createdAt,value
2022-09-18T00:01:39.796Z,17.90
2022-09-18T00:04:09.950Z,17.90
2022-09-18T00:06:40.490Z,17.90
2022-09-18T00:09:12.330Z,17.90
2022-09-18T00:11:45.022Z,17.90
2022-09-18T00:14:16.372Z,17.90
2022-09-18T00:16:44.489Z,17.90
2022-09-18T00:19:15.434Z,17.90
2022-09-18T00:21:47.353Z,17.80
2022-09-18T00:24:17.643Z,17.90
2022-09-18T00:26:48.212Z,17.80
2022-09-18T00:29:18.026Z,17.80
2022-09-18T00:31:46.672Z,17.80
2022-09-18T00:34:16.502Z,17.80
2022-09-18T00:36:45.585Z,17.80
2022-09-18T00:39:13.934Z,17.80
2022-09-18T00:41:44.103Z,17.80
2022-09-18T00:44:39.753Z,17.70
2022-09-18T00:47:25.815Z,17.70
2022-09-18T00:50:02.901Z,17.70
2022-09-18T00:52:41.827Z,17.70
2022-09-18T00:55:12.298Z,17.80
2022-09-18T00:57:47.840Z,17.80
2022-09-18T01:00:17.495Z,17.80
2022-09-18T01:02:48.551Z,17.80
2022-09-18T01:05:24.871Z,17.80
2022-09-18T01:08:16.818Z,17.70
2022-09-18T01:11:00.256Z,17.70
2022-09-18T01:13:42.532Z,17.70
2022-09-18T01:16:23.418Z,17.70
2022-09-18T01:19:06.276Z,17.70
2022-09-18T01:21:42.413Z,17.70
2022-09-18T01:24:45.010Z,17.70
2022-09-18T01:27:27.667Z,17.70
2022-09-18T01:30:04.646Z,17.70
2022-09-18T01:32:41.809Z,17.70
2022-09-18T01:38:16.582Z,17.70
2022-09-18T01:40:49.238Z,17.70
2022-09-18T01:43:21.284Z,17.70
2022-09-18T01:45:56.331Z,17.60
2022-09-18T01:48:34.879Z,17.60
2022-09-18T01:51:13.449Z,17.60
2022-09-18T01:53:46.935Z,17.70
2022-09-18T01:56:22.898Z,17.60
2022-09-18T01:58:54.596Z,17.70
2022-09-18T02:01:31.197Z,17.60
2022-09-18T02:04:04.964Z,17.60
2022-09-18T02:06:40.056Z,17.60
2022-09-18T02:09:11.739Z,17.60
2022-09-18T02:11:47.700Z,17.60
2022-09-18T02:14:20.866Z,17.60
2022-09-18T02:17:07.557Z,17.60
2022-09-18T02:19:42.647Z,17.60
2022-09-18T02:22:16.326Z,17.60
2022-09-18T02:24:49.925Z,17.60
2022-09-18T02:27:20.592Z,17.60
2022-09-18T02:29:51.277Z,17.60
2022-09-18T02:32:20.466Z,17.60
2022-09-18T02:34:48.629Z,17.60
2022-09-18T02:37:33.455Z,17.60
2022-09-18T02:40:25.235Z,17.50
2022-09-18T02:43:10.050Z,17.50
2022-09-18T02:45:47.523Z,17.50
2022-09-18T02:48:48.725Z,17.50
2022-09-18T02:51:30.978Z,17.50
2022-09-18T02:54:08.388Z,17.50
2022-09-18T02:56:45.447Z,17.50
2022-09-18T02:59:20.839Z,17.50
2022-09-18T03:01:56.929Z,17.50
2022-09-18T03:04:29.120Z,17.50
2022-09-18T03:07:08.358Z,17.50
2022-09-18T03:09:42.350Z,17.50
2022-09-18T03:12:10.797Z,17.50
2022-09-18T03:14:41.017Z,17.50
2022-09-18T03:17:10.755Z,17.50
2022-09-18T03:19:40.035Z,17.50
2022-09-18T03:22:09.504Z,17.50
2022-09-18T03:24:38.543Z,17.50
2022-09-18T03:27:07.866Z,17.50
2022-09-18T03:29:37.145Z,17.50
2022-09-18T03:32:05.933Z,17.50
2022-09-18T03:34:43.416Z,17.50
2022-09-18T03:37:11.308Z,17.50
2022-09-18T03:39:39.251Z,17.50
2022-09-18T03:42:09.917Z,17.50
2022-09-18T03:44:37.883Z,17.40
2022-09-18T03:47:14.289Z,17.50
2022-09-18T03:49:43.493Z,17.40
2022-09-18T03:52:12.100Z,17.50
2022-09-18T03:54:47.482Z,17.50
2022-09-18T03:57:27.180Z,17.50
2022-09-18T04:00:16.383Z,17.40
2022-09-18T04:02:45.045Z,17.40
2022-09-18T04:05:33.158Z,17.40
2022-09-18T04:08:36.380Z,17.40
2022-09-18T04:11:13.728Z,17.40
2022-09-18T04:13:42.064Z,17.40
2022-09-18T04:16:13.554Z,17.40
2022-09-18T04:18:41.528Z,17.40
2022-09-18T04:21:11.248Z,17.40
2022-09-18T04:23:39.161Z,17.40
2022-09-18T04:26:10.259Z,17.40
2022-09-18T04:28:45.404Z,17.40
2022-09-18T04:31:13.420Z,17.40
2022-09-18T04:33:41.366Z,17.40
2022-09-18T04:36:11.690Z,17.40
2022-09-18T04:38:40.246Z,17.40
2022-09-18T04:41:08.511Z,17.40
2022-09-18T04:43:36.463Z,17.40
2022-09-18T04:46:06.734Z,17.40
2022-09-18T04:48:34.776Z,17.40
2022-09-18T04:51:03.585Z,17.40
2022-09-18T04:53:37.895Z,17.40
2022-09-18T04:56:06.350Z,17.40
2022-09-18T04:58:36.907Z,17.30
2022-09-18T05:01:06.365Z,17.40
2022-09-18T05:03:34.286Z,17.40
2022-09-18T05:06:02.367Z,17.40
2022-09-18T05:08:34.396Z,17.40
2022-09-18T05:11:04.986Z,17.30
2022-09-18T05:13:36.025Z,17.30
2022-09-18T05:16:08.604Z,17.30
2022-09-18T05:18:36.939Z,17.30
2022-09-18T05:21:07.082Z,17.30
2022-09-18T05:23:35.799Z,17.30
2022-09-18T05:26:05.505Z,17.30
2022-09-18T05:28:33.678Z,17.30
2022-09-18T05:31:03.582Z,17.30
2022-09-18T05:33:38.681Z,17.30
2022-09-18T05:36:07.279Z,17.30
2022-09-18T05:38:35.769Z,17.30
2022-09-18T05:41:07.613Z,17.30
2022-09-18T05:43:35.673Z,17.30
2022-09-18T05:46:08.163Z,17.30
2022-09-18T05:48:50.242Z,17.30
2022-09-18T05:51:18.513Z,17.30
2022-09-18T05:53:48.658Z,17.30
2022-09-18T05:56:33.196Z,17.30
2022-09-18T05:59:01.752Z,17.30
2022-09-18T06:01:31.226Z,17.30
2022-09-18T06:04:08.238Z,17.30
2022-09-18T06:06:51.563Z,17.30
2022-09-18T06:09:19.554Z,17.30
2022-09-18T06:11:48.860Z,17.30
2022-09-18T06:14:18.104Z,17.30
2022-09-18T06:16:47.910Z,17.30
2022-09-18T06:19:15.885Z,17.30
2022-09-18T06:21:46.271Z,17.30
2022-09-18T06:24:17.913Z,17.30
2022-09-18T06:26:53.855Z,17.30
2022-09-18T06:29:23.788Z,17.30
2022-09-18T06:31:58.607Z,17.30
2022-09-18T06:34:28.341Z,17.30
2022-09-18T06:37:02.004Z,17.30
2022-09-18T06:39:52.883Z,17.30
2022-09-18T06:42:31.858Z,17.30
2022-09-18T06:45:18.661Z,17.30
2022-09-18T06:47:54.109Z,17.30
2022-09-18T06:50:24.709Z,17.30
2022-09-18T06:52:53.320Z,17.30
2022-09-18T06:55:26.999Z,17.30
2022-09-18T06:57:57.834Z,17.30
2022-09-18T07:00:27.582Z,17.30
2022-09-18T07:02:57.514Z,17.40
2022-09-18T07:05:46.379Z,17.40
2022-09-18T07:08:26.750Z,17.40
2022-09-18T07:11:02.853Z,17.40
2022-09-18T07:13:33.725Z,17.40
2022-09-18T07:16:02.162Z,17.40
2022-09-18T07:18:30.460Z,17.40
2022-09-18T07:21:00.285Z,17.40
2022-09-18T07:23:36.095Z,17.40
2022-09-18T07:26:06.114Z,17.40
2022-09-18T07:28:37.087Z,17.40
2022-09-18T07:31:15.013Z,17.50
2022-09-18T07:33:44.500Z,17.50
2022-09-18T07:36:18.027Z,17.50
2022-09-18T07:38:46.135Z,17.50
2022-09-18T07:41:14.061Z,17.50
2022-09-18T07:43:50.493Z,17.50
2022-09-18T07:46:19.777Z,17.60
2022-09-18T07:48:50.589Z,17.60
2022-09-18T07:51:26.439Z,17.60
2022-09-18T07:53:56.133Z,17.60
2022-09-18T07:56:50.079Z,17.70
2022-09-18T07:59:23.432Z,17.70
2022-09-18T08:01:58.506Z,17.70
2022-09-18T08:04:28.929Z,17.80
2022-09-18T08:07:08.185Z,17.80
2022-09-18T08:09:57.028Z,17.80
2022-09-18T08:12:43.361Z,17.90
2022-09-18T08:15:26.285Z,17.90
2022-09-18T08:18:12.848Z,17.90
2022-09-18T08:21:10.985Z,18.00
2022-09-18T08:23:46.588Z,18.00
2022-09-18T08:26:20.007Z,18.10
2022-09-18T08:28:50.927Z,18.20
2022-09-18T08:31:20.426Z,18.30
2022-09-18T08:33:48.746Z,18.40
2022-09-18T08:36:17.076Z,18.50
2022-09-18T08:38:57.976Z,18.60
2022-09-18T08:42:06.355Z,18.70
2022-09-18T08:44:47.982Z,18.80
2022-09-18T08:47:26.628Z,18.80
2022-09-18T08:50:02.770Z,18.90
2022-09-18T08:52:39.457Z,18.90
2022-09-18T08:55:24.724Z,18.90
2022-09-18T08:58:17.257Z,18.90
2022-09-18T09:00:52.903Z,19.00
2022-09-18T09:03:43.093Z,18.90
2022-09-18T09:06:39.101Z,18.90
2022-09-18T09:09:43.208Z,18.90
2022-09-18T09:12:29.484Z,18.90
2022-09-18T09:15:32.018Z,18.90
2022-09-18T09:18:17.414Z,18.90
2022-09-18T09:20:52.997Z,18.90
2022-09-18T09:23:51.859Z,18.80
2022-09-18T09:26:45.993Z,18.90
2022-09-18T09:29:44.898Z,18.90
2022-09-18T09:32:33.956Z,18.90
2022-09-18T09:35:26.970Z,18.90
2022-09-18T09:38:34.939Z,18.80
2022-09-18T09:41:15.045Z,18.80
2022-09-18T09:43:50.562Z,18.90
2022-09-18T09:46:39.331Z,18.80
2022-09-18T09:49:14.994Z,18.90
2022-09-18T09:51:56.623Z,18.90
2022-09-18T09:54:26.234Z,18.90
2022-09-18T09:57:06.013Z,18.90
2022-09-18T09:59:46.231Z,18.90
2022-09-18T10:03:03.357Z,18.90
2022-09-18T10:05:44.877Z,19.00
2022-09-18T10:08:20.078Z,19.00
2022-09-18T10:10:56.573Z,19.00
2022-09-18T10:13:30.161Z,19.00
2022-09-18T10:16:08.570Z,19.00
2022-09-18T10:18:43.366Z,19.00
2022-09-18T10:21:15.981Z,19.00
2022-09-18T10:23:49.033Z,19.00
2022-09-18T10:26:26.693Z,19.10
2022-09-18T10:28:55.238Z,19.10
2022-09-18T10:31:23.672Z,19.10
2022-09-18T10:33:54.323Z,19.10
2022-09-18T10:36:33.651Z,19.10
2022-09-18T10:39:19.584Z,19.10
2022-09-18T10:41:50.929Z,19.10
2022-09-18T10:44:25.390Z,19.10
2022-09-18T10:47:06.309Z,19.10
2022-09-18T10:49:40.823Z,19.10
2022-09-18T10:52:36.011Z,19.10
2022-09-18T10:55:20.741Z,19.10
2022-09-18T10:58:14.725Z,19.10
2022-09-18T11:00:53.542Z,19.10
2022-09-18T11:03:34.798Z,19.10
2022-09-18T11:06:06.670Z,19.10
2022-09-18T11:08:42.201Z,19.10
2022-09-18T11:11:23.004Z,19.10
2022-09-18T11:13:59.720Z,19.10
2022-09-18T11:16:38.623Z,19.20
2022-09-18T11:19:27.993Z,19.10
2022-09-18T11:21:59.808Z,19.20
2022-09-18T11:24:31.247Z,19.20
2022-09-18T11:27:21.251Z,19.10
2022-09-18T11:29:51.507Z,19.20
2022-09-18T11:32:25.227Z,19.20
2022-09-18T11:35:00.493Z,19.20
2022-09-18T11:37:39.033Z,19.20
2022-09-18T11:40:26.841Z,19.10
2022-09-18T11:42:57.601Z,19.20
2022-09-18T11:45:50.546Z,19.10
2022-09-18T11:48:30.938Z,19.20
2022-09-18T11:51:03.553Z,19.20
2022-09-18T11:53:45.839Z,19.20
2022-09-18T11:56:20.008Z,19.20
2022-09-18T11:58:57.760Z,19.20
2022-09-18T12:01:40.679Z,19.20
2022-09-18T12:04:19.819Z,19.20
2022-09-18T12:06:56.066Z,19.20
2022-09-18T12:09:36.365Z,19.20
2022-09-18T12:12:11.703Z,19.20
2022-09-18T12:14:48.244Z,19.20
2022-09-18T12:17:28.738Z,19.20
2022-09-18T12:20:02.492Z,19.20
2022-09-18T12:22:40.613Z,19.20
2022-09-18T12:25:13.339Z,19.20
2022-09-18T12:28:29.180Z,19.20
2022-09-18T12:31:12.882Z,19.20
2022-09-18T12:33:56.172Z,19.20
2022-09-18T12:36:57.387Z,19.20
2022-09-18T12:39:59.725Z,19.20
2022-09-18T12:42:42.733Z,19.20
2022-09-18T12:45:43.870Z,19.20
2022-09-18T12:48:37.742Z,19.20
2022-09-18T12:51:30.314Z,19.20
2022-09-18T12:54:20.641Z,19.30
2022-09-18T12:57:08.145Z,19.30
2022-09-18T12:59:58.850Z,19.30
2022-09-18T13:02:48.112Z,19.30
2022-09-18T13:05:26.637Z,19.30
2022-09-18T13:08:05.454Z,19.40
2022-09-18T13:10:39.613Z,19.40
2022-09-18T13:13:16.615Z,19.40
2022-09-18T13:15:51.237Z,19.40
2022-09-18T13:18:33.435Z,19.40
2022-09-18T13:21:06.608Z,19.40
2022-09-18T13:23:40.411Z,19.40
2022-09-18T13:26:13.354Z,19.40
2022-09-18T13:28:43.332Z,19.50
2022-09-18T13:31:27.862Z,19.40
2022-09-18T13:33:59.718Z,19.50
2022-09-18T13:36:31.718Z,19.50
2022-09-18T13:39:05.975Z,19.50
2022-09-18T13:41:45.566Z,19.50
2022-09-18T13:44:21.923Z,19.50
2022-09-18T13:46:52.353Z,19.50
2022-09-18T13:49:31.977Z,19.50
2022-09-18T13:52:40.883Z,19.40
2022-09-18T13:55:48.353Z,19.40
2022-09-18T13:58:53.335Z,19.40
2022-09-18T14:02:03.439Z,19.30
2022-09-18T14:05:22.006Z,19.30
2022-09-18T14:08:14.350Z,19.30
2022-09-18T14:11:16.275Z,19.30
2022-09-18T14:13:51.674Z,19.30
2022-09-18T14:16:40.754Z,19.30
2022-09-18T14:19:32.288Z,19.30
2022-09-18T14:22:02.359Z,19.30
2022-09-18T14:24:59.860Z,19.30
2022-09-18T14:27:50.658Z,19.30
2022-09-18T14:30:23.010Z,19.30
2022-09-18T14:33:17.881Z,19.20
2022-09-18T14:35:55.815Z,19.30
2022-09-18T14:38:29.017Z,19.30
2022-09-18T14:41:08.993Z,19.20
2022-09-18T14:43:40.786Z,19.30
2022-09-18T14:46:19.784Z,19.20
2022-09-18T14:48:47.887Z,19.30
2022-09-18T14:51:22.481Z,19.20
2022-09-18T14:53:53.213Z,19.20
2022-09-18T14:56:28.639Z,19.20
2022-09-18T14:59:01.235Z,19.20
2022-09-18T15:01:32.203Z,19.20
2022-09-18T15:04:04.922Z,19.20
2022-09-18T15:06:39.290Z,19.20
2022-09-18T15:09:10.846Z,19.20
2022-09-18T15:12:01.280Z,19.10
2022-09-18T15:14:40.552Z,19.10
2022-09-18T15:17:20.830Z,19.10
2022-09-18T15:20:01.427Z,19.10
2022-09-18T15:22:30.949Z,19.10
2022-09-18T15:25:01.754Z,19.10
2022-09-18T15:27:32.008Z,19.10
2022-09-18T15:30:06.539Z,19.00
2022-09-18T15:32:39.780Z,19.00
2022-09-18T15:35:09.773Z,19.00
2022-09-18T15:37:40.990Z,19.00
2022-09-18T15:40:19.211Z,19.00
2022-09-18T15:42:58.343Z,19.00
2022-09-18T15:45:30.546Z,19.00
2022-09-18T15:48:00.803Z,19.00
2022-09-18T15:50:43.115Z,18.90
2022-09-18T15:53:27.589Z,18.90
2022-09-18T15:56:00.476Z,18.90
2022-09-18T15:58:42.348Z,18.90
2022-09-18T16:01:27.607Z,18.80
2022-09-18T16:04:06.648Z,18.80
2022-09-18T16:06:48.928Z,18.80
2022-09-18T16:09:27.070Z,18.80
2022-09-18T16:11:56.296Z,18.80
2022-09-18T16:14:50.058Z,18.80
2022-09-18T16:17:36.930Z,18.70
2022-09-18T16:20:30.618Z,18.70
2022-09-18T16:23:19.541Z,18.70
2022-09-18T16:26:03.281Z,18.70
2022-09-18T16:28:34.795Z,18.70
2022-09-18T16:31:03.702Z,18.70
2022-09-18T16:33:35.133Z,18.70
2022-09-18T16:36:07.751Z,18.70
2022-09-18T16:38:36.330Z,18.70
2022-09-18T16:41:04.555Z,18.70
2022-09-18T16:43:32.552Z,18.70
2022-09-18T16:46:00.439Z,18.70
2022-09-18T16:48:29.291Z,18.70
2022-09-18T16:50:58.573Z,18.60
2022-09-18T16:53:26.580Z,18.60
2022-09-18T16:55:58.610Z,18.60
2022-09-18T16:58:28.816Z,18.60
2022-09-18T17:00:57.959Z,18.60
2022-09-18T17:03:27.792Z,18.60
2022-09-18T17:05:55.743Z,18.60
2022-09-18T17:08:25.173Z,18.50
2022-09-18T17:10:53.064Z,18.50
2022-09-18T17:13:21.140Z,18.50
2022-09-18T17:15:49.371Z,18.50
2022-09-18T17:18:17.659Z,18.50
2022-09-18T17:20:45.859Z,18.50
2022-09-18T17:23:14.054Z,18.50
2022-09-18T17:25:43.602Z,18.50
2022-09-18T17:28:12.356Z,18.50
2022-09-18T17:30:43.362Z,18.40
2022-09-18T17:33:11.469Z,18.40
2022-09-18T17:35:39.434Z,18.40
2022-09-18T17:38:07.370Z,18.40
2022-09-18T17:40:35.409Z,18.40
2022-09-18T17:43:05.555Z,18.40
2022-09-18T17:45:34.040Z,18.40
2022-09-18T17:48:02.351Z,18.40
2022-09-18T17:50:30.256Z,18.40
2022-09-18T17:52:58.420Z,18.40
2022-09-18T17:55:29.605Z,18.40
2022-09-18T17:57:57.554Z,18.30
2022-09-18T18:00:28.287Z,18.30
2022-09-18T18:02:56.743Z,18.30
2022-09-18T18:05:24.720Z,18.30
2022-09-18T18:07:52.818Z,18.30
2022-09-18T18:10:21.076Z,18.30
2022-09-18T18:12:48.944Z,18.30
2022-09-18T18:15:18.054Z,18.30
2022-09-18T18:17:48.612Z,18.20
2022-09-18T18:20:17.214Z,18.20
2022-09-18T18:22:45.343Z,18.20
2022-09-18T18:25:13.208Z,18.20
2022-09-18T18:27:41.148Z,18.20
2022-09-18T18:30:10.901Z,18.20
2022-09-18T18:32:43.016Z,18.20
2022-09-18T18:35:13.005Z,18.10
2022-09-18T18:37:41.173Z,18.10
2022-09-18T18:40:10.096Z,18.10
2022-09-18T18:42:38.251Z,18.10
2022-09-18T18:45:07.993Z,18.00
2022-09-18T18:47:36.182Z,18.10
2022-09-18T18:50:04.464Z,18.00
2022-09-18T18:52:33.658Z,18.00
2022-09-18T18:55:01.999Z,18.00
2022-09-18T18:57:29.963Z,18.00
2022-09-18T18:59:58.157Z,18.00
2022-09-18T19:02:26.122Z,18.00
2022-09-18T19:04:56.493Z,18.00
2022-09-18T19:07:24.458Z,18.00
2022-09-18T19:09:53.651Z,17.90
2022-09-18T19:12:21.970Z,17.90
2022-09-18T19:14:50.026Z,17.90
2022-09-18T19:17:18.278Z,17.90
2022-09-18T19:19:46.320Z,17.90
2022-09-18T19:22:18.921Z,17.90
2022-09-18T19:24:46.760Z,17.90
2022-09-18T19:27:15.954Z,17.90
2022-09-18T19:29:43.887Z,17.90
2022-09-18T19:32:11.922Z,17.90
2022-09-18T19:34:40.158Z,17.90
2022-09-18T19:37:12.081Z,17.80
2022-09-18T19:39:40.450Z,17.80
2022-09-18T19:42:14.914Z,17.80
2022-09-18T19:44:48.183Z,17.80
2022-09-18T19:47:21.819Z,17.80
2022-09-18T19:49:50.917Z,17.80
2022-09-18T19:52:22.110Z,17.80
2022-09-18T19:54:52.682Z,17.70
2022-09-18T19:57:21.938Z,17.70
2022-09-18T19:59:54.220Z,17.70
2022-09-18T20:02:25.310Z,17.70
2022-09-18T20:04:53.270Z,17.70
2022-09-18T20:07:21.228Z,17.70
2022-09-18T20:09:49.218Z,17.70
2022-09-18T20:12:17.219Z,17.70
2022-09-18T20:14:45.249Z,17.70
2022-09-18T20:17:14.578Z,17.60
2022-09-18T20:19:42.462Z,17.60
2022-09-18T20:22:10.325Z,17.60
2022-09-18T20:24:38.837Z,17.60
2022-09-18T20:27:06.870Z,17.60
2022-09-18T20:29:35.172Z,17.60
2022-09-18T20:32:03.649Z,17.60
2022-09-18T20:34:32.828Z,17.50
2022-09-18T20:37:00.717Z,17.50
2022-09-18T20:39:29.079Z,17.50
2022-09-18T20:42:00.408Z,17.50
2022-09-18T20:44:28.418Z,17.50
2022-09-18T20:46:56.523Z,17.50
2022-09-18T20:49:24.995Z,17.50
2022-09-18T20:51:54.506Z,17.50
2022-09-18T20:54:23.100Z,17.40
2022-09-18T20:56:51.186Z,17.50
2022-09-18T20:59:20.927Z,17.40
2022-09-18T21:01:49.133Z,17.40
2022-09-18T21:04:21.563Z,17.40
2022-09-18T21:06:55.989Z,17.40
2022-09-18T21:09:30.718Z,17.40
2022-09-18T21:11:58.636Z,17.40
2022-09-18T21:14:27.297Z,17.40
2022-09-18T21:16:55.885Z,17.40
2022-09-18T21:19:25.992Z,17.40
2022-09-18T21:21:53.842Z,17.40
2022-09-18T21:24:22.476Z,17.30
2022-09-18T21:26:51.644Z,17.30
2022-09-18T21:29:22.804Z,17.30
2022-09-18T21:31:53.022Z,17.30
2022-09-18T21:34:24.497Z,17.30
2022-09-18T21:36:57.465Z,17.30
2022-09-18T21:39:28.095Z,17.30
2022-09-18T21:41:58.584Z,17.30
2022-09-18T21:44:29.431Z,17.30
2022-09-18T21:46:59.612Z,17.30
2022-09-18T21:49:29.080Z,17.30
2022-09-18T21:51:59.241Z,17.30
2022-09-18T21:54:28.489Z,17.30
2022-09-18T21:56:57.714Z,17.30
2022-09-18T21:59:28.942Z,17.30
2022-09-18T22:01:57.730Z,17.30
2022-09-18T22:04:27.929Z,17.30
2022-09-18T22:06:58.932Z,17.30
2022-09-18T22:09:30.262Z,17.30
2022-09-18T22:12:01.113Z,17.20
2022-09-18T22:14:32.219Z,17.30
2022-09-18T22:17:01.488Z,17.30
2022-09-18T22:19:29.662Z,17.30
2022-09-18T22:21:58.135Z,17.30
2022-09-18T22:24:27.864Z,17.20
2022-09-18T22:27:00.124Z,17.20
2022-09-18T22:29:30.949Z,17.20
2022-09-18T22:31:59.873Z,17.30
2022-09-18T22:34:30.357Z,17.20
2022-09-18T22:37:00.188Z,17.20
2022-09-18T22:39:28.939Z,17.20
2022-09-18T22:41:57.285Z,17.20
2022-09-18T22:44:26.597Z,17.20
2022-09-18T22:46:55.101Z,17.20
2022-09-18T22:49:24.799Z,17.20
2022-09-18T22:51:53.249Z,17.20
2022-09-18T22:54:25.965Z,17.20
2022-09-18T22:56:56.105Z,17.20
2022-09-18T22:59:28.488Z,17.20
2022-09-18T23:01:59.969Z,17.20
2022-09-18T23:04:30.444Z,17.20
2022-09-18T23:06:59.827Z,17.20
2022-09-18T23:09:28.479Z,17.20
2022-09-18T23:11:57.778Z,17.20
2022-09-18T23:14:31.086Z,17.20
2022-09-18T23:17:00.768Z,17.20
2022-09-18T23:19:32.526Z,17.20
2022-09-18T23:22:00.692Z,17.20
2022-09-18T23:24:29.582Z,17.20
2022-09-18T23:26:58.991Z,17.20
2022-09-18T23:29:31.786Z,17.20
2022-09-18T23:31:59.876Z,17.20
2022-09-18T23:34:31.006Z,17.20
2022-09-18T23:36:59.636Z,17.20
2022-09-18T23:39:30.243Z,17.20
2022-09-18T23:42:01.345Z,17.20
2022-09-18T23:44:31.898Z,17.20
2022-09-18T23:47:00.836Z,17.20
2022-09-18T23:49:29.369Z,17.20
2022-09-18T23:51:59.359Z,17.20
2022-09-18T23:54:31.363Z,17.20
2022-09-18T23:56:59.449Z,17.20
2022-09-18T23:59:29.722Z,17.20
