createdAt,value
2023-03-04T00:00:00.136Z,88.9
2023-03-04T00:05:00.135Z,89
2023-03-04T00:10:00.109Z,89.1
2023-03-04T00:15:00.121Z,88.6
2023-03-04T00:20:00.137Z,89.2
2023-03-04T00:25:00.147Z,89.2
2023-03-04T00:30:00.121Z,89.3
2023-03-04T00:35:00.106Z,89.4
2023-03-04T00:40:00.124Z,89
2023-03-04T00:45:00.150Z,89.6
2023-03-04T00:50:00.210Z,89.8
2023-03-04T00:55:00.128Z,90
2023-03-04T01:00:00.150Z,90.1
2023-03-04T01:05:00.130Z,90.2
2023-03-04T01:10:00.111Z,90.4
2023-03-04T01:15:00.089Z,90.4
2023-03-04T01:20:00.103Z,90.1
2023-03-04T01:25:00.147Z,90.4
2023-03-04T01:30:00.133Z,90.4
2023-03-04T01:35:00.095Z,90.4
2023-03-04T01:40:00.111Z,90.4
2023-03-04T01:45:00.154Z,90.3
2023-03-04T01:50:00.101Z,90.1
2023-03-04T01:55:00.129Z,90
2023-03-04T02:00:00.141Z,90
2023-03-04T02:05:00.124Z,90.1
2023-03-04T02:10:00.123Z,90.1
2023-03-04T02:15:00.132Z,90.1
2023-03-04T02:20:00.120Z,90
2023-03-04T02:25:00.149Z,89.9
2023-03-04T02:30:00.112Z,89.9
2023-03-04T02:35:00.143Z,89.8
2023-03-04T02:40:00.116Z,89.7
2023-03-04T02:45:00.174Z,89.8
2023-03-04T02:50:00.159Z,89.6
2023-03-04T02:55:00.106Z,89.6
2023-03-04T03:00:00.151Z,89.5
2023-03-04T03:05:00.140Z,89.5
2023-03-04T03:10:00.120Z,89.5
2023-03-04T03:15:00.132Z,89.4
2023-03-04T03:20:00.106Z,89.4
2023-03-04T03:25:00.137Z,89.3
2023-03-04T03:30:00.147Z,89.1
2023-03-04T03:35:00.113Z,88.9
2023-03-04T03:40:00.184Z,88.7
2023-03-04T03:45:00.151Z,88.6
2023-03-04T03:50:00.124Z,88.5
2023-03-04T03:55:01.762Z,88.3
2023-03-04T04:00:00.141Z,88.3
2023-03-04T04:05:00.135Z,88.2
2023-03-04T04:10:00.119Z,88.1
2023-03-04T04:15:00.101Z,88.2
2023-03-04T04:20:00.162Z,87.9
2023-03-04T04:25:00.135Z,88
2023-03-04T04:30:00.130Z,87.9
2023-03-04T04:35:00.103Z,87.7
2023-03-04T04:40:00.119Z,87.7
2023-03-04T04:45:00.116Z,87.6
2023-03-04T04:50:00.122Z,87.5
2023-03-04T04:55:00.104Z,87.5
2023-03-04T05:00:00.169Z,87.4
2023-03-04T05:05:00.121Z,87.3
2023-03-04T05:10:00.134Z,87.3
2023-03-04T05:15:00.119Z,87.2
2023-03-04T05:20:00.116Z,87.1
2023-03-04T05:25:00.140Z,87
2023-03-04T05:30:00.137Z,87
2023-03-04T05:35:00.123Z,86.8
2023-03-04T05:40:00.128Z,86.8
2023-03-04T05:45:00.125Z,86.6
2023-03-04T05:50:00.131Z,86.5
2023-03-04T05:55:00.143Z,86.5
2023-03-04T06:00:00.144Z,86.4
2023-03-04T06:05:00.134Z,86.4
2023-03-04T06:10:00.195Z,86.3
2023-03-04T06:15:00.102Z,86.3
2023-03-04T06:20:00.113Z,86.3
2023-03-04T06:25:00.122Z,86.3
2023-03-04T06:30:00.103Z,86.4
2023-03-04T06:35:00.114Z,86.4
2023-03-04T06:40:00.124Z,86.5
2023-03-04T06:45:00.136Z,86.5
2023-03-04T06:50:00.099Z,86.6
2023-03-04T06:55:00.111Z,86.7
2023-03-04T07:00:00.131Z,86.8
2023-03-04T07:05:00.115Z,86.8
2023-03-04T07:10:00.105Z,86.9
2023-03-04T07:15:00.116Z,86.9
2023-03-04T07:20:00.136Z,86.7
2023-03-04T07:25:00.154Z,86.6
2023-03-04T07:30:00.125Z,88
2023-03-04T07:35:00.162Z,88.6
2023-03-04T07:40:00.107Z,88.5
2023-03-04T07:45:00.145Z,88
2023-03-04T07:50:00.133Z,88.3
2023-03-04T07:55:00.158Z,89.6
2023-03-04T08:00:00.117Z,90.1
2023-03-04T08:05:00.172Z,90.8
2023-03-04T08:10:00.119Z,90.8
2023-03-04T08:15:00.127Z,94.2
2023-03-04T08:20:00.129Z,99.9
2023-03-04T08:25:00.130Z,98
2023-03-04T08:30:00.150Z,99.9
2023-03-04T08:35:00.099Z,99.9
2023-03-04T08:40:00.115Z,99.9
2023-03-04T08:45:00.180Z,99.9
2023-03-04T08:50:00.103Z,99.9
2023-03-04T08:55:00.237Z,99.9
2023-03-04T09:00:00.130Z,99.9
2023-03-04T09:05:00.111Z,99.9
2023-03-04T09:10:00.163Z,99.9
2023-03-04T09:15:10.478Z,86.5
2023-03-04T09:20:01.355Z,86.2
2023-03-04T09:25:00.143Z,86.4
2023-03-04T09:30:00.158Z,86.2
2023-03-04T09:35:00.133Z,85.8
2023-03-04T09:40:00.100Z,85.9
2023-03-04T09:45:00.143Z,85.9
2023-03-04T09:50:00.101Z,85.5
2023-03-04T09:55:00.100Z,85.2
2023-03-04T10:00:00.184Z,85.1
2023-03-04T10:05:00.207Z,84.8
2023-03-04T10:10:00.167Z,84.5
2023-03-04T10:15:00.153Z,84.3
2023-03-04T10:20:00.126Z,84.3
2023-03-04T10:25:00.247Z,83.7
2023-03-04T10:30:00.451Z,83.3
2023-03-04T10:35:00.092Z,82.8
2023-03-04T10:40:00.099Z,82.9
2023-03-04T10:45:00.189Z,83.1
2023-03-04T10:50:00.120Z,82.9
2023-03-04T10:55:00.125Z,82.7
2023-03-04T11:00:00.135Z,82.8
2023-03-04T11:05:00.110Z,82.9
2023-03-04T11:10:00.098Z,82.5
2023-03-04T11:15:00.117Z,81.7
2023-03-04T11:20:00.157Z,81
2023-03-04T11:25:00.113Z,80.6
2023-03-04T11:30:00.283Z,80.4
2023-03-04T11:35:00.073Z,80.8
2023-03-04T11:40:00.107Z,81
2023-03-04T11:45:00.141Z,80.9
2023-03-04T11:50:00.120Z,81.2
2023-03-04T11:55:00.145Z,80.9
2023-03-04T12:00:00.149Z,81.1
2023-03-04T12:05:00.185Z,80.6
2023-03-04T12:10:00.116Z,80.4
2023-03-04T12:15:00.148Z,80.3
2023-03-04T12:20:00.145Z,80.4
2023-03-04T12:25:00.123Z,80.1
2023-03-04T12:30:00.164Z,79.9
2023-03-04T12:35:00.136Z,79.6
2023-03-04T12:40:00.103Z,79.6
2023-03-04T12:45:00.164Z,79.4
2023-03-04T12:50:00.177Z,79.6
2023-03-04T12:55:00.133Z,79.5
2023-03-04T13:00:00.142Z,79.2
2023-03-04T13:05:00.150Z,78.8
2023-03-04T13:10:00.130Z,78.7
2023-03-04T13:15:00.117Z,77.7
2023-03-04T13:20:00.148Z,78.7
2023-03-04T13:25:00.120Z,80
2023-03-04T13:30:00.354Z,79.8
2023-03-04T13:35:00.155Z,80.2
2023-03-04T13:40:00.106Z,79.6
2023-03-04T13:45:00.148Z,78.5
2023-03-04T13:50:00.121Z,77.4
2023-03-04T13:55:00.132Z,77
2023-03-04T14:00:00.138Z,76.2
2023-03-04T14:05:00.203Z,77.3
2023-03-04T14:10:00.153Z,77.9
2023-03-04T14:15:00.117Z,78.2
2023-03-04T14:20:00.127Z,78.3
2023-03-04T14:25:00.165Z,78.2
2023-03-04T14:30:00.114Z,78.3
2023-03-04T14:35:00.124Z,78.2
2023-03-04T14:40:00.163Z,78.1
2023-03-04T14:45:00.121Z,78.4
2023-03-04T14:50:00.098Z,78.6
2023-03-04T14:55:00.133Z,78.8
2023-03-04T15:00:00.147Z,79.1
2023-03-04T15:05:00.134Z,79.3
2023-03-04T15:10:00.120Z,79.4
2023-03-04T15:15:00.127Z,79.7
2023-03-04T15:20:00.124Z,79.7
2023-03-04T15:25:00.129Z,79.7
2023-03-04T15:30:00.126Z,79.3
2023-03-04T15:35:00.095Z,79.1
2023-03-04T15:40:00.100Z,79.1
2023-03-04T15:45:00.160Z,79.6
2023-03-04T15:50:00.105Z,79.7
2023-03-04T15:55:00.108Z,80.1
2023-03-04T16:00:00.173Z,80.4
2023-03-04T16:05:00.135Z,80.6
2023-03-04T16:10:00.102Z,80.9
2023-03-04T16:15:00.216Z,80.9
2023-03-04T16:20:00.136Z,81.1
2023-03-04T16:25:00.125Z,81.4
2023-03-04T16:30:00.136Z,82
2023-03-04T16:35:00.092Z,82.4
2023-03-04T16:40:00.102Z,82.3
2023-03-04T16:45:00.144Z,82.2
2023-03-04T16:50:00.131Z,82.2
2023-03-04T16:55:00.133Z,82.1
2023-03-04T17:00:00.215Z,82.1
2023-03-04T17:05:00.117Z,82.2
2023-03-04T17:10:00.106Z,82.6
2023-03-04T17:15:00.147Z,83.3
2023-03-04T17:20:00.110Z,84.6
2023-03-04T17:25:00.168Z,85.6
2023-03-04T17:30:00.151Z,86.1
2023-03-04T17:35:00.101Z,87.4
2023-03-04T17:40:00.152Z,88.1
2023-03-04T17:45:00.112Z,88.4
2023-03-04T17:50:00.101Z,88.6
2023-03-04T17:55:00.152Z,88.7
2023-03-04T18:00:00.144Z,88.8
2023-03-04T18:05:00.166Z,89
2023-03-04T18:10:00.273Z,89.4
2023-03-04T18:15:00.125Z,89.7
2023-03-04T18:20:00.195Z,89.8
2023-03-04T18:25:00.162Z,89.9
2023-03-04T18:30:00.127Z,89.8
2023-03-04T18:35:00.127Z,89.8
2023-03-04T18:40:00.108Z,89.9
2023-03-04T18:45:00.132Z,89.9
2023-03-04T18:50:00.137Z,89.9
2023-03-04T18:55:00.125Z,89.7
2023-03-04T19:00:00.130Z,89.6
2023-03-04T19:05:00.181Z,89.4
2023-03-04T19:10:00.161Z,89.2
2023-03-04T19:15:00.114Z,88.9
2023-03-04T19:20:00.149Z,88.6
2023-03-04T19:25:00.148Z,88.4
2023-03-04T19:30:00.138Z,88.2
2023-03-04T19:35:00.132Z,88
2023-03-04T19:40:00.112Z,87.5
2023-03-04T19:45:00.137Z,87.2
2023-03-04T19:50:00.173Z,86.9
2023-03-04T19:55:00.098Z,86.8
2023-03-04T20:00:00.135Z,86.8
2023-03-04T20:05:00.181Z,86.7
2023-03-04T20:10:00.162Z,86.7
2023-03-04T20:15:00.118Z,86.6
2023-03-04T20:20:00.198Z,86.6
2023-03-04T20:25:00.139Z,86.7
2023-03-04T20:30:01.932Z,86.6
2023-03-04T20:35:00.103Z,86.4
2023-03-04T20:40:00.150Z,86.2
2023-03-04T20:45:00.125Z,85.6
2023-03-04T20:50:00.094Z,85.2
2023-03-04T20:55:00.153Z,84.9
2023-03-04T21:00:00.164Z,84.7
2023-03-04T21:05:00.136Z,84.5
2023-03-04T21:10:00.142Z,84.5
2023-03-04T21:15:00.151Z,84.3
2023-03-04T21:20:00.131Z,84.2
2023-03-04T21:25:00.130Z,83.9
2023-03-04T21:30:00.150Z,83.8
2023-03-04T21:35:00.149Z,83.5
2023-03-04T21:40:00.107Z,83.3
2023-03-04T21:45:00.148Z,83.2
2023-03-04T21:50:00.169Z,83.2
2023-03-04T21:55:00.138Z,83
2023-03-04T22:00:00.155Z,82.9
2023-03-04T22:05:00.177Z,82.7
2023-03-04T22:10:00.147Z,82.5
2023-03-04T22:15:00.143Z,82.2
2023-03-04T22:20:00.142Z,82.4
2023-03-04T22:25:00.171Z,82
2023-03-04T22:30:00.197Z,82
2023-03-04T22:35:00.168Z,81.9
2023-03-04T22:40:00.188Z,81.1
2023-03-04T22:45:00.157Z,80.1
2023-03-04T22:50:00.164Z,79.5
2023-03-04T22:55:00.157Z,79.2
2023-03-04T23:00:00.212Z,79.1
2023-03-04T23:05:00.150Z,79.2
2023-03-04T23:10:00.149Z,78.7
2023-03-04T23:15:00.236Z,78
2023-03-04T23:20:00.162Z,78.1
2023-03-04T23:25:00.184Z,78
2023-03-04T23:30:00.201Z,77.8
2023-03-04T23:35:00.141Z,77.8
2023-03-04T23:40:00.159Z,77.7
2023-03-04T23:45:00.200Z,77.6
2023-03-04T23:50:00.159Z,77.6
2023-03-04T23:55:00.159Z,76.7
