createdAt,value
2018-05-15T17:38:45.403Z,15.82
2018-05-15T17:41:14.524Z,12.43
2018-05-15T17:50:04.954Z,13.07
2018-05-15T17:52:35.154Z,12.35
2018-05-15T17:55:05.897Z,13.80
2018-05-15T17:57:36.549Z,14.20
2018-05-15T18:00:05.997Z,12.02
2018-05-15T18:02:36.993Z,14.82
2018-05-15T18:05:06.989Z,12.85
2018-05-15T18:07:37.436Z,14.98
2018-05-15T18:10:11.074Z,15.50
2018-05-15T18:12:43.294Z,13.93
2018-05-15T18:15:27.478Z,15.02
2018-05-15T18:18:18.055Z,14.13
2018-05-15T18:20:47.796Z,13.85
2018-05-15T18:23:17.751Z,13.82
2018-05-15T18:25:50.613Z,13.93
2018-05-15T18:28:22.985Z,15.05
2018-05-15T18:30:56.550Z,15.07
2018-05-15T18:33:26.474Z,15.02
2018-05-15T18:35:58.374Z,15.23
2018-05-15T18:38:29.446Z,14.87
2018-05-15T18:41:00.856Z,16.73
2018-05-15T18:44:01.649Z,13.95
2018-05-15T18:47:00.580Z,14.13
2018-05-15T18:49:59.375Z,14.77
2018-05-15T18:52:29.596Z,16.95
2018-05-15T18:54:58.673Z,15.50
2018-05-15T18:57:27.889Z,17.95
2018-05-15T18:59:57.008Z,15.18
2018-05-15T19:02:26.082Z,16.85
2018-05-15T19:04:56.112Z,17.55
2018-05-15T19:07:25.424Z,17.70
2018-05-15T19:09:56.180Z,17.45
2018-05-15T19:12:25.716Z,15.70
2018-05-15T19:14:54.875Z,17.02
2018-05-15T19:17:24.916Z,16.35
2018-05-15T19:19:54.041Z,14.27
2018-05-15T19:22:23.915Z,16.05
2018-05-15T19:24:56.034Z,15.73
2018-05-15T19:27:25.853Z,15.38
2018-05-15T19:29:56.903Z,18.17
2018-05-15T19:32:31.444Z,19.80
2018-05-15T19:35:02.315Z,16.20
2018-05-15T19:37:34.235Z,17.67
2018-05-15T19:40:08.693Z,14.20
2018-05-15T19:42:39.827Z,14.20
2018-05-15T19:45:10.658Z,14.32
2018-05-15T19:47:43.999Z,16.58
2018-05-15T19:50:16.888Z,16.00
2018-05-15T19:52:51.572Z,14.40
2018-05-15T19:55:22.165Z,14.30
2018-05-15T19:57:51.654Z,13.98
2018-05-15T20:00:22.460Z,15.27
2018-05-15T20:02:53.982Z,15.57
2018-05-15T20:05:23.188Z,14.65
2018-05-15T20:07:58.385Z,16.23
2018-05-15T20:11:03.105Z,15.85
2018-05-15T20:13:40.185Z,20.50
2018-05-15T20:16:13.960Z,15.90
2018-05-15T20:19:52.095Z,14.30
2018-05-15T20:22:36.740Z,17.62
2018-05-15T20:28:26.856Z,16.48
2018-05-15T20:30:57.278Z,17.55
2018-05-15T20:33:29.453Z,15.05
2018-05-15T20:36:00.814Z,14.80
2018-05-15T20:38:31.271Z,14.55
2018-05-15T20:41:00.568Z,13.98
2018-05-15T20:43:31.473Z,13.50
2018-05-15T20:46:00.890Z,12.33
2018-05-15T20:48:30.584Z,12.43
2018-05-15T20:51:00.965Z,11.00
2018-05-15T20:53:33.032Z,8.60
2018-05-15T20:56:03.237Z,7.57
2018-05-15T21:01:08.662Z,5.82
2018-05-15T21:03:38.906Z,6.37
2018-05-15T21:06:08.497Z,5.57
2018-05-15T21:08:41.444Z,5.50
2018-05-15T21:11:11.383Z,6.90
2018-05-15T21:13:43.211Z,7.53
2018-05-15T21:16:13.224Z,6.97
2018-05-15T21:18:45.183Z,7.80
2018-05-15T21:21:15.757Z,8.07
2018-05-15T21:23:45.283Z,8.63
2018-05-15T21:26:18.699Z,9.07
2018-05-15T21:28:48.215Z,12.13
2018-05-15T21:34:09.840Z,19.35
2018-05-15T21:36:39.952Z,20.03
2018-05-15T21:39:15.689Z,20.63
2018-05-15T21:41:45.973Z,33.07
2018-05-15T21:44:20.173Z,37.87
2018-05-15T21:46:50.130Z,41.13
2018-05-15T21:49:19.551Z,45.40
2018-05-15T21:51:51.410Z,50.00
2018-05-15T21:54:35.116Z,52.17
2018-05-15T21:57:06.469Z,53.13
2018-05-15T21:59:39.142Z,48.63
2018-05-15T22:05:23.849Z,24.90
2018-05-15T22:08:15.717Z,25.17
2018-05-15T22:11:24.588Z,30.10
2018-05-15T22:14:37.447Z,32.33
2018-05-15T22:17:50.441Z,34.17
2018-05-15T22:21:06.166Z,28.67
2018-05-15T22:27:23.045Z,27.73
2018-05-15T22:30:21.759Z,19.00
2018-05-15T22:32:53.243Z,16.90
2018-05-15T22:35:28.176Z,15.67
2018-05-15T22:38:00.358Z,14.87
2018-05-15T22:40:29.750Z,15.40
2018-05-15T22:42:59.080Z,14.63
2018-05-15T22:45:28.197Z,14.13
2018-05-15T22:48:00.441Z,15.53
2018-05-15T22:50:34.461Z,15.40
2018-05-15T22:53:03.796Z,16.67
2018-05-15T22:55:33.167Z,19.97
2018-05-15T22:58:04.568Z,25.50
2018-05-15T23:00:34.702Z,23.43
2018-05-15T23:03:04.181Z,23.30
2018-05-15T23:05:33.326Z,25.30
2018-05-15T23:08:07.215Z,24.57
2018-05-15T23:10:36.385Z,26.90
2018-05-15T23:13:05.791Z,33.67
2018-05-15T23:15:34.935Z,30.13
2018-05-15T23:18:05.447Z,35.87
2018-05-15T23:20:35.783Z,41.00
2018-05-15T23:23:09.393Z,44.03
2018-05-15T23:25:41.967Z,45.37
2018-05-15T23:28:11.920Z,45.50
2018-05-15T23:30:42.551Z,45.10
2018-05-15T23:33:12.114Z,48.43
2018-05-15T23:35:41.722Z,59.97
2018-05-15T23:38:10.861Z,51.70
2018-05-15T23:40:40.855Z,38.97
2018-05-15T23:43:10.265Z,43.37
2018-05-15T23:45:40.267Z,56.30
2018-05-15T23:48:13.061Z,47.70
2018-05-15T23:50:48.346Z,33.00
2018-05-15T23:53:17.730Z,33.53
2018-05-15T23:55:47.501Z,33.67
2018-05-15T23:58:18.155Z,24.33
