createdAt,value
2023-01-23T00:01:57.930Z,25.77
2023-01-23T00:04:26.294Z,25.73
2023-01-23T00:06:55.372Z,23.07
2023-01-23T00:09:23.786Z,25.43
2023-01-23T00:11:52.220Z,23.40
2023-01-23T00:14:20.642Z,25.90
2023-01-23T00:16:49.230Z,22.03
2023-01-23T00:19:19.045Z,24.80
2023-01-23T00:21:47.543Z,23.30
2023-01-23T00:24:15.928Z,24.33
2023-01-23T00:26:44.442Z,20.73
2023-01-23T00:29:15.581Z,25.27
2023-01-23T00:31:43.982Z,24.33
2023-01-23T00:34:13.239Z,23.87
2023-01-23T00:36:45.051Z,26.03
2023-01-23T00:39:16.695Z,25.47
2023-01-23T00:41:45.050Z,26.77
2023-01-23T00:44:13.437Z,25.87
2023-01-23T00:46:41.925Z,23.50
2023-01-23T00:49:10.338Z,24.17
2023-01-23T00:51:39.167Z,22.07
2023-01-23T00:54:09.130Z,28.07
2023-01-23T00:56:37.504Z,24.17
2023-01-23T00:59:05.875Z,23.00
2023-01-23T01:01:34.293Z,23.80
2023-01-23T01:04:03.063Z,25.33
2023-01-23T01:06:31.511Z,24.80
2023-01-23T01:08:59.921Z,25.80
2023-01-23T01:11:29.669Z,22.97
2023-01-23T01:13:58.220Z,26.07
2023-01-23T01:16:26.746Z,25.50
2023-01-23T01:18:55.196Z,23.23
2023-01-23T01:21:23.720Z,23.67
2023-01-23T01:23:52.182Z,22.63
2023-01-23T01:26:23.061Z,21.53
2023-01-23T01:28:53.112Z,24.30
2023-01-23T01:31:21.580Z,22.60
2023-01-23T01:33:50.610Z,21.43
2023-01-23T01:36:19.438Z,22.33
2023-01-23T01:38:47.973Z,22.87
2023-01-23T01:41:16.546Z,23.90
2023-01-23T01:43:45.123Z,23.00
2023-01-23T01:46:20.055Z,30.03
2023-01-23T01:48:50.345Z,25.27
2023-01-23T01:51:24.718Z,25.20
2023-01-23T01:53:54.507Z,25.13
2023-01-23T01:56:22.998Z,21.03
2023-01-23T01:58:52.137Z,26.90
2023-01-23T02:01:24.023Z,22.40
2023-01-23T02:03:52.738Z,23.87
2023-01-23T02:06:21.213Z,23.70
2023-01-23T02:08:51.780Z,24.27
2023-01-23T02:11:20.172Z,26.87
2023-01-23T02:13:48.585Z,23.37
2023-01-23T02:16:27.476Z,24.50
2023-01-23T02:19:00.729Z,26.17
2023-01-23T02:21:29.151Z,27.57
2023-01-23T02:24:19.761Z,23.70
2023-01-23T02:26:49.523Z,22.13
2023-01-23T02:29:19.279Z,28.63
2023-01-23T02:31:49.632Z,21.10
2023-01-23T02:34:18.121Z,21.50
2023-01-23T02:36:47.009Z,19.83
2023-01-23T02:39:15.696Z,21.27
2023-01-23T02:41:44.399Z,22.17
2023-01-23T02:44:15.757Z,23.33
2023-01-23T02:46:44.267Z,19.77
2023-01-23T02:49:12.774Z,21.47
2023-01-23T02:51:41.335Z,21.70
2023-01-23T02:54:09.699Z,23.83
2023-01-23T02:56:38.765Z,28.10
2023-01-23T02:59:24.726Z,23.53
2023-01-23T03:01:54.371Z,24.30
2023-01-23T03:04:22.756Z,27.47
2023-01-23T03:06:51.259Z,23.37
2023-01-23T03:09:19.624Z,30.60
2023-01-23T03:11:48.094Z,28.33
2023-01-23T03:14:17.937Z,27.63
2023-01-23T03:16:50.325Z,23.33
2023-01-23T03:19:20.900Z,32.33
2023-01-23T03:21:49.287Z,27.20
2023-01-23T03:24:17.664Z,24.73
2023-01-23T03:26:46.653Z,26.20
2023-01-23T03:29:33.770Z,26.17
2023-01-23T03:32:02.087Z,25.83
2023-01-23T03:34:32.100Z,28.13
2023-01-23T03:37:01.279Z,26.47
2023-01-23T03:39:47.488Z,27.10
2023-01-23T03:42:15.853Z,27.53
2023-01-23T03:44:44.317Z,25.30
2023-01-23T03:47:12.609Z,23.60
2023-01-23T03:49:42.515Z,25.20
2023-01-23T03:52:10.878Z,22.30
2023-01-23T03:54:39.277Z,27.63
2023-01-23T03:57:07.733Z,25.47
2023-01-23T03:59:36.205Z,26.70
2023-01-23T04:02:05.270Z,30.80
2023-01-23T04:04:33.628Z,29.70
2023-01-23T04:07:03.348Z,28.07
2023-01-23T04:09:31.714Z,26.63
2023-01-23T04:12:00.814Z,29.40
2023-01-23T04:14:30.548Z,25.30
2023-01-23T04:16:59.362Z,29.30
2023-01-23T04:19:28.052Z,28.10
2023-01-23T04:21:56.773Z,25.37
2023-01-23T04:24:26.684Z,26.80
2023-01-23T04:26:55.315Z,31.33
2023-01-23T04:29:23.643Z,24.90
2023-01-23T04:31:52.083Z,29.63
2023-01-23T04:34:20.885Z,27.73
2023-01-23T04:36:49.279Z,33.43
2023-01-23T04:39:17.655Z,30.87
2023-01-23T04:41:47.358Z,27.67
2023-01-23T04:44:21.846Z,28.30
2023-01-23T04:46:50.881Z,24.07
2023-01-23T04:49:19.588Z,26.20
2023-01-23T04:51:48.330Z,25.43
2023-01-23T04:54:16.895Z,28.63
2023-01-23T04:56:46.654Z,26.40
2023-01-23T04:59:15.864Z,25.90
2023-01-23T05:01:44.400Z,27.20
2023-01-23T05:04:12.900Z,31.03
2023-01-23T05:06:44.271Z,28.27
2023-01-23T05:09:13.595Z,26.57
2023-01-23T05:11:42.111Z,28.83
2023-01-23T05:14:12.205Z,26.33
2023-01-23T05:16:40.751Z,28.37
2023-01-23T05:19:09.123Z,28.10
2023-01-23T05:21:37.572Z,25.10
2023-01-23T05:24:06.251Z,31.43
2023-01-23T05:26:35.295Z,26.10
2023-01-23T05:29:04.877Z,30.40
2023-01-23T05:31:34.821Z,24.13
2023-01-23T05:34:03.142Z,27.70
2023-01-23T05:36:31.535Z,25.83
2023-01-23T05:38:59.922Z,27.63
2023-01-23T05:41:28.254Z,30.97
2023-01-23T05:43:57.016Z,27.97
2023-01-23T05:46:25.616Z,30.00
2023-01-23T05:48:55.543Z,28.10
2023-01-23T05:51:31.439Z,26.67
2023-01-23T05:53:59.951Z,25.97
2023-01-23T05:56:28.275Z,30.43
2023-01-23T05:58:57.012Z,30.77
2023-01-23T06:01:25.739Z,27.47
2023-01-23T06:03:55.898Z,28.87
2023-01-23T06:06:24.327Z,24.47
2023-01-23T06:08:52.658Z,28.53
2023-01-23T06:11:21.284Z,31.17
2023-01-23T06:13:49.784Z,29.00
2023-01-23T06:16:18.296Z,32.03
2023-01-23T06:18:46.806Z,28.73
2023-01-23T06:21:18.414Z,32.60
2023-01-23T06:23:46.945Z,30.80
2023-01-23T06:26:15.455Z,31.63
2023-01-23T06:28:43.853Z,29.50
2023-01-23T06:31:12.527Z,32.50
2023-01-23T06:33:41.045Z,33.77
2023-01-23T06:36:09.986Z,34.17
2023-01-23T06:38:39.695Z,29.37
2023-01-23T06:41:08.363Z,29.87
2023-01-23T06:43:36.747Z,28.87
2023-01-23T06:46:05.323Z,32.20
2023-01-23T06:48:34.240Z,31.63
2023-01-23T06:51:02.767Z,32.20
2023-01-23T06:53:31.250Z,31.80
2023-01-23T06:56:02.727Z,34.80
2023-01-23T06:58:32.337Z,30.23
2023-01-23T07:01:01.128Z,33.00
2023-01-23T07:03:29.754Z,30.80
2023-01-23T07:05:58.167Z,28.60
2023-01-23T07:08:28.753Z,32.67
2023-01-23T07:10:57.348Z,31.20
2023-01-23T07:13:27.361Z,29.10
2023-01-23T07:16:01.929Z,30.90
2023-01-23T07:18:30.494Z,30.77
2023-01-23T07:20:59.114Z,31.17
2023-01-23T07:23:27.599Z,31.03
2023-01-23T07:26:00.389Z,33.50
2023-01-23T07:28:30.344Z,30.40
2023-01-23T07:30:59.663Z,27.97
2023-01-23T07:33:28.208Z,30.87
2023-01-23T07:35:56.987Z,29.43
2023-01-23T07:38:26.911Z,36.53
2023-01-23T07:40:59.419Z,30.83
2023-01-23T07:43:32.325Z,32.87
2023-01-23T07:46:00.897Z,32.60
2023-01-23T07:48:32.443Z,27.80
2023-01-23T07:51:04.002Z,33.23
2023-01-23T07:53:33.708Z,29.23
2023-01-23T07:56:03.145Z,30.57
2023-01-23T07:58:32.853Z,31.90
2023-01-23T08:01:01.381Z,32.77
2023-01-23T08:03:30.174Z,34.10
2023-01-23T08:05:59.753Z,32.07
2023-01-23T08:08:28.282Z,26.47
2023-01-23T08:10:56.979Z,34.03
2023-01-23T08:13:25.678Z,29.50
2023-01-23T08:15:58.041Z,30.03
2023-01-23T08:18:27.054Z,36.43
2023-01-23T08:20:56.060Z,30.57
2023-01-23T08:23:26.607Z,30.80
2023-01-23T08:25:55.199Z,33.10
2023-01-23T08:28:24.174Z,31.67
2023-01-23T08:30:52.507Z,32.37
2023-01-23T08:33:22.749Z,34.00
2023-01-23T08:35:51.514Z,28.53
2023-01-23T08:38:20.074Z,26.67
2023-01-23T08:40:48.512Z,30.63
2023-01-23T08:43:16.994Z,29.83
2023-01-23T08:45:47.862Z,32.60
2023-01-23T08:48:16.367Z,27.87
2023-01-23T08:50:46.120Z,33.37
2023-01-23T08:53:14.500Z,28.17
2023-01-23T08:55:42.909Z,32.33
2023-01-23T08:58:13.117Z,30.20
2023-01-23T09:00:41.663Z,34.90
2023-01-23T09:03:11.437Z,29.07
2023-01-23T09:05:40.255Z,30.23
2023-01-23T09:08:09.982Z,32.40
2023-01-23T09:10:38.397Z,30.00
2023-01-23T09:13:07.047Z,33.77
2023-01-23T09:15:35.483Z,29.83
2023-01-23T09:18:03.872Z,28.60
2023-01-23T09:20:32.287Z,33.40
2023-01-23T09:23:00.644Z,27.47
2023-01-23T09:25:31.576Z,30.13
2023-01-23T09:28:00.063Z,33.17
2023-01-23T09:30:28.520Z,31.80
2023-01-23T09:32:57.348Z,32.13
2023-01-23T09:35:25.715Z,34.60
2023-01-23T09:38:04.759Z,30.00
2023-01-23T09:40:35.094Z,33.73
2023-01-23T09:43:04.709Z,31.43
2023-01-23T09:45:33.230Z,32.07
2023-01-23T09:48:05.209Z,32.33
2023-01-23T09:50:34.437Z,32.23
2023-01-23T09:53:03.965Z,30.40
2023-01-23T09:55:37.917Z,27.20
2023-01-23T09:58:06.472Z,30.77
2023-01-23T10:00:36.769Z,31.47
2023-01-23T10:03:05.749Z,29.67
2023-01-23T10:05:35.338Z,29.37
2023-01-23T10:08:07.313Z,34.33
2023-01-23T10:10:50.396Z,26.77
2023-01-23T10:13:23.238Z,30.70
2023-01-23T10:16:07.733Z,29.17
2023-01-23T10:18:37.654Z,31.10
2023-01-23T10:21:09.212Z,27.57
2023-01-23T10:23:47.582Z,28.83
2023-01-23T10:26:19.263Z,27.07
2023-01-23T10:28:47.805Z,34.30
2023-01-23T10:31:21.548Z,28.57
2023-01-23T10:33:51.322Z,26.53
2023-01-23T10:36:24.003Z,28.27
2023-01-23T10:38:57.391Z,29.53
2023-01-23T10:41:27.096Z,29.40
2023-01-23T10:43:57.123Z,28.57
2023-01-23T10:46:28.797Z,28.30
2023-01-23T10:48:57.489Z,24.77
2023-01-23T10:51:35.943Z,25.17
2023-01-23T10:54:06.618Z,25.87
2023-01-23T10:56:37.173Z,29.37
2023-01-23T10:59:05.725Z,22.77
2023-01-23T11:01:40.337Z,25.73
2023-01-23T11:04:11.646Z,24.07
2023-01-23T11:06:40.061Z,24.90
2023-01-23T11:09:10.393Z,26.17
2023-01-23T11:11:41.621Z,24.20
2023-01-23T11:14:11.923Z,25.60
2023-01-23T11:16:40.507Z,27.87
2023-01-23T11:19:13.178Z,22.90
2023-01-23T11:21:54.270Z,24.50
2023-01-23T11:24:38.147Z,23.90
2023-01-23T11:27:17.338Z,21.03
2023-01-23T11:29:50.510Z,20.90
2023-01-23T11:32:18.929Z,20.27
2023-01-23T11:34:47.753Z,18.83
2023-01-23T11:37:17.087Z,22.17
2023-01-23T11:39:47.325Z,19.77
2023-01-23T11:42:18.631Z,22.30
2023-01-23T11:44:47.233Z,22.67
2023-01-23T11:47:39.475Z,23.00
2023-01-23T11:50:19.712Z,21.23
2023-01-23T11:52:50.528Z,18.53
2023-01-23T11:55:43.300Z,20.97
2023-01-23T11:58:15.329Z,21.53
2023-01-23T12:00:44.571Z,24.37
2023-01-23T12:03:30.995Z,25.53
2023-01-23T12:06:19.290Z,22.23
2023-01-23T12:08:49.250Z,20.73
2023-01-23T12:11:17.795Z,22.57
2023-01-23T12:13:50.799Z,17.40
2023-01-23T12:16:24.022Z,20.63
2023-01-23T12:18:55.438Z,19.43
2023-01-23T12:21:26.945Z,17.67
2023-01-23T12:24:04.872Z,21.57
2023-01-23T12:26:33.556Z,19.10
2023-01-23T12:29:28.839Z,19.27
2023-01-23T12:32:00.256Z,23.27
2023-01-23T12:34:32.881Z,17.83
2023-01-23T12:37:14.201Z,19.53
2023-01-23T12:39:49.305Z,16.07
2023-01-23T12:42:18.815Z,14.97
2023-01-23T12:44:50.851Z,16.73
2023-01-23T12:47:20.319Z,19.20
2023-01-23T12:49:50.512Z,17.13
2023-01-23T12:52:21.857Z,17.40
2023-01-23T12:54:52.907Z,14.60
2023-01-23T12:57:52.850Z,16.30
2023-01-23T13:00:36.746Z,14.97
2023-01-23T13:03:11.607Z,16.63
2023-01-23T13:05:42.248Z,15.30
2023-01-23T13:08:11.877Z,17.50
2023-01-23T13:11:01.013Z,13.70
2023-01-23T13:13:29.789Z,15.73
2023-01-23T13:16:06.550Z,14.57
2023-01-23T13:18:55.830Z,18.20
2023-01-23T13:21:41.615Z,24.70
2023-01-23T13:24:44.563Z,17.53
2023-01-23T13:27:31.592Z,19.10
2023-01-23T13:30:00.600Z,20.23
2023-01-23T13:32:31.164Z,17.63
2023-01-23T13:34:59.602Z,19.50
2023-01-23T13:37:55.244Z,18.93
2023-01-23T13:40:24.798Z,17.37
2023-01-23T13:42:53.177Z,16.80
2023-01-23T13:45:28.234Z,21.00
2023-01-23T14:24:43.363Z,15.97
2023-01-23T14:27:21.614Z,14.33
2023-01-23T14:29:57.684Z,14.70
2023-01-23T14:32:26.106Z,15.83
2023-01-23T14:34:54.839Z,16.30
2023-01-23T14:37:24.812Z,13.57
2023-01-23T14:39:54.242Z,12.80
2023-01-23T14:42:24.420Z,10.77
2023-01-23T14:44:55.408Z,14.33
2023-01-23T14:47:25.557Z,14.40
2023-01-23T14:49:54.530Z,10.30
2023-01-23T14:52:29.033Z,10.60
2023-01-23T14:55:01.165Z,9.63
2023-01-23T14:57:35.860Z,10.13
2023-01-23T15:00:04.995Z,12.40
2023-01-23T15:02:35.461Z,12.10
2023-01-23T15:05:19.331Z,14.60
2023-01-23T15:07:50.887Z,13.83
2023-01-23T15:10:19.703Z,12.93
2023-01-23T15:12:50.041Z,11.40
2023-01-23T15:15:19.868Z,14.47
2023-01-23T15:17:48.590Z,12.27
2023-01-23T15:20:35.877Z,12.93
2023-01-23T15:23:27.182Z,11.37
2023-01-23T15:26:10.764Z,11.27
2023-01-23T15:28:43.078Z,9.43
2023-01-23T15:31:27.754Z,10.90
2023-01-23T15:33:56.307Z,11.63
2023-01-23T15:36:28.352Z,10.23
2023-01-23T15:38:58.979Z,14.50
2023-01-23T15:41:39.899Z,9.30
2023-01-23T15:44:13.203Z,10.77
2023-01-23T15:46:41.867Z,10.73
2023-01-23T15:49:23.523Z,9.87
2023-01-23T15:51:53.886Z,13.60
2023-01-23T15:54:25.539Z,11.27
2023-01-23T15:57:06.626Z,13.80
2023-01-23T15:59:36.292Z,12.87
2023-01-23T16:02:04.998Z,12.83
2023-01-23T16:04:33.796Z,14.07
2023-01-23T16:07:03.177Z,12.70
2023-01-23T16:09:35.239Z,15.60
2023-01-23T16:12:11.618Z,13.67
2023-01-23T16:14:46.651Z,14.63
2023-01-23T16:17:17.276Z,14.43
2023-01-23T16:22:35.553Z,14.77
2023-01-23T16:25:06.025Z,14.30
2023-01-23T16:27:34.675Z,14.97
2023-01-23T16:30:03.186Z,14.70
2023-01-23T16:32:32.176Z,13.97
2023-01-23T16:35:01.165Z,13.20
2023-01-23T16:37:31.048Z,15.13
2023-01-23T16:39:59.604Z,17.27
2023-01-23T16:42:31.430Z,15.53
2023-01-23T16:44:59.936Z,16.10
2023-01-23T16:47:28.430Z,16.43
2023-01-23T16:49:56.892Z,16.00
2023-01-23T16:52:28.384Z,15.83
2023-01-23T16:54:57.496Z,16.20
2023-01-23T16:57:26.414Z,17.93
2023-01-23T16:59:56.607Z,21.77
2023-01-23T17:02:28.198Z,20.87
2023-01-23T17:04:56.647Z,18.97
2023-01-23T17:07:25.204Z,17.20
2023-01-23T17:09:54.975Z,19.80
2023-01-23T17:12:24.021Z,16.87
2023-01-23T17:14:53.223Z,17.33
2023-01-23T17:17:24.300Z,18.67
2023-01-23T17:19:52.710Z,15.93
2023-01-23T17:22:22.050Z,15.40
2023-01-23T17:24:50.538Z,16.17
2023-01-23T17:27:19.143Z,15.23
2023-01-23T17:29:48.327Z,16.60
2023-01-23T17:32:21.338Z,15.40
2023-01-23T17:34:51.323Z,13.80
2023-01-23T17:37:20.763Z,17.47
2023-01-23T17:39:49.206Z,12.47
2023-01-23T17:42:17.879Z,13.87
2023-01-23T17:44:46.399Z,14.57
2023-01-23T17:47:15.319Z,13.70
2023-01-23T17:49:43.746Z,16.33
2023-01-23T17:52:13.584Z,14.87
2023-01-23T17:54:41.986Z,16.70
2023-01-23T17:57:10.436Z,14.93
2023-01-23T17:59:38.980Z,14.57
2023-01-23T18:02:11.720Z,15.03
2023-01-23T18:04:40.394Z,14.53
2023-01-23T18:07:10.149Z,15.53
2023-01-23T18:09:39.956Z,15.67
2023-01-23T18:12:08.505Z,15.57
2023-01-23T18:14:39.514Z,13.93
2023-01-23T18:17:14.293Z,16.50
2023-01-23T18:19:43.083Z,20.53
2023-01-23T18:22:12.314Z,17.27
2023-01-23T18:24:42.531Z,13.53
2023-01-23T18:27:15.836Z,14.60
2023-01-23T18:29:45.976Z,15.43
2023-01-23T18:32:19.054Z,17.17
2023-01-23T18:34:49.278Z,14.57
2023-01-23T18:37:18.620Z,14.40
2023-01-23T18:40:01.699Z,14.67
2023-01-23T18:42:34.735Z,19.00
2023-01-23T18:45:04.201Z,14.57
2023-01-23T18:47:32.903Z,16.83
2023-01-23T18:50:01.805Z,15.97
2023-01-23T18:52:34.178Z,17.07
2023-01-23T18:55:04.291Z,17.27
2023-01-23T18:57:44.552Z,14.60
2023-01-23T19:00:15.362Z,17.60
2023-01-23T19:02:46.854Z,18.43
2023-01-23T19:05:23.858Z,16.50
2023-01-23T19:07:52.661Z,16.43
2023-01-23T19:10:23.575Z,18.07
2023-01-23T19:12:55.488Z,18.60
2023-01-23T19:15:25.568Z,17.33
2023-01-23T19:17:55.157Z,19.67
2023-01-23T19:20:24.596Z,19.73
2023-01-23T19:22:56.413Z,19.07
2023-01-23T19:25:26.696Z,20.00
2023-01-23T19:27:56.076Z,19.80
2023-01-23T19:30:25.568Z,20.33
2023-01-23T19:32:54.062Z,20.07
2023-01-23T19:35:22.499Z,19.00
2023-01-23T19:37:51.065Z,17.47
2023-01-23T19:40:19.818Z,16.37
2023-01-23T19:42:58.611Z,18.33
2023-01-23T19:45:34.455Z,19.57
2023-01-23T19:48:02.961Z,18.03
2023-01-23T19:50:33.940Z,20.53
2023-01-23T19:53:04.466Z,18.07
2023-01-23T19:55:33.339Z,18.53
2023-01-23T19:58:03.073Z,20.47
2023-01-23T20:00:32.565Z,20.30
2023-01-23T20:03:01.205Z,20.03
2023-01-23T20:05:29.835Z,17.47
2023-01-23T20:07:58.714Z,19.40
2023-01-23T20:10:27.067Z,19.20
2023-01-23T20:12:56.847Z,20.67
2023-01-23T20:15:27.010Z,20.67
2023-01-23T20:17:55.423Z,20.00
2023-01-23T20:20:24.133Z,22.10
2023-01-23T20:22:53.332Z,22.33
2023-01-23T20:25:22.063Z,22.33
2023-01-23T20:27:50.770Z,21.87
2023-01-23T20:30:20.214Z,23.77
2023-01-23T20:32:50.127Z,23.83
2023-01-23T20:35:18.627Z,25.23
2023-01-23T20:37:47.077Z,24.57
2023-01-23T20:40:15.777Z,25.33
2023-01-23T20:42:44.272Z,25.90
2023-01-23T20:45:12.912Z,27.00
2023-01-23T20:47:41.300Z,26.80
2023-01-23T20:50:12.025Z,26.07
2023-01-23T20:52:58.043Z,29.80
2023-01-23T20:55:26.573Z,26.07
2023-01-23T20:58:12.605Z,27.57
2023-01-23T21:00:40.947Z,25.77
2023-01-23T21:03:09.421Z,26.10
2023-01-23T21:05:39.228Z,26.47
2023-01-23T21:08:08.975Z,25.87
2023-01-23T21:10:37.381Z,28.43
2023-01-23T21:13:05.815Z,24.80
2023-01-23T21:15:34.352Z,26.87
2023-01-23T21:18:02.758Z,25.87
2023-01-23T21:20:31.139Z,27.83
2023-01-23T21:23:00.914Z,27.27
2023-01-23T21:25:29.326Z,25.40
2023-01-23T21:27:57.821Z,26.70
2023-01-23T21:30:26.239Z,26.50
2023-01-23T21:32:54.647Z,26.50
2023-01-23T21:35:23.468Z,25.97
2023-01-23T21:37:52.232Z,26.40
2023-01-23T21:40:22.171Z,26.93
2023-01-23T21:42:50.582Z,29.93
2023-01-23T21:45:19.577Z,28.93
2023-01-23T21:47:48.243Z,28.57
2023-01-23T21:50:20.940Z,27.83
2023-01-23T21:52:49.313Z,26.17
2023-01-23T21:55:17.791Z,28.37
2023-01-23T21:57:47.503Z,26.17
2023-01-23T22:00:33.852Z,29.70
2023-01-23T22:03:02.195Z,27.77
2023-01-23T22:05:30.968Z,30.03
2023-01-23T22:07:59.473Z,27.13
2023-01-23T22:10:27.821Z,29.53
2023-01-23T22:12:57.538Z,28.30
2023-01-23T22:15:26.030Z,28.27
2023-01-23T22:17:54.393Z,27.80
2023-01-23T22:20:23.165Z,27.33
2023-01-23T22:22:51.530Z,28.33
2023-01-23T22:25:20.271Z,29.23
2023-01-23T22:27:48.836Z,29.23
2023-01-23T22:30:18.839Z,26.37
2023-01-23T22:32:47.181Z,26.90
2023-01-23T22:35:16.198Z,26.03
2023-01-23T22:37:44.555Z,25.80
2023-01-23T22:40:13.499Z,25.97
2023-01-23T22:42:41.828Z,26.40
2023-01-23T22:45:10.805Z,27.17
2023-01-23T22:47:40.530Z,28.53
2023-01-23T22:50:09.239Z,26.43
2023-01-23T22:52:37.560Z,27.37
2023-01-23T22:55:06.293Z,23.90
2023-01-23T22:57:34.651Z,29.17
2023-01-23T23:00:02.996Z,27.90
2023-01-23T23:02:31.274Z,27.27
2023-01-23T23:05:01.179Z,29.13
2023-01-23T23:07:29.553Z,28.50
2023-01-23T23:09:58.014Z,26.47
2023-01-23T23:12:27.315Z,26.03
2023-01-23T23:14:55.758Z,27.57
2023-01-23T23:17:24.079Z,28.67
2023-01-23T23:19:52.586Z,23.93
2023-01-23T23:22:22.504Z,26.23
2023-01-23T23:24:50.816Z,27.20
2023-01-23T23:27:19.773Z,26.67
2023-01-23T23:29:48.400Z,24.30
2023-01-23T23:32:16.839Z,25.67
2023-01-23T23:34:45.418Z,26.00
2023-01-23T23:37:14.078Z,27.90
2023-01-23T23:39:43.929Z,22.10
2023-01-23T23:42:12.283Z,27.77
2023-01-23T23:44:42.462Z,24.90
2023-01-23T23:47:10.814Z,25.33
2023-01-23T23:49:39.539Z,27.60
2023-01-23T23:52:07.900Z,24.70
2023-01-23T23:54:36.296Z,25.97
2023-01-23T23:57:06.093Z,23.40
2023-01-23T23:59:34.455Z,24.83
