createdAt,value
2022-11-09T00:03:58.282Z,17.22
2022-11-09T00:09:05.793Z,17.25
2022-11-09T00:14:13.976Z,17.37
2022-11-09T00:19:17.210Z,17.41
2022-11-09T00:24:18.952Z,17.44
2022-11-09T00:29:20.759Z,17.45
2022-11-09T00:34:25.313Z,17.47
2022-11-09T00:39:27.116Z,17.35
2022-11-09T00:44:32.886Z,17.51
2022-11-09T00:49:36.081Z,17.58
2022-11-09T00:54:37.894Z,17.59
2022-11-09T00:59:39.739Z,17.51
2022-11-09T01:04:42.891Z,17.42
2022-11-09T01:09:44.715Z,17.27
2022-11-09T01:14:46.536Z,17.20
2022-11-09T01:19:49.785Z,17.12
2022-11-09T01:24:51.581Z,17.00
2022-11-09T01:29:53.395Z,16.92
2022-11-09T01:34:56.575Z,16.84
2022-11-09T01:39:58.358Z,17.02
2022-11-09T01:45:33.430Z,17.10
2022-11-09T01:50:40.838Z,17.10
2022-11-09T01:55:44.155Z,17.22
2022-11-09T02:00:47.671Z,17.25
2022-11-09T02:05:50.979Z,17.32
2022-11-09T02:10:57.252Z,17.40
2022-11-09T02:15:59.096Z,17.37
2022-11-09T02:21:02.224Z,17.38
2022-11-09T02:26:07.016Z,17.37
2022-11-09T02:31:11.268Z,17.39
2022-11-09T02:36:16.724Z,17.43
2022-11-09T02:41:18.794Z,17.62
2022-11-09T02:46:23.244Z,17.56
2022-11-09T02:51:28.252Z,17.47
2022-11-09T02:56:30.680Z,17.44
2022-11-09T03:01:32.886Z,17.45
2022-11-09T03:06:37.279Z,17.49
2022-11-09T03:11:45.480Z,17.36
2022-11-09T03:16:50.911Z,17.29
2022-11-09T03:21:55.181Z,17.32
2022-11-09T03:26:59.142Z,17.38
2022-11-09T03:32:02.150Z,17.26
2022-11-09T03:37:05.525Z,17.03
2022-11-09T03:42:07.783Z,17.08
2022-11-09T03:47:11.399Z,17.38
2022-11-09T03:52:14.655Z,17.29
2022-11-09T03:57:16.577Z,17.18
2022-11-09T04:02:18.572Z,17.12
2022-11-09T04:07:21.894Z,17.20
2022-11-09T04:12:23.944Z,17.14
2022-11-09T04:17:25.801Z,17.13
2022-11-09T04:22:28.978Z,17.06
2022-11-09T04:27:30.936Z,17.01
2022-11-09T04:32:32.895Z,16.93
2022-11-09T04:37:36.184Z,16.97
2022-11-09T04:42:38.110Z,17.08
2022-11-09T04:47:40.085Z,16.94
2022-11-09T04:52:43.303Z,16.85
2022-11-09T04:57:45.241Z,16.71
2022-11-09T05:02:47.086Z,16.67
2022-11-09T05:07:50.404Z,16.71
2022-11-09T05:12:57.552Z,16.69
2022-11-09T05:17:59.435Z,16.62
2022-11-09T05:23:21.294Z,16.48
2022-11-09T05:28:23.278Z,16.46
2022-11-09T05:33:25.078Z,16.46
2022-11-09T05:38:28.232Z,16.37
2022-11-09T05:43:30.036Z,16.41
2022-11-09T05:48:31.930Z,16.39
2022-11-09T05:53:35.160Z,16.43
2022-11-09T05:58:38.710Z,16.39
2022-11-09T06:03:42.075Z,16.39
2022-11-09T06:08:45.563Z,16.31
2022-11-09T06:13:47.360Z,16.23
2022-11-09T06:18:49.247Z,16.03
2022-11-09T06:23:52.372Z,16.10
2022-11-09T06:28:54.154Z,15.86
2022-11-09T06:33:56.004Z,15.91
2022-11-09T06:38:59.245Z,15.97
2022-11-09T06:44:00.956Z,15.96
2022-11-09T06:49:02.791Z,16.07
2022-11-09T06:54:06.074Z,15.99
2022-11-09T06:59:09.096Z,16.23
2022-11-09T07:04:12.565Z,16.58
2022-11-09T07:09:15.809Z,16.87
2022-11-09T07:14:17.675Z,17.04
2022-11-09T07:19:19.568Z,17.09
2022-11-09T07:24:22.865Z,17.26
2022-11-09T07:29:25.016Z,17.36
2022-11-09T07:34:26.902Z,17.41
2022-11-09T07:39:30.201Z,17.25
2022-11-09T07:44:32.070Z,17.23
2022-11-09T07:49:33.962Z,17.42
2022-11-09T07:54:37.910Z,17.89
2022-11-09T07:59:40.151Z,17.69
2022-11-09T08:04:41.984Z,17.98
2022-11-09T08:09:45.435Z,18.41
2022-11-09T08:14:47.208Z,18.96
2022-11-09T08:19:49.189Z,19.31
2022-11-09T08:24:52.332Z,19.73
2022-11-09T08:29:54.209Z,20.12
2022-11-09T08:34:56.125Z,19.51
2022-11-09T08:39:59.360Z,20.13
2022-11-09T08:45:01.244Z,19.90
2022-11-09T08:50:06.247Z,19.35
2022-11-09T08:55:09.664Z,19.47
2022-11-09T09:00:12.646Z,19.60
2022-11-09T09:05:14.424Z,19.21
2022-11-09T09:10:17.943Z,19.02
2022-11-09T09:15:19.693Z,18.89
2022-11-09T09:20:21.433Z,18.87
2022-11-09T09:25:24.762Z,19.13
2022-11-09T09:30:26.688Z,19.25
2022-11-09T09:35:28.644Z,19.11
2022-11-09T09:40:33.545Z,18.81
2022-11-09T09:45:35.427Z,18.56
2022-11-09T09:50:40.173Z,18.55
2022-11-09T09:55:44.720Z,18.51
2022-11-09T10:00:46.467Z,18.51
2022-11-09T10:05:53.018Z,18.17
2022-11-09T10:11:03.101Z,18.19
2022-11-09T10:16:07.851Z,18.26
2022-11-09T10:21:18.492Z,17.98
2022-11-09T10:26:23.817Z,18.02
2022-11-09T10:31:25.514Z,17.68
2022-11-09T10:36:29.866Z,17.88
2022-11-09T10:41:34.818Z,17.80
2022-11-09T10:47:02.098Z,17.89
2022-11-09T10:52:33.152Z,17.89
2022-11-09T10:57:57.882Z,17.89
2022-11-09T11:03:18.773Z,17.82
2022-11-09T11:08:40.073Z,18.29
2022-11-09T11:14:15.912Z,18.52
2022-11-09T11:19:40.409Z,18.16
2022-11-09T11:25:01.716Z,17.87
2022-11-09T11:30:28.449Z,17.81
2022-11-09T11:35:50.234Z,17.97
2022-11-09T11:41:21.497Z,17.82
2022-11-09T11:46:45.863Z,18.13
2022-11-09T11:52:07.963Z,24.71
2022-11-09T11:57:32.435Z,31.96
2022-11-09T12:03:26.408Z,32.20
2022-11-09T12:08:57.736Z,29.78
2022-11-09T12:14:25.094Z,25.63
2022-11-09T12:19:52.723Z,23.27
2022-11-09T12:25:16.437Z,22.53
2022-11-09T12:30:45.601Z,21.55
2022-11-09T12:36:09.462Z,20.42
2022-11-09T12:41:33.472Z,19.97
2022-11-09T12:46:57.241Z,19.53
2022-11-09T12:52:20.954Z,19.36
2022-11-09T12:57:44.371Z,19.29
2022-11-09T13:03:05.500Z,19.11
2022-11-09T13:08:29.131Z,19.54
2022-11-09T13:13:49.688Z,19.95
2022-11-09T13:19:10.172Z,19.99
2022-11-09T13:24:53.106Z,19.83
2022-11-09T13:30:50.154Z,19.23
2022-11-09T13:36:19.669Z,19.10
2022-11-09T13:41:42.174Z,18.91
2022-11-09T13:47:02.320Z,19.53
2022-11-09T13:52:48.544Z,19.13
2022-11-09T13:58:13.456Z,19.05
2022-11-09T14:03:33.915Z,18.51
2022-11-09T14:08:54.390Z,18.73
2022-11-09T14:14:34.836Z,18.46
2022-11-09T14:20:11.887Z,18.89
2022-11-09T14:25:34.386Z,18.73
2022-11-09T14:30:55.997Z,18.05
2022-11-09T14:36:16.454Z,17.75
2022-11-09T14:41:36.592Z,17.82
2022-11-09T14:46:58.386Z,17.25
2022-11-09T14:52:21.403Z,17.72
2022-11-09T14:57:41.720Z,16.84
2022-11-09T15:03:25.263Z,16.97
2022-11-09T15:08:49.854Z,16.90
2022-11-09T15:14:14.793Z,16.85
2022-11-09T15:19:39.385Z,15.80
2022-11-09T15:24:59.855Z,16.18
2022-11-09T15:30:31.018Z,15.69
2022-11-09T15:35:53.842Z,15.87
2022-11-09T15:41:16.137Z,15.95
2022-11-09T15:46:39.775Z,15.91
2022-11-09T15:52:01.437Z,15.48
2022-11-09T15:57:21.803Z,15.46
2022-11-09T16:02:42.944Z,15.37
2022-11-09T16:08:07.501Z,15.33
2022-11-09T16:13:28.867Z,15.15
2022-11-09T16:18:49.148Z,15.10
2022-11-09T16:24:10.835Z,15.12
2022-11-09T16:29:31.692Z,14.94
2022-11-09T16:35:15.299Z,15.10
2022-11-09T16:40:34.553Z,15.01
2022-11-09T16:45:54.743Z,14.99
2022-11-09T16:51:15.087Z,15.00
2022-11-09T16:56:36.494Z,14.61
2022-11-09T17:01:57.983Z,14.79
2022-11-09T17:07:18.180Z,14.85
2022-11-09T17:12:39.853Z,14.86
2022-11-09T17:18:00.352Z,14.81
2022-11-09T17:23:20.755Z,14.76
2022-11-09T17:28:43.388Z,14.62
2022-11-09T17:34:04.034Z,14.57
2022-11-09T17:39:24.438Z,14.78
2022-11-09T17:44:46.284Z,15.10
2022-11-09T17:50:07.961Z,15.07
2022-11-09T17:55:28.517Z,15.06
2022-11-09T18:00:50.478Z,14.90
2022-11-09T18:06:12.119Z,14.65
2022-11-09T18:11:33.616Z,14.57
2022-11-09T18:16:55.312Z,14.42
2022-11-09T18:22:15.837Z,14.55
2022-11-09T18:27:36.493Z,14.36
2022-11-09T18:32:58.391Z,14.37
2022-11-09T18:38:20.229Z,14.37
2022-11-09T18:43:41.125Z,14.22
2022-11-09T18:49:03.001Z,14.27
2022-11-09T18:54:23.725Z,14.20
2022-11-09T18:59:44.179Z,14.15
2022-11-09T19:05:06.858Z,14.21
2022-11-09T19:10:27.319Z,14.23
2022-11-09T19:15:47.752Z,13.92
2022-11-09T19:21:21.374Z,14.13
2022-11-09T19:26:42.077Z,14.15
2022-11-09T19:32:02.188Z,14.06
2022-11-09T19:37:24.049Z,14.11
2022-11-09T19:42:44.285Z,14.03
2022-11-09T19:48:05.101Z,13.94
2022-11-09T19:53:28.399Z,14.09
2022-11-09T19:58:49.340Z,14.12
2022-11-09T20:04:10.620Z,14.06
2022-11-09T20:09:32.969Z,14.10
2022-11-09T20:14:53.765Z,13.94
2022-11-09T20:20:17.380Z,13.86
2022-11-09T20:25:39.385Z,13.81
2022-11-09T20:30:59.899Z,13.92
2022-11-09T20:36:20.099Z,13.85
2022-11-09T20:41:42.025Z,13.95
2022-11-09T20:47:02.787Z,14.02
2022-11-09T20:52:23.565Z,14.22
2022-11-09T20:57:45.193Z,14.40
2022-11-09T21:03:06.467Z,14.67
2022-11-09T21:08:27.341Z,14.76
2022-11-09T21:13:50.072Z,14.77
2022-11-09T21:19:11.012Z,14.90
2022-11-09T21:24:50.925Z,15.15
2022-11-09T21:30:13.183Z,15.13
2022-11-09T21:35:33.601Z,15.33
2022-11-09T21:40:53.946Z,15.49
2022-11-09T21:46:15.900Z,15.59
2022-11-09T21:51:37.060Z,15.60
2022-11-09T21:56:57.455Z,15.50
2022-11-09T22:02:19.202Z,15.51
2022-11-09T22:07:39.709Z,15.54
2022-11-09T22:13:19.055Z,15.32
2022-11-09T22:18:59.854Z,15.38
2022-11-09T22:24:20.724Z,15.55
2022-11-09T22:29:41.331Z,15.54
2022-11-09T22:35:03.437Z,15.69
2022-11-09T22:40:23.741Z,15.69
2022-11-09T22:45:43.889Z,15.71
2022-11-09T22:51:05.582Z,15.85
2022-11-09T22:56:26.097Z,15.79
2022-11-09T23:01:46.460Z,15.51
2022-11-09T23:07:08.231Z,15.57
2022-11-09T23:12:28.784Z,15.62
2022-11-09T23:18:24.606Z,15.34
2022-11-09T23:23:46.109Z,15.32
2022-11-09T23:29:06.467Z,15.10
2022-11-09T23:34:26.897Z,14.94
2022-11-09T23:39:48.526Z,14.90
2022-11-09T23:45:09.599Z,14.86
2022-11-09T23:50:30.507Z,14.85
2022-11-09T23:55:52.354Z,14.77
