createdAt,value
2022-12-27T00:00:46.499Z,0.00
2022-12-27T00:05:46.398Z,0.00
2022-12-27T00:10:46.324Z,0.00
2022-12-27T00:15:46.272Z,0.00
2022-12-27T00:20:46.247Z,0.00
2022-12-27T00:25:46.173Z,0.00
2022-12-27T00:30:46.092Z,0.00
2022-12-27T00:35:46.104Z,0.00
2022-12-27T00:40:46.036Z,0.00
2022-12-27T00:45:46.037Z,0.00
2022-12-27T00:50:45.884Z,0.00
2022-12-27T00:55:46.049Z,0.00
2022-12-27T01:00:46.090Z,0.00
2022-12-27T01:05:45.856Z,0.00
2022-12-27T01:10:45.747Z,0.00
2022-12-27T01:15:55.593Z,0.00
2022-12-27T01:20:45.607Z,0.00
2022-12-27T01:25:45.586Z,0.00
2022-12-27T01:30:45.518Z,0.00
2022-12-27T01:35:45.450Z,0.00
2022-12-27T01:40:45.369Z,0.00
2022-12-27T01:45:45.403Z,0.00
2022-12-27T01:50:45.259Z,0.00
2022-12-27T01:55:45.237Z,0.00
2022-12-27T02:00:45.313Z,0.00
2022-12-27T02:05:45.162Z,0.00
2022-12-27T02:10:45.039Z,0.00
2022-12-27T02:15:45.093Z,0.00
2022-12-27T02:20:44.969Z,0.00
2022-12-27T02:25:44.916Z,0.00
2022-12-27T02:30:44.884Z,0.00
2022-12-27T02:35:44.794Z,0.00
2022-12-27T02:40:44.740Z,0.00
2022-12-27T02:45:44.895Z,0.00
2022-12-27T02:50:44.927Z,0.00
2022-12-27T02:55:44.880Z,0.00
2022-12-27T03:00:44.577Z,0.00
2022-12-27T03:05:44.538Z,0.00
2022-12-27T03:10:44.489Z,0.00
2022-12-27T03:15:44.346Z,0.00
2022-12-27T03:20:44.345Z,0.00
2022-12-27T03:25:44.323Z,0.00
2022-12-27T03:30:44.226Z,0.00
2022-12-27T03:35:44.210Z,0.00
2022-12-27T03:40:44.173Z,0.00
2022-12-27T03:45:44.037Z,0.00
2022-12-27T03:50:43.995Z,0.00
2022-12-27T03:55:43.958Z,0.00
2022-12-27T04:00:43.901Z,0.00
2022-12-27T04:05:43.833Z,0.00
2022-12-27T04:10:43.797Z,0.00
2022-12-27T04:15:43.842Z,0.00
2022-12-27T04:20:43.669Z,0.00
2022-12-27T04:25:43.698Z,0.00
2022-12-27T04:30:43.541Z,0.00
2022-12-27T04:35:43.549Z,0.00
2022-12-27T04:40:43.485Z,0.00
2022-12-27T04:45:43.432Z,0.00
2022-12-27T04:50:43.502Z,0.00
2022-12-27T04:55:43.396Z,0.00
2022-12-27T05:00:43.219Z,0.00
2022-12-27T05:05:43.260Z,0.00
2022-12-27T05:10:43.182Z,0.00
2022-12-27T05:15:43.243Z,0.00
2022-12-27T05:20:43.072Z,0.00
2022-12-27T05:25:43.025Z,0.00
2022-12-27T05:30:42.913Z,0.00
2022-12-27T05:35:42.939Z,0.00
2022-12-27T05:40:42.841Z,0.00
2022-12-27T05:45:42.737Z,0.00
2022-12-27T05:50:42.784Z,0.00
2022-12-27T05:55:42.692Z,0.00
2022-12-27T06:00:42.641Z,0.00
2022-12-27T06:05:42.535Z,0.00
2022-12-27T06:10:42.576Z,0.00
2022-12-27T06:15:42.442Z,0.00
2022-12-27T06:20:42.604Z,0.00
2022-12-27T06:25:42.625Z,0.00
2022-12-27T06:30:42.321Z,0.00
2022-12-27T06:35:42.465Z,0.00
2022-12-27T06:40:42.210Z,0.00
2022-12-27T06:45:42.196Z,0.00
2022-12-27T06:50:42.051Z,0.00
2022-12-27T06:55:42.056Z,0.00
2022-12-27T07:00:41.959Z,0.00
2022-12-27T07:05:41.983Z,8.00
2022-12-27T07:10:41.978Z,8.00
2022-12-27T07:16:52.293Z,24.00
2022-12-27T07:21:52.095Z,48.00
2022-12-27T07:26:52.062Z,92.00
2022-12-27T07:31:52.252Z,144.00
2022-12-27T07:36:51.951Z,224.00
2022-12-27T07:41:52.049Z,336.00
2022-12-27T07:46:52.052Z,428.00
2022-12-27T07:51:51.755Z,548.00
2022-12-27T07:56:51.781Z,668.00
2022-12-27T08:01:51.759Z,784.00
2022-12-27T08:06:51.768Z,852.00
2022-12-27T08:11:51.602Z,1112.00
2022-12-27T08:16:51.704Z,1388.00
2022-12-27T08:21:51.456Z,1248.00
2022-12-27T08:26:51.505Z,1380.00
2022-12-27T08:31:51.346Z,1500.00
2022-12-27T08:36:56.007Z,1516.00
2022-12-27T08:41:52.250Z,1636.00
2022-12-27T08:46:51.312Z,1796.00
2022-12-27T08:51:51.372Z,1896.00
2022-12-27T08:56:52.389Z,2492.00
2022-12-27T09:01:51.292Z,2068.00
2022-12-27T09:06:51.271Z,2116.00
2022-12-27T09:11:50.965Z,2720.00
2022-12-27T09:16:51.178Z,2300.00
2022-12-27T09:21:51.108Z,2432.00
2022-12-27T09:26:50.969Z,2892.00
2022-12-27T09:31:51.915Z,4228.00
2022-12-27T09:36:50.779Z,3704.00
2022-12-27T09:46:51.791Z,3676.00
2022-12-27T09:51:50.662Z,4168.00
2022-12-27T10:01:51.538Z,3916.00
2022-12-27T10:06:50.425Z,3460.00
2022-12-27T10:11:50.334Z,4420.00
2022-12-27T10:16:50.369Z,6100.00
2022-12-27T10:21:50.259Z,4560.00
2022-12-27T10:26:52.244Z,3348.00
2022-12-27T10:31:50.139Z,4016.00
2022-12-27T10:36:50.115Z,3804.00
2022-12-27T10:41:50.030Z,3744.00
2022-12-27T10:46:51.114Z,3776.00
2022-12-27T10:51:49.884Z,4740.00
2022-12-27T10:56:49.835Z,6176.00
2022-12-27T11:01:49.899Z,5408.00
2022-12-27T11:06:49.716Z,7936.00
2022-12-27T11:11:49.790Z,6808.00
2022-12-27T11:16:49.581Z,7644.00
2022-12-27T11:21:49.581Z,5972.00
2022-12-27T11:26:53.710Z,4284.00
2022-12-27T11:31:49.473Z,4552.00
2022-12-27T11:36:49.492Z,5508.00
2022-12-27T11:41:49.529Z,5456.00
2022-12-27T11:46:52.693Z,4336.00
2022-12-27T11:51:50.250Z,4748.00
2022-12-27T11:56:49.142Z,4632.00
2022-12-27T12:01:49.216Z,7676.00
2022-12-27T12:06:49.175Z,5012.00
2022-12-27T12:11:54.667Z,4920.00
2022-12-27T12:16:50.065Z,4824.00
2022-12-27T12:21:48.912Z,5888.00
2022-12-27T12:26:54.207Z,3884.00
2022-12-27T12:31:49.937Z,4444.00
2022-12-27T12:36:52.465Z,4012.00
2022-12-27T12:41:48.733Z,3412.00
2022-12-27T12:46:48.615Z,2904.00
2022-12-27T12:51:48.626Z,2320.00
2022-12-27T12:56:48.541Z,2628.00
2022-12-27T13:01:57.929Z,3500.00
2022-12-27T13:06:48.407Z,3788.00
2022-12-27T13:11:48.380Z,4816.00
2022-12-27T13:16:57.215Z,4608.00
2022-12-27T13:21:48.300Z,4288.00
2022-12-27T13:26:48.276Z,4288.00
2022-12-27T13:31:48.198Z,3816.00
2022-12-27T13:36:48.259Z,3776.00
2022-12-27T13:41:48.011Z,4176.00
2022-12-27T13:46:47.912Z,3780.00
2022-12-27T13:51:47.918Z,2596.00
2022-12-27T13:56:55.661Z,2392.00
2022-12-27T14:01:48.834Z,2432.00
2022-12-27T14:06:47.869Z,2356.00
2022-12-27T14:11:47.749Z,2208.00
2022-12-27T14:16:52.157Z,2044.00
2022-12-27T14:21:48.560Z,1980.00
2022-12-27T14:26:47.653Z,1732.00
2022-12-27T14:31:47.546Z,1728.00
2022-12-27T14:36:47.489Z,1708.00
2022-12-27T14:41:47.411Z,1808.00
2022-12-27T14:46:47.352Z,1676.00
2022-12-27T14:52:10.304Z,1452.00
2022-12-27T14:56:48.184Z,1252.00
2022-12-27T15:01:47.234Z,916.00
2022-12-27T15:06:47.086Z,720.00
2022-12-27T15:11:47.123Z,548.00
2022-12-27T15:16:46.966Z,408.00
2022-12-27T15:21:46.931Z,320.00
2022-12-27T15:26:46.839Z,240.00
2022-12-27T15:31:46.805Z,168.00
2022-12-27T15:36:48.041Z,108.00
2022-12-27T15:41:46.955Z,64.00
2022-12-27T15:46:46.843Z,32.00
2022-12-27T15:51:46.602Z,16.00
2022-12-27T15:56:46.540Z,8.00
2022-12-27T16:01:46.567Z,4.00
2022-12-27T16:06:46.582Z,0.00
2022-12-27T16:11:46.583Z,0.00
2022-12-27T16:16:46.504Z,0.00
2022-12-27T16:21:46.247Z,0.00
2022-12-27T16:26:46.293Z,0.00
2022-12-27T16:31:46.215Z,0.00
2022-12-27T16:36:46.143Z,0.00
2022-12-27T16:41:46.089Z,0.00
2022-12-27T16:46:46.055Z,0.00
2022-12-27T16:51:45.909Z,0.00
2022-12-27T16:56:45.875Z,0.00
2022-12-27T17:01:45.905Z,0.00
2022-12-27T17:06:45.777Z,0.00
2022-12-27T17:11:45.829Z,0.00
2022-12-27T17:16:45.767Z,0.00
2022-12-27T17:21:45.711Z,0.00
2022-12-27T17:26:45.599Z,0.00
2022-12-27T17:31:46.651Z,0.00
2022-12-27T17:36:45.647Z,0.00
2022-12-27T17:41:45.371Z,0.00
2022-12-27T17:46:45.337Z,0.00
2022-12-27T17:51:45.325Z,0.00
2022-12-27T17:56:45.247Z,0.00
2022-12-27T18:01:45.420Z,0.00
2022-12-27T18:06:45.292Z,0.00
2022-12-27T18:11:45.206Z,0.00
2022-12-27T18:16:45.183Z,0.00
2022-12-27T18:21:45.088Z,0.00
2022-12-27T18:26:45.022Z,0.00
2022-12-27T18:31:45.018Z,0.00
2022-12-27T18:36:44.903Z,0.00
2022-12-27T18:41:44.766Z,0.00
2022-12-27T18:46:44.725Z,0.00
2022-12-27T18:51:44.717Z,0.00
2022-12-27T18:56:44.616Z,0.00
2022-12-27T19:01:44.741Z,0.00
2022-12-27T19:06:45.600Z,0.00
2022-12-27T19:11:44.448Z,0.00
2022-12-27T19:16:44.413Z,0.00
2022-12-27T19:21:44.355Z,0.00
2022-12-27T19:26:44.251Z,0.00
2022-12-27T19:31:44.263Z,0.00
2022-12-27T19:36:44.162Z,0.00
2022-12-27T19:41:44.268Z,0.00
2022-12-27T19:46:44.148Z,0.00
2022-12-27T19:51:44.156Z,0.00
2022-12-27T19:56:44.053Z,0.00
2022-12-27T20:01:44.105Z,0.00
2022-12-27T20:06:43.848Z,0.00
2022-12-27T20:11:43.763Z,0.00
2022-12-27T20:16:43.992Z,0.00
2022-12-27T20:21:43.726Z,0.00
2022-12-27T20:26:43.694Z,0.00
2022-12-27T20:31:45.377Z,0.00
2022-12-27T20:36:43.526Z,0.00
2022-12-27T20:41:43.526Z,0.00
2022-12-27T20:46:43.481Z,0.00
2022-12-27T20:51:43.472Z,0.00
2022-12-27T20:56:43.277Z,0.00
2022-12-27T21:01:43.260Z,0.00
2022-12-27T21:06:43.215Z,0.00
2022-12-27T21:11:43.312Z,0.00
2022-12-27T21:16:43.111Z,0.00
2022-12-27T21:21:43.034Z,0.00
2022-12-27T21:26:43.085Z,0.00
2022-12-27T21:31:42.994Z,0.00
2022-12-27T21:36:42.832Z,0.00
2022-12-27T21:41:42.963Z,0.00
2022-12-27T21:46:42.786Z,0.00
2022-12-27T21:51:42.676Z,0.00
2022-12-27T21:56:42.657Z,0.00
2022-12-27T22:01:52.065Z,0.00
2022-12-27T22:06:47.129Z,0.00
2022-12-27T22:11:42.638Z,0.00
2022-12-27T22:16:42.595Z,0.00
2022-12-27T22:21:42.500Z,0.00
2022-12-27T22:26:42.310Z,0.00
2022-12-27T22:31:42.387Z,0.00
2022-12-27T22:36:42.186Z,0.00
2022-12-27T22:41:42.282Z,0.00
2022-12-27T22:47:23.781Z,0.00
2022-12-27T22:51:43.038Z,0.00
2022-12-27T22:56:41.991Z,0.00
2022-12-27T23:01:42.014Z,0.00
2022-12-27T23:06:41.867Z,0.00
2022-12-27T23:11:41.792Z,0.00
2022-12-27T23:16:42.880Z,0.00
2022-12-27T23:21:41.784Z,0.00
2022-12-27T23:26:41.717Z,0.00
2022-12-27T23:31:55.375Z,0.00
2022-12-27T23:36:42.722Z,0.00
2022-12-27T23:41:41.489Z,0.00
2022-12-27T23:46:41.674Z,0.00
2022-12-27T23:51:41.538Z,0.00
2022-12-27T23:56:41.344Z,0.00
