createdAt,value
2023-05-03T00:01:26.492Z,9.33
2023-05-03T00:04:33.083Z,20.75
2023-05-03T00:07:38.651Z,12.80
2023-05-03T00:10:44.051Z,9.88
2023-05-03T00:13:49.888Z,19.77
2023-05-03T00:16:56.560Z,14.47
2023-05-03T00:20:03.880Z,7.17
2023-05-03T00:23:10.792Z,9.28
2023-05-03T00:26:09.593Z,11.00
2023-05-03T00:28:56.367Z,8.55
2023-05-03T00:31:50.649Z,8.83
2023-05-03T00:34:56.963Z,4.65
2023-05-03T00:37:55.931Z,7.95
2023-05-03T00:40:48.205Z,5.70
2023-05-03T00:43:53.084Z,4.80
2023-05-03T00:46:59.986Z,8.70
2023-05-03T00:50:05.765Z,4.42
2023-05-03T00:53:12.880Z,12.20
2023-05-03T00:56:18.262Z,4.50
2023-05-03T00:59:24.331Z,7.72
2023-05-03T01:02:32.248Z,8.18
2023-05-03T01:05:38.990Z,3.80
2023-05-03T01:09:01.793Z,7.55
2023-05-03T01:12:31.562Z,5.92
2023-05-03T01:15:50.367Z,5.63
2023-05-03T01:18:57.126Z,7.03
2023-05-03T01:21:58.506Z,5.78
2023-05-03T01:25:24.390Z,6.15
2023-05-03T01:28:30.200Z,6.87
2023-05-03T01:32:08.195Z,6.37
2023-05-03T01:35:27.510Z,10.43
2023-05-03T01:38:33.392Z,5.25
2023-05-03T01:41:40.482Z,4.72
2023-05-03T01:44:46.343Z,5.20
2023-05-03T01:47:52.953Z,5.05
2023-05-03T01:50:59.901Z,9.23
2023-05-03T01:54:06.873Z,7.17
2023-05-03T01:57:12.856Z,7.47
2023-05-03T02:00:18.578Z,5.72
2023-05-03T02:03:24.473Z,7.72
2023-05-03T02:06:29.265Z,8.93
2023-05-03T02:09:35.453Z,7.15
2023-05-03T02:12:41.356Z,4.80
2023-05-03T02:15:48.416Z,7.35
2023-05-03T02:18:48.707Z,10.95
2023-05-03T02:24:57.455Z,5.28
2023-05-03T02:28:03.849Z,7.53
2023-05-03T02:31:12.159Z,7.12
2023-05-03T02:34:18.900Z,8.28
2023-05-03T02:37:24.378Z,14.98
2023-05-03T02:40:29.962Z,14.28
2023-05-03T02:43:35.992Z,7.78
2023-05-03T02:46:41.753Z,6.90
2023-05-03T02:49:42.513Z,10.95
2023-05-03T02:52:48.476Z,23.97
2023-05-03T02:55:55.376Z,18.75
2023-05-03T02:59:02.285Z,21.57
2023-05-03T03:02:08.009Z,25.70
2023-05-03T03:05:15.874Z,17.52
2023-05-03T03:08:23.467Z,16.82
2023-05-03T03:11:30.965Z,14.18
2023-05-03T03:14:36.563Z,16.82
2023-05-03T03:17:43.956Z,20.57
2023-05-03T03:20:49.983Z,22.07
2023-05-03T03:23:56.028Z,18.90
2023-05-03T03:27:01.784Z,14.58
2023-05-03T03:30:08.302Z,9.10
2023-05-03T03:33:16.848Z,21.15
2023-05-03T03:36:22.975Z,8.95
2023-05-03T03:39:27.984Z,17.57
2023-05-03T03:42:34.092Z,15.90
2023-05-03T03:45:39.642Z,12.47
2023-05-03T03:48:45.548Z,19.00
2023-05-03T03:51:51.504Z,8.78
2023-05-03T03:54:58.034Z,23.47
2023-05-03T03:57:59.173Z,11.85
2023-05-03T04:01:07.655Z,16.87
2023-05-03T04:04:14.499Z,16.85
2023-05-03T04:07:20.397Z,13.50
2023-05-03T04:10:27.393Z,15.08
2023-05-03T04:13:34.285Z,15.38
2023-05-03T04:16:40.016Z,12.23
2023-05-03T04:19:46.507Z,10.68
2023-05-03T04:22:52.266Z,13.10
2023-05-03T04:26:00.899Z,15.60
2023-05-03T04:29:07.066Z,18.73
2023-05-03T04:32:13.453Z,16.65
2023-05-03T04:35:20.341Z,13.25
2023-05-03T04:38:27.440Z,14.73
2023-05-03T04:41:34.324Z,13.03
2023-05-03T04:44:40.835Z,31.45
2023-05-03T04:47:46.763Z,16.10
2023-05-03T04:50:53.639Z,16.62
2023-05-03T04:54:00.601Z,14.68
2023-05-03T04:57:06.024Z,10.18
2023-05-03T05:00:14.636Z,14.30
2023-05-03T05:03:22.326Z,13.18
2023-05-03T05:06:27.576Z,8.33
2023-05-03T05:09:39.515Z,14.63
2023-05-03T05:12:38.209Z,8.98
2023-05-03T05:15:42.065Z,10.98
2023-05-03T05:18:48.631Z,9.60
2023-05-03T05:21:56.871Z,12.88
2023-05-03T05:25:05.123Z,10.20
2023-05-03T05:28:11.311Z,7.25
2023-05-03T05:31:16.432Z,7.78
2023-05-03T05:34:26.778Z,6.55
2023-05-03T05:37:32.370Z,9.70
2023-05-03T05:40:39.069Z,6.87
2023-05-03T05:43:39.794Z,9.58
2023-05-03T05:46:32.344Z,8.00
2023-05-03T05:49:37.376Z,12.98
2023-05-03T05:52:42.916Z,8.28
2023-05-03T05:55:48.319Z,4.42
2023-05-03T05:58:53.724Z,7.80
2023-05-03T06:01:59.475Z,6.95
2023-05-03T06:05:07.693Z,7.67
2023-05-03T06:08:12.444Z,6.67
2023-05-03T06:11:21.316Z,10.80
2023-05-03T06:14:27.834Z,15.48
2023-05-03T06:17:34.206Z,7.72
2023-05-03T06:20:40.970Z,11.20
2023-05-03T06:23:46.746Z,11.88
2023-05-03T06:26:53.099Z,7.80
2023-05-03T06:29:58.482Z,3.70
2023-05-03T06:33:04.550Z,5.28
2023-05-03T06:36:10.322Z,6.47
2023-05-03T06:39:18.042Z,4.20
2023-05-03T06:42:23.725Z,7.30
2023-05-03T06:45:39.092Z,6.17
2023-05-03T06:48:44.226Z,6.85
2023-05-03T06:51:44.830Z,11.48
2023-05-03T06:54:50.364Z,6.40
2023-05-03T06:58:00.501Z,7.17
2023-05-03T07:01:08.560Z,3.80
2023-05-03T07:04:14.064Z,4.05
2023-05-03T07:07:19.666Z,3.15
2023-05-03T07:10:25.144Z,5.50
2023-05-03T07:13:30.358Z,5.10
2023-05-03T07:16:35.309Z,7.10
2023-05-03T07:19:40.715Z,5.12
2023-05-03T07:22:46.148Z,4.40
2023-05-03T07:25:50.696Z,4.30
2023-05-03T07:28:56.162Z,2.50
2023-05-03T07:32:02.013Z,2.05
2023-05-03T07:35:07.312Z,5.05
2023-05-03T07:38:13.159Z,3.40
2023-05-03T07:41:18.686Z,3.45
2023-05-03T07:44:23.606Z,3.52
2023-05-03T07:47:29.283Z,4.78
2023-05-03T07:50:35.253Z,3.33
2023-05-03T07:53:43.924Z,4.00
2023-05-03T07:56:49.551Z,4.15
2023-05-03T07:59:55.198Z,3.47
2023-05-03T08:03:03.964Z,6.55
2023-05-03T08:06:09.713Z,8.08
2023-05-03T08:09:16.119Z,14.50
2023-05-03T08:12:25.126Z,6.85
2023-05-03T08:15:31.419Z,3.47
2023-05-03T08:18:36.834Z,4.78
2023-05-03T08:21:42.390Z,2.25
2023-05-03T08:24:47.033Z,6.85
2023-05-03T08:27:52.632Z,11.88
2023-05-03T08:30:59.633Z,7.08
2023-05-03T08:34:05.761Z,3.60
2023-05-03T08:37:05.626Z,8.15
2023-05-03T08:40:13.000Z,1.95
2023-05-03T08:43:22.441Z,7.25
2023-05-03T08:46:27.711Z,30.87
2023-05-03T08:49:33.865Z,2.52
2023-05-03T08:52:41.677Z,4.78
2023-05-03T08:55:49.256Z,5.05
2023-05-03T08:58:55.834Z,2.25
2023-05-03T09:02:01.770Z,7.40
2023-05-03T09:05:07.361Z,3.70
2023-05-03T09:08:23.929Z,4.30
2023-05-03T09:11:41.738Z,3.27
2023-05-03T09:14:49.135Z,1.72
2023-05-03T09:17:55.645Z,2.60
2023-05-03T09:21:02.729Z,6.55
2023-05-03T09:24:10.181Z,4.22
2023-05-03T09:27:17.478Z,3.72
2023-05-03T09:30:35.872Z,2.85
2023-05-03T09:33:44.566Z,6.25
2023-05-03T09:37:02.914Z,14.00
2023-05-03T09:40:10.766Z,9.03
2023-05-03T09:43:24.278Z,4.17
2023-05-03T09:46:31.899Z,8.10
2023-05-03T09:49:37.187Z,3.77
2023-05-03T09:52:45.152Z,6.03
2023-05-03T09:55:54.807Z,3.00
2023-05-03T09:58:59.576Z,2.67
2023-05-03T10:02:09.219Z,7.72
2023-05-03T10:05:14.098Z,3.10
2023-05-03T10:08:19.368Z,4.65
2023-05-03T10:11:24.612Z,4.78
2023-05-03T10:14:29.704Z,5.20
2023-05-03T10:17:46.924Z,4.92
2023-05-03T10:20:59.299Z,4.25
2023-05-03T10:24:29.851Z,7.47
2023-05-03T10:27:37.469Z,9.10
2023-05-03T10:30:45.605Z,4.80
2023-05-03T10:33:50.524Z,7.33
2023-05-03T10:36:59.279Z,2.65
2023-05-03T10:40:06.236Z,3.00
2023-05-03T10:43:11.625Z,10.13
2023-05-03T10:46:22.149Z,7.80
2023-05-03T10:49:33.740Z,6.37
2023-05-03T10:52:56.769Z,5.22
2023-05-03T10:56:26.263Z,4.58
2023-05-03T10:59:32.288Z,5.93
2023-05-03T11:02:39.842Z,6.60
2023-05-03T11:05:45.053Z,5.08
2023-05-03T11:08:50.771Z,3.42
2023-05-03T11:11:56.133Z,2.65
2023-05-03T11:15:03.762Z,5.33
2023-05-03T11:18:10.527Z,3.42
2023-05-03T11:21:15.961Z,6.60
2023-05-03T11:24:20.989Z,3.67
2023-05-03T11:27:27.199Z,3.92
2023-05-03T11:30:33.269Z,3.70
2023-05-03T11:33:41.518Z,8.63
2023-05-03T11:36:46.602Z,3.65
2023-05-03T11:39:51.541Z,2.27
2023-05-03T11:43:14.412Z,3.85
2023-05-03T11:46:19.910Z,4.67
2023-05-03T11:49:26.018Z,4.95
2023-05-03T11:52:37.683Z,14.73
2023-05-03T11:55:44.202Z,6.60
2023-05-03T11:58:50.076Z,4.10
2023-05-03T12:01:56.426Z,3.67
2023-05-03T12:05:04.536Z,8.13
2023-05-03T12:08:14.279Z,11.30
2023-05-03T12:11:19.212Z,2.55
2023-05-03T12:14:26.388Z,5.60
2023-05-03T12:17:51.152Z,6.60
2023-05-03T12:21:30.512Z,7.15
2023-05-03T12:24:05.825Z,3.95
2023-05-03T12:27:10.068Z,7.25
2023-05-03T12:30:18.438Z,11.45
2023-05-03T12:33:28.199Z,4.50
2023-05-03T12:36:37.471Z,5.95
2023-05-03T12:39:41.223Z,3.05
2023-05-03T12:42:48.989Z,3.83
2023-05-03T12:46:25.126Z,4.30
2023-05-03T12:49:06.744Z,6.53
2023-05-03T12:52:36.246Z,8.00
2023-05-03T12:55:17.958Z,3.12
2023-05-03T13:04:57.202Z,5.25
2023-05-03T13:07:44.210Z,4.70
2023-05-03T13:10:55.135Z,4.10
2023-05-03T13:14:00.633Z,3.77
2023-05-03T13:17:06.540Z,8.93
2023-05-03T13:20:14.144Z,2.83
2023-05-03T13:23:19.185Z,4.20
2023-05-03T13:26:26.074Z,3.60
2023-05-03T13:29:31.802Z,3.42
2023-05-03T13:32:36.412Z,3.58
2023-05-03T13:35:42.295Z,5.45
2023-05-03T13:38:48.919Z,4.75
2023-05-03T13:41:57.102Z,5.45
2023-05-03T13:45:03.480Z,2.90
2023-05-03T13:48:18.288Z,8.45
2023-05-03T13:51:26.688Z,4.50
2023-05-03T13:54:33.346Z,7.37
2023-05-03T13:57:39.105Z,5.53
2023-05-03T14:00:44.923Z,8.45
2023-05-03T14:03:51.855Z,4.80
2023-05-03T14:06:43.416Z,13.78
2023-05-03T14:09:50.077Z,3.27
2023-05-03T14:12:57.251Z,2.65
2023-05-03T14:16:03.011Z,4.83
2023-05-03T14:19:11.469Z,6.97
2023-05-03T14:22:18.069Z,6.15
2023-05-03T14:25:24.627Z,2.72
2023-05-03T14:28:30.217Z,7.22
2023-05-03T14:31:36.028Z,4.05
2023-05-03T14:34:42.489Z,2.80
2023-05-03T14:37:48.521Z,9.25
2023-05-03T14:40:55.090Z,1.77
2023-05-03T14:44:01.614Z,3.33
2023-05-03T14:47:07.419Z,12.85
2023-05-03T14:50:13.748Z,3.92
2023-05-03T14:53:12.339Z,2.92
2023-05-03T14:56:17.982Z,3.37
2023-05-03T14:59:23.562Z,5.45
2023-05-03T15:02:29.338Z,7.42
2023-05-03T15:05:35.379Z,4.40
2023-05-03T15:08:40.933Z,14.25
2023-05-03T15:11:48.721Z,2.33
2023-05-03T15:14:53.891Z,4.65
2023-05-03T15:18:00.506Z,3.47
2023-05-03T15:21:07.084Z,4.45
2023-05-03T15:24:05.891Z,3.25
2023-05-03T15:27:11.540Z,3.30
2023-05-03T15:30:18.656Z,3.08
2023-05-03T15:33:24.487Z,9.85
2023-05-03T15:36:30.474Z,3.10
2023-05-03T15:39:35.514Z,5.12
2023-05-03T15:42:41.879Z,2.37
2023-05-03T15:45:49.266Z,8.45
2023-05-03T15:48:54.901Z,14.03
2023-05-03T15:52:00.493Z,7.03
2023-05-03T15:55:05.952Z,7.78
2023-05-03T15:58:14.052Z,4.62
2023-05-03T16:01:20.485Z,10.10
2023-05-03T16:04:25.791Z,8.88
2023-05-03T16:07:33.736Z,3.33
2023-05-03T16:10:39.463Z,5.45
2023-05-03T16:13:45.141Z,5.60
2023-05-03T16:16:53.849Z,7.50
2023-05-03T16:19:59.879Z,5.95
2023-05-03T16:23:04.931Z,5.42
2023-05-03T16:26:11.388Z,6.97
2023-05-03T16:29:17.309Z,4.55
2023-05-03T16:32:23.650Z,8.85
2023-05-03T16:35:29.642Z,7.97
2023-05-03T16:38:37.380Z,7.15
2023-05-03T16:41:43.629Z,13.78
2023-05-03T16:44:49.377Z,10.70
2023-05-03T16:47:55.476Z,11.55
2023-05-03T16:51:01.087Z,8.98
2023-05-03T16:54:06.851Z,10.82
2023-05-03T16:57:12.393Z,38.08
2023-05-03T17:00:19.350Z,17.50
2023-05-03T17:03:26.000Z,29.05
2023-05-03T17:06:33.461Z,12.70
2023-05-03T17:09:38.260Z,9.30
2023-05-03T17:12:44.471Z,12.28
2023-05-03T17:15:51.801Z,12.53
2023-05-03T17:18:58.465Z,11.97
2023-05-03T17:22:04.845Z,17.27
2023-05-03T17:25:13.505Z,8.60
2023-05-03T17:28:19.113Z,9.90
2023-05-03T17:31:23.776Z,13.28
2023-05-03T17:34:29.648Z,16.20
2023-05-03T17:37:35.991Z,11.20
2023-05-03T17:40:41.719Z,8.60
2023-05-03T17:43:51.636Z,19.17
2023-05-03T17:46:57.832Z,20.20
2023-05-03T17:50:03.841Z,12.95
2023-05-03T17:53:09.962Z,10.75
2023-05-03T17:56:15.256Z,17.95
2023-05-03T17:59:21.513Z,5.40
2023-05-03T18:02:28.013Z,10.30
2023-05-03T18:05:33.868Z,7.37
2023-05-03T18:08:39.701Z,22.22
2023-05-03T18:11:46.264Z,8.10
2023-05-03T18:14:52.083Z,22.95
2023-05-03T18:17:58.639Z,18.02
2023-05-03T18:21:19.107Z,28.27
2023-05-03T18:24:25.969Z,26.33
2023-05-03T18:27:32.067Z,15.93
2023-05-03T18:30:37.845Z,15.32
2023-05-03T18:33:43.301Z,16.42
2023-05-03T18:36:48.818Z,17.92
2023-05-03T18:39:54.125Z,13.35
2023-05-03T18:43:00.798Z,19.98
2023-05-03T18:46:06.328Z,20.08
2023-05-03T18:49:12.503Z,18.52
2023-05-03T18:52:18.288Z,15.23
2023-05-03T18:55:24.312Z,17.25
2023-05-03T18:58:30.535Z,20.72
2023-05-03T19:01:37.100Z,13.95
2023-05-03T19:04:42.986Z,13.53
2023-05-03T19:07:50.279Z,25.77
2023-05-03T19:10:56.484Z,19.50
2023-05-03T19:14:02.412Z,16.05
2023-05-03T19:17:08.879Z,15.03
2023-05-03T19:20:14.348Z,16.52
2023-05-03T19:23:19.881Z,33.70
2023-05-03T19:26:25.642Z,24.20
2023-05-03T19:29:30.805Z,19.82
2023-05-03T19:32:36.091Z,18.50
2023-05-03T19:35:42.607Z,16.95
2023-05-03T19:38:43.084Z,26.33
2023-05-03T19:41:29.438Z,17.32
2023-05-03T19:44:28.972Z,17.40
2023-05-03T19:47:34.238Z,13.55
2023-05-03T19:50:39.885Z,27.15
2023-05-03T19:53:48.562Z,24.70
2023-05-03T19:56:53.618Z,23.60
2023-05-03T19:59:59.387Z,24.15
2023-05-03T20:03:05.280Z,20.90
2023-05-03T20:06:10.916Z,30.02
2023-05-03T20:09:18.121Z,18.20
2023-05-03T20:12:23.820Z,12.80
2023-05-03T20:15:29.214Z,14.07
2023-05-03T20:18:35.447Z,16.77
2023-05-03T20:21:40.703Z,19.40
2023-05-03T20:24:46.352Z,25.40
2023-05-03T20:27:52.812Z,27.82
2023-05-03T20:30:58.459Z,18.27
2023-05-03T20:34:04.799Z,23.05
2023-05-03T20:37:09.984Z,18.40
2023-05-03T20:40:15.411Z,11.88
2023-05-03T20:43:20.933Z,23.07
2023-05-03T20:46:26.085Z,17.05
2023-05-03T20:49:31.627Z,15.45
2023-05-03T20:52:37.851Z,10.30
2023-05-03T20:55:42.801Z,12.80
2023-05-03T20:58:48.606Z,10.88
2023-05-03T21:01:55.006Z,14.05
2023-05-03T21:05:00.799Z,12.68
2023-05-03T21:08:06.355Z,10.40
2023-05-03T21:11:15.152Z,10.13
2023-05-03T21:14:21.817Z,15.33
2023-05-03T21:17:27.581Z,13.53
2023-05-03T21:20:33.190Z,19.12
2023-05-03T21:23:38.886Z,11.73
2023-05-03T21:26:45.054Z,13.32
2023-05-03T21:29:51.736Z,15.48
2023-05-03T21:32:57.077Z,14.93
2023-05-03T21:36:03.616Z,16.20
2023-05-03T21:39:08.612Z,10.75
2023-05-03T21:42:14.863Z,11.53
2023-05-03T21:45:20.454Z,12.10
2023-05-03T21:48:26.088Z,12.98
2023-05-03T21:51:36.328Z,12.55
2023-05-03T21:54:42.834Z,9.00
2023-05-03T21:57:47.884Z,14.30
2023-05-03T22:00:52.863Z,13.15
2023-05-03T22:03:59.987Z,9.50
2023-05-03T22:07:05.683Z,8.03
2023-05-03T22:10:12.079Z,9.30
2023-05-03T22:13:17.893Z,7.83
2023-05-03T22:16:23.883Z,24.80
2023-05-03T22:19:30.934Z,13.85
2023-05-03T22:22:37.013Z,7.50
2023-05-03T22:25:42.239Z,15.85
2023-05-03T22:28:47.294Z,12.13
2023-05-03T22:31:53.542Z,6.83
2023-05-03T22:34:59.177Z,10.98
2023-05-03T22:38:04.870Z,8.65
2023-05-03T22:41:09.907Z,9.50
2023-05-03T22:44:14.536Z,8.25
2023-05-03T22:47:20.451Z,8.68
2023-05-03T22:50:25.499Z,12.33
2023-05-03T22:53:31.820Z,7.08
2023-05-03T22:56:37.591Z,7.95
2023-05-03T22:59:44.871Z,10.23
2023-05-03T23:02:50.196Z,8.33
2023-05-03T23:05:56.587Z,10.10
2023-05-03T23:09:01.910Z,7.53
2023-05-03T23:12:08.706Z,5.25
2023-05-03T23:15:13.981Z,9.10
2023-05-03T23:18:21.138Z,7.45
2023-05-03T23:21:26.232Z,9.80
2023-05-03T23:24:32.619Z,6.60
2023-05-03T23:27:39.431Z,5.80
2023-05-03T23:30:44.671Z,9.68
2023-05-03T23:33:50.198Z,11.18
2023-05-03T23:36:56.743Z,6.90
2023-05-03T23:40:02.633Z,7.67
2023-05-03T23:43:07.965Z,10.70
2023-05-03T23:46:13.744Z,12.80
2023-05-03T23:49:19.621Z,15.78
2023-05-03T23:52:27.527Z,11.05
2023-05-03T23:55:32.550Z,7.08
2023-05-03T23:58:38.597Z,8.43
