createdAt,value
2023-05-23T00:01:11.197Z,90.19
2023-05-23T00:03:39.115Z,90.58
2023-05-23T00:06:08.229Z,92.23
2023-05-23T00:08:36.300Z,92.25
2023-05-23T00:11:04.216Z,93.28
2023-05-23T00:13:34.880Z,93.53
2023-05-23T00:16:04.630Z,93.54
2023-05-23T00:18:32.509Z,94.04
2023-05-23T00:21:00.456Z,94.36
2023-05-23T00:23:29.650Z,95.15
2023-05-23T00:25:58.548Z,94.41
2023-05-23T00:28:27.157Z,94.75
2023-05-23T00:30:55.207Z,95.38
2023-05-23T00:33:24.392Z,95.60
2023-05-23T00:35:52.460Z,94.92
2023-05-23T00:38:20.459Z,95.50
2023-05-23T00:40:48.647Z,95.26
2023-05-23T00:43:16.561Z,95.31
2023-05-23T00:45:44.549Z,95.95
2023-05-23T00:48:12.826Z,96.06
2023-05-23T00:50:42.734Z,95.94
2023-05-23T00:53:10.894Z,95.78
2023-05-23T00:55:40.523Z,96.51
2023-05-23T00:58:09.092Z,96.14
2023-05-23T01:00:38.637Z,96.40
2023-05-23T01:03:06.687Z,97.05
2023-05-23T01:05:34.977Z,96.74
2023-05-23T01:08:04.350Z,96.53
2023-05-23T01:10:32.752Z,96.20
2023-05-23T01:13:14.492Z,96.41
2023-05-23T01:15:52.164Z,96.90
2023-05-23T01:18:25.964Z,97.09
2023-05-23T01:20:59.599Z,96.59
2023-05-23T01:24:09.809Z,96.88
2023-05-23T01:26:54.581Z,97.71
2023-05-23T01:29:28.138Z,97.53
2023-05-23T01:31:59.217Z,97.70
2023-05-23T01:34:27.570Z,97.45
2023-05-23T01:36:58.334Z,97.51
2023-05-23T01:39:28.130Z,97.92
2023-05-23T01:41:57.183Z,99.18
2023-05-23T01:44:26.823Z,98.56
2023-05-23T01:46:56.516Z,99.56
2023-05-23T01:49:25.892Z,99.21
2023-05-23T01:51:54.606Z,99.60
2023-05-23T01:54:22.759Z,99.31
2023-05-23T01:56:52.856Z,99.54
2023-05-23T01:59:20.787Z,99.62
2023-05-23T02:01:50.976Z,99.73
2023-05-23T02:04:20.046Z,99.69
2023-05-23T02:06:47.933Z,99.42
2023-05-23T02:09:16.591Z,99.98
2023-05-23T02:11:46.234Z,99.98
2023-05-23T02:14:14.117Z,99.57
2023-05-23T02:16:42.064Z,99.87
2023-05-23T02:19:11.753Z,99.68
2023-05-23T02:21:40.528Z,99.53
2023-05-23T02:24:08.392Z,99.88
2023-05-23T02:26:36.264Z,99.57
2023-05-23T02:29:04.444Z,100.00
2023-05-23T02:31:32.453Z,99.43
2023-05-23T02:34:00.526Z,99.50
2023-05-23T02:36:29.841Z,99.43
2023-05-23T02:38:58.609Z,99.62
2023-05-23T02:41:26.981Z,99.46
2023-05-23T02:43:55.000Z,99.93
2023-05-23T02:46:23.197Z,99.59
2023-05-23T02:48:51.339Z,99.92
2023-05-23T02:51:19.431Z,99.59
2023-05-23T02:53:48.798Z,99.55
2023-05-23T02:56:16.952Z,99.46
2023-05-23T02:58:44.817Z,98.93
2023-05-23T03:01:13.166Z,99.24
2023-05-23T03:03:41.712Z,99.16
2023-05-23T03:06:14.429Z,98.93
2023-05-23T03:08:44.911Z,98.92
2023-05-23T03:11:14.496Z,98.78
2023-05-23T03:13:46.834Z,98.71
2023-05-23T03:16:15.305Z,98.30
2023-05-23T03:18:43.202Z,98.51
2023-05-23T03:21:11.016Z,98.74
2023-05-23T03:23:38.945Z,98.68
2023-05-23T03:26:07.538Z,98.67
2023-05-23T03:28:37.627Z,98.49
2023-05-23T03:31:05.743Z,98.40
2023-05-23T03:33:33.742Z,98.47
2023-05-23T03:36:01.657Z,98.63
2023-05-23T03:38:29.521Z,98.30
2023-05-23T03:40:57.851Z,98.26
2023-05-23T03:43:26.641Z,98.50
2023-05-23T03:45:56.011Z,98.46
2023-05-23T03:48:24.009Z,98.27
2023-05-23T03:50:52.457Z,98.36
2023-05-23T03:53:20.343Z,97.99
2023-05-23T03:55:48.285Z,98.38
2023-05-23T03:58:16.262Z,98.35
2023-05-23T04:00:46.641Z,98.66
2023-05-23T04:03:18.625Z,98.00
2023-05-23T04:05:46.634Z,98.57
2023-05-23T04:08:15.710Z,98.37
2023-05-23T04:10:43.677Z,98.36
2023-05-23T04:13:11.729Z,97.93
2023-05-23T04:15:41.160Z,98.06
2023-05-23T04:18:12.088Z,98.06
2023-05-23T04:20:41.405Z,98.08
2023-05-23T04:23:09.335Z,97.87
2023-05-23T04:25:40.903Z,98.19
2023-05-23T04:28:17.574Z,98.24
2023-05-23T04:30:45.744Z,98.23
2023-05-23T04:33:14.985Z,97.71
2023-05-23T04:35:45.287Z,97.84
2023-05-23T04:38:13.919Z,97.96
2023-05-23T04:40:42.194Z,98.00
2023-05-23T04:43:14.274Z,97.87
2023-05-23T04:46:14.204Z,97.82
2023-05-23T04:48:44.914Z,97.78
2023-05-23T04:51:14.980Z,97.83
2023-05-23T04:53:56.702Z,98.00
2023-05-23T04:56:28.375Z,97.92
2023-05-23T04:58:56.385Z,97.72
2023-05-23T05:01:26.168Z,98.27
2023-05-23T05:03:55.048Z,97.62
2023-05-23T05:06:24.881Z,97.51
2023-05-23T05:08:54.158Z,97.07
2023-05-23T05:11:22.976Z,97.56
2023-05-23T05:13:51.155Z,97.18
2023-05-23T05:16:19.240Z,96.79
2023-05-23T05:18:47.598Z,96.71
2023-05-23T05:21:15.597Z,96.40
2023-05-23T05:23:45.592Z,96.84
2023-05-23T05:26:17.116Z,96.57
2023-05-23T05:28:45.031Z,96.08
2023-05-23T05:31:15.501Z,95.85
2023-05-23T05:33:46.194Z,96.35
2023-05-23T05:36:16.197Z,96.32
2023-05-23T05:38:46.920Z,96.11
2023-05-23T05:41:18.210Z,95.86
2023-05-23T05:43:49.960Z,95.65
2023-05-23T05:46:19.145Z,95.83
2023-05-23T05:48:47.501Z,96.03
2023-05-23T05:51:18.146Z,96.27
2023-05-23T05:53:47.460Z,96.26
2023-05-23T05:56:15.449Z,96.00
2023-05-23T05:58:43.318Z,96.17
2023-05-23T06:01:14.710Z,95.84
2023-05-23T06:03:43.731Z,95.64
2023-05-23T06:06:13.171Z,95.53
2023-05-23T06:08:42.922Z,95.88
2023-05-23T06:11:17.102Z,96.08
2023-05-23T06:13:45.880Z,96.25
2023-05-23T06:16:15.143Z,96.07
2023-05-23T06:18:44.006Z,95.83
2023-05-23T06:21:11.924Z,95.75
2023-05-23T06:23:39.844Z,95.80
2023-05-23T06:26:10.822Z,95.17
2023-05-23T06:28:40.703Z,94.69
2023-05-23T06:31:10.122Z,94.69
2023-05-23T06:33:39.104Z,94.20
2023-05-23T06:36:09.637Z,93.16
2023-05-23T06:38:37.460Z,92.91
2023-05-23T06:41:07.151Z,93.19
2023-05-23T06:43:39.192Z,92.96
2023-05-23T06:46:25.628Z,93.06
2023-05-23T06:49:02.676Z,92.82
2023-05-23T06:51:35.962Z,92.62
2023-05-23T06:54:03.951Z,93.34
2023-05-23T06:56:31.892Z,93.15
2023-05-23T06:59:04.104Z,92.64
2023-05-23T07:01:33.573Z,92.04
2023-05-23T07:04:01.531Z,91.44
2023-05-23T07:06:31.245Z,91.10
2023-05-23T07:08:59.134Z,90.81
2023-05-23T07:11:28.975Z,91.17
2023-05-23T07:14:00.527Z,90.74
2023-05-23T07:16:39.683Z,90.92
2023-05-23T07:19:09.229Z,90.55
2023-05-23T07:21:43.568Z,90.76
2023-05-23T07:24:13.103Z,90.36
2023-05-23T07:26:40.961Z,90.44
2023-05-23T07:29:08.881Z,90.29
2023-05-23T07:31:39.970Z,90.11
2023-05-23T07:34:09.710Z,89.76
2023-05-23T07:36:58.436Z,90.12
2023-05-23T07:39:28.871Z,89.63
2023-05-23T07:41:59.887Z,88.95
2023-05-23T07:44:29.684Z,88.96
2023-05-23T07:46:59.999Z,88.29
2023-05-23T07:49:27.943Z,88.83
2023-05-23T07:51:56.905Z,88.65
2023-05-23T07:54:26.961Z,88.25
2023-05-23T07:56:59.168Z,88.00
2023-05-23T07:59:27.403Z,87.42
2023-05-23T08:01:55.905Z,87.87
2023-05-23T08:04:27.425Z,88.07
2023-05-23T08:09:32.805Z,87.78
2023-05-23T08:12:01.199Z,87.98
2023-05-23T08:14:42.722Z,87.29
2023-05-23T08:17:41.122Z,86.43
2023-05-23T08:20:12.286Z,86.02
2023-05-23T08:22:40.540Z,86.03
2023-05-23T08:25:09.255Z,85.64
2023-05-23T08:27:39.102Z,85.53
2023-05-23T08:30:19.246Z,84.90
2023-05-23T08:32:47.976Z,84.86
2023-05-23T08:35:17.225Z,84.87
2023-05-23T08:37:46.436Z,84.97
2023-05-23T08:40:19.091Z,85.02
2023-05-23T08:42:51.081Z,85.00
2023-05-23T08:45:20.864Z,85.02
2023-05-23T08:47:51.271Z,84.63
2023-05-23T08:50:23.285Z,85.00
2023-05-23T08:52:56.941Z,84.67
2023-05-23T08:55:27.817Z,84.46
2023-05-23T08:57:57.767Z,83.44
2023-05-23T09:00:36.787Z,82.85
2023-05-23T09:03:05.279Z,82.51
2023-05-23T09:05:58.847Z,82.34
2023-05-23T09:08:26.936Z,82.08
2023-05-23T09:11:02.793Z,82.17
2023-05-23T09:13:31.937Z,82.47
2023-05-23T09:16:05.036Z,82.22
2023-05-23T09:18:41.124Z,82.61
2023-05-23T09:21:11.787Z,82.37
2023-05-23T09:23:46.459Z,83.08
2023-05-23T09:26:14.877Z,82.25
2023-05-23T09:28:47.107Z,82.12
2023-05-23T09:31:16.417Z,82.52
2023-05-23T09:33:47.053Z,82.11
2023-05-23T09:36:16.848Z,81.31
2023-05-23T09:38:46.482Z,80.79
2023-05-23T09:41:15.829Z,79.99
2023-05-23T09:43:51.547Z,80.00
2023-05-23T09:46:21.029Z,79.26
2023-05-23T09:48:51.659Z,78.27
2023-05-23T09:51:22.550Z,78.48
2023-05-23T09:53:52.177Z,78.65
2023-05-23T09:56:20.767Z,78.67
2023-05-23T09:58:50.228Z,78.66
2023-05-23T10:01:19.365Z,78.39
2023-05-23T10:03:51.867Z,77.08
2023-05-23T10:06:28.998Z,77.12
2023-05-23T10:09:00.448Z,75.95
2023-05-23T10:12:09.864Z,75.06
2023-05-23T10:14:42.884Z,74.55
2023-05-23T10:17:16.575Z,73.93
2023-05-23T10:19:49.830Z,72.82
2023-05-23T10:22:20.460Z,72.42
2023-05-23T10:24:49.492Z,72.74
2023-05-23T10:27:17.816Z,71.46
2023-05-23T10:29:45.879Z,71.02
2023-05-23T10:32:16.030Z,70.72
2023-05-23T10:34:55.870Z,69.57
2023-05-23T10:37:31.014Z,68.49
2023-05-23T10:40:06.032Z,67.53
2023-05-23T10:42:44.454Z,67.62
2023-05-23T10:45:16.377Z,67.21
2023-05-23T10:47:44.351Z,66.81
2023-05-23T10:50:16.031Z,66.58
2023-05-23T10:52:45.974Z,65.75
2023-05-23T10:55:15.361Z,67.72
2023-05-23T10:57:43.960Z,69.60
2023-05-23T11:00:16.513Z,69.14
2023-05-23T11:03:01.595Z,69.10
2023-05-23T11:05:31.912Z,69.25
2023-05-23T11:08:13.902Z,68.48
2023-05-23T11:10:55.289Z,68.95
2023-05-23T11:13:24.346Z,67.87
2023-05-23T11:15:52.702Z,67.43
2023-05-23T11:18:25.641Z,67.88
2023-05-23T11:20:55.593Z,68.09
2023-05-23T11:23:25.561Z,68.06
2023-05-23T11:25:55.471Z,67.77
2023-05-23T11:28:24.104Z,66.95
2023-05-23T11:30:52.533Z,67.04
2023-05-23T11:33:21.068Z,65.16
2023-05-23T11:35:51.820Z,64.67
2023-05-23T11:38:20.496Z,64.38
2023-05-23T11:40:50.046Z,64.51
2023-05-23T11:43:19.758Z,64.47
2023-05-23T11:45:48.623Z,65.60
2023-05-23T11:48:17.809Z,64.00
2023-05-23T11:50:48.095Z,64.34
2023-05-23T11:53:18.590Z,63.51
2023-05-23T11:55:55.418Z,63.40
2023-05-23T11:58:27.213Z,63.10
2023-05-23T12:01:00.380Z,64.11
2023-05-23T12:03:28.466Z,64.48
2023-05-23T12:05:57.114Z,65.03
2023-05-23T12:08:25.226Z,65.97
2023-05-23T12:10:58.608Z,66.23
2023-05-23T12:13:29.231Z,66.14
2023-05-23T12:15:58.627Z,66.52
2023-05-23T12:18:30.057Z,65.02
2023-05-23T12:21:01.364Z,64.29
2023-05-23T12:23:31.330Z,64.68
2023-05-23T12:26:06.803Z,63.93
2023-05-23T12:28:39.051Z,63.59
2023-05-23T12:31:14.006Z,61.75
2023-05-23T12:33:43.950Z,60.17
2023-05-23T12:36:12.512Z,60.37
2023-05-23T12:38:41.006Z,60.92
2023-05-23T12:41:11.953Z,61.32
2023-05-23T12:43:41.182Z,61.13
2023-05-23T12:46:09.553Z,61.89
2023-05-23T12:48:37.526Z,61.26
2023-05-23T12:51:06.216Z,61.36
2023-05-23T12:53:34.354Z,61.75
2023-05-23T12:56:02.223Z,60.61
2023-05-23T12:58:32.329Z,60.27
2023-05-23T13:01:00.355Z,60.44
2023-05-23T13:03:28.414Z,60.33
2023-05-23T13:05:56.460Z,60.42
2023-05-23T13:08:24.447Z,60.75
2023-05-23T13:10:52.547Z,60.80
2023-05-23T13:13:21.034Z,60.28
2023-05-23T13:15:51.112Z,60.24
2023-05-23T13:18:41.741Z,60.99
2023-05-23T13:21:09.938Z,60.05
2023-05-23T13:23:39.005Z,60.25
2023-05-23T13:26:08.032Z,60.80
2023-05-23T13:28:35.958Z,60.49
2023-05-23T13:31:05.295Z,59.49
2023-05-23T13:33:33.247Z,60.38
2023-05-23T13:36:01.154Z,60.98
2023-05-23T13:38:30.873Z,61.68
2023-05-23T13:40:58.797Z,63.24
2023-05-23T13:43:26.702Z,64.04
2023-05-23T13:45:54.817Z,64.24
2023-05-23T13:48:24.140Z,64.46
2023-05-23T13:50:52.061Z,64.55
2023-05-23T13:53:21.524Z,63.31
2023-05-23T13:55:49.866Z,63.61
2023-05-23T13:58:18.603Z,63.73
2023-05-23T14:00:46.496Z,63.46
2023-05-23T14:03:15.586Z,64.09
2023-05-23T14:05:45.070Z,64.55
2023-05-23T14:08:14.037Z,63.84
2023-05-23T14:10:42.503Z,63.33
2023-05-23T14:13:10.992Z,62.99
2023-05-23T14:15:39.131Z,63.21
2023-05-23T14:18:07.640Z,63.18
2023-05-23T14:20:35.590Z,62.86
2023-05-23T14:23:04.898Z,62.09
2023-05-23T14:25:32.786Z,61.32
2023-05-23T14:28:00.800Z,61.20
2023-05-23T14:30:28.782Z,60.77
2023-05-23T14:32:56.687Z,60.59
2023-05-23T14:35:25.778Z,59.84
2023-05-23T14:37:53.686Z,59.93
2023-05-23T14:40:22.877Z,61.31
2023-05-23T14:42:50.756Z,60.40
2023-05-23T14:45:19.185Z,59.33
2023-05-23T14:47:47.637Z,58.28
2023-05-23T14:50:15.958Z,58.45
2023-05-23T14:52:43.900Z,58.04
2023-05-23T14:55:12.298Z,58.62
2023-05-23T14:57:41.706Z,57.81
2023-05-23T15:00:11.601Z,59.01
2023-05-23T15:02:39.727Z,57.85
2023-05-23T15:05:08.748Z,57.04
2023-05-23T15:07:38.588Z,57.01
2023-05-23T15:10:08.423Z,57.34
2023-05-23T15:12:36.389Z,57.05
2023-05-23T15:15:06.817Z,58.03
2023-05-23T15:17:35.141Z,59.11
2023-05-23T15:20:06.019Z,57.30
2023-05-23T15:22:39.520Z,56.65
2023-05-23T15:25:09.201Z,55.21
2023-05-23T15:27:37.198Z,54.06
2023-05-23T15:30:07.977Z,53.05
2023-05-23T15:32:35.938Z,52.66
2023-05-23T15:35:03.841Z,53.34
2023-05-23T15:37:31.729Z,53.29
2023-05-23T15:39:59.722Z,54.41
2023-05-23T15:42:27.654Z,55.27
2023-05-23T15:44:55.897Z,55.41
2023-05-23T15:47:25.301Z,55.67
2023-05-23T15:49:53.231Z,55.02
2023-05-23T15:52:21.496Z,53.06
2023-05-23T15:54:49.534Z,52.96
2023-05-23T15:57:17.514Z,53.15
2023-05-23T15:59:45.452Z,53.58
2023-05-23T16:02:14.615Z,53.20
2023-05-23T16:04:43.851Z,52.25
2023-05-23T16:07:12.033Z,52.87
2023-05-23T16:09:40.303Z,52.44
2023-05-23T16:12:08.882Z,51.85
2023-05-23T16:14:36.850Z,50.32
2023-05-23T16:17:07.024Z,51.09
2023-05-23T16:19:35.322Z,50.59
2023-05-23T16:22:04.974Z,51.32
2023-05-23T16:24:32.874Z,51.79
2023-05-23T16:27:01.224Z,52.66
2023-05-23T16:29:29.068Z,53.24
2023-05-23T16:31:56.953Z,53.63
2023-05-23T16:34:24.866Z,54.64
2023-05-23T16:36:52.728Z,54.69
2023-05-23T16:39:21.998Z,55.42
2023-05-23T16:41:49.855Z,55.49
2023-05-23T16:44:17.977Z,56.36
2023-05-23T16:46:46.053Z,56.34
2023-05-23T16:49:13.884Z,56.42
2023-05-23T16:51:41.728Z,56.79
2023-05-23T16:54:09.778Z,57.65
2023-05-23T16:56:39.182Z,58.63
2023-05-23T16:59:07.123Z,59.83
2023-05-23T17:01:35.339Z,61.15
2023-05-23T17:04:04.766Z,61.78
2023-05-23T17:06:33.522Z,61.60
2023-05-23T17:09:01.419Z,61.77
2023-05-23T17:11:29.335Z,61.73
2023-05-23T17:13:58.599Z,62.06
2023-05-23T17:16:26.550Z,62.45
2023-05-23T17:18:54.480Z,62.50
2023-05-23T17:21:22.452Z,62.61
2023-05-23T17:23:50.334Z,62.99
2023-05-23T17:26:19.733Z,63.44
2023-05-23T17:28:48.059Z,63.30
2023-05-23T17:31:18.291Z,64.15
2023-05-23T17:33:46.740Z,64.51
2023-05-23T17:36:15.156Z,64.35
2023-05-23T17:38:43.270Z,64.50
2023-05-23T17:41:11.774Z,63.68
2023-05-23T17:43:39.717Z,64.05
2023-05-23T17:46:07.691Z,64.48
2023-05-23T17:48:46.917Z,64.73
2023-05-23T17:51:16.723Z,64.84
2023-05-23T17:53:45.099Z,64.37
2023-05-23T17:56:13.073Z,64.68
2023-05-23T17:58:43.922Z,64.80
2023-05-23T18:01:13.683Z,65.32
2023-05-23T18:03:43.356Z,65.41
2023-05-23T18:06:11.212Z,66.24
2023-05-23T18:08:39.095Z,66.64
2023-05-23T18:11:06.994Z,66.56
2023-05-23T18:13:34.861Z,67.39
2023-05-23T18:16:02.683Z,67.94
2023-05-23T18:18:30.622Z,68.24
2023-05-23T18:20:59.873Z,68.84
2023-05-23T18:23:27.783Z,69.54
2023-05-23T18:25:55.634Z,69.92
2023-05-23T18:28:23.533Z,69.94
2023-05-23T18:30:51.444Z,69.98
2023-05-23T18:33:19.473Z,70.52
2023-05-23T18:35:47.821Z,70.43
2023-05-23T18:38:17.117Z,70.96
2023-05-23T18:40:45.179Z,71.19
2023-05-23T18:43:13.534Z,71.64
2023-05-23T18:45:41.828Z,71.45
2023-05-23T18:48:09.911Z,71.61
2023-05-23T18:50:38.554Z,72.04
2023-05-23T18:53:07.090Z,72.34
2023-05-23T18:55:37.408Z,72.36
2023-05-23T18:58:05.451Z,73.03
2023-05-23T19:00:33.668Z,73.57
2023-05-23T19:03:01.633Z,73.57
2023-05-23T19:05:29.689Z,74.17
2023-05-23T19:07:57.570Z,74.10
2023-05-23T19:10:25.531Z,74.42
2023-05-23T19:12:54.817Z,74.59
2023-05-23T19:15:22.791Z,75.02
2023-05-23T19:17:50.777Z,74.93
2023-05-23T19:20:20.004Z,75.24
2023-05-23T19:22:51.870Z,75.42
2023-05-23T19:25:21.037Z,75.72
2023-05-23T19:27:49.110Z,75.63
2023-05-23T19:30:18.613Z,75.22
2023-05-23T19:32:46.855Z,75.29
2023-05-23T19:35:16.859Z,75.42
2023-05-23T19:37:45.067Z,75.06
2023-05-23T19:40:14.047Z,75.30
2023-05-23T19:42:42.006Z,75.30
2023-05-23T19:45:10.639Z,75.60
2023-05-23T19:47:39.885Z,75.12
2023-05-23T19:50:10.086Z,75.39
2023-05-23T19:52:37.939Z,75.71
2023-05-23T19:55:06.976Z,75.45
2023-05-23T19:57:34.851Z,75.43
2023-05-23T20:00:02.804Z,76.00
2023-05-23T20:02:32.453Z,75.93
2023-05-23T20:05:02.184Z,75.89
2023-05-23T20:07:30.090Z,76.13
2023-05-23T20:09:58.167Z,76.18
2023-05-23T20:12:26.657Z,76.47
2023-05-23T20:14:54.578Z,76.67
2023-05-23T20:17:22.432Z,76.88
2023-05-23T20:19:50.437Z,76.96
2023-05-23T20:22:19.645Z,77.10
2023-05-23T20:24:47.716Z,76.93
2023-05-23T20:27:16.654Z,77.47
2023-05-23T20:29:44.620Z,77.24
2023-05-23T20:32:12.474Z,77.61
2023-05-23T20:34:40.614Z,77.50
2023-05-23T20:37:08.583Z,77.42
2023-05-23T20:39:38.650Z,77.79
2023-05-23T20:42:10.273Z,77.56
2023-05-23T20:44:39.268Z,78.04
2023-05-23T20:47:07.513Z,77.71
2023-05-23T20:49:37.350Z,77.64
2023-05-23T20:52:06.482Z,77.78
2023-05-23T20:54:35.354Z,77.61
2023-05-23T20:57:05.339Z,77.89
2023-05-23T20:59:33.239Z,77.83
2023-05-23T21:02:01.272Z,77.72
2023-05-23T21:04:29.300Z,77.27
2023-05-23T21:06:57.156Z,77.52
2023-05-23T21:09:25.117Z,77.11
2023-05-23T21:11:53.020Z,76.67
2023-05-23T21:14:22.455Z,76.58
2023-05-23T21:16:50.363Z,76.27
2023-05-23T21:19:18.387Z,76.28
2023-05-23T21:21:46.287Z,75.96
2023-05-23T21:24:14.583Z,75.93
2023-05-23T21:26:42.596Z,76.01
2023-05-23T21:29:10.543Z,76.04
2023-05-23T21:31:41.845Z,76.30
2023-05-23T21:34:22.269Z,75.83
2023-05-23T21:36:52.295Z,76.20
2023-05-23T21:39:20.307Z,76.25
2023-05-23T21:41:48.181Z,76.68
2023-05-23T21:44:17.658Z,76.91
2023-05-23T21:46:47.366Z,76.83
2023-05-23T21:49:16.411Z,77.14
2023-05-23T21:51:44.499Z,77.19
2023-05-23T21:54:12.482Z,77.13
2023-05-23T21:56:40.353Z,77.51
2023-05-23T21:59:08.402Z,77.96
2023-05-23T22:01:36.714Z,77.76
2023-05-23T22:04:06.093Z,77.76
2023-05-23T22:06:34.259Z,77.90
2023-05-23T22:09:02.134Z,77.83
2023-05-23T22:11:34.248Z,77.71
2023-05-23T22:14:02.466Z,78.23
2023-05-23T22:16:32.840Z,78.45
2023-05-23T22:19:02.110Z,78.22
2023-05-23T22:21:31.607Z,78.17
2023-05-23T22:23:59.952Z,78.67
2023-05-23T22:26:28.111Z,78.59
2023-05-23T22:28:56.510Z,78.55
2023-05-23T22:31:25.007Z,78.57
2023-05-23T22:33:53.089Z,78.46
2023-05-23T22:36:21.982Z,78.44
2023-05-23T22:38:51.342Z,77.97
2023-05-23T22:41:19.313Z,77.48
2023-05-23T22:43:47.353Z,77.97
2023-05-23T22:46:15.466Z,77.27
2023-05-23T22:48:43.305Z,77.43
2023-05-23T22:51:13.226Z,77.15
2023-05-23T22:53:41.282Z,77.80
2023-05-23T22:56:10.634Z,77.46
2023-05-23T22:58:38.504Z,76.57
2023-05-23T23:01:06.497Z,76.15
2023-05-23T23:03:34.480Z,75.56
2023-05-23T23:06:06.229Z,75.47
2023-05-23T23:08:34.507Z,74.43
2023-05-23T23:11:02.467Z,74.53
2023-05-23T23:13:31.855Z,73.81
2023-05-23T23:15:59.717Z,73.92
2023-05-23T23:18:27.854Z,73.39
2023-05-23T23:20:56.337Z,72.87
2023-05-23T23:23:24.785Z,72.91
2023-05-23T23:25:52.803Z,73.15
2023-05-23T23:28:20.793Z,72.98
2023-05-23T23:30:50.089Z,73.03
2023-05-23T23:33:17.986Z,73.44
2023-05-23T23:35:48.505Z,73.48
2023-05-23T23:38:16.976Z,73.06
2023-05-23T23:40:45.692Z,73.28
2023-05-23T23:43:13.858Z,73.34
2023-05-23T23:45:41.824Z,73.75
2023-05-23T23:48:11.339Z,73.05
2023-05-23T23:50:39.374Z,73.14
2023-05-23T23:53:08.054Z,73.22
2023-05-23T23:55:35.972Z,72.98
2023-05-23T23:58:03.859Z,73.05
