createdAt,value
2017-08-07T00:00:58.805Z,0
2017-08-07T00:01:59.551Z,0
2017-08-07T00:03:00.299Z,0
2017-08-07T00:04:01.072Z,0
2017-08-07T00:05:01.878Z,0
2017-08-07T00:06:03.030Z,0
2017-08-07T00:07:03.767Z,0
2017-08-07T00:08:04.570Z,0
2017-08-07T00:09:05.313Z,0
2017-08-07T00:10:06.112Z,0
2017-08-07T00:11:07.052Z,0
2017-08-07T00:12:07.859Z,0
2017-08-07T00:13:08.600Z,0
2017-08-07T00:14:09.404Z,0
2017-08-07T00:15:10.132Z,0
2017-08-07T00:16:10.957Z,0
2017-08-07T00:17:11.746Z,0
2017-08-07T00:18:12.867Z,0
2017-08-07T00:19:13.660Z,0
2017-08-07T00:20:14.403Z,0
2017-08-07T00:21:15.210Z,0
2017-08-07T00:22:15.944Z,0
2017-08-07T00:23:16.755Z,0
2017-08-07T00:24:17.583Z,0
2017-08-07T00:25:18.310Z,0
2017-08-07T00:26:19.044Z,0
2017-08-07T00:27:19.850Z,0
2017-08-07T00:28:20.946Z,0
2017-08-07T00:29:21.768Z,0
2017-08-07T00:30:22.591Z,0
2017-08-07T00:31:23.388Z,0
2017-08-07T00:32:24.141Z,0
2017-08-07T00:33:25.075Z,0
2017-08-07T00:34:25.812Z,0
2017-08-07T00:35:26.542Z,0
2017-08-07T00:36:27.279Z,0
2017-08-07T00:37:28.010Z,0
2017-08-07T00:38:29.015Z,0
2017-08-07T00:39:29.743Z,0
2017-08-07T00:40:30.491Z,0
2017-08-07T00:41:31.312Z,0
2017-08-07T00:42:32.055Z,0
2017-08-07T00:43:33.126Z,0
2017-08-07T00:44:33.879Z,0
2017-08-07T00:45:34.614Z,0
2017-08-07T00:46:35.421Z,0
2017-08-07T00:47:36.241Z,0
2017-08-07T00:48:37.211Z,0
2017-08-07T00:49:38.030Z,0
2017-08-07T00:50:38.771Z,0
2017-08-07T00:51:39.516Z,0
2017-08-07T00:52:40.251Z,0
2017-08-07T00:53:40.992Z,0
2017-08-07T00:54:41.727Z,0
2017-08-07T00:55:42.470Z,0
2017-08-07T00:56:43.622Z,0
2017-08-07T00:57:44.412Z,0
2017-08-07T00:58:45.229Z,0
2017-08-07T00:59:45.965Z,0
2017-08-07T01:00:46.692Z,0
2017-08-07T01:01:47.724Z,0
2017-08-07T01:02:48.532Z,0
2017-08-07T01:03:49.360Z,0
2017-08-07T01:04:50.115Z,0
2017-08-07T01:05:50.850Z,0
2017-08-07T01:06:51.587Z,0
2017-08-07T01:07:52.727Z,0
2017-08-07T01:08:53.469Z,0
2017-08-07T01:09:54.211Z,0
2017-08-07T01:10:54.950Z,0
2017-08-07T01:11:55.675Z,0
2017-08-07T01:12:56.861Z,0
2017-08-07T01:13:57.661Z,0
2017-08-07T01:14:58.472Z,0
2017-08-07T01:15:59.207Z,0
2017-08-07T01:16:59.950Z,0
2017-08-07T01:18:00.973Z,0
2017-08-07T01:19:01.714Z,0
2017-08-07T01:20:02.451Z,0
2017-08-07T01:21:03.255Z,0
2017-08-07T01:22:04.073Z,0
2017-08-07T01:23:05.191Z,0
2017-08-07T01:24:05.928Z,0
2017-08-07T01:25:06.722Z,0
2017-08-07T01:26:07.443Z,0
2017-08-07T01:27:08.174Z,0
2017-08-07T01:28:09.215Z,0
2017-08-07T01:29:10.020Z,0
2017-08-07T01:30:10.761Z,0
2017-08-07T01:31:11.498Z,0
2017-08-07T01:32:12.240Z,0
2017-08-07T01:33:13.180Z,0
2017-08-07T01:34:13.921Z,0
2017-08-07T01:35:14.659Z,0
2017-08-07T01:36:15.394Z,0
2017-08-07T01:37:16.123Z,0
2017-08-07T01:38:17.072Z,0
2017-08-07T01:39:17.885Z,0
2017-08-07T01:40:18.711Z,0
2017-08-07T01:41:19.509Z,0
2017-08-07T01:42:20.264Z,0
2017-08-07T01:43:21.279Z,0
2017-08-07T01:44:22.020Z,0
2017-08-07T01:45:22.822Z,0
2017-08-07T01:46:23.535Z,0
2017-08-07T01:47:24.282Z,0
2017-08-07T01:48:25.089Z,0
2017-08-07T01:49:25.893Z,0
2017-08-07T01:50:26.920Z,0
2017-08-07T01:51:27.671Z,0
2017-08-07T01:52:28.471Z,0
2017-08-07T01:53:29.295Z,0
2017-08-07T01:54:30.028Z,0
2017-08-07T01:55:31.234Z,0
2017-08-07T01:56:32.034Z,0
2017-08-07T01:57:32.768Z,0
2017-08-07T01:58:33.506Z,0
2017-08-07T01:59:34.263Z,0
2017-08-07T02:00:35.050Z,0
2017-08-07T02:01:35.781Z,0
2017-08-07T02:02:37.043Z,0
2017-08-07T02:03:37.771Z,0
2017-08-07T02:04:38.512Z,0
2017-08-07T02:05:39.245Z,0
2017-08-07T02:06:39.971Z,0
2017-08-07T02:07:40.928Z,0
2017-08-07T02:08:41.656Z,0
2017-08-07T02:09:42.392Z,0
2017-08-07T02:10:43.204Z,0
2017-08-07T02:11:44.000Z,0
2017-08-07T02:12:45.092Z,0
2017-08-07T02:13:45.827Z,0
2017-08-07T02:14:46.571Z,0
2017-08-07T02:15:47.299Z,0
2017-08-07T02:16:48.100Z,0
2017-08-07T02:17:49.187Z,0
2017-08-07T02:18:49.937Z,0
2017-08-07T02:19:50.709Z,0
2017-08-07T02:20:51.440Z,0
2017-08-07T02:21:52.171Z,0
2017-08-07T02:22:53.311Z,0
2017-08-07T02:23:54.045Z,0
2017-08-07T02:24:54.791Z,0
2017-08-07T02:25:55.527Z,0
2017-08-07T02:26:56.340Z,0
2017-08-07T02:27:57.422Z,0
2017-08-07T02:28:58.157Z,0
2017-08-07T02:29:58.903Z,0
2017-08-07T02:30:59.733Z,0
2017-08-07T02:32:00.530Z,0
2017-08-07T02:33:01.283Z,0
2017-08-07T02:34:02.024Z,0
2017-08-07T02:35:09.023Z,0
2017-08-07T02:36:09.764Z,0
2017-08-07T02:37:10.578Z,0
2017-08-07T02:38:11.706Z,0
2017-08-07T02:39:12.517Z,0
2017-08-07T02:40:13.338Z,0
2017-08-07T02:41:14.130Z,0
2017-08-07T02:42:14.869Z,0
2017-08-07T02:43:16.027Z,0
2017-08-07T02:44:16.749Z,0
2017-08-07T02:45:17.493Z,0
2017-08-07T02:46:18.302Z,0
2017-08-07T02:47:19.048Z,0
2017-08-07T02:48:20.128Z,0
2017-08-07T02:49:20.871Z,0
2017-08-07T02:50:21.676Z,0
2017-08-07T02:51:22.411Z,0
2017-08-07T02:52:23.175Z,0
2017-08-07T02:53:24.152Z,0
2017-08-07T02:54:24.937Z,0
2017-08-07T02:55:25.682Z,0
2017-08-07T02:56:26.431Z,0
2017-08-07T02:57:27.241Z,0
2017-08-07T02:58:28.339Z,0
2017-08-07T02:59:29.167Z,0
2017-08-07T03:00:29.970Z,0
2017-08-07T03:01:30.780Z,0
2017-08-07T03:02:31.562Z,0
2017-08-07T03:03:32.309Z,0
2017-08-07T03:04:33.149Z,0
2017-08-07T03:05:34.205Z,0
2017-08-07T03:06:34.941Z,0
2017-08-07T03:07:35.716Z,0
2017-08-07T03:08:36.518Z,0
2017-08-07T03:09:37.250Z,0
2017-08-07T03:10:38.048Z,0
2017-08-07T03:11:39.130Z,0
2017-08-07T03:12:39.939Z,0
2017-08-07T03:13:40.665Z,0
2017-08-07T03:14:41.389Z,0
2017-08-07T03:15:42.121Z,0
2017-08-07T03:16:43.169Z,4
2017-08-07T03:17:43.902Z,4
2017-08-07T03:18:44.641Z,4
2017-08-07T03:19:45.436Z,4
2017-08-07T03:20:46.215Z,4
2017-08-07T03:21:47.347Z,4
2017-08-07T03:22:48.173Z,4
2017-08-07T03:23:48.912Z,8
2017-08-07T03:24:49.705Z,4
2017-08-07T03:25:50.442Z,8
2017-08-07T03:26:51.478Z,8
2017-08-07T03:27:52.217Z,8
2017-08-07T03:28:52.956Z,12
2017-08-07T03:29:53.777Z,12
2017-08-07T03:30:54.508Z,16
2017-08-07T03:31:55.550Z,20
2017-08-07T03:32:56.362Z,20
2017-08-07T03:33:57.082Z,28
2017-08-07T03:34:57.813Z,28
2017-08-07T03:35:58.568Z,32
2017-08-07T03:36:59.661Z,36
2017-08-07T03:38:00.421Z,44
2017-08-07T03:39:01.189Z,52
2017-08-07T03:40:02.014Z,56
2017-08-07T03:41:02.731Z,64
2017-08-07T03:42:03.953Z,72
2017-08-07T03:43:04.681Z,80
2017-08-07T03:44:05.416Z,92
2017-08-07T03:45:06.175Z,100
2017-08-07T03:46:06.913Z,112
2017-08-07T03:47:07.716Z,128
2017-08-07T03:48:08.479Z,144
2017-08-07T03:49:09.282Z,152
2017-08-07T03:50:10.023Z,172
2017-08-07T03:51:10.755Z,192
2017-08-07T03:52:11.895Z,208
2017-08-07T03:53:12.711Z,224
2017-08-07T03:54:13.507Z,244
2017-08-07T03:55:14.249Z,268
2017-08-07T03:56:14.966Z,288
2017-08-07T03:57:15.987Z,312
2017-08-07T03:58:16.810Z,336
2017-08-07T03:59:17.534Z,364
2017-08-07T04:00:18.268Z,392
2017-08-07T04:01:19.026Z,420
2017-08-07T04:02:20.170Z,452
2017-08-07T04:03:20.866Z,480
2017-08-07T04:04:21.603Z,512
2017-08-07T04:05:22.423Z,548
2017-08-07T04:06:23.148Z,576
2017-08-07T04:07:24.236Z,612
2017-08-07T04:08:24.977Z,648
2017-08-07T04:09:25.711Z,684
2017-08-07T04:10:26.437Z,724
2017-08-07T04:11:27.201Z,760
2017-08-07T04:12:28.139Z,796
2017-08-07T04:13:28.882Z,836
2017-08-07T04:14:29.612Z,876
2017-08-07T04:15:30.352Z,920
2017-08-07T04:16:31.149Z,964
2017-08-07T04:17:32.085Z,1004
2017-08-07T04:18:32.899Z,1052
2017-08-07T04:19:33.702Z,1096
2017-08-07T04:20:34.440Z,1144
2017-08-07T04:21:35.181Z,1188
2017-08-07T04:22:36.162Z,1236
2017-08-07T04:23:36.960Z,1280
2017-08-07T04:24:37.799Z,1328
2017-08-07T04:25:38.531Z,1376
2017-08-07T04:26:39.312Z,1420
2017-08-07T04:27:40.046Z,1464
2017-08-07T04:28:40.851Z,1512
2017-08-07T04:29:41.670Z,1552
2017-08-07T04:30:42.465Z,1600
2017-08-07T04:31:43.497Z,1644
2017-08-07T04:32:44.242Z,1692
2017-08-07T04:33:45.060Z,1740
2017-08-07T04:34:45.869Z,1788
2017-08-07T04:35:46.662Z,1836
2017-08-07T04:36:47.742Z,1880
2017-08-07T04:37:48.485Z,1924
2017-08-07T04:38:49.306Z,1972
2017-08-07T04:39:50.091Z,2012
2017-08-07T04:40:50.831Z,2056
2017-08-07T04:41:51.928Z,2096
2017-08-07T04:42:52.697Z,2140
2017-08-07T04:43:53.429Z,2180
2017-08-07T04:44:54.162Z,2220
2017-08-07T04:45:54.900Z,2264
2017-08-07T04:46:55.895Z,2304
2017-08-07T04:47:56.636Z,2344
2017-08-07T04:48:57.389Z,2388
2017-08-07T04:49:58.116Z,2428
2017-08-07T04:50:58.941Z,2460
2017-08-07T04:52:00.111Z,2500
2017-08-07T04:53:00.901Z,2536
2017-08-07T04:54:01.628Z,2580
2017-08-07T04:55:02.372Z,2640
2017-08-07T04:56:03.136Z,2680
2017-08-07T04:57:04.274Z,2716
2017-08-07T04:58:05.085Z,2756
2017-08-07T04:59:05.901Z,2792
2017-08-07T05:00:06.629Z,2836
2017-08-07T05:01:07.415Z,2876
2017-08-07T05:02:08.512Z,2912
2017-08-07T05:03:09.251Z,2952
2017-08-07T05:04:10.092Z,2988
2017-08-07T05:05:10.826Z,3024
2017-08-07T05:06:11.571Z,3064
2017-08-07T05:07:12.731Z,3100
2017-08-07T05:08:13.529Z,3132
2017-08-07T05:09:14.361Z,3164
2017-08-07T05:10:15.097Z,3204
2017-08-07T05:11:15.838Z,3236
2017-08-07T05:12:17.065Z,3272
2017-08-07T05:13:17.796Z,3308
2017-08-07T05:14:18.548Z,3352
2017-08-07T05:15:19.285Z,3400
2017-08-07T05:16:20.088Z,3436
2017-08-07T05:17:21.075Z,3556
2017-08-07T05:18:21.882Z,3592
2017-08-07T05:19:22.618Z,3644
2017-08-07T05:20:23.403Z,3708
2017-08-07T05:21:24.222Z,3820
2017-08-07T05:22:25.428Z,4204
2017-08-07T05:23:26.151Z,4528
2017-08-07T05:24:26.897Z,4508
2017-08-07T05:25:27.646Z,4452
2017-08-07T05:26:28.395Z,4516
2017-08-07T05:27:29.555Z,4688
2017-08-07T05:28:30.292Z,4512
2017-08-07T05:29:31.027Z,4508
2017-08-07T05:30:31.804Z,4756
2017-08-07T05:31:32.516Z,4788
2017-08-07T05:32:33.654Z,4900
2017-08-07T05:33:34.461Z,5180
2017-08-07T05:34:35.205Z,5104
2017-08-07T05:35:35.989Z,4896
2017-08-07T05:36:37.060Z,4864
2017-08-07T05:37:38.190Z,4704
2017-08-07T05:38:38.930Z,4668
2017-08-07T05:39:39.662Z,5116
2017-08-07T05:40:40.412Z,5400
2017-08-07T05:41:41.226Z,5888
2017-08-07T05:42:42.035Z,6260
2017-08-07T05:43:42.848Z,5652
2017-08-07T05:44:43.970Z,5464
2017-08-07T05:45:44.752Z,5376
2017-08-07T05:46:45.577Z,5448
2017-08-07T05:47:46.307Z,5016
2017-08-07T05:48:47.081Z,5024
2017-08-07T05:49:48.120Z,5112
2017-08-07T05:50:48.940Z,5216
2017-08-07T05:51:49.762Z,5416
2017-08-07T05:52:50.516Z,5684
2017-08-07T05:53:51.330Z,5480
2017-08-07T05:54:52.068Z,5260
2017-08-07T05:55:53.207Z,4844
2017-08-07T05:56:53.946Z,4956
2017-08-07T05:57:54.693Z,4984
2017-08-07T05:58:55.430Z,4892
2017-08-07T05:59:56.239Z,4908
2017-08-07T06:00:57.362Z,4920
2017-08-07T06:01:58.108Z,4952
2017-08-07T06:02:58.850Z,4964
2017-08-07T06:03:59.587Z,4992
2017-08-07T06:05:00.322Z,5040
2017-08-07T06:06:01.073Z,5096
2017-08-07T06:07:01.810Z,5120
2017-08-07T06:08:02.855Z,5124
2017-08-07T06:09:03.628Z,5152
2017-08-07T06:10:04.358Z,5584
2017-08-07T06:11:05.101Z,5236
2017-08-07T06:12:05.855Z,5212
2017-08-07T06:13:06.990Z,5240
2017-08-07T06:14:07.732Z,5276
2017-08-07T06:15:08.477Z,5316
2017-08-07T06:16:09.217Z,5344
2017-08-07T06:17:09.953Z,5360
2017-08-07T06:18:11.051Z,5392
2017-08-07T06:19:11.796Z,5420
2017-08-07T06:20:12.600Z,5448
2017-08-07T06:21:13.328Z,5456
2017-08-07T06:22:14.077Z,5484
2017-08-07T06:23:15.003Z,5512
2017-08-07T06:24:15.756Z,5548
2017-08-07T06:25:16.563Z,5720
2017-08-07T06:26:17.313Z,5708
2017-08-07T06:27:18.119Z,5612
2017-08-07T06:28:19.158Z,5624
2017-08-07T06:29:19.902Z,5652
2017-08-07T06:30:20.721Z,5652
2017-08-07T06:31:21.542Z,5660
2017-08-07T06:32:22.278Z,5668
2017-08-07T06:33:23.379Z,5680
2017-08-07T06:34:24.118Z,5688
2017-08-07T06:35:24.853Z,5692
2017-08-07T06:36:25.587Z,5704
2017-08-07T06:37:26.326Z,5724
2017-08-07T06:38:27.431Z,5748
2017-08-07T06:39:28.183Z,5768
2017-08-07T06:40:28.973Z,5936
2017-08-07T06:41:29.726Z,5808
2017-08-07T06:42:30.546Z,5816
2017-08-07T06:43:31.538Z,5840
2017-08-07T06:44:32.268Z,5872
2017-08-07T06:45:33.016Z,5900
2017-08-07T06:46:33.751Z,5928
2017-08-07T06:47:34.562Z,5948
2017-08-07T06:48:35.548Z,5972
2017-08-07T06:49:36.287Z,5992
2017-08-07T06:50:37.109Z,6028
2017-08-07T06:51:37.927Z,6064
2017-08-07T06:52:38.668Z,6120
2017-08-07T06:53:39.828Z,6160
2017-08-07T06:54:40.567Z,6216
2017-08-07T06:55:41.303Z,6248
2017-08-07T06:56:42.060Z,6272
2017-08-07T06:57:42.870Z,6300
2017-08-07T06:58:43.862Z,6328
2017-08-07T06:59:44.688Z,6356
2017-08-07T07:00:45.422Z,6360
2017-08-07T07:01:46.153Z,6376
2017-08-07T07:02:46.912Z,6396
2017-08-07T07:03:47.964Z,6408
2017-08-07T07:04:48.704Z,6412
2017-08-07T07:05:49.441Z,6668
2017-08-07T07:06:50.178Z,6672
2017-08-07T07:07:50.915Z,12140
2017-08-07T07:08:51.849Z,16316
2017-08-07T07:09:52.662Z,15244
2017-08-07T07:10:53.393Z,18560
2017-08-07T07:11:54.122Z,19648
2017-08-07T07:12:54.953Z,21280
2017-08-07T07:13:56.168Z,22528
2017-08-07T07:14:56.904Z,21184
2017-08-07T07:15:57.680Z,19008
2017-08-07T07:16:58.421Z,20992
2017-08-07T07:17:59.171Z,23168
2017-08-07T07:19:00.221Z,17344
2017-08-07T07:20:00.962Z,20832
2017-08-07T07:21:01.702Z,24192
2017-08-07T07:22:02.507Z,27584
2017-08-07T07:23:03.299Z,26912
2017-08-07T07:24:04.408Z,26752
2017-08-07T07:25:05.179Z,28192
2017-08-07T07:26:06.022Z,27168
2017-08-07T07:27:06.723Z,28512
2017-08-07T07:28:07.471Z,32960
2017-08-07T07:29:08.557Z,32544
2017-08-07T07:30:09.309Z,13220
2017-08-07T07:31:10.058Z,8044
2017-08-07T07:32:10.800Z,14728
2017-08-07T07:33:11.540Z,28960
2017-08-07T07:34:12.579Z,10488
2017-08-07T07:35:13.414Z,7824
2017-08-07T07:36:14.152Z,28992
2017-08-07T07:37:14.894Z,50720
2017-08-07T07:38:15.632Z,59264
2017-08-07T07:39:16.828Z,61440
2017-08-07T07:40:17.581Z,62816
2017-08-07T07:41:18.354Z,63232
2017-08-07T07:42:19.099Z,63328
2017-08-07T07:43:19.932Z,63552
2017-08-07T07:44:21.105Z,63488
2017-08-07T07:45:21.837Z,63040
2017-08-07T07:46:22.596Z,61376
2017-08-07T07:47:23.440Z,59456
2017-08-07T07:48:24.243Z,58656
2017-08-07T07:49:25.360Z,58656
2017-08-07T07:50:26.124Z,60576
2017-08-07T07:51:26.872Z,62624
2017-08-07T07:52:27.695Z,63648
2017-08-07T07:53:28.438Z,64032
2017-08-07T07:54:29.484Z,64288
2017-08-07T07:55:30.224Z,64352
2017-08-07T07:56:31.060Z,64608
2017-08-07T07:57:31.882Z,64352
2017-08-07T07:58:32.684Z,62720
2017-08-07T07:59:33.896Z,60832
2017-08-07T08:00:35.486Z,59712
2017-08-07T08:01:36.523Z,58976
2017-08-07T08:02:37.353Z,59552
2017-08-07T08:03:38.168Z,59872
2017-08-07T08:04:39.508Z,59840
2017-08-07T08:05:40.296Z,59936
2017-08-07T08:06:41.094Z,59808
2017-08-07T08:07:41.935Z,61280
2017-08-07T08:08:42.683Z,63584
2017-08-07T08:09:43.910Z,66144
2017-08-07T08:10:44.653Z,67968
2017-08-07T08:11:45.481Z,67264
2017-08-07T08:12:46.222Z,66048
2017-08-07T08:13:46.962Z,64352
2017-08-07T08:14:48.110Z,63520
2017-08-07T08:15:48.877Z,63168
2017-08-07T08:16:49.648Z,63648
2017-08-07T08:17:50.431Z,64064
2017-08-07T08:18:51.150Z,62112
2017-08-07T08:19:51.962Z,62112
2017-08-07T08:20:53.099Z,63040
2017-08-07T08:21:53.843Z,62880
2017-08-07T08:22:54.590Z,64256
2017-08-07T08:23:55.334Z,65344
2017-08-07T08:24:56.082Z,65024
2017-08-07T08:25:57.083Z,64640
2017-08-07T08:26:57.826Z,62496
2017-08-07T08:27:58.566Z,62464
2017-08-07T08:28:59.310Z,60512
2017-08-07T08:30:00.051Z,61120
2017-08-07T08:31:01.138Z,65184
2017-08-07T08:32:01.891Z,64000
2017-08-07T08:33:02.645Z,63680
2017-08-07T08:34:03.426Z,63008
2017-08-07T08:35:04.178Z,64672
2017-08-07T08:36:05.329Z,64448
2017-08-07T08:37:06.135Z,64992
2017-08-07T08:38:06.951Z,66656
2017-08-07T08:39:07.769Z,67488
2017-08-07T08:40:08.517Z,67968
2017-08-07T08:41:09.265Z,69152
2017-08-07T08:42:10.019Z,67616
2017-08-07T08:43:10.756Z,65344
2017-08-07T08:44:11.512Z,64224
2017-08-07T08:45:12.566Z,63264
2017-08-07T08:46:13.379Z,62656
2017-08-07T08:47:14.213Z,62816
2017-08-07T08:48:15.163Z,58432
2017-08-07T08:49:15.954Z,62624
2017-08-07T08:50:17.189Z,64224
2017-08-07T08:51:18.006Z,65408
2017-08-07T08:52:18.771Z,66912
2017-08-07T08:53:19.535Z,67968
2017-08-07T08:54:20.302Z,68032
2017-08-07T08:55:21.449Z,68480
2017-08-07T08:56:22.587Z,69216
2017-08-07T08:57:23.389Z,69696
2017-08-07T08:58:24.141Z,72992
2017-08-07T08:59:24.962Z,62176
2017-08-07T09:00:26.124Z,73504
2017-08-07T09:01:26.871Z,75456
2017-08-07T09:02:27.693Z,76352
2017-08-07T09:03:28.438Z,77408
2017-08-07T09:04:29.192Z,77920
2017-08-07T09:05:29.948Z,78688
2017-08-07T09:06:31.045Z,78144
2017-08-07T09:07:31.847Z,79008
2017-08-07T09:08:32.641Z,78336
2017-08-07T09:09:33.373Z,76992
2017-08-07T09:10:34.197Z,76192
2017-08-07T09:11:35.444Z,73728
2017-08-07T09:12:36.159Z,72352
2017-08-07T09:13:36.960Z,73088
2017-08-07T09:14:37.748Z,74304
2017-08-07T09:15:38.577Z,75072
2017-08-07T09:16:39.776Z,75040
2017-08-07T09:17:40.499Z,75200
2017-08-07T09:18:41.315Z,76224
2017-08-07T09:19:42.076Z,76096
2017-08-07T09:20:42.888Z,76224
2017-08-07T09:21:44.159Z,78176
2017-08-07T09:22:44.983Z,79168
2017-08-07T09:23:45.730Z,79008
2017-08-07T09:24:46.480Z,80672
2017-08-07T09:25:47.228Z,82496
2017-08-07T09:26:47.979Z,84128
2017-08-07T09:27:48.790Z,85312
2017-08-07T09:28:49.622Z,85408
2017-08-07T09:29:50.742Z,84288
2017-08-07T09:30:51.488Z,84192
2017-08-07T09:31:52.304Z,85184
2017-08-07T09:32:53.108Z,85792
2017-08-07T09:33:53.873Z,85920
2017-08-07T09:34:54.705Z,85408
2017-08-07T09:35:55.859Z,84128
2017-08-07T09:36:56.696Z,83840
2017-08-07T09:37:57.532Z,83456
2017-08-07T09:38:58.353Z,85344
2017-08-07T09:39:59.081Z,87136
2017-08-07T09:41:00.229Z,87872
2017-08-07T09:42:00.976Z,88832
2017-08-07T09:43:01.721Z,88160
2017-08-07T09:44:02.515Z,87680
2017-08-07T09:45:03.265Z,86784
2017-08-07T09:46:04.052Z,87168
2017-08-07T09:47:05.108Z,85888
2017-08-07T09:48:06.006Z,85248
2017-08-07T09:49:06.748Z,85536
2017-08-07T09:50:08.242Z,85952
2017-08-07T09:51:09.061Z,86048
2017-08-07T09:52:10.745Z,88512
2017-08-07T09:53:11.802Z,88640
2017-08-07T09:54:12.558Z,87360
2017-08-07T09:55:13.330Z,87680
2017-08-07T09:56:14.154Z,87968
2017-08-07T09:57:14.908Z,87744
2017-08-07T09:58:15.735Z,88000
2017-08-07T09:59:16.983Z,86368
2017-08-07T10:00:17.749Z,84928
2017-08-07T10:01:18.544Z,83328
2017-08-07T10:02:19.288Z,83296
2017-08-07T10:03:20.148Z,85792
2017-08-07T10:04:21.246Z,86816
2017-08-07T10:05:22.007Z,87008
2017-08-07T10:06:22.876Z,85728
2017-08-07T10:07:23.669Z,83968
2017-08-07T10:08:24.482Z,80800
2017-08-07T10:09:25.470Z,84256
2017-08-07T10:10:26.238Z,83040
2017-08-07T10:11:27.059Z,78848
2017-08-07T10:12:27.812Z,75808
2017-08-07T10:13:28.549Z,79904
2017-08-07T10:14:29.702Z,77408
2017-08-07T10:15:30.452Z,84224
2017-08-07T10:16:31.205Z,87072
2017-08-07T10:17:32.042Z,87360
2017-08-07T10:18:32.794Z,86400
2017-08-07T10:19:33.959Z,88128
2017-08-07T10:20:34.714Z,89216
2017-08-07T10:21:35.973Z,89600
2017-08-07T10:22:36.709Z,91232
2017-08-07T10:23:37.458Z,90720
2017-08-07T10:24:38.272Z,89504
2017-08-07T10:25:39.079Z,87392
2017-08-07T10:26:40.217Z,83584
2017-08-07T10:27:40.960Z,79264
2017-08-07T10:28:41.720Z,82976
2017-08-07T10:29:42.484Z,82624
2017-08-07T10:30:43.297Z,83328
2017-08-07T10:31:44.284Z,84768
2017-08-07T10:32:45.047Z,82080
2017-08-07T10:33:45.863Z,83552
2017-08-07T10:34:46.691Z,82016
2017-08-07T10:35:47.438Z,82016
2017-08-07T10:36:48.575Z,82560
2017-08-07T10:37:49.320Z,85024
2017-08-07T10:38:50.070Z,89408
2017-08-07T10:39:50.898Z,89792
2017-08-07T10:40:51.729Z,92096
2017-08-07T10:41:52.835Z,88800
2017-08-07T10:42:53.580Z,85184
2017-08-07T10:43:54.329Z,83104
2017-08-07T10:44:55.081Z,84864
2017-08-07T10:45:55.825Z,87776
2017-08-07T10:46:56.902Z,19712
2017-08-07T10:47:57.652Z,92736
2017-08-07T10:48:58.479Z,94240
2017-08-07T10:49:59.292Z,93248
2017-08-07T10:51:00.040Z,50816
2017-08-07T10:52:01.001Z,24032
2017-08-07T10:53:01.740Z,21056
2017-08-07T10:54:02.517Z,24448
2017-08-07T10:55:03.337Z,96704
2017-08-07T10:56:04.190Z,99168
2017-08-07T10:57:05.349Z,76224
2017-08-07T10:58:06.161Z,85376
2017-08-07T10:59:06.903Z,92928
2017-08-07T11:00:07.738Z,95520
2017-08-07T11:01:08.507Z,97600
2017-08-07T11:02:09.647Z,104576
2017-08-07T11:03:10.397Z,103296
2017-08-07T11:04:11.140Z,98304
2017-08-07T11:05:11.904Z,96672
2017-08-07T11:06:12.613Z,92992
2017-08-07T11:07:13.431Z,92192
2017-08-07T11:08:14.196Z,89344
2017-08-07T11:09:14.930Z,87776
2017-08-07T11:10:15.758Z,28864
2017-08-07T11:11:16.602Z,95328
2017-08-07T11:12:17.862Z,89696
2017-08-07T11:13:18.628Z,41312
2017-08-07T11:14:19.370Z,94688
2017-08-07T11:15:20.442Z,95008
2017-08-07T11:16:21.167Z,25312
2017-08-07T11:17:22.369Z,103584
2017-08-07T11:18:23.122Z,97088
2017-08-07T11:19:24.350Z,100864
2017-08-07T11:20:25.064Z,100896
2017-08-07T11:21:25.890Z,103328
2017-08-07T11:22:26.964Z,100480
2017-08-07T11:23:27.810Z,100736
2017-08-07T11:24:28.838Z,96736
2017-08-07T11:25:29.654Z,94080
2017-08-07T11:26:30.500Z,52224
2017-08-07T11:27:31.501Z,93920
2017-08-07T11:28:32.250Z,99168
2017-08-07T11:29:33.005Z,96448
2017-08-07T11:30:33.840Z,96960
2017-08-07T11:31:34.597Z,67584
2017-08-07T11:32:35.701Z,101824
2017-08-07T11:33:36.569Z,105152
2017-08-07T11:34:37.413Z,103552
2017-08-07T11:35:38.228Z,103584
2017-08-07T11:36:38.997Z,95648
2017-08-07T11:37:40.103Z,97248
2017-08-07T11:38:40.936Z,93376
2017-08-07T11:39:41.775Z,92800
2017-08-07T11:40:42.733Z,91616
2017-08-07T11:41:43.557Z,94240
2017-08-07T11:42:44.311Z,91904
2017-08-07T11:43:45.135Z,95520
2017-08-07T11:44:45.971Z,93504
2017-08-07T11:45:47.066Z,89664
2017-08-07T11:46:47.811Z,92864
2017-08-07T11:47:48.558Z,91488
2017-08-07T11:48:49.381Z,90048
2017-08-07T11:49:50.187Z,92416
2017-08-07T11:50:51.270Z,91136
2017-08-07T11:51:52.027Z,82976
2017-08-07T11:52:52.767Z,91104
2017-08-07T11:53:53.524Z,90144
2017-08-07T11:54:54.338Z,95264
2017-08-07T11:55:55.096Z,31104
2017-08-07T11:56:55.922Z,79040
2017-08-07T11:57:56.709Z,86848
2017-08-07T11:58:57.653Z,97248
2017-08-07T11:59:58.472Z,92288
2017-08-07T12:00:59.234Z,96896
2017-08-07T12:02:00.062Z,95136
2017-08-07T12:03:00.815Z,90624
2017-08-07T12:04:01.976Z,95648
2017-08-07T12:05:02.723Z,97792
2017-08-07T12:06:03.493Z,100960
2017-08-07T12:07:04.291Z,99264
2017-08-07T12:08:05.036Z,97760
2017-08-07T12:09:06.085Z,95392
2017-08-07T12:10:06.916Z,96704
2017-08-07T12:11:07.671Z,97376
2017-08-07T12:12:08.499Z,93952
2017-08-07T12:13:09.251Z,94464
2017-08-07T12:14:10.358Z,91232
2017-08-07T12:15:11.176Z,89440
2017-08-07T12:16:11.938Z,89312
2017-08-07T12:17:12.674Z,93344
2017-08-07T12:18:13.440Z,96768
2017-08-07T12:19:14.585Z,97568
2017-08-07T12:20:15.356Z,99520
2017-08-07T12:21:16.182Z,98080
2017-08-07T12:22:16.937Z,89440
2017-08-07T12:23:17.762Z,92032
2017-08-07T12:24:18.889Z,89184
2017-08-07T12:25:19.651Z,86720
2017-08-07T12:26:20.390Z,86112
2017-08-07T12:27:21.150Z,86656
2017-08-07T12:28:21.896Z,88480
2017-08-07T12:29:23.009Z,84000
2017-08-07T12:30:23.821Z,83392
2017-08-07T12:31:24.566Z,84576
2017-08-07T12:32:25.706Z,84480
2017-08-07T12:33:26.411Z,21664
2017-08-07T12:34:27.607Z,80416
2017-08-07T12:35:28.343Z,74848
2017-08-07T12:36:29.086Z,52576
2017-08-07T12:37:29.890Z,48928
2017-08-07T12:38:30.683Z,96256
2017-08-07T12:39:31.901Z,100320
2017-08-07T12:40:32.651Z,102304
2017-08-07T12:41:33.396Z,101888
2017-08-07T12:42:34.144Z,99424
2017-08-07T12:43:34.899Z,97920
2017-08-07T12:44:36.043Z,93504
2017-08-07T12:45:36.806Z,91296
2017-08-07T12:46:37.567Z,89664
2017-08-07T12:47:38.767Z,87936
2017-08-07T12:48:39.464Z,84064
2017-08-07T12:49:40.716Z,77408
2017-08-07T12:50:41.606Z,81920
2017-08-07T12:51:42.434Z,31040
2017-08-07T12:52:43.265Z,24672
2017-08-07T12:53:44.031Z,32192
2017-08-07T12:54:45.195Z,32768
2017-08-07T12:55:45.938Z,28960
2017-08-07T12:56:46.692Z,26176
2017-08-07T12:57:47.507Z,30400
2017-08-07T12:58:48.256Z,74880
2017-08-07T12:59:49.357Z,34016
2017-08-07T13:00:50.112Z,92480
2017-08-07T13:01:50.950Z,39616
2017-08-07T13:02:51.700Z,31296
2017-08-07T13:03:52.445Z,88384
2017-08-07T13:04:53.674Z,96704
2017-08-07T13:05:54.427Z,96192
2017-08-07T13:06:55.313Z,96960
2017-08-07T13:07:56.019Z,96544
2017-08-07T13:08:56.830Z,100128
2017-08-07T13:09:58.001Z,100096
2017-08-07T13:10:59.732Z,104800
2017-08-07T13:12:00.726Z,100448
2017-08-07T13:13:01.487Z,96608
2017-08-07T13:14:02.248Z,97600
2017-08-07T13:15:03.085Z,95712
2017-08-07T13:16:03.824Z,94176
2017-08-07T13:17:04.926Z,90976
2017-08-07T13:18:05.682Z,85600
2017-08-07T13:19:06.429Z,81760
2017-08-07T13:20:07.610Z,69504
2017-08-07T13:21:08.502Z,22624
2017-08-07T13:22:09.334Z,43104
2017-08-07T13:23:10.645Z,72896
2017-08-07T13:24:11.382Z,49440
2017-08-07T13:25:12.140Z,24576
2017-08-07T13:26:12.897Z,32000
2017-08-07T13:27:13.689Z,25536
2017-08-07T13:28:14.512Z,76928
2017-08-07T13:29:15.722Z,23968
2017-08-07T13:30:16.561Z,23136
2017-08-07T13:31:17.311Z,40736
2017-08-07T13:32:18.072Z,64160
2017-08-07T13:33:18.885Z,24672
2017-08-07T13:34:20.078Z,23424
2017-08-07T13:35:20.831Z,22144
2017-08-07T13:36:21.574Z,23008
2017-08-07T13:37:22.399Z,22720
2017-08-07T13:38:23.213Z,24160
2017-08-07T13:39:24.215Z,26752