createdAt,value
2018-07-22T00:00:34.687Z,0
2018-07-22T00:01:35.411Z,0
2018-07-22T00:02:36.126Z,0
2018-07-22T00:03:36.854Z,0
2018-07-22T00:04:37.571Z,0
2018-07-22T00:05:38.282Z,0
2018-07-22T00:06:38.997Z,0
2018-07-22T00:07:39.715Z,0
2018-07-22T00:08:40.430Z,0
2018-07-22T00:09:41.145Z,0
2018-07-22T00:10:41.864Z,0
2018-07-22T00:11:42.592Z,0
2018-07-22T00:12:43.306Z,0
2018-07-22T00:13:44.021Z,0
2018-07-22T00:14:44.748Z,0
2018-07-22T00:15:45.465Z,0
2018-07-22T00:16:46.183Z,0
2018-07-22T00:17:46.914Z,0
2018-07-22T00:18:47.633Z,0
2018-07-22T00:19:48.359Z,0
2018-07-22T00:20:49.085Z,0
2018-07-22T00:21:49.800Z,0
2018-07-22T00:22:50.516Z,0
2018-07-22T00:23:51.232Z,0
2018-07-22T00:24:51.948Z,0
2018-07-22T00:25:52.676Z,0
2018-07-22T00:26:53.403Z,0
2018-07-22T00:27:54.131Z,0
2018-07-22T00:28:54.848Z,0
2018-07-22T00:29:55.564Z,0
2018-07-22T00:30:56.281Z,0
2018-07-22T00:31:57.010Z,0
2018-07-22T00:32:57.742Z,0
2018-07-22T00:33:58.454Z,0
2018-07-22T00:34:59.168Z,0
2018-07-22T00:35:59.883Z,0
2018-07-22T00:37:00.598Z,0
2018-07-22T00:38:01.315Z,0
2018-07-22T00:39:02.043Z,0
2018-07-22T00:40:02.772Z,0
2018-07-22T00:41:03.489Z,0
2018-07-22T00:42:04.205Z,0
2018-07-22T00:43:04.920Z,0
2018-07-22T00:44:05.635Z,0
2018-07-22T00:45:06.355Z,0
2018-07-22T00:46:07.082Z,0
2018-07-22T00:47:07.797Z,0
2018-07-22T00:48:08.516Z,0
2018-07-22T00:49:09.244Z,0
2018-07-22T00:50:09.961Z,0
2018-07-22T00:51:10.678Z,0
2018-07-22T00:52:11.408Z,0
2018-07-22T00:53:12.126Z,0
2018-07-22T00:54:12.856Z,0
2018-07-22T00:55:13.572Z,0
2018-07-22T00:56:14.299Z,0
2018-07-22T00:57:15.032Z,0
2018-07-22T00:58:15.749Z,0
2018-07-22T00:59:16.463Z,0
2018-07-22T01:00:17.230Z,0
2018-07-22T01:01:17.893Z,0
2018-07-22T01:02:18.621Z,0
2018-07-22T01:03:19.337Z,0
2018-07-22T01:04:20.067Z,0
2018-07-22T01:05:20.784Z,0
2018-07-22T01:06:21.500Z,0
2018-07-22T01:07:22.217Z,0
2018-07-22T01:08:22.931Z,0
2018-07-22T01:09:23.646Z,0
2018-07-22T01:10:24.361Z,0
2018-07-22T01:11:25.082Z,0
2018-07-22T01:12:25.791Z,0
2018-07-22T01:13:26.505Z,0
2018-07-22T01:14:27.223Z,0
2018-07-22T01:15:27.949Z,0
2018-07-22T01:16:28.664Z,0
2018-07-22T01:17:29.395Z,0
2018-07-22T01:18:30.112Z,0
2018-07-22T01:19:30.827Z,0
2018-07-22T01:20:31.554Z,0
2018-07-22T01:21:32.281Z,0
2018-07-22T01:22:32.996Z,0
2018-07-22T01:23:33.710Z,0
2018-07-22T01:24:34.441Z,0
2018-07-22T01:25:35.168Z,0
2018-07-22T01:26:35.885Z,0
2018-07-22T01:27:36.615Z,0
2018-07-22T01:28:37.331Z,0
2018-07-22T01:29:38.062Z,0
2018-07-22T01:30:38.777Z,0
2018-07-22T01:31:39.505Z,0
2018-07-22T01:32:40.220Z,0
2018-07-22T01:33:40.935Z,0
2018-07-22T01:34:41.649Z,0
2018-07-22T01:35:42.367Z,0
2018-07-22T01:36:43.080Z,0
2018-07-22T01:37:43.799Z,0
2018-07-22T01:38:44.512Z,0
2018-07-22T01:39:45.228Z,0
2018-07-22T01:40:45.946Z,0
2018-07-22T01:41:46.660Z,0
2018-07-22T01:42:47.379Z,0
2018-07-22T01:43:48.093Z,0
2018-07-22T01:44:48.808Z,0
2018-07-22T01:45:49.524Z,0
2018-07-22T01:46:50.239Z,0
2018-07-22T01:47:50.968Z,0
2018-07-22T01:48:51.682Z,0
2018-07-22T01:49:52.397Z,0
2018-07-22T01:50:53.117Z,0
2018-07-22T01:51:53.843Z,0
2018-07-22T01:52:54.559Z,0
2018-07-22T01:53:55.274Z,0
2018-07-22T01:54:56.004Z,0
2018-07-22T01:55:56.719Z,0
2018-07-22T01:56:57.436Z,0
2018-07-22T01:57:58.150Z,0
2018-07-22T01:58:58.866Z,0
2018-07-22T01:59:59.581Z,0
2018-07-22T02:01:00.310Z,0
2018-07-22T02:02:01.027Z,0
2018-07-22T02:03:01.756Z,0
2018-07-22T02:04:02.480Z,0
2018-07-22T02:05:03.194Z,0
2018-07-22T02:06:03.910Z,0
2018-07-22T02:07:04.624Z,0
2018-07-22T02:08:05.339Z,0
2018-07-22T02:09:06.055Z,0
2018-07-22T02:10:06.788Z,0
2018-07-22T02:11:07.503Z,0
2018-07-22T02:12:08.221Z,0
2018-07-22T02:13:08.945Z,0
2018-07-22T02:14:09.673Z,0
2018-07-22T02:15:10.390Z,0
2018-07-22T02:16:11.108Z,0
2018-07-22T02:17:11.837Z,0
2018-07-22T02:18:12.565Z,0
2018-07-22T02:19:13.278Z,0
2018-07-22T02:20:14.008Z,0
2018-07-22T02:21:14.723Z,0
2018-07-22T02:22:15.438Z,0
2018-07-22T02:23:16.152Z,0
2018-07-22T02:24:16.866Z,0
2018-07-22T02:25:17.620Z,0
2018-07-22T02:26:18.308Z,0
2018-07-22T02:27:19.039Z,0
2018-07-22T02:28:19.758Z,0
2018-07-22T02:29:20.473Z,0
2018-07-22T02:30:21.195Z,0
2018-07-22T02:31:21.918Z,0
2018-07-22T02:32:22.635Z,0
2018-07-22T02:33:23.350Z,0
2018-07-22T02:34:24.077Z,0
2018-07-22T02:35:24.806Z,0
2018-07-22T02:36:25.522Z,0
2018-07-22T02:37:26.236Z,0
2018-07-22T02:38:26.950Z,0
2018-07-22T02:39:27.677Z,0
2018-07-22T02:40:28.405Z,0
2018-07-22T02:41:29.108Z,0
2018-07-22T02:42:29.825Z,0
2018-07-22T02:43:30.541Z,0
2018-07-22T02:44:31.255Z,0
2018-07-22T02:45:31.970Z,0
2018-07-22T02:46:32.698Z,0
2018-07-22T02:47:33.418Z,0
2018-07-22T02:48:34.128Z,0
2018-07-22T02:49:34.842Z,0
2018-07-22T02:50:35.557Z,0
2018-07-22T02:51:36.317Z,0
2018-07-22T02:52:37.000Z,0
2018-07-22T02:53:37.714Z,0
2018-07-22T02:54:38.428Z,0
2018-07-22T02:55:39.144Z,0
2018-07-22T02:56:39.859Z,0
2018-07-22T02:57:40.574Z,0
2018-07-22T02:58:41.289Z,0
2018-07-22T02:59:42.019Z,4
2018-07-22T03:00:42.732Z,4
2018-07-22T03:01:43.449Z,4
2018-07-22T03:02:44.162Z,0
2018-07-22T03:03:44.877Z,4
2018-07-22T03:04:45.592Z,4
2018-07-22T03:05:46.306Z,8
2018-07-22T03:06:47.022Z,4
2018-07-22T03:07:47.742Z,8
2018-07-22T03:08:48.463Z,8
2018-07-22T03:09:49.178Z,4
2018-07-22T03:10:49.892Z,8
2018-07-22T03:11:50.607Z,12
2018-07-22T03:12:51.321Z,12
2018-07-22T03:13:52.040Z,12
2018-07-22T03:14:52.755Z,16
2018-07-22T03:15:53.475Z,20
2018-07-22T03:16:54.191Z,20
2018-07-22T03:17:54.907Z,20
2018-07-22T03:18:55.641Z,28
2018-07-22T03:19:56.365Z,28
2018-07-22T03:20:57.080Z,32
2018-07-22T03:21:57.796Z,36
2018-07-22T03:22:58.530Z,40
2018-07-22T03:23:59.242Z,48
2018-07-22T03:24:59.968Z,52
2018-07-22T03:26:00.684Z,56
2018-07-22T03:27:01.398Z,60
2018-07-22T03:28:02.113Z,68
2018-07-22T03:29:02.829Z,76
2018-07-22T03:30:03.567Z,84
2018-07-22T03:31:04.287Z,92
2018-07-22T03:32:05.005Z,100
2018-07-22T03:33:05.723Z,112
2018-07-22T03:34:06.440Z,120
2018-07-22T03:35:07.159Z,128
2018-07-22T03:36:07.875Z,136
2018-07-22T03:37:08.595Z,148
2018-07-22T03:38:09.325Z,160
2018-07-22T03:39:10.043Z,176
2018-07-22T03:40:10.760Z,184
2018-07-22T03:41:11.476Z,196
2018-07-22T03:42:12.194Z,208
2018-07-22T03:43:12.911Z,224
2018-07-22T03:44:13.641Z,240
2018-07-22T03:45:14.359Z,252
2018-07-22T03:46:15.077Z,272
2018-07-22T03:47:15.799Z,288
2018-07-22T03:48:16.513Z,300
2018-07-22T03:49:17.233Z,320
2018-07-22T03:50:17.950Z,336
2018-07-22T03:51:18.670Z,352
2018-07-22T03:52:19.402Z,368
2018-07-22T03:53:20.122Z,388
2018-07-22T03:54:20.855Z,404
2018-07-22T03:55:21.575Z,424
2018-07-22T03:56:22.293Z,444
2018-07-22T03:57:23.012Z,464
2018-07-22T03:58:23.728Z,484
2018-07-22T03:59:24.447Z,504
2018-07-22T04:00:25.166Z,524
2018-07-22T04:01:25.898Z,544
2018-07-22T04:02:26.615Z,564
2018-07-22T04:03:27.336Z,588
2018-07-22T04:04:28.054Z,608
2018-07-22T04:05:28.773Z,632
2018-07-22T04:06:29.509Z,656
2018-07-22T04:07:30.237Z,680
2018-07-22T04:08:30.955Z,704
2018-07-22T04:09:31.672Z,724
2018-07-22T04:10:32.392Z,752
2018-07-22T04:11:33.112Z,780
2018-07-22T04:12:33.830Z,800
2018-07-22T04:13:34.563Z,828
2018-07-22T04:14:35.280Z,856
2018-07-22T04:15:35.997Z,880
2018-07-22T04:16:36.715Z,912
2018-07-22T04:17:37.432Z,936
2018-07-22T04:18:38.157Z,968
2018-07-22T04:19:38.870Z,996
2018-07-22T04:20:39.603Z,1028
2018-07-22T04:21:40.337Z,1056
2018-07-22T04:22:41.055Z,1088
2018-07-22T04:23:41.775Z,1116
2018-07-22T04:24:42.495Z,1144
2018-07-22T04:25:43.215Z,1176
2018-07-22T04:26:43.934Z,1204
2018-07-22T04:27:44.667Z,1240
2018-07-22T04:28:45.397Z,1268
2018-07-22T04:29:46.116Z,1300
2018-07-22T04:30:46.838Z,1332
2018-07-22T04:31:47.559Z,1364
2018-07-22T04:32:48.279Z,1396
2018-07-22T04:33:49.000Z,1428
2018-07-22T04:34:49.734Z,1460
2018-07-22T04:35:50.455Z,1488
2018-07-22T04:36:51.175Z,1516
2018-07-22T04:37:51.894Z,1536
2018-07-22T04:38:52.614Z,1556
2018-07-22T04:39:53.333Z,1564
2018-07-22T04:40:54.073Z,1576
2018-07-22T04:41:54.782Z,1592
2018-07-22T04:42:55.499Z,1600
2018-07-22T04:43:56.219Z,1620
2018-07-22T04:44:56.939Z,1628
2018-07-22T04:45:57.658Z,1656
2018-07-22T04:46:58.378Z,1696
2018-07-22T04:47:59.100Z,1756
2018-07-22T04:48:59.823Z,1828
2018-07-22T04:50:00.551Z,1900
2018-07-22T04:51:01.285Z,1960
2018-07-22T04:52:02.019Z,2008
2018-07-22T04:53:02.738Z,2048
2018-07-22T04:54:03.458Z,2084
2018-07-22T04:55:04.179Z,2116
2018-07-22T04:56:04.898Z,2148
2018-07-22T04:57:05.617Z,2180
2018-07-22T04:58:06.335Z,2208
2018-07-22T04:59:07.054Z,2240
2018-07-22T05:00:07.785Z,2272
2018-07-22T05:01:08.508Z,2308
2018-07-22T05:02:09.227Z,2340
2018-07-22T05:03:09.951Z,2380
2018-07-22T05:04:10.666Z,2412
2018-07-22T05:05:11.386Z,2436
2018-07-22T05:06:12.104Z,2472
2018-07-22T05:07:12.827Z,2500
2018-07-22T05:08:13.545Z,2532
2018-07-22T05:09:14.264Z,2568
2018-07-22T05:10:14.984Z,2600
2018-07-22T05:11:15.705Z,2632
2018-07-22T05:12:16.422Z,2672
2018-07-22T05:13:17.158Z,2716
2018-07-22T05:14:17.877Z,2756
2018-07-22T05:15:18.596Z,2804
2018-07-22T05:16:19.330Z,2848
2018-07-22T05:17:20.050Z,2884
2018-07-22T05:18:20.772Z,2928
2018-07-22T05:19:21.493Z,2960
2018-07-22T05:20:22.212Z,3000
2018-07-22T05:21:22.933Z,3044
2018-07-22T05:22:23.652Z,3076
2018-07-22T05:23:24.372Z,3112
2018-07-22T05:24:25.099Z,3148
2018-07-22T05:25:25.827Z,3180
2018-07-22T05:26:26.561Z,3220
2018-07-22T05:27:27.284Z,3252
2018-07-22T05:28:28.056Z,3284
2018-07-22T05:29:28.727Z,3324
2018-07-22T05:30:29.448Z,3360
2018-07-22T05:31:30.168Z,3396
2018-07-22T05:32:30.890Z,3428
2018-07-22T05:33:31.612Z,3464
2018-07-22T05:34:32.346Z,3504
2018-07-22T05:35:33.067Z,3544
2018-07-22T05:36:33.797Z,3576
2018-07-22T05:37:34.518Z,3620
2018-07-22T05:38:35.240Z,3664
2018-07-22T05:39:35.967Z,3692
2018-07-22T05:40:36.683Z,3740
2018-07-22T05:41:37.405Z,3784
2018-07-22T05:42:38.128Z,3828
2018-07-22T05:43:38.858Z,3864
2018-07-22T05:44:39.579Z,3904
2018-07-22T05:45:40.302Z,3952
2018-07-22T05:46:41.034Z,3992
2018-07-22T05:47:41.761Z,4032
2018-07-22T05:48:42.491Z,4076
2018-07-22T05:49:43.212Z,4120
2018-07-22T05:50:43.933Z,4156
2018-07-22T05:51:44.654Z,4184
2018-07-22T05:52:45.375Z,4216
2018-07-22T05:53:46.095Z,4256
2018-07-22T05:54:46.819Z,4296
2018-07-22T05:55:47.541Z,4348
2018-07-22T05:56:48.262Z,4368
2018-07-22T05:57:48.983Z,4404
2018-07-22T05:58:49.704Z,4432
2018-07-22T05:59:50.425Z,4480
2018-07-22T06:00:51.167Z,4524
2018-07-22T06:01:51.897Z,4596
2018-07-22T06:02:52.621Z,4636
2018-07-22T06:03:53.343Z,4724
2018-07-22T06:04:54.062Z,4796
2018-07-22T06:05:54.797Z,4860
2018-07-22T06:06:55.519Z,4932
2018-07-22T06:07:56.253Z,4992
2018-07-22T06:08:56.976Z,5056
2018-07-22T06:09:57.698Z,5116
2018-07-22T06:10:58.419Z,5168
2018-07-22T06:11:59.158Z,5224
2018-07-22T06:12:59.874Z,5260
2018-07-22T06:14:00.596Z,5308
2018-07-22T06:15:01.319Z,5348
2018-07-22T06:16:02.042Z,5400
2018-07-22T06:17:02.766Z,5444
2018-07-22T06:18:03.486Z,5488
2018-07-22T06:19:04.210Z,5532
2018-07-22T06:20:04.932Z,5564
2018-07-22T06:21:05.658Z,5592
2018-07-22T06:22:06.376Z,5628
2018-07-22T06:23:07.112Z,5680
2018-07-22T06:24:07.879Z,5696
2018-07-22T06:25:08.602Z,5708
2018-07-22T06:26:09.324Z,5768
2018-07-22T06:27:10.048Z,5836
2018-07-22T06:28:10.787Z,5876
2018-07-22T06:29:11.521Z,5920
2018-07-22T06:30:12.256Z,5964
2018-07-22T06:31:12.981Z,5992
2018-07-22T06:32:13.703Z,6016
2018-07-22T06:33:14.425Z,6068
2018-07-22T06:34:15.181Z,6112
2018-07-22T06:35:15.958Z,6136
2018-07-22T06:36:16.626Z,6172
2018-07-22T06:37:17.347Z,6228
2018-07-22T06:38:18.073Z,6228
2018-07-22T06:39:18.792Z,6284
2018-07-22T06:40:19.514Z,6340
2018-07-22T06:41:20.233Z,6392
2018-07-22T06:42:20.959Z,6444
2018-07-22T06:43:21.679Z,6488
2018-07-22T06:44:22.403Z,6524
2018-07-22T06:45:23.137Z,6568
2018-07-22T06:46:23.860Z,6620
2018-07-22T06:47:24.597Z,6672
2018-07-22T06:48:25.318Z,6712
2018-07-22T06:49:26.041Z,6768
2018-07-22T06:50:26.763Z,6804
2018-07-22T06:51:27.485Z,6852
2018-07-22T06:52:28.208Z,6876
2018-07-22T06:53:28.987Z,6940
2018-07-22T06:54:29.654Z,6980
2018-07-22T06:55:30.411Z,7052
2018-07-22T06:56:31.134Z,7112
2018-07-22T06:57:31.858Z,7156
2018-07-22T06:58:32.580Z,7192
2018-07-22T06:59:33.317Z,7180
2018-07-22T07:00:34.040Z,7224
2018-07-22T07:01:34.763Z,7272
2018-07-22T07:02:35.490Z,7296
2018-07-22T07:03:36.209Z,7372
2018-07-22T07:04:36.934Z,7424
2018-07-22T07:05:37.658Z,7452
2018-07-22T07:06:38.381Z,7484
2018-07-22T07:07:39.103Z,7508
2018-07-22T07:08:39.873Z,7540
2018-07-22T07:09:40.551Z,7552
2018-07-22T07:10:41.275Z,7600
2018-07-22T07:11:42.012Z,7648
2018-07-22T07:12:42.736Z,7648
2018-07-22T07:13:43.460Z,7664
2018-07-22T07:14:44.189Z,7748
2018-07-22T07:15:44.909Z,7808
2018-07-22T07:16:45.632Z,7888
2018-07-22T07:17:46.356Z,7980
2018-07-22T07:18:47.091Z,8008
2018-07-22T07:19:47.831Z,8040
2018-07-22T07:20:48.571Z,8056
2018-07-22T07:21:49.282Z,8076
2018-07-22T07:22:50.021Z,8104
2018-07-22T07:23:50.744Z,8124
2018-07-22T07:24:51.530Z,8184
2018-07-22T07:25:52.255Z,8292
2018-07-22T07:26:52.984Z,8372
2018-07-22T07:27:53.725Z,8388
2018-07-22T07:28:54.449Z,8380
2018-07-22T07:29:55.241Z,8656
2018-07-22T07:30:55.970Z,8776
2018-07-22T07:31:56.700Z,8908
2018-07-22T07:32:57.428Z,8988
2018-07-22T07:33:58.157Z,9032
2018-07-22T07:34:58.884Z,9140
2018-07-22T07:35:59.612Z,9268
2018-07-22T07:37:00.357Z,9676
2018-07-22T07:38:01.088Z,10808
2018-07-22T07:39:01.819Z,11512
2018-07-22T07:40:02.564Z,11760
2018-07-22T07:41:03.296Z,11860
2018-07-22T07:42:04.028Z,11836
2018-07-22T07:43:04.762Z,11832
2018-07-22T07:44:05.494Z,11836
2018-07-22T07:45:06.228Z,11848
2018-07-22T07:46:06.977Z,11948
2018-07-22T07:47:07.718Z,12008
2018-07-22T07:48:08.449Z,12056
2018-07-22T07:49:09.231Z,12140
2018-07-22T07:50:09.927Z,12212
2018-07-22T07:51:10.661Z,12316
2018-07-22T07:52:11.405Z,12556
2018-07-22T07:53:12.137Z,12860
2018-07-22T07:54:12.868Z,13204
2018-07-22T07:55:13.616Z,13676
2018-07-22T07:56:14.350Z,14100
2018-07-22T07:57:15.080Z,15216
2018-07-22T07:58:15.813Z,18240
2018-07-22T07:59:16.545Z,30016
2018-07-22T08:00:17.291Z,46720
2018-07-22T08:01:18.025Z,52064
2018-07-22T08:02:18.761Z,54368
2018-07-22T08:03:19.493Z,53280
2018-07-22T08:04:20.238Z,55616
2018-07-22T08:05:20.974Z,57312
2018-07-22T08:06:21.705Z,56352
2018-07-22T08:07:22.440Z,56448
2018-07-22T08:08:23.172Z,57920
2018-07-22T08:09:25.336Z,60544
2018-07-22T08:10:26.076Z,63360
2018-07-22T08:11:26.820Z,63968
2018-07-22T08:13:29.495Z,55968
2018-07-22T08:14:30.231Z,54528
2018-07-22T08:15:30.965Z,55360
2018-07-22T08:16:31.698Z,54688
2018-07-22T08:17:32.447Z,56640
2018-07-22T08:18:33.184Z,50656
2018-07-22T08:19:33.930Z,65888
2018-07-22T08:20:34.666Z,57696
2018-07-22T08:21:35.421Z,62688
2018-07-22T08:22:36.141Z,63520
2018-07-22T08:23:36.875Z,61184
2018-07-22T08:24:37.613Z,65248
2018-07-22T08:25:38.348Z,65184
2018-07-22T08:26:39.084Z,63520
2018-07-22T08:27:39.822Z,64992
2018-07-22T08:28:40.567Z,61184
2018-07-22T08:29:41.304Z,62304
2018-07-22T08:30:42.039Z,64576
2018-07-22T08:31:42.774Z,62112
2018-07-22T08:32:43.510Z,63040
2018-07-22T08:33:44.243Z,63360
2018-07-22T08:34:44.991Z,65280
2018-07-22T08:35:45.727Z,66496
2018-07-22T08:36:46.460Z,58336
2018-07-22T08:37:47.194Z,66720
2018-07-22T08:38:47.929Z,67232
2018-07-22T08:39:48.665Z,64768
2018-07-22T08:40:49.410Z,67008
2018-07-22T08:41:50.144Z,68000
2018-07-22T08:42:50.879Z,67968
2018-07-22T08:43:51.613Z,70400
2018-07-22T08:44:52.350Z,68160
2018-07-22T08:45:53.089Z,63520
2018-07-22T08:46:53.828Z,69888
2018-07-22T08:47:54.568Z,70528
2018-07-22T08:48:55.317Z,70976
2018-07-22T08:49:56.064Z,70816
2018-07-22T08:50:56.809Z,68768
2018-07-22T08:51:57.552Z,68896
2018-07-22T08:52:58.311Z,65152
2018-07-22T08:53:59.048Z,63200
2018-07-22T08:54:59.793Z,64896
2018-07-22T08:56:00.535Z,66944
2018-07-22T08:57:01.278Z,72768
2018-07-22T08:58:02.021Z,77664
2018-07-22T08:59:02.800Z,77888
2018-07-22T09:00:03.510Z,80992
2018-07-22T09:01:04.252Z,78496
2018-07-22T09:02:04.991Z,79296
2018-07-22T09:03:05.744Z,81440
2018-07-22T09:04:06.484Z,79104
2018-07-22T09:05:07.230Z,75488
2018-07-22T09:06:07.973Z,72384
2018-07-22T09:07:08.714Z,74304
2018-07-22T09:08:09.515Z,72704
2018-07-22T09:09:10.216Z,76320
2018-07-22T09:10:10.954Z,76576
2018-07-22T09:11:11.696Z,73856
2018-07-22T09:12:12.435Z,74368
2018-07-22T09:13:13.179Z,76960
2018-07-22T09:14:13.919Z,74304
2018-07-22T09:15:15.878Z,75008
2018-07-22T09:16:16.631Z,72480
2018-07-22T09:17:17.372Z,75744
2018-07-22T09:18:18.127Z,77024
2018-07-22T09:20:03.540Z,79008
2018-07-22T09:21:04.302Z,78528
2018-07-22T09:22:05.051Z,78144
2018-07-22T09:23:05.803Z,76064
2018-07-22T09:24:06.545Z,81088
2018-07-22T09:25:07.287Z,81024
2018-07-22T09:26:08.029Z,75712
2018-07-22T09:27:08.829Z,80576
2018-07-22T09:28:09.513Z,78752
2018-07-22T09:29:10.252Z,82720
2018-07-22T09:30:11.002Z,81888
2018-07-22T09:31:11.753Z,81472
2018-07-22T09:32:12.494Z,83648
2018-07-22T09:33:13.240Z,81088
2018-07-22T09:34:13.980Z,82016
2018-07-22T09:35:14.720Z,79840
2018-07-22T09:36:15.568Z,77024
2018-07-22T09:37:16.199Z,82336
2018-07-22T09:38:16.939Z,81632
2018-07-22T09:39:17.682Z,79392
2018-07-22T09:40:18.424Z,79296
2018-07-22T09:41:19.174Z,77056
2018-07-22T09:42:19.929Z,77856
2018-07-22T09:43:20.666Z,77184
2018-07-22T09:44:21.418Z,76352
2018-07-22T09:45:22.360Z,81344
2018-07-22T09:46:23.103Z,78016
2018-07-22T09:47:23.852Z,80192
2018-07-22T09:48:24.592Z,78240
2018-07-22T09:49:25.335Z,73440
2018-07-22T09:50:26.074Z,77568
2018-07-22T09:51:26.811Z,73152
2018-07-22T09:52:27.547Z,75648
2018-07-22T09:53:28.286Z,76288
2018-07-22T09:54:29.226Z,77888
2018-07-22T09:55:29.965Z,77056
2018-07-22T09:56:30.701Z,78080
2018-07-22T09:57:31.641Z,79712
2018-07-22T09:58:32.387Z,74112
2018-07-22T09:59:33.115Z,68864
2018-07-22T10:01:50.276Z,79648
2018-07-22T10:02:51.025Z,78144
2018-07-22T10:03:51.764Z,85280
2018-07-22T10:04:52.569Z,81440
2018-07-22T10:05:53.239Z,77920
2018-07-22T10:06:53.977Z,76032
2018-07-22T10:07:54.733Z,74624
2018-07-22T10:08:55.482Z,80096
2018-07-22T10:09:56.435Z,80576
2018-07-22T10:10:57.173Z,69216
2018-07-22T10:11:57.912Z,72928
2018-07-22T10:16:43.684Z,75712
2018-07-22T10:18:53.122Z,78272
2018-07-22T10:19:53.860Z,75008
2018-07-22T10:20:54.598Z,65888
2018-07-22T10:21:55.334Z,74432
2018-07-22T10:22:56.075Z,70368
2018-07-22T10:23:56.812Z,70240
2018-07-22T10:24:57.550Z,74208
2018-07-22T10:25:58.299Z,75200
2018-07-22T10:26:59.038Z,76128
2018-07-22T10:27:59.778Z,76896
2018-07-22T10:29:01.531Z,75616
2018-07-22T10:30:02.278Z,75488
2018-07-22T10:33:20.421Z,76736
2018-07-22T10:34:21.171Z,77088
2018-07-22T10:35:21.909Z,77024
2018-07-22T10:36:22.654Z,69664
2018-07-22T10:37:23.388Z,81152
2018-07-22T10:38:24.137Z,78048
2018-07-22T10:39:24.908Z,79328
2018-07-22T10:40:25.627Z,83968
2018-07-22T10:41:26.380Z,79904
2018-07-22T10:42:27.123Z,74528
2018-07-22T10:43:27.863Z,80096
2018-07-22T10:44:28.610Z,81600
2018-07-22T10:45:29.349Z,80032
2018-07-22T10:46:30.090Z,78272
2018-07-22T10:48:44.540Z,75264
2018-07-22T10:49:46.699Z,78624
2018-07-22T10:50:47.448Z,78656
2018-07-22T10:51:48.185Z,76480
2018-07-22T10:52:48.925Z,75712
2018-07-22T10:53:49.662Z,79680
2018-07-22T10:54:51.219Z,80256
2018-07-22T10:55:51.964Z,77440
2018-07-22T10:56:52.703Z,75776
2018-07-22T10:57:53.443Z,71616
2018-07-22T10:58:54.181Z,74176
2018-07-22T10:59:54.919Z,63392
2018-07-22T11:00:55.671Z,73216
2018-07-22T11:01:56.411Z,73088
2018-07-22T11:02:57.149Z,77696
2018-07-22T11:03:57.886Z,76992
2018-07-22T11:04:58.637Z,54176
2018-07-22T11:05:59.375Z,52704
2018-07-22T11:07:00.114Z,74592
2018-07-22T11:08:00.851Z,73824
2018-07-22T11:09:01.590Z,70240
2018-07-22T11:10:02.325Z,15368
2018-07-22T11:11:03.059Z,11640
2018-07-22T11:12:03.795Z,10236
2018-07-22T11:13:04.532Z,8492
2018-07-22T11:14:05.316Z,7424
2018-07-22T11:15:05.998Z,7156
2018-07-22T11:16:06.736Z,7356
2018-07-22T11:17:07.474Z,7360
2018-07-22T11:18:08.209Z,7812
2018-07-22T11:19:08.944Z,9936
2018-07-22T11:20:09.688Z,13248
2018-07-22T11:21:10.866Z,13664
2018-07-22T11:22:11.982Z,14240
2018-07-22T11:23:12.730Z,14656
2018-07-22T11:24:13.682Z,14944
2018-07-22T11:26:30.447Z,15008
2018-07-22T11:27:31.199Z,15072
2018-07-22T11:28:31.936Z,15264
2018-07-22T11:29:32.676Z,14620
2018-07-22T11:30:33.416Z,13684
2018-07-22T11:31:34.154Z,12964
2018-07-22T11:32:34.891Z,14944
2018-07-22T11:33:35.628Z,16480
2018-07-22T11:34:36.378Z,14736
2018-07-22T11:35:37.128Z,12360
2018-07-22T11:36:37.865Z,12924
2018-07-22T11:37:38.603Z,11940
2018-07-22T11:38:39.341Z,12032
2018-07-22T11:39:40.092Z,12116
2018-07-22T11:40:40.828Z,9328
2018-07-22T11:41:41.563Z,7640
2018-07-22T11:42:42.300Z,7032
2018-07-22T11:43:43.042Z,6060
2018-07-22T11:44:43.780Z,5412
2018-07-22T11:45:44.517Z,4924
2018-07-22T11:46:45.257Z,4964
2018-07-22T11:47:45.995Z,5304
2018-07-22T11:48:46.730Z,5872
2018-07-22T11:49:47.476Z,6560
2018-07-22T11:50:48.237Z,6972
2018-07-22T11:51:48.955Z,7464
2018-07-22T11:52:49.687Z,7860
2018-07-22T11:53:50.419Z,8496
2018-07-22T11:54:51.150Z,8928
2018-07-22T11:55:51.882Z,8612
2018-07-22T11:56:52.613Z,7680
2018-07-22T11:57:53.343Z,7456
2018-07-22T11:59:56.358Z,7360
2018-07-22T12:00:57.087Z,7752
2018-07-22T12:03:43.897Z,5924
2018-07-22T12:05:51.471Z,5688
2018-07-22T12:06:52.143Z,5624
2018-07-22T12:07:52.874Z,5884
2018-07-22T12:08:53.601Z,6520
2018-07-22T12:09:54.331Z,7164
2018-07-22T12:10:55.058Z,7948
2018-07-22T12:11:55.799Z,9088
2018-07-22T12:12:56.531Z,10172
2018-07-22T12:13:57.262Z,10604
2018-07-22T12:14:57.994Z,10144
2018-07-22T12:15:58.727Z,9872
2018-07-22T12:16:59.457Z,10092
2018-07-22T12:18:00.202Z,10416
2018-07-22T12:20:49.919Z,9724
2018-07-22T12:21:50.649Z,9060
2018-07-22T12:24:28.709Z,8688
2018-07-22T12:25:29.447Z,8584
2018-07-22T12:26:30.184Z,8076
2018-07-22T12:27:30.927Z,6872
2018-07-22T12:28:31.656Z,6620
2018-07-22T12:29:32.384Z,6320
2018-07-22T12:32:01.956Z,5656
2018-07-22T12:33:02.687Z,5436
2018-07-22T12:34:03.411Z,5432
2018-07-22T12:35:04.139Z,5492
2018-07-22T12:36:04.866Z,5444
2018-07-22T12:37:05.589Z,5448
2018-07-22T12:38:06.316Z,5596
2018-07-22T12:43:54.881Z,9100
2018-07-22T12:44:55.609Z,9608
2018-07-22T12:45:56.350Z,9560
2018-07-22T12:46:57.076Z,9744
2018-07-22T12:47:57.802Z,8848
2018-07-22T12:48:59.341Z,8344
2018-07-22T12:50:00.475Z,7148
2018-07-22T12:51:01.198Z,6432
2018-07-22T12:52:01.939Z,6232
2018-07-22T12:53:02.671Z,6064
2018-07-22T12:54:03.408Z,5644
2018-07-22T12:55:04.133Z,5476
2018-07-22T12:56:04.860Z,5296
2018-07-22T12:57:05.588Z,5108
2018-07-22T12:58:06.319Z,4860
2018-07-22T12:59:07.059Z,4716
2018-07-22T13:00:07.787Z,4636
2018-07-22T13:01:08.526Z,5548
2018-07-22T13:03:17.947Z,5392
2018-07-22T13:04:18.675Z,5692
2018-07-22T13:05:19.404Z,6820
2018-07-22T13:06:20.130Z,7384
2018-07-22T13:07:20.861Z,7660
2018-07-22T13:08:21.589Z,7464
2018-07-22T13:09:22.331Z,7208
2018-07-22T13:10:23.060Z,6476
2018-07-22T13:11:23.789Z,6540
2018-07-22T13:12:24.518Z,5840
2018-07-22T13:13:25.246Z,6316
2018-07-22T13:14:25.973Z,6388
2018-07-22T13:15:26.702Z,6464
2018-07-22T13:16:27.429Z,6452
2018-07-22T13:17:28.158Z,6612
2018-07-22T13:18:28.891Z,6884
2018-07-22T13:19:29.616Z,6792
2018-07-22T13:20:30.343Z,7000
2018-07-22T13:21:31.069Z,7100
2018-07-22T13:22:31.798Z,6404
2018-07-22T13:23:32.525Z,6568
2018-07-22T13:24:33.259Z,6464
2018-07-22T13:25:33.979Z,5896
2018-07-22T13:26:34.707Z,5072
2018-07-22T13:27:35.499Z,4556
2018-07-22T13:28:36.171Z,4468
2018-07-22T13:29:36.900Z,4616
2018-07-22T13:30:37.629Z,4720
2018-07-22T13:31:38.371Z,4952
2018-07-22T13:32:39.097Z,5164
2018-07-22T13:33:39.823Z,5260
2018-07-22T13:34:40.564Z,5260
2018-07-22T13:35:41.303Z,6000
2018-07-22T13:36:42.031Z,6000
2018-07-22T13:37:42.763Z,5496
2018-07-22T13:38:43.499Z,5624
2018-07-22T13:39:44.226Z,5204
2018-07-22T13:40:44.954Z,5068
2018-07-22T13:41:45.680Z,4992
2018-07-22T13:42:46.410Z,5000
2018-07-22T13:43:47.137Z,5056
2018-07-22T13:44:47.881Z,4776
2018-07-22T13:45:48.621Z,4624
2018-07-22T13:46:49.346Z,4700
2018-07-22T13:47:50.073Z,4896
2018-07-22T13:48:50.801Z,5016
2018-07-22T13:49:51.528Z,5132
2018-07-22T13:50:52.267Z,5340
2018-07-22T13:51:52.995Z,5244
2018-07-22T13:52:53.722Z,5216
2018-07-22T13:53:54.451Z,5692
2018-07-22T13:54:55.179Z,5344
2018-07-22T13:55:55.906Z,5452
2018-07-22T13:56:56.636Z,6228
2018-07-22T13:57:57.364Z,6324
2018-07-22T14:01:07.668Z,7092
2018-07-22T14:02:08.395Z,6992
2018-07-22T14:04:42.422Z,6628
2018-07-22T14:05:43.149Z,6796
2018-07-22T14:06:43.876Z,6592
2018-07-22T14:07:44.604Z,6352
2018-07-22T14:08:45.344Z,5916
2018-07-22T14:09:46.085Z,5608
2018-07-22T14:10:46.812Z,5768
2018-07-22T14:11:47.537Z,5128
2018-07-22T14:12:48.284Z,4524
2018-07-22T14:13:48.991Z,4296