createdAt,value
2023-12-22T00:02:04.279Z,95541.41
2023-12-22T00:05:09.766Z,95539.50
2023-12-22T00:08:13.444Z,95546.69
2023-12-22T00:11:17.460Z,95552.56
2023-12-22T00:14:22.369Z,95546.69
2023-12-22T00:17:26.556Z,95572.75
2023-12-22T00:20:30.076Z,95605.78
2023-12-22T00:23:37.011Z,95603.84
2023-12-22T00:26:40.551Z,95603.44
2023-12-22T00:29:45.869Z,95592.41
2023-12-22T00:32:49.498Z,95590.44
2023-12-22T00:35:53.417Z,95580.03
2023-12-22T00:38:57.228Z,95587.78
2023-12-22T00:42:02.316Z,95588.59
2023-12-22T00:45:08.469Z,95588.84
2023-12-22T00:48:12.324Z,95619.72
2023-12-22T00:51:17.480Z,95621.34
2023-12-22T00:54:21.354Z,95624.91
2023-12-22T00:57:25.142Z,95619.66
2023-12-22T01:00:30.386Z,95635.50
2023-12-22T01:03:34.313Z,95607.13
2023-12-22T01:06:40.973Z,95607.44
2023-12-22T01:09:45.296Z,95611.75
2023-12-22T01:12:49.441Z,95609.13
2023-12-22T01:15:54.439Z,95606.78
2023-12-22T01:18:58.683Z,95624.13
2023-12-22T01:22:02.371Z,95628.66
2023-12-22T01:25:07.447Z,95595.63
2023-12-22T01:28:11.244Z,95592.47
2023-12-22T01:31:16.634Z,95594.31
2023-12-22T01:34:20.289Z,95590.34
2023-12-22T01:37:25.829Z,95599.69
2023-12-22T01:40:29.526Z,95587.94
2023-12-22T01:43:33.586Z,95580.94
2023-12-22T01:46:39.269Z,95584.41
2023-12-22T01:49:43.366Z,95582.53
2023-12-22T01:52:47.596Z,95607.31
2023-12-22T01:55:53.216Z,95582.81
2023-12-22T01:59:02.901Z,95607.09
2023-12-22T02:02:08.400Z,95662.81
2023-12-22T02:05:13.669Z,95635.00
2023-12-22T02:08:22.615Z,95688.28
2023-12-22T02:11:26.441Z,95613.81
2023-12-22T02:14:30.625Z,95629.22
2023-12-22T02:17:49.629Z,95645.72
2023-12-22T02:20:55.582Z,95617.97
2023-12-22T02:24:01.497Z,95600.59
2023-12-22T02:27:08.125Z,95589.97
2023-12-22T02:30:17.903Z,95580.78
2023-12-22T02:33:24.095Z,95583.38
2023-12-22T02:36:29.132Z,95583.38
2023-12-22T02:39:35.249Z,95584.47
2023-12-22T02:42:40.784Z,95589.47
2023-12-22T02:45:45.141Z,95593.75
2023-12-22T02:48:48.801Z,95622.97
2023-12-22T02:51:52.893Z,95643.88
2023-12-22T02:54:57.907Z,95634.59
2023-12-22T02:58:02.122Z,95660.91
2023-12-22T03:01:06.001Z,95631.16
2023-12-22T03:04:10.120Z,95632.63
2023-12-22T03:07:14.209Z,95628.91
2023-12-22T03:10:19.623Z,95621.34
2023-12-22T03:13:23.501Z,95606.84
2023-12-22T03:16:27.616Z,95611.22
2023-12-22T03:19:31.554Z,95628.97
2023-12-22T03:22:35.656Z,95604.75
2023-12-22T03:25:40.742Z,95618.69
2023-12-22T03:28:44.939Z,95608.13
2023-12-22T03:31:49.003Z,95607.03
2023-12-22T03:34:53.273Z,95613.63
2023-12-22T03:37:57.113Z,95613.38
2023-12-22T03:41:06.358Z,95618.75
2023-12-22T03:44:10.167Z,95596.53
2023-12-22T03:47:14.386Z,95600.38
2023-12-22T03:50:17.889Z,95611.66
2023-12-22T03:53:21.950Z,95589.72
2023-12-22T03:56:30.867Z,95586.38
2023-12-22T03:59:34.794Z,95573.72
2023-12-22T04:02:38.466Z,95591.09
2023-12-22T04:05:42.848Z,95584.03
2023-12-22T04:08:46.360Z,95591.03
2023-12-22T04:11:51.650Z,95595.88
2023-12-22T04:14:55.296Z,95608.16
2023-12-22T04:17:59.302Z,95616.78
2023-12-22T04:21:03.694Z,95596.66
2023-12-22T04:24:08.680Z,95601.72
2023-12-22T04:27:15.617Z,95626.94
2023-12-22T04:30:19.690Z,95628.94
2023-12-22T04:33:23.393Z,95621.66
2023-12-22T04:36:27.573Z,95632.22
2023-12-22T04:39:31.167Z,95610.63
2023-12-22T04:42:36.865Z,95614.91
2023-12-22T04:45:40.789Z,95630.88
2023-12-22T04:48:44.978Z,95634.84
2023-12-22T04:51:48.606Z,95622.19
2023-12-22T04:54:53.021Z,95629.47
2023-12-22T04:57:58.130Z,95609.69
2023-12-22T05:01:02.143Z,95631.34
2023-12-22T05:04:08.640Z,95615.59
2023-12-22T05:07:14.746Z,95625.19
2023-12-22T05:10:18.622Z,95632.91
2023-12-22T05:13:24.341Z,95652.38
2023-12-22T05:16:28.906Z,95646.25
2023-12-22T05:19:32.825Z,95630.03
2023-12-22T05:22:37.274Z,95646.34
2023-12-22T05:25:41.933Z,95629.47
2023-12-22T05:28:47.067Z,95629.88
2023-12-22T05:31:51.770Z,95648.88
2023-12-22T05:34:55.424Z,95657.88
2023-12-22T05:37:59.566Z,95628.59
2023-12-22T05:41:03.157Z,95631.97
2023-12-22T05:44:08.556Z,95634.22
2023-12-22T05:47:14.732Z,95645.22
2023-12-22T05:50:19.068Z,95652.06
2023-12-22T05:53:22.840Z,95639.84
2023-12-22T05:56:27.127Z,95650.69
2023-12-22T05:59:33.491Z,95655.28
2023-12-22T06:02:37.603Z,95659.53
2023-12-22T06:05:41.289Z,95664.94
2023-12-22T06:08:45.610Z,95658.38
2023-12-22T06:11:49.314Z,95677.28
2023-12-22T06:14:55.292Z,95655.06
2023-12-22T06:21:03.034Z,95668.00
2023-12-22T06:24:07.556Z,95640.09
2023-12-22T06:27:11.794Z,95679.84
2023-12-22T06:30:17.394Z,95667.59
2023-12-22T06:33:21.656Z,95680.16
2023-12-22T06:36:26.743Z,95668.25
2023-12-22T06:39:30.801Z,95673.72
2023-12-22T06:42:34.708Z,95671.88
2023-12-22T06:45:41.087Z,95679.84
2023-12-22T06:48:44.927Z,95703.50
2023-12-22T06:51:49.107Z,95690.69
2023-12-22T06:54:53.445Z,95688.84
2023-12-22T06:58:00.476Z,95712.03
2023-12-22T07:01:06.463Z,95705.19
2023-12-22T07:04:10.423Z,95698.59
2023-12-22T07:07:14.390Z,95698.94
2023-12-22T07:10:18.981Z,95736.22
2023-12-22T07:13:22.682Z,95693.78
2023-12-22T07:16:28.309Z,95716.50
2023-12-22T07:19:31.992Z,95722.94
2023-12-22T07:22:36.726Z,95776.41
2023-12-22T07:25:40.621Z,95719.78
2023-12-22T07:28:44.853Z,95731.22
2023-12-22T07:31:49.792Z,95734.22
2023-12-22T07:34:54.064Z,95719.66
2023-12-22T07:37:58.397Z,95752.66
2023-12-22T07:41:03.320Z,95728.59
2023-12-22T07:44:08.356Z,95730.78
2023-12-22T07:47:14.968Z,95747.50
2023-12-22T07:50:20.396Z,95750.47
2023-12-22T07:53:25.054Z,95757.97
2023-12-22T07:56:28.764Z,95759.59
2023-12-22T07:59:33.091Z,95740.56
2023-12-22T08:02:38.298Z,95773.38
2023-12-22T08:05:42.208Z,95766.25
2023-12-22T08:08:45.675Z,95735.63
2023-12-22T08:11:54.345Z,95793.31
2023-12-22T08:15:01.005Z,95768.56
2023-12-22T08:18:07.749Z,95786.75
2023-12-22T08:21:18.445Z,95779.47
2023-12-22T08:24:29.871Z,95784.31
2023-12-22T08:27:33.999Z,95772.19
2023-12-22T08:30:37.984Z,95757.88
2023-12-22T08:33:44.928Z,95755.53
2023-12-22T08:36:49.385Z,95751.25
2023-12-22T08:39:53.775Z,95765.72
2023-12-22T08:43:00.875Z,95766.03
2023-12-22T08:46:05.380Z,95754.84
2023-12-22T08:49:10.698Z,95774.53
2023-12-22T08:52:14.702Z,95769.53
2023-12-22T08:55:18.797Z,95745.88
2023-12-22T08:58:22.427Z,95739.63
2023-12-22T09:01:27.031Z,95741.41
2023-12-22T09:04:32.105Z,95697.28
2023-12-22T09:07:36.061Z,95730.31
2023-12-22T09:10:39.717Z,95736.16
2023-12-22T09:13:43.925Z,95750.81
2023-12-22T09:16:47.588Z,95742.75
2023-12-22T09:19:53.153Z,95741.38
2023-12-22T09:22:57.060Z,95739.31
2023-12-22T09:26:01.093Z,95728.31
2023-12-22T09:29:04.703Z,95734.34
2023-12-22T09:32:09.372Z,95755.00
2023-12-22T09:35:14.447Z,95770.06
2023-12-22T09:38:18.624Z,95759.84
2023-12-22T09:41:22.288Z,95766.13
2023-12-22T09:44:31.802Z,95752.91
2023-12-22T09:47:36.622Z,95754.19
2023-12-22T09:50:44.184Z,95743.13
2023-12-22T09:53:48.735Z,95756.31
2023-12-22T09:56:53.660Z,95751.47
2023-12-22T09:59:59.402Z,95771.88
2023-12-22T10:03:03.766Z,95756.88
2023-12-22T10:06:09.022Z,95748.66
2023-12-22T10:09:16.298Z,95788.09
2023-12-22T10:12:21.634Z,95741.81
2023-12-22T10:15:26.280Z,95725.38
2023-12-22T10:18:30.276Z,95757.84
2023-12-22T10:21:36.200Z,95719.53
2023-12-22T10:24:43.144Z,95742.19
2023-12-22T10:27:46.956Z,95705.75
2023-12-22T10:30:51.865Z,95769.38
2023-12-22T10:33:56.342Z,95719.25
2023-12-22T10:37:02.267Z,95707.22
2023-12-22T10:40:07.851Z,95721.50
2023-12-22T10:43:12.074Z,95709.06
2023-12-22T10:46:16.544Z,95691.56
2023-12-22T10:49:20.489Z,95686.25
2023-12-22T10:52:26.417Z,95683.16
2023-12-22T10:55:30.044Z,95695.28
2023-12-22T10:58:34.214Z,95683.78
2023-12-22T11:01:40.109Z,95670.03
2023-12-22T11:04:50.307Z,95679.59
2023-12-22T11:07:58.589Z,95689.34
2023-12-22T11:11:12.418Z,95709.97
2023-12-22T11:14:16.500Z,95679.53
2023-12-22T11:17:23.036Z,95694.47
2023-12-22T11:20:29.145Z,95693.69
2023-12-22T11:23:36.333Z,95670.44
2023-12-22T11:26:43.618Z,95639.59
2023-12-22T11:29:50.695Z,95637.75
2023-12-22T11:32:56.605Z,95675.81
2023-12-22T11:36:04.320Z,95702.75
2023-12-22T11:39:09.370Z,95684.31
2023-12-22T11:42:21.317Z,95663.06
2023-12-22T11:45:25.499Z,95679.22
2023-12-22T11:48:29.936Z,95692.59
2023-12-22T11:51:36.935Z,95699.31
2023-12-22T11:54:53.050Z,95719.00
2023-12-22T11:57:57.686Z,95719.19
2023-12-22T12:01:05.146Z,95671.00
2023-12-22T12:04:08.634Z,95706.75
2023-12-22T12:07:45.574Z,95699.06
2023-12-22T12:10:57.099Z,95708.91
2023-12-22T12:14:13.064Z,95721.75
2023-12-22T12:17:21.403Z,95698.75
2023-12-22T12:20:26.204Z,95721.78
2023-12-22T12:23:31.080Z,95713.84
2023-12-22T12:26:37.657Z,95729.44
2023-12-22T12:29:42.188Z,95720.94
2023-12-22T12:32:47.428Z,95718.22
2023-12-22T12:35:53.952Z,95696.75
2023-12-22T12:39:09.773Z,95730.28
2023-12-22T12:42:18.588Z,95758.97
2023-12-22T12:45:25.458Z,95741.97
2023-12-22T12:48:29.103Z,95725.78
2023-12-22T12:51:39.827Z,95715.00
2023-12-22T12:54:43.937Z,95713.47
2023-12-22T12:57:51.958Z,95731.56
2023-12-22T13:01:06.550Z,95711.44
2023-12-22T13:04:11.416Z,95720.53
2023-12-22T13:07:15.223Z,95744.28
2023-12-22T13:10:23.964Z,95788.22
2023-12-22T13:13:28.891Z,95724.13
2023-12-22T13:16:34.601Z,95764.41
2023-12-22T13:19:38.196Z,95770.63
2023-12-22T13:22:42.893Z,95717.94
2023-12-22T13:25:47.229Z,95714.00
2023-12-22T13:29:00.726Z,95700.94
2023-12-22T13:32:04.371Z,95724.09
2023-12-22T13:35:09.767Z,95776.81
2023-12-22T13:38:13.646Z,95729.44
2023-12-22T13:41:18.965Z,95735.09
2023-12-22T13:44:23.828Z,95721.22
2023-12-22T13:47:29.681Z,95735.91
2023-12-22T13:50:34.986Z,95725.50
2023-12-22T13:53:49.664Z,95740.09
2023-12-22T13:56:53.156Z,95726.22
2023-12-22T14:00:02.153Z,95735.28
2023-12-22T14:03:08.136Z,95737.38
2023-12-22T14:06:13.378Z,95729.97
2023-12-22T14:09:20.457Z,95735.28
2023-12-22T14:12:29.283Z,95721.19
2023-12-22T14:15:44.477Z,95763.19
2023-12-22T14:18:50.217Z,95743.19
2023-12-22T14:21:53.661Z,95736.25
2023-12-22T14:24:57.972Z,95773.53
2023-12-22T14:28:01.596Z,95741.59
2023-12-22T14:31:07.297Z,95745.28
2023-12-22T14:34:11.088Z,95805.13
2023-12-22T14:37:17.601Z,95734.09
2023-12-22T14:40:21.961Z,95757.47
2023-12-22T14:43:27.924Z,95738.31
2023-12-22T14:46:33.746Z,95732.91
2023-12-22T14:49:39.149Z,95748.63
2023-12-22T14:52:42.670Z,95756.88
2023-12-22T14:55:47.829Z,95762.19
2023-12-22T14:58:51.432Z,95745.09
2023-12-22T15:01:58.194Z,95746.13
2023-12-22T15:05:02.095Z,95754.13
2023-12-22T15:08:08.494Z,95728.03
2023-12-22T15:11:12.177Z,95756.50
2023-12-22T15:14:16.385Z,95790.00
2023-12-22T15:17:21.479Z,95742.38
2023-12-22T15:20:25.469Z,95805.44
2023-12-22T15:23:29.030Z,95770.84
2023-12-22T15:26:34.872Z,95800.59
2023-12-22T15:29:38.911Z,95770.03
2023-12-22T15:32:44.324Z,95784.38
2023-12-22T15:35:47.846Z,95784.31
2023-12-22T15:38:52.194Z,95771.44
2023-12-22T15:41:56.053Z,95788.34
2023-12-22T15:45:00.587Z,95779.78
2023-12-22T15:48:06.226Z,95782.47
2023-12-22T15:51:12.137Z,95789.16
2023-12-22T15:54:17.307Z,95790.44
2023-12-22T15:57:21.260Z,95814.94
2023-12-22T16:00:26.757Z,95818.66
2023-12-22T16:03:33.669Z,95798.97
2023-12-22T16:06:37.764Z,95800.25
2023-12-22T16:09:42.024Z,95816.47
2023-12-22T16:12:45.905Z,95805.59
2023-12-22T16:15:49.806Z,95809.28
2023-12-22T16:18:54.793Z,95827.09
2023-12-22T16:21:59.513Z,95819.69
2023-12-22T16:25:03.493Z,95821.78
2023-12-22T16:28:07.731Z,95820.19
2023-12-22T16:31:11.812Z,95821.25
2023-12-22T16:34:17.109Z,95831.31
2023-12-22T16:37:20.772Z,95828.41
2023-12-22T16:40:24.714Z,95830.75
2023-12-22T16:43:28.499Z,95822.66
2023-12-22T16:46:32.644Z,95826.38
2023-12-22T16:49:39.631Z,95826.31
2023-12-22T16:52:43.667Z,95817.75
2023-12-22T17:01:14.543Z,95823.22
2023-12-22T17:04:17.951Z,95825.56
2023-12-22T17:07:23.352Z,95840.94
2023-12-22T17:10:28.290Z,95844.19
2023-12-22T17:13:31.931Z,95829.28
2023-12-22T17:16:36.204Z,95846.84
2023-12-22T17:19:39.933Z,95832.50
2023-12-22T17:22:45.457Z,95851.66
2023-12-22T17:28:57.263Z,95855.22
2023-12-22T17:32:02.208Z,95866.19
2023-12-22T17:35:07.450Z,95861.34
2023-12-22T17:38:13.070Z,95865.53
2023-12-22T17:41:17.330Z,95876.72
2023-12-22T17:44:21.456Z,95877.13
2023-12-22T17:47:25.637Z,95868.41
2023-12-22T17:50:29.334Z,95854.66
2023-12-22T17:53:35.508Z,95863.38
2023-12-22T17:56:39.121Z,95861.38
2023-12-22T17:59:43.358Z,95881.13
2023-12-22T18:02:48.760Z,95884.34
2023-12-22T18:05:53.556Z,95872.56
2023-12-22T18:08:58.581Z,95869.34
2023-12-22T18:12:02.588Z,95889.72
2023-12-22T18:15:07.795Z,95880.19
2023-12-22T18:18:12.472Z,95883.44
2023-12-22T18:21:16.725Z,95888.50
2023-12-22T18:24:22.483Z,95881.34
2023-12-22T18:27:27.257Z,95886.44
2023-12-22T18:30:31.188Z,95893.38
2023-12-22T18:33:34.744Z,95888.03
2023-12-22T18:36:38.804Z,95881.13
2023-12-22T18:39:43.996Z,95886.66
2023-12-22T18:42:48.350Z,95892.78
2023-12-22T18:45:52.242Z,95885.38
2023-12-22T18:48:56.647Z,95887.47
2023-12-22T18:52:00.340Z,95893.38
2023-12-22T18:55:07.173Z,95879.50
2023-12-22T18:58:11.092Z,95904.69
2023-12-22T19:01:21.611Z,95895.34
2023-12-22T19:04:34.781Z,95880.34
2023-12-22T19:07:39.280Z,95883.28
2023-12-22T19:10:44.886Z,95874.63
2023-12-22T19:13:49.164Z,95872.13
2023-12-22T19:16:56.845Z,95891.88
2023-12-22T19:20:07.456Z,95860.97
2023-12-22T19:23:11.890Z,95887.06
2023-12-22T19:26:18.440Z,95902.91
2023-12-22T19:29:22.190Z,95890.66
2023-12-22T19:32:26.749Z,95888.22
2023-12-22T19:35:31.288Z,95897.94
2023-12-22T19:38:35.558Z,95888.25
2023-12-22T19:41:40.668Z,95894.16
2023-12-22T19:44:44.779Z,95912.00
2023-12-22T19:47:48.626Z,95908.00
2023-12-22T19:50:53.024Z,95919.66
2023-12-22T19:53:56.563Z,95908.31
2023-12-22T19:57:02.392Z,95909.94
2023-12-22T20:00:07.955Z,95917.44
2023-12-22T20:03:18.058Z,95935.34
2023-12-22T20:06:21.914Z,95923.09
2023-12-22T20:09:26.679Z,95929.97
2023-12-22T20:12:32.386Z,95904.34
2023-12-22T20:15:36.670Z,95920.28
2023-12-22T20:18:40.728Z,95905.50
2023-12-22T20:21:44.895Z,95915.19
2023-12-22T20:24:49.630Z,95910.97
2023-12-22T20:27:56.350Z,95929.06
2023-12-22T20:31:00.284Z,95923.28
2023-12-22T20:34:04.226Z,95935.06
2023-12-22T20:37:07.869Z,95944.66
2023-12-22T20:40:12.268Z,95967.53
2023-12-22T20:43:17.427Z,95928.59
2023-12-22T20:46:21.598Z,95939.22
2023-12-22T20:49:25.309Z,95931.25
2023-12-22T20:52:29.335Z,95938.66
2023-12-22T20:55:32.994Z,95958.38
2023-12-22T20:58:38.764Z,95954.47
2023-12-22T21:01:48.517Z,95929.28
2023-12-22T21:04:52.609Z,95945.69
2023-12-22T21:07:56.471Z,95939.81
2023-12-22T21:11:00.936Z,95951.47
2023-12-22T21:14:07.975Z,95962.09
2023-12-22T21:17:12.524Z,95980.44
2023-12-22T21:20:16.573Z,95968.44
2023-12-22T21:23:21.060Z,95959.31
2023-12-22T21:26:25.388Z,95972.84
2023-12-22T21:29:30.889Z,95982.66
2023-12-22T21:32:34.803Z,95983.47
2023-12-22T21:35:38.723Z,95984.50
2023-12-22T21:38:42.372Z,95987.97
2023-12-22T21:41:46.583Z,95990.38
2023-12-22T21:44:51.472Z,95999.50
2023-12-22T21:47:55.909Z,95979.63
2023-12-22T21:50:59.735Z,95984.94
2023-12-22T21:54:03.838Z,95975.13
2023-12-22T21:57:07.491Z,95978.59
2023-12-22T22:00:14.832Z,95962.22
2023-12-22T22:03:18.341Z,95970.41
2023-12-22T22:06:22.668Z,95959.19
2023-12-22T22:09:26.141Z,95969.47
2023-12-22T22:12:30.698Z,95966.72
2023-12-22T22:15:35.640Z,95954.50
2023-12-22T22:18:39.591Z,95953.69
2023-12-22T22:21:43.391Z,95952.88
2023-12-22T22:24:47.560Z,95934.97
2023-12-22T22:27:51.405Z,95938.31
2023-12-22T22:30:57.144Z,95936.25
2023-12-22T22:34:00.752Z,95945.47
2023-12-22T22:37:05.942Z,95943.63
2023-12-22T22:40:11.521Z,95972.28
2023-12-22T22:43:15.874Z,95972.59
2023-12-22T22:46:20.921Z,95971.09
2023-12-22T22:49:24.910Z,95973.75
2023-12-22T22:52:28.470Z,95973.75
2023-12-22T22:55:32.594Z,95992.94
2023-12-22T22:58:36.216Z,95983.94
2023-12-22T23:01:41.639Z,95977.81
2023-12-22T23:04:45.195Z,95998.00
2023-12-22T23:07:49.533Z,95990.63
2023-12-22T23:10:53.974Z,95998.59
2023-12-22T23:13:58.287Z,95975.25
2023-12-22T23:17:03.329Z,95987.97
2023-12-22T23:20:09.678Z,95985.78
2023-12-22T23:23:13.391Z,95990.28
2023-12-22T23:26:17.647Z,96001.94
2023-12-22T23:29:21.288Z,95990.16
2023-12-22T23:32:26.797Z,96006.06
2023-12-22T23:35:30.272Z,96040.81
2023-12-22T23:38:35.539Z,96010.59
2023-12-22T23:41:39.027Z,96016.34
2023-12-22T23:44:44.337Z,96006.78
2023-12-22T23:47:49.630Z,96015.44
2023-12-22T23:50:54.229Z,96035.28
2023-12-22T23:53:57.819Z,96025.47
2023-12-22T23:57:01.782Z,96030.44
