createdAt,value
2015-10-29T00:00:09.139Z,100860
2015-10-29T00:00:27.389Z,100865
2015-10-29T00:00:45.626Z,100857
2015-10-29T00:01:03.860Z,100863
2015-10-29T00:01:22.110Z,100863
2015-10-29T00:01:40.360Z,100845
2015-10-29T00:01:58.612Z,100860
2015-10-29T00:02:16.847Z,100863
2015-10-29T00:02:35.097Z,100874
2015-10-29T00:02:53.334Z,100863
2015-10-29T00:03:11.584Z,100860
2015-10-29T00:03:29.834Z,100863
2015-10-29T00:03:48.071Z,100860
2015-10-29T00:04:06.321Z,100863
2015-10-29T00:04:24.571Z,100871
2015-10-29T00:04:42.809Z,100865
2015-10-29T00:05:01.043Z,100865
2015-10-29T00:05:19.293Z,100860
2015-10-29T00:05:37.543Z,100863
2015-10-29T00:05:55.780Z,100877
2015-10-29T00:06:14.030Z,100877
2015-10-29T00:06:32.264Z,100877
2015-10-29T00:06:50.516Z,100868
2015-10-29T00:07:08.750Z,100874
2015-10-29T00:07:27.000Z,100874
2015-10-29T00:07:45.239Z,100865
2015-10-29T00:08:03.489Z,100871
2015-10-29T00:08:21.723Z,100857
2015-10-29T00:08:39.973Z,100863
2015-10-29T00:08:58.210Z,100868
2015-10-29T00:09:16.460Z,100868
2015-10-29T00:09:34.694Z,100863
2015-10-29T00:09:52.946Z,100857
2015-10-29T00:10:11.180Z,100854
2015-10-29T00:10:29.430Z,100865
2015-10-29T00:10:47.669Z,100865
2015-10-29T00:11:05.934Z,100865
2015-10-29T00:11:24.184Z,100863
2015-10-29T00:11:42.421Z,100863
2015-10-29T00:12:00.671Z,100868
2015-10-29T00:12:18.905Z,100860
2015-10-29T00:12:37.155Z,100868
2015-10-29T00:12:55.392Z,100865
2015-10-29T00:13:13.627Z,100871
2015-10-29T00:13:31.877Z,100865
2015-10-29T00:13:50.114Z,100860
2015-10-29T00:14:08.364Z,100854
2015-10-29T00:14:26.614Z,100854
2015-10-29T00:14:44.866Z,100865
2015-10-29T00:15:03.116Z,100860
2015-10-29T00:15:21.351Z,100860
2015-10-29T00:15:39.585Z,100857
2015-10-29T00:15:57.838Z,100863
2015-10-29T00:16:16.072Z,100863
2015-10-29T00:16:34.307Z,100851
2015-10-29T00:16:52.560Z,100857
2015-10-29T00:17:10.794Z,100857
2015-10-29T00:17:29.044Z,100854
2015-10-29T00:17:47.280Z,100871
2015-10-29T00:18:05.530Z,100874
2015-10-29T00:18:23.780Z,100854
2015-10-29T00:18:42.018Z,100857
2015-10-29T00:19:00.252Z,100865
2015-10-29T00:19:18.518Z,100860
2015-10-29T00:19:36.752Z,100871
2015-10-29T00:19:54.990Z,100863
2015-10-29T00:20:13.240Z,100857
2015-10-29T00:20:31.490Z,100857
2015-10-29T00:20:49.727Z,100848
2015-10-29T00:21:07.961Z,100863
2015-10-29T00:21:26.618Z,100860
2015-10-29T00:21:44.854Z,100854
2015-10-29T00:22:03.088Z,100851
2015-10-29T00:22:21.323Z,100857
2015-10-29T00:22:39.573Z,100851
2015-10-29T00:22:57.810Z,100845
2015-10-29T00:23:16.044Z,100845
2015-10-29T00:23:34.294Z,100851
2015-10-29T00:23:52.532Z,100857
2015-10-29T00:24:10.766Z,100857
2015-10-29T00:24:29.016Z,100860
2015-10-29T00:24:47.268Z,100860
2015-10-29T00:25:05.518Z,100854
2015-10-29T00:25:23.753Z,100845
2015-10-29T00:25:42.006Z,100851
2015-10-29T00:26:00.240Z,100857
2015-10-29T00:26:18.490Z,100863
2015-10-29T00:26:36.724Z,100860
2015-10-29T00:26:54.976Z,100857
2015-10-29T00:27:13.211Z,100854
2015-10-29T00:27:31.461Z,100863
2015-10-29T00:27:49.698Z,100860
2015-10-29T00:28:07.948Z,100860
2015-10-29T00:28:26.198Z,100857
2015-10-29T00:28:44.451Z,100845
2015-10-29T00:29:02.685Z,100857
2015-10-29T00:29:20.935Z,100851
2015-10-29T00:29:39.170Z,100863
2015-10-29T00:29:57.406Z,100848
2015-10-29T00:30:15.656Z,100848
2015-10-29T00:30:33.891Z,100857
2015-10-29T00:30:52.144Z,100857
2015-10-29T00:31:10.394Z,100860
2015-10-29T00:31:28.628Z,100854
2015-10-29T00:31:46.881Z,100854
2015-10-29T00:32:05.115Z,100854
2015-10-29T00:32:23.365Z,100865
2015-10-29T00:32:41.600Z,100854
2015-10-29T00:32:59.837Z,100854
2015-10-29T00:33:18.087Z,100854
2015-10-29T00:33:36.337Z,100851
2015-10-29T00:33:54.573Z,100843
2015-10-29T00:34:12.808Z,100857
2015-10-29T00:34:31.058Z,100854
2015-10-29T00:34:49.295Z,100843
2015-10-29T00:35:07.545Z,100845
2015-10-29T00:35:25.795Z,100857
2015-10-29T00:35:44.032Z,100845
2015-10-29T00:36:02.110Z,100863
2015-10-29T00:36:20.360Z,100845
2015-10-29T00:36:38.610Z,100851
2015-10-29T00:36:56.848Z,100848
2015-10-29T00:37:15.098Z,100857
2015-10-29T00:37:33.332Z,100845
2015-10-29T00:37:51.569Z,100845
2015-10-29T00:38:09.803Z,100851
2015-10-29T00:38:28.053Z,100857
2015-10-29T00:38:46.291Z,100845
2015-10-29T00:39:04.525Z,100845
2015-10-29T00:39:22.791Z,100851
2015-10-29T00:39:41.009Z,100854
2015-10-29T00:39:59.262Z,100843
2015-10-29T00:40:17.497Z,100845
2015-10-29T00:40:35.731Z,100851
2015-10-29T00:40:53.984Z,100854
2015-10-29T00:41:12.218Z,100851
2015-10-29T00:41:30.468Z,100857
2015-10-29T00:41:48.705Z,100845
2015-10-29T00:42:06.955Z,100851
2015-10-29T00:42:25.189Z,100848
2015-10-29T00:42:43.442Z,100854
2015-10-29T00:43:01.677Z,100845
2015-10-29T00:43:19.911Z,100845
2015-10-29T00:43:38.161Z,100851
2015-10-29T00:43:56.414Z,100854
2015-10-29T00:44:14.648Z,100848
2015-10-29T00:44:32.898Z,100845
2015-10-29T00:44:51.135Z,100848
2015-10-29T00:45:09.385Z,100843
2015-10-29T00:45:27.619Z,100851
2015-10-29T00:45:45.872Z,100854
2015-10-29T00:46:04.106Z,100854
2015-10-29T00:46:22.356Z,100848
2015-10-29T00:46:40.591Z,100843
2015-10-29T00:46:58.843Z,100854
2015-10-29T00:47:17.077Z,100835
2015-10-29T00:47:35.312Z,100851
2015-10-29T00:47:53.549Z,100848
2015-10-29T00:48:11.815Z,100848
2015-10-29T00:48:30.049Z,100851
2015-10-29T00:48:48.286Z,100837
2015-10-29T00:49:06.536Z,100835
2015-10-29T00:49:24.771Z,100843
2015-10-29T00:49:43.024Z,100843
2015-10-29T00:50:01.258Z,100848
2015-10-29T00:50:19.492Z,100851
2015-10-29T00:50:37.727Z,100848
2015-10-29T00:50:55.979Z,100845
2015-10-29T00:51:14.229Z,100843
2015-10-29T00:51:32.463Z,100854
2015-10-29T00:51:50.716Z,100834
2015-10-29T00:52:08.982Z,100848
2015-10-29T00:52:27.216Z,100843
2015-10-29T00:52:45.454Z,100848
2015-10-29T00:53:03.704Z,100854
2015-10-29T00:53:21.954Z,100848
2015-10-29T00:53:40.172Z,100843
2015-10-29T00:53:58.424Z,100854
2015-10-29T00:54:16.674Z,100848
2015-10-29T00:54:34.909Z,100848
2015-10-29T00:54:53.162Z,100848
2015-10-29T00:55:11.396Z,100851
2015-10-29T00:55:29.646Z,100848
2015-10-29T00:55:47.915Z,100843
2015-10-29T00:56:06.149Z,100851
2015-10-29T00:56:24.399Z,100843
2015-10-29T00:56:42.633Z,100854
2015-10-29T00:57:00.870Z,100851
2015-10-29T00:57:19.120Z,100851
2015-10-29T00:57:37.354Z,100843
2015-10-29T00:57:55.623Z,100845
2015-10-29T00:58:13.857Z,100843
2015-10-29T00:58:32.092Z,100845
2015-10-29T00:58:50.329Z,100848
2015-10-29T00:59:08.579Z,100843
2015-10-29T00:59:26.813Z,100843
2015-10-29T00:59:45.066Z,100843
2015-10-29T01:00:03.301Z,100845
2015-10-29T01:00:21.551Z,100835
2015-10-29T01:00:39.801Z,100843
2015-10-29T01:00:58.037Z,100848
2015-10-29T01:01:16.271Z,100845
2015-10-29T01:01:34.506Z,100851
2015-10-29T01:01:52.759Z,100845
2015-10-29T01:02:11.009Z,100845
2015-10-29T01:02:29.243Z,100848
2015-10-29T01:02:47.496Z,100843
2015-10-29T01:03:05.731Z,100837
2015-10-29T01:03:23.981Z,100845
2015-10-29T01:03:42.215Z,100843
2015-10-29T01:04:00.467Z,100857
2015-10-29T01:04:18.701Z,100845
2015-10-29T01:04:36.936Z,100851
2015-10-29T01:04:55.189Z,100845
2015-10-29T01:05:13.423Z,100851
2015-10-29T01:05:31.673Z,100851
2015-10-29T01:05:49.909Z,100845
2015-10-29T01:06:08.144Z,100851
2015-10-29T01:06:26.378Z,100854
2015-10-29T01:06:44.631Z,100854
2015-10-29T01:07:02.866Z,100854
2015-10-29T01:07:21.116Z,100857
2015-10-29T01:07:39.366Z,100848
2015-10-29T01:07:57.603Z,100854
2015-10-29T01:08:15.853Z,100848
2015-10-29T01:08:34.103Z,100854
2015-10-29T01:08:52.356Z,100857
2015-10-29T01:09:10.590Z,100857
2015-10-29T01:09:28.825Z,100854
2015-10-29T01:09:47.077Z,100851
2015-10-29T01:10:05.311Z,100851
2015-10-29T01:10:23.577Z,100854
2015-10-29T01:10:41.811Z,100851
2015-10-29T01:11:00.064Z,100848
2015-10-29T01:11:18.298Z,100848
2015-10-29T01:11:36.548Z,100860
2015-10-29T01:11:54.786Z,100857
2015-10-29T01:12:13.020Z,100854
2015-10-29T01:12:31.270Z,100862
2015-10-29T01:12:49.507Z,100848
2015-10-29T01:13:07.741Z,100848
2015-10-29T01:13:25.991Z,100851
2015-10-29T01:13:44.228Z,100848
2015-10-29T01:14:02.478Z,100851
2015-10-29T01:14:20.713Z,100843
2015-10-29T01:14:38.947Z,100857
2015-10-29T01:14:57.200Z,100848
2015-10-29T01:15:15.434Z,100848
2015-10-29T01:15:33.684Z,100860
2015-10-29T01:15:51.937Z,100851
2015-10-29T01:16:10.172Z,100857
2015-10-29T01:16:28.422Z,100854
2015-10-29T01:16:46.658Z,100854
2015-10-29T01:17:04.908Z,100848
2015-10-29T01:17:23.143Z,100845
2015-10-29T01:17:41.393Z,100854
2015-10-29T01:17:59.630Z,100851
2015-10-29T01:18:17.880Z,100854
2015-10-29T01:18:36.114Z,100854
2015-10-29T01:18:54.367Z,100845
2015-10-29T01:19:12.617Z,100854
2015-10-29T01:19:30.852Z,100848
2015-10-29T01:19:49.104Z,100854
2015-10-29T01:20:07.354Z,100851
2015-10-29T01:20:25.588Z,100848
2015-10-29T01:20:43.841Z,100851
2015-10-29T01:21:02.091Z,100845
2015-10-29T01:21:20.357Z,100848
2015-10-29T01:21:38.591Z,100854
2015-10-29T01:21:56.827Z,100848
2015-10-29T01:22:15.077Z,100851
2015-10-29T01:22:33.327Z,100854
2015-10-29T01:23:13.112Z,100848
2015-10-29T01:23:30.393Z,100834
2015-10-29T01:23:48.646Z,100854
2015-10-29T01:24:06.880Z,100854
2015-10-29T01:24:25.130Z,100854
2015-10-29T01:24:43.365Z,100851
2015-10-29T01:25:01.601Z,100860
2015-10-29T01:25:19.835Z,100857
2015-10-29T01:25:38.085Z,100851
2015-10-29T01:25:56.323Z,100845
2015-10-29T01:26:14.573Z,100862
2015-10-29T01:26:32.807Z,100851
2015-10-29T01:26:51.045Z,100860
2015-10-29T01:27:09.295Z,100862
2015-10-29T01:27:27.529Z,100865
2015-10-29T01:27:45.782Z,100862
2015-10-29T01:28:04.016Z,100857
2015-10-29T01:28:22.094Z,100862
2015-10-29T01:28:40.344Z,100860
2015-10-29T01:28:58.582Z,100862
2015-10-29T01:29:16.832Z,100865
2015-10-29T01:29:35.066Z,100860
2015-10-29T01:29:53.303Z,100857
2015-10-29T01:30:11.553Z,100862
2015-10-29T01:30:29.803Z,100859
2015-10-29T01:30:48.040Z,100865
2015-10-29T01:31:06.290Z,100862
2015-10-29T01:31:24.524Z,100865
2015-10-29T01:31:42.759Z,100859
2015-10-29T01:32:01.012Z,100854
2015-10-29T01:32:19.246Z,100868
2015-10-29T01:32:37.496Z,100868
2015-10-29T01:32:55.732Z,100865
2015-10-29T01:33:13.982Z,100871
2015-10-29T01:33:32.217Z,100877
2015-10-29T01:33:50.454Z,100871
2015-10-29T01:34:08.704Z,100871
2015-10-29T01:34:26.939Z,100874
2015-10-29T01:34:45.192Z,100877
2015-10-29T01:35:03.426Z,100874
2015-10-29T01:35:21.660Z,100874
2015-10-29T01:35:39.895Z,100871
2015-10-29T01:35:58.147Z,100874
2015-10-29T01:36:16.381Z,100877
2015-10-29T01:36:34.631Z,100871
2015-10-29T01:36:52.868Z,100874
2015-10-29T01:37:11.103Z,100868
2015-10-29T01:37:29.353Z,100874
2015-10-29T01:37:47.605Z,100877
2015-10-29T01:38:05.839Z,100874
2015-10-29T01:38:24.074Z,100874
2015-10-29T01:38:42.324Z,100874
2015-10-29T01:39:00.577Z,100877
2015-10-29T01:39:18.827Z,100871
2015-10-29T01:39:37.061Z,100874
2015-10-29T01:39:55.298Z,100877
2015-10-29T01:40:13.548Z,100877
2015-10-29T01:40:31.783Z,100874
2015-10-29T01:40:50.035Z,100871
2015-10-29T01:41:08.269Z,100874
2015-10-29T01:41:26.519Z,100883
2015-10-29T01:41:44.756Z,100877
2015-10-29T01:42:02.991Z,100883
2015-10-29T01:42:21.241Z,100877
2015-10-29T01:42:39.475Z,100871
2015-10-29T01:42:57.728Z,100877
2015-10-29T01:43:15.963Z,100871
2015-10-29T01:43:34.213Z,100883
2015-10-29T01:43:52.450Z,100871
2015-10-29T01:44:10.684Z,100880
2015-10-29T01:44:28.934Z,100871
2015-10-29T01:44:47.171Z,100885
2015-10-29T01:45:05.421Z,100888
2015-10-29T01:45:23.655Z,100874
2015-10-29T01:45:41.889Z,100888
2015-10-29T01:46:00.127Z,100877
2015-10-29T01:46:18.377Z,100888
2015-10-29T01:46:36.611Z,100888
2015-10-29T01:46:54.864Z,100888
2015-10-29T01:47:13.099Z,100883
2015-10-29T01:47:31.349Z,100885
2015-10-29T01:47:49.586Z,100883
2015-10-29T01:48:07.836Z,100885
2015-10-29T01:48:26.086Z,100880
2015-10-29T01:48:44.320Z,100877
2015-10-29T01:49:02.557Z,100885
2015-10-29T01:49:20.807Z,100882
2015-10-29T01:49:39.041Z,100880
2015-10-29T01:49:57.294Z,100885
2015-10-29T01:50:15.528Z,100885
2015-10-29T01:50:33.763Z,100877
2015-10-29T01:50:52.000Z,100883
2015-10-29T01:51:10.235Z,100880
2015-10-29T01:51:28.469Z,100888
2015-10-29T01:51:46.721Z,100885
2015-10-29T01:52:04.955Z,100894
2015-10-29T01:52:23.205Z,100891
2015-10-29T01:52:41.440Z,100883
2015-10-29T01:52:59.677Z,100897
2015-10-29T01:53:17.943Z,100900
2015-10-29T01:53:36.177Z,100888
2015-10-29T01:53:54.430Z,100894
2015-10-29T01:54:12.680Z,100903
2015-10-29T01:54:30.914Z,100894
2015-10-29T01:54:49.151Z,100888
2015-10-29T01:55:07.401Z,100903
2015-10-29T01:55:25.635Z,100885
2015-10-29T01:55:43.885Z,100885
2015-10-29T01:56:02.123Z,100894
2015-10-29T01:56:20.357Z,100885
2015-10-29T01:56:38.607Z,100900
2015-10-29T01:56:56.843Z,100891
2015-10-29T01:57:15.093Z,100888
2015-10-29T01:57:33.171Z,100888
2015-10-29T01:57:51.424Z,100897
2015-10-29T01:58:09.659Z,100877
2015-10-29T01:58:27.893Z,100885
2015-10-29T01:58:46.146Z,100888
2015-10-29T01:59:04.381Z,100885
2015-10-29T01:59:22.631Z,100891
2015-10-29T01:59:40.865Z,100894
2015-10-29T01:59:59.117Z,100880
2015-10-29T02:00:17.351Z,100888
2015-10-29T02:00:35.601Z,100883
2015-10-29T02:00:53.839Z,100894
2015-10-29T02:01:12.089Z,100891
2015-10-29T02:01:30.323Z,100885
2015-10-29T02:01:48.560Z,100894
2015-10-29T02:02:06.795Z,100891
2015-10-29T02:02:25.029Z,100880
2015-10-29T02:02:43.279Z,100882
2015-10-29T02:03:01.532Z,100885
2015-10-29T02:03:19.767Z,100880
2015-10-29T02:03:38.017Z,100885
2015-10-29T02:03:56.253Z,100885
2015-10-29T02:04:14.503Z,100891
2015-10-29T02:04:32.581Z,100888
2015-10-29T02:04:50.834Z,100888
2015-10-29T02:05:09.068Z,100885
2015-10-29T02:05:27.303Z,100891
2015-10-29T02:05:45.537Z,100885
2015-10-29T02:06:03.775Z,100885
2015-10-29T02:06:22.009Z,100877
2015-10-29T02:06:40.259Z,100894
2015-10-29T02:06:58.496Z,100888
2015-10-29T02:07:16.574Z,100883
2015-10-29T02:07:34.824Z,100894
2015-10-29T02:07:53.062Z,100883
2015-10-29T02:08:11.296Z,100882
2015-10-29T02:08:29.531Z,100885
2015-10-29T02:08:47.767Z,100885
2015-10-29T02:09:06.017Z,100888
2015-10-29T02:09:24.251Z,100888
2015-10-29T02:09:42.486Z,100894
2015-10-29T02:10:00.739Z,100885
2015-10-29T02:10:18.973Z,100882
2015-10-29T02:10:37.223Z,100885
2015-10-29T02:10:55.460Z,100885
2015-10-29T02:11:13.695Z,100891
2015-10-29T02:11:31.929Z,100891
2015-10-29T02:11:50.166Z,100885
2015-10-29T02:12:08.400Z,100897
2015-10-29T02:12:26.650Z,100888
2015-10-29T02:12:44.884Z,100883
2015-10-29T02:13:03.122Z,100894
2015-10-29T02:13:21.356Z,100894
2015-10-29T02:13:39.606Z,100885
2015-10-29T02:13:57.842Z,100885
2015-10-29T02:14:16.077Z,100888
2015-10-29T02:14:34.311Z,100888
2015-10-29T02:14:52.564Z,100891
2015-10-29T02:15:10.799Z,100888
2015-10-29T02:15:29.033Z,100897
2015-10-29T02:15:47.286Z,100891
2015-10-29T02:16:05.520Z,100888
2015-10-29T02:16:23.755Z,100885
2015-10-29T02:16:42.005Z,100885
2015-10-29T02:17:00.241Z,100888
2015-10-29T02:17:18.475Z,100885
2015-10-29T02:17:36.710Z,100885
2015-10-29T02:17:54.948Z,100891
2015-10-29T02:18:13.183Z,100888
2015-10-29T02:18:31.433Z,100888
2015-10-29T02:18:49.669Z,100891
2015-10-29T02:19:07.903Z,100885
2015-10-29T02:19:26.138Z,100891
2015-10-29T02:19:44.372Z,100888
2015-10-29T02:20:02.608Z,100885
2015-10-29T02:20:20.858Z,100888
2015-10-29T02:20:39.093Z,100885
2015-10-29T02:20:57.331Z,100888
2015-10-29T02:21:15.566Z,100888
2015-10-29T02:21:33.800Z,100882
2015-10-29T02:21:52.036Z,100888
2015-10-29T02:22:10.286Z,100888
2015-10-29T02:22:28.521Z,100888
2015-10-29T02:22:46.755Z,100894
2015-10-29T02:23:04.992Z,100894
2015-10-29T02:23:23.227Z,100900
2015-10-29T02:23:41.477Z,100880
2015-10-29T02:23:59.714Z,100880
2015-10-29T02:24:17.949Z,100877
2015-10-29T02:24:36.199Z,100883
2015-10-29T02:24:54.435Z,100891
2015-10-29T02:25:12.669Z,100883
2015-10-29T02:25:30.919Z,100883
2015-10-29T02:25:49.154Z,100888
2015-10-29T02:26:07.391Z,100883
2015-10-29T02:26:25.625Z,100888
2015-10-29T02:26:43.860Z,100877
2015-10-29T02:27:02.113Z,100880
2015-10-29T02:27:20.347Z,100882
2015-10-29T02:27:38.582Z,100897
2015-10-29T02:27:56.818Z,100883
2015-10-29T02:28:15.052Z,100885
2015-10-29T02:28:33.287Z,100882
2015-10-29T02:28:51.537Z,100888
2015-10-29T02:29:09.774Z,100885
2015-10-29T02:29:28.008Z,100882
2015-10-29T02:29:46.243Z,100882
2015-10-29T02:30:04.480Z,100885
2015-10-29T02:30:22.730Z,100894
2015-10-29T02:30:40.980Z,100885
2015-10-29T02:30:59.202Z,100885
2015-10-29T02:31:17.452Z,100888
2015-10-29T02:31:35.686Z,100888
2015-10-29T02:31:53.921Z,100888
2015-10-29T02:32:12.173Z,100888
2015-10-29T02:32:30.407Z,100888
2015-10-29T02:32:48.641Z,100891
2015-10-29T02:33:06.894Z,100891
2015-10-29T02:33:25.113Z,100897
2015-10-29T02:33:43.363Z,100894
2015-10-29T02:34:01.601Z,100903
2015-10-29T02:34:19.851Z,100885
2015-10-29T02:34:38.085Z,100891
2015-10-29T02:34:56.321Z,100888
2015-10-29T02:35:14.556Z,100891
2015-10-29T02:35:32.806Z,100900
2015-10-29T02:35:51.056Z,100897
2015-10-29T02:36:09.121Z,100897
2015-10-29T02:36:27.356Z,100897
2015-10-29T02:36:45.606Z,100894
2015-10-29T02:37:03.843Z,100885
2015-10-29T02:37:22.077Z,100894
2015-10-29T02:37:40.327Z,100897
2015-10-29T02:37:58.564Z,100897
2015-10-29T02:38:16.798Z,100897
2015-10-29T02:38:35.032Z,100897
2015-10-29T02:38:53.267Z,100891
2015-10-29T02:39:11.504Z,100885
2015-10-29T02:39:29.754Z,100888
2015-10-29T02:39:47.989Z,100891
2015-10-29T02:40:06.226Z,100894
2015-10-29T02:40:24.476Z,100894
2015-10-29T02:40:42.710Z,100894
2015-10-29T02:41:00.962Z,100894
2015-10-29T02:41:19.197Z,100891
2015-10-29T02:41:37.447Z,100897
2015-10-29T02:41:55.684Z,100891
2015-10-29T02:42:13.918Z,100900
2015-10-29T02:42:32.168Z,100891
2015-10-29T02:42:50.403Z,100891
2015-10-29T02:43:08.656Z,100888
2015-10-29T02:43:26.890Z,100888
2015-10-29T02:43:45.125Z,100880
2015-10-29T02:44:03.362Z,100882
2015-10-29T02:44:21.596Z,100880
2015-10-29T02:44:39.846Z,100877
2015-10-29T02:44:58.083Z,100891
2015-10-29T02:45:16.317Z,100903
2015-10-29T02:45:34.551Z,100894
2015-10-29T02:45:52.801Z,100880
2015-10-29T02:46:11.038Z,100891
2015-10-29T02:46:29.272Z,100900
2015-10-29T02:46:47.507Z,100885
2015-10-29T02:47:05.760Z,100885
2015-10-29T02:47:23.994Z,100880
2015-10-29T02:47:42.228Z,100900
2015-10-29T02:48:00.482Z,100888
2015-10-29T02:48:18.717Z,100891
2015-10-29T02:48:36.951Z,100885
2015-10-29T02:48:55.185Z,100885
2015-10-29T02:49:13.437Z,100894
2015-10-29T02:49:31.672Z,100891
2015-10-29T02:49:49.906Z,100894
2015-10-29T02:50:08.143Z,100885
2015-10-29T02:50:26.377Z,100885
2015-10-29T02:50:44.627Z,100888
2015-10-29T02:51:02.864Z,100900
2015-10-29T02:51:21.099Z,100882
2015-10-29T02:51:39.333Z,100885
2015-10-29T02:51:57.583Z,100897
2015-10-29T02:52:15.820Z,100894
2015-10-29T02:52:34.055Z,100894
2015-10-29T02:52:52.305Z,100894
2015-10-29T02:53:10.542Z,100897
2015-10-29T02:53:28.777Z,100897
2015-10-29T02:53:47.011Z,100900
2015-10-29T02:54:05.263Z,100906
2015-10-29T02:54:23.497Z,100894
2015-10-29T02:54:41.732Z,100900
2015-10-29T02:54:59.966Z,100894
2015-10-29T02:55:18.219Z,100897
2015-10-29T02:55:36.453Z,100897
2015-10-29T02:55:54.688Z,100894
2015-10-29T02:56:12.925Z,100891
2015-10-29T02:56:31.160Z,100894
2015-10-29T02:56:49.410Z,100894
2015-10-29T02:57:07.647Z,100888
2015-10-29T02:57:25.897Z,100903
2015-10-29T02:57:44.116Z,100891
2015-10-29T02:58:02.350Z,100897
2015-10-29T02:58:20.603Z,100894
2015-10-29T02:58:38.837Z,100882
2015-10-29T02:58:57.072Z,100900
2015-10-29T02:59:15.308Z,100897
2015-10-29T02:59:33.558Z,100894
2015-10-29T02:59:51.793Z,100891
2015-10-29T03:00:10.030Z,100891
2015-10-29T03:00:28.264Z,100894
2015-10-29T03:00:46.514Z,100894
2015-10-29T03:01:04.749Z,100888
2015-10-29T03:01:22.986Z,100891
2015-10-29T03:01:41.220Z,100891
2015-10-29T03:01:59.470Z,100885
2015-10-29T03:02:17.707Z,100885
2015-10-29T03:02:35.941Z,100894
2015-10-29T03:02:54.191Z,100891
2015-10-29T03:03:12.429Z,100888
2015-10-29T03:03:30.663Z,100882
2015-10-29T03:03:48.913Z,100894
2015-10-29T03:04:07.147Z,100885
2015-10-29T03:04:25.385Z,100894
2015-10-29T03:04:43.619Z,100885
2015-10-29T03:05:01.853Z,100885
2015-10-29T03:05:20.106Z,100888
2015-10-29T03:05:38.341Z,100891
2015-10-29T03:05:56.575Z,100880
2015-10-29T03:06:14.812Z,100888
2015-10-29T03:06:33.046Z,100891
2015-10-29T03:06:51.280Z,100894
2015-10-29T03:07:09.530Z,100885
2015-10-29T03:07:27.768Z,100885
2015-10-29T03:07:46.018Z,100888
2015-10-29T03:08:04.252Z,100888
2015-10-29T03:08:22.489Z,100888
2015-10-29T03:08:40.724Z,100891
2015-10-29T03:08:58.958Z,100885
2015-10-29T03:09:17.195Z,100877
2015-10-29T03:09:35.445Z,100885
2015-10-29T03:09:53.679Z,100888
2015-10-29T03:10:11.913Z,100868
2015-10-29T03:10:30.167Z,100880
2015-10-29T03:10:48.402Z,100885
2015-10-29T03:11:06.636Z,100877
2015-10-29T03:11:24.732Z,100882
2015-10-29T03:11:42.966Z,100880
2015-10-29T03:12:01.201Z,100880
2015-10-29T03:12:19.437Z,100885
2015-10-29T03:12:37.671Z,100885
2015-10-29T03:12:55.921Z,100891
2015-10-29T03:13:14.159Z,100888
2015-10-29T03:13:32.393Z,100888
2015-10-29T03:13:50.643Z,100897
2015-10-29T03:14:08.877Z,100885
2015-10-29T03:14:27.115Z,100891
2015-10-29T03:14:45.349Z,100885
2015-10-29T03:15:03.615Z,100885
2015-10-29T03:15:21.852Z,100885
2015-10-29T03:15:40.087Z,100880
2015-10-29T03:15:58.321Z,100891
2015-10-29T03:16:16.557Z,100891
2015-10-29T03:16:34.807Z,100891
2015-10-29T03:16:53.026Z,100897
2015-10-29T03:17:11.276Z,100885
2015-10-29T03:17:29.513Z,100891
2015-10-29T03:17:47.763Z,100900
2015-10-29T03:18:05.998Z,100900
2015-10-29T03:18:24.234Z,100897
2015-10-29T03:18:42.469Z,100900
2015-10-29T03:19:00.719Z,100897
2015-10-29T03:19:18.956Z,100897
2015-10-29T03:19:37.190Z,100903
2015-10-29T03:19:55.440Z,100894
2015-10-29T03:20:13.675Z,100897
2015-10-29T03:20:31.912Z,100894
2015-10-29T03:20:50.146Z,100900
2015-10-29T03:21:08.381Z,100903
2015-10-29T03:21:26.634Z,100891
2015-10-29T03:21:44.868Z,100891
2015-10-29T03:22:03.103Z,100894
2015-10-29T03:22:21.337Z,100894
2015-10-29T03:22:39.589Z,100894
2015-10-29T03:22:57.823Z,100888
2015-10-29T03:23:16.058Z,100888
2015-10-29T03:23:34.296Z,100891
2015-10-29T03:23:52.530Z,100888
2015-10-29T03:24:10.765Z,100900
2015-10-29T03:24:29.017Z,100897
2015-10-29T03:24:47.251Z,100885
2015-10-29T03:25:05.486Z,100888
2015-10-29T03:25:23.720Z,100891
2015-10-29T03:25:41.973Z,100882
2015-10-29T03:26:00.207Z,100885
2015-10-29T03:26:18.442Z,100885
2015-10-29T03:26:36.678Z,100880
2015-10-29T03:26:54.928Z,100885
2015-10-29T03:27:13.162Z,100888
2015-10-29T03:27:31.400Z,100888
2015-10-29T03:27:49.634Z,100882
2015-10-29T03:28:07.884Z,100897
2015-10-29T03:28:26.119Z,100888
2015-10-29T03:28:44.372Z,100885
2015-10-29T03:29:02.622Z,100882
2015-10-29T03:29:20.872Z,100882
2015-10-29T03:29:39.093Z,100880
2015-10-29T03:29:57.328Z,100888
2015-10-29T03:30:15.578Z,100882
2015-10-29T03:30:33.815Z,100882
2015-10-29T03:30:52.065Z,100880
2015-10-29T03:31:10.299Z,100888
2015-10-29T03:31:28.534Z,100891
2015-10-29T03:31:46.786Z,100882
2015-10-29T03:32:05.020Z,100891
2015-10-29T03:32:23.255Z,100897
2015-10-29T03:32:41.508Z,100891
2015-10-29T03:32:59.742Z,100882
2015-10-29T03:33:17.976Z,100880
2015-10-29T03:33:36.214Z,100882
2015-10-29T03:33:54.448Z,100891
2015-10-29T03:34:12.682Z,100891
2015-10-29T03:34:30.932Z,100874
2015-10-29T03:34:49.170Z,100888
2015-10-29T03:35:07.404Z,100888
2015-10-29T03:35:25.639Z,100888
2015-10-29T03:35:43.875Z,100891
2015-10-29T03:36:02.109Z,100885
2015-10-29T03:36:20.359Z,100882
2015-10-29T03:36:38.597Z,100882
2015-10-29T03:36:56.847Z,100891
2015-10-29T03:37:15.081Z,100888
2015-10-29T03:37:33.318Z,100900
2015-10-29T03:37:51.553Z,100888
2015-10-29T03:38:09.787Z,100894
2015-10-29T03:38:28.037Z,100885
2015-10-29T03:38:46.274Z,100894
2015-10-29T03:39:04.524Z,100891
2015-10-29T03:39:22.758Z,100897
2015-10-29T03:39:41.011Z,100897
2015-10-29T03:39:59.230Z,100894
2015-10-29T03:40:17.480Z,100888
2015-10-29T03:40:35.716Z,100894
2015-10-29T03:40:53.950Z,100897
2015-10-29T03:41:12.200Z,100894
2015-10-29T03:41:30.435Z,100894
2015-10-29T03:41:48.672Z,100900
2015-10-29T03:42:06.922Z,100888
2015-10-29T03:42:25.157Z,100900
2015-10-29T03:42:43.411Z,100891
2015-10-29T03:43:01.645Z,100891
2015-10-29T03:43:19.879Z,100903
2015-10-29T03:43:38.116Z,100891
2015-10-29T03:43:56.350Z,100897
2015-10-29T03:44:14.600Z,100900
2015-10-29T03:44:32.834Z,100894
2015-10-29T03:44:51.086Z,100877
2015-10-29T03:45:09.321Z,100882
2015-10-29T03:45:27.540Z,100888
2015-10-29T03:45:45.793Z,100900
2015-10-29T03:46:04.027Z,100900
2015-10-29T03:46:22.277Z,100888
2015-10-29T03:46:40.498Z,100891
2015-10-29T03:46:58.748Z,100894
2015-10-29T03:47:16.982Z,100894
2015-10-29T03:47:35.216Z,100882
2015-10-29T03:47:53.470Z,100894