createdAt,value
2018-12-22T00:00:33.810Z,11.00
2018-12-22T00:02:09.175Z,11.00
2018-12-22T00:03:44.109Z,11.00
2018-12-22T00:05:21.939Z,11.00
2018-12-22T00:06:56.930Z,10.90
2018-12-22T00:08:31.999Z,10.90
2018-12-22T00:10:07.680Z,10.80
2018-12-22T00:11:42.935Z,10.70
2018-12-22T00:13:17.954Z,10.70
2018-12-22T00:14:53.933Z,10.70
2018-12-22T00:16:29.182Z,10.60
2018-12-22T00:18:05.732Z,10.60
2018-12-22T00:19:40.580Z,10.60
2018-12-22T00:21:15.645Z,10.60
2018-12-22T00:22:51.204Z,10.60
2018-12-22T00:24:26.133Z,10.70
2018-12-22T00:26:01.377Z,10.70
2018-12-22T00:27:38.642Z,10.70
2018-12-22T00:29:13.994Z,10.70
2018-12-22T00:30:48.975Z,10.70
2018-12-22T00:32:24.202Z,10.80
2018-12-22T00:34:02.862Z,10.80
2018-12-22T00:35:37.763Z,10.80
2018-12-22T00:37:13.385Z,10.90
2018-12-22T00:38:48.682Z,10.80
2018-12-22T00:40:24.156Z,10.80
2018-12-22T00:41:59.342Z,10.80
2018-12-22T00:43:35.265Z,10.80
2018-12-22T00:45:11.115Z,10.70
2018-12-22T00:46:46.898Z,10.70
2018-12-22T00:48:23.933Z,10.70
2018-12-22T00:49:58.821Z,10.70
2018-12-22T00:51:36.856Z,10.60
2018-12-22T00:53:12.171Z,10.60
2018-12-22T00:54:47.289Z,10.50
2018-12-22T00:56:23.323Z,10.50
2018-12-22T00:57:59.779Z,10.40
2018-12-22T00:59:34.881Z,10.30
2018-12-22T01:01:09.797Z,10.30
2018-12-22T01:02:44.990Z,10.20
2018-12-22T01:04:19.974Z,10.10
2018-12-22T01:05:54.847Z,10.00
2018-12-22T01:07:30.010Z,10.00
2018-12-22T01:09:06.411Z,9.90
2018-12-22T01:10:42.218Z,9.90
2018-12-22T01:12:17.307Z,9.80
2018-12-22T01:13:52.279Z,9.80
2018-12-22T01:15:27.264Z,9.80
2018-12-22T01:17:03.148Z,9.80
2018-12-22T01:18:39.677Z,9.70
2018-12-22T01:20:14.630Z,9.70
2018-12-22T01:21:49.482Z,9.70
2018-12-22T01:23:24.554Z,9.80
2018-12-22T01:24:59.983Z,9.70
2018-12-22T01:26:35.202Z,9.70
2018-12-22T01:28:10.605Z,9.80
2018-12-22T01:29:45.764Z,9.80
2018-12-22T01:31:21.639Z,9.80
2018-12-22T01:32:56.609Z,9.80
2018-12-22T01:34:31.434Z,9.80
2018-12-22T01:36:06.345Z,9.80
2018-12-22T01:37:41.288Z,9.80
2018-12-22T01:39:16.177Z,9.80
2018-12-22T01:40:51.011Z,9.80
2018-12-22T01:42:25.930Z,9.80
2018-12-22T01:44:00.903Z,9.70
2018-12-22T01:45:37.191Z,9.70
2018-12-22T01:47:12.249Z,9.70
2018-12-22T01:48:47.598Z,9.60
2018-12-22T01:50:22.599Z,9.60
2018-12-22T01:51:57.662Z,9.60
2018-12-22T01:53:32.682Z,9.60
2018-12-22T01:55:08.411Z,9.60
2018-12-22T01:56:43.296Z,9.60
2018-12-22T01:58:18.835Z,9.60
2018-12-22T01:59:53.770Z,9.60
2018-12-22T02:01:28.664Z,9.60
2018-12-22T02:03:04.146Z,9.60
2018-12-22T02:04:39.072Z,9.60
2018-12-22T02:06:13.916Z,9.60
2018-12-22T02:07:48.775Z,9.60
2018-12-22T02:09:24.022Z,9.70
2018-12-22T02:10:58.957Z,9.70
2018-12-22T02:12:33.858Z,9.70
2018-12-22T02:14:10.290Z,9.70
2018-12-22T02:15:45.364Z,9.70
2018-12-22T02:17:22.078Z,9.80
2018-12-22T02:18:57.089Z,9.80
2018-12-22T02:20:32.197Z,9.80
2018-12-22T02:22:07.229Z,9.80
2018-12-22T02:23:43.040Z,9.80
2018-12-22T02:25:17.993Z,9.80
2018-12-22T02:26:52.930Z,9.80
2018-12-22T02:28:29.000Z,9.80
2018-12-22T02:30:04.357Z,9.70
2018-12-22T02:31:40.722Z,9.70
2018-12-22T02:33:16.053Z,9.70
2018-12-22T02:34:50.967Z,9.70
2018-12-22T02:36:26.069Z,9.70
2018-12-22T02:38:01.468Z,9.70
2018-12-22T02:39:36.409Z,9.80
2018-12-22T02:41:11.845Z,9.80
2018-12-22T02:42:47.057Z,9.70
2018-12-22T02:44:22.677Z,9.70
2018-12-22T02:45:57.604Z,9.70
2018-12-22T02:47:32.446Z,9.70
2018-12-22T02:49:08.494Z,9.70
2018-12-22T02:50:44.409Z,9.70
2018-12-22T02:52:19.414Z,9.70
2018-12-22T02:53:54.376Z,9.70
2018-12-22T02:55:30.092Z,9.70
2018-12-22T02:57:05.232Z,9.80
2018-12-22T02:58:41.551Z,9.80
2018-12-22T03:00:16.626Z,9.80
2018-12-22T03:01:51.771Z,9.80
2018-12-22T03:03:27.976Z,9.80
2018-12-22T03:05:02.991Z,9.80
2018-12-22T03:06:38.972Z,9.80
2018-12-22T03:08:14.263Z,9.80
2018-12-22T03:09:49.649Z,9.80
2018-12-22T03:11:25.378Z,9.80
2018-12-22T03:13:00.619Z,9.80
2018-12-22T03:14:35.780Z,9.90
2018-12-22T03:16:10.777Z,9.90
2018-12-22T03:17:45.733Z,9.90
2018-12-22T03:19:21.099Z,9.90
2018-12-22T03:20:56.079Z,9.90
2018-12-22T03:22:30.957Z,9.90
2018-12-22T03:24:06.875Z,9.90
2018-12-22T03:25:41.710Z,9.90
2018-12-22T03:27:16.525Z,9.90
2018-12-22T03:28:51.505Z,9.80
2018-12-22T03:30:27.251Z,9.80
2018-12-22T03:32:02.113Z,9.80
2018-12-22T03:33:37.000Z,9.80
2018-12-22T03:35:12.170Z,9.80
2018-12-22T03:36:47.061Z,9.80
2018-12-22T03:38:23.129Z,9.70
2018-12-22T03:39:58.362Z,9.70
2018-12-22T03:41:33.251Z,9.70
2018-12-22T03:43:08.308Z,9.70
2018-12-22T03:44:43.282Z,9.70
2018-12-22T03:46:18.217Z,9.70
2018-12-22T03:47:53.168Z,9.70
2018-12-22T03:49:28.674Z,9.70
2018-12-22T03:51:03.882Z,9.70
2018-12-22T03:52:38.870Z,9.70
2018-12-22T03:54:14.435Z,9.70
2018-12-22T03:55:49.396Z,9.80
2018-12-22T03:57:24.741Z,9.80
2018-12-22T03:59:00.257Z,9.80
2018-12-22T04:00:35.577Z,9.80
2018-12-22T04:02:10.655Z,9.90
2018-12-22T04:03:45.525Z,9.90
2018-12-22T04:05:20.697Z,9.90
2018-12-22T04:06:57.197Z,9.90
2018-12-22T04:08:32.026Z,9.90
2018-12-22T04:10:07.762Z,9.90
2018-12-22T04:11:42.679Z,10.00
2018-12-22T04:13:17.798Z,10.00
2018-12-22T04:14:53.705Z,10.00
2018-12-22T04:16:28.582Z,10.00
2018-12-22T04:18:03.687Z,10.00
2018-12-22T04:19:39.264Z,10.00
2018-12-22T04:21:14.149Z,10.00
2018-12-22T04:22:49.017Z,10.00
2018-12-22T04:24:23.948Z,10.00
2018-12-22T04:25:59.220Z,10.00
2018-12-22T04:27:34.626Z,10.10
2018-12-22T04:29:09.894Z,10.10
2018-12-22T04:30:45.068Z,10.10
2018-12-22T04:32:19.900Z,10.20
2018-12-22T04:33:55.509Z,10.20
2018-12-22T04:35:31.128Z,10.20
2018-12-22T04:37:05.986Z,10.20
2018-12-22T04:38:40.985Z,10.30
2018-12-22T04:40:16.267Z,10.30
2018-12-22T04:41:52.128Z,10.30
2018-12-22T04:43:28.045Z,10.40
2018-12-22T04:45:07.399Z,10.40
2018-12-22T04:46:42.373Z,10.40
2018-12-22T04:48:17.253Z,10.40
2018-12-22T04:49:52.375Z,10.50
2018-12-22T04:51:27.230Z,10.50
2018-12-22T04:53:02.102Z,10.60
2018-12-22T04:54:37.087Z,10.70
2018-12-22T04:56:12.284Z,10.80
2018-12-22T04:57:47.331Z,10.80
2018-12-22T04:59:22.241Z,10.80
2018-12-22T05:00:57.375Z,10.90
2018-12-22T05:02:33.207Z,10.90
2018-12-22T05:04:09.031Z,10.90
2018-12-22T05:05:43.942Z,10.90
2018-12-22T05:07:19.387Z,10.90
2018-12-22T05:08:54.825Z,10.90
2018-12-22T05:10:30.315Z,10.90
2018-12-22T05:12:05.408Z,10.90
2018-12-22T05:13:40.892Z,10.90
2018-12-22T05:15:15.899Z,11.00
2018-12-22T05:16:51.014Z,11.00
2018-12-22T05:18:26.198Z,11.00
2018-12-22T05:20:01.126Z,11.00
2018-12-22T05:21:36.987Z,11.00
2018-12-22T05:23:12.964Z,11.00
2018-12-22T05:24:47.790Z,11.00
2018-12-22T05:26:23.466Z,11.10
2018-12-22T05:27:58.577Z,11.00
2018-12-22T05:29:33.428Z,11.00
2018-12-22T05:31:09.322Z,11.00
2018-12-22T05:32:45.104Z,11.00
2018-12-22T05:34:20.047Z,11.00
2018-12-22T05:35:55.904Z,11.00
2018-12-22T05:37:30.775Z,11.00
2018-12-22T05:39:07.374Z,11.00
2018-12-22T05:40:42.285Z,11.00
2018-12-22T05:42:17.348Z,11.00
2018-12-22T05:43:52.904Z,11.00
2018-12-22T05:45:28.450Z,11.00
2018-12-22T05:47:03.387Z,10.90
2018-12-22T05:48:38.516Z,11.00
2018-12-22T05:50:13.373Z,11.00
2018-12-22T05:51:48.714Z,11.00
2018-12-22T05:53:25.255Z,11.10
2018-12-22T05:55:00.210Z,11.10
2018-12-22T05:56:35.204Z,11.10
2018-12-22T05:58:10.213Z,11.10
2018-12-22T05:59:45.183Z,11.20
2018-12-22T06:01:21.440Z,11.20
2018-12-22T06:02:57.119Z,11.20
2018-12-22T06:04:32.098Z,11.10
2018-12-22T06:06:08.176Z,11.10
2018-12-22T06:07:42.999Z,11.10
2018-12-22T06:09:18.404Z,11.10
2018-12-22T06:10:53.397Z,11.10
2018-12-22T06:12:28.445Z,11.10
2018-12-22T06:14:03.913Z,11.10
2018-12-22T06:15:38.850Z,11.00
2018-12-22T06:17:13.776Z,11.00
2018-12-22T06:18:48.631Z,11.10
2018-12-22T06:20:23.761Z,11.00
2018-12-22T06:21:58.646Z,11.10
2018-12-22T06:23:33.679Z,11.10
2018-12-22T06:25:09.327Z,11.00
2018-12-22T06:26:44.420Z,11.00
2018-12-22T06:28:19.276Z,11.00
2018-12-22T06:29:54.238Z,11.00
2018-12-22T06:31:29.183Z,11.00
2018-12-22T06:33:04.423Z,11.00
2018-12-22T06:34:39.245Z,11.10
2018-12-22T06:36:14.399Z,11.00
2018-12-22T06:37:49.571Z,11.00
2018-12-22T06:39:24.487Z,11.00
2018-12-22T06:40:59.675Z,11.00
2018-12-22T06:42:34.993Z,11.10
2018-12-22T06:44:09.974Z,11.10
2018-12-22T06:45:45.151Z,11.10
2018-12-22T06:47:20.055Z,11.10
2018-12-22T06:48:54.979Z,11.20
2018-12-22T06:50:29.987Z,11.20
2018-12-22T06:52:04.873Z,11.20
2018-12-22T06:53:41.977Z,11.10
2018-12-22T06:55:17.007Z,11.20
2018-12-22T06:56:53.415Z,11.20
2018-12-22T06:58:28.503Z,11.20
2018-12-22T07:00:03.693Z,11.20
2018-12-22T07:01:39.161Z,11.30
2018-12-22T07:03:14.001Z,11.30
2018-12-22T07:04:49.124Z,11.30
2018-12-22T07:06:24.072Z,11.30
2018-12-22T07:07:59.509Z,11.30
2018-12-22T07:09:34.825Z,11.30
2018-12-22T07:11:09.802Z,11.30
2018-12-22T07:12:45.603Z,11.30
2018-12-22T07:14:21.077Z,11.30
2018-12-22T07:15:56.464Z,11.30
2018-12-22T07:17:32.089Z,11.30
2018-12-22T07:19:06.927Z,11.30
2018-12-22T07:20:41.768Z,11.30
2018-12-22T07:22:16.975Z,11.30
2018-12-22T07:23:51.879Z,11.40
2018-12-22T07:25:26.727Z,11.40
2018-12-22T07:27:01.919Z,11.40
2018-12-22T07:28:36.941Z,11.40
2018-12-22T07:30:11.886Z,11.40
2018-12-22T07:31:47.880Z,11.40
2018-12-22T07:33:22.749Z,11.40
2018-12-22T07:34:59.752Z,11.40
2018-12-22T07:36:34.723Z,11.40
2018-12-22T07:38:09.644Z,11.40
2018-12-22T07:39:45.679Z,11.40
2018-12-22T07:41:20.542Z,11.40
2018-12-22T07:42:56.209Z,11.40
2018-12-22T07:44:31.128Z,11.40
2018-12-22T07:46:06.064Z,11.30
2018-12-22T07:47:41.453Z,11.30
2018-12-22T07:49:16.415Z,11.30
2018-12-22T07:50:51.979Z,11.30
2018-12-22T07:52:26.861Z,11.40
2018-12-22T07:54:01.889Z,11.30
2018-12-22T07:55:37.043Z,11.40
2018-12-22T07:57:12.184Z,11.40
2018-12-22T07:58:47.234Z,11.40
2018-12-22T08:00:22.329Z,11.40
2018-12-22T08:01:57.550Z,11.40
2018-12-22T08:03:32.627Z,11.50
2018-12-22T08:05:08.529Z,11.50
2018-12-22T08:06:43.466Z,11.50
2018-12-22T08:08:18.581Z,11.60
2018-12-22T08:09:53.506Z,11.60
2018-12-22T08:11:28.502Z,11.60
2018-12-22T08:13:03.400Z,11.60
2018-12-22T08:14:38.298Z,11.70
2018-12-22T08:16:13.222Z,11.70
2018-12-22T08:17:48.358Z,11.70
2018-12-22T08:19:23.945Z,11.80
2018-12-22T08:20:58.892Z,11.80
2018-12-22T08:22:33.742Z,11.80
2018-12-22T08:24:08.965Z,11.80
2018-12-22T08:25:44.007Z,11.80
2018-12-22T08:27:19.132Z,11.80
2018-12-22T08:28:56.066Z,11.80
2018-12-22T08:30:31.366Z,11.80
2018-12-22T08:32:07.313Z,11.80
2018-12-22T08:33:42.881Z,11.80
2018-12-22T08:35:18.011Z,11.80
2018-12-22T08:36:54.767Z,11.80
2018-12-22T08:38:30.253Z,11.80
2018-12-22T08:40:07.218Z,11.80
2018-12-22T08:41:43.397Z,11.80
2018-12-22T08:43:19.133Z,11.70
2018-12-22T08:44:54.058Z,11.70
2018-12-22T08:46:28.940Z,11.70
2018-12-22T08:48:04.240Z,11.70
2018-12-22T08:49:39.957Z,11.70
2018-12-22T08:51:15.315Z,11.70
2018-12-22T08:52:51.377Z,11.70
2018-12-22T08:54:27.545Z,11.70
2018-12-22T08:56:03.855Z,11.70
2018-12-22T08:57:39.190Z,11.70
2018-12-22T08:59:15.112Z,11.70
2018-12-22T09:00:52.305Z,11.60
2018-12-22T09:02:27.465Z,11.60
2018-12-22T09:04:02.629Z,11.60
2018-12-22T09:05:37.570Z,11.60
2018-12-22T09:07:12.415Z,11.60
2018-12-22T09:08:47.528Z,11.60
2018-12-22T09:10:22.526Z,11.60
2018-12-22T09:11:57.536Z,11.60
2018-12-22T09:13:34.124Z,11.60
2018-12-22T09:15:10.597Z,11.60
2018-12-22T09:16:45.802Z,11.60
2018-12-22T09:18:20.824Z,11.60
2018-12-22T09:19:55.686Z,11.60
2018-12-22T09:21:30.554Z,11.70
2018-12-22T09:23:05.585Z,11.60
2018-12-22T09:24:41.537Z,11.70
2018-12-22T09:26:16.470Z,11.70
2018-12-22T09:27:52.063Z,11.70
2018-12-22T09:29:28.043Z,11.70
2018-12-22T09:31:03.225Z,11.70
2018-12-22T09:32:38.206Z,11.70
2018-12-22T09:34:14.046Z,11.80
2018-12-22T09:35:48.959Z,11.80
2018-12-22T09:37:23.912Z,11.80
2018-12-22T09:38:58.869Z,11.90
2018-12-22T09:40:34.310Z,11.90
2018-12-22T09:42:09.255Z,11.90
2018-12-22T09:43:45.326Z,11.90
2018-12-22T09:45:20.214Z,12.00
2018-12-22T09:46:55.092Z,12.00
2018-12-22T09:48:31.029Z,12.00
2018-12-22T09:50:09.289Z,12.00
2018-12-22T09:51:44.851Z,12.00
2018-12-22T09:53:21.595Z,12.00
2018-12-22T09:54:56.770Z,11.90
2018-12-22T09:56:31.814Z,11.90
2018-12-22T09:58:07.243Z,12.00
2018-12-22T09:59:42.489Z,12.00
2018-12-22T10:01:18.433Z,12.10
2018-12-22T10:02:53.793Z,12.10
2018-12-22T10:04:28.746Z,12.10
2018-12-22T10:06:03.802Z,12.10
2018-12-22T10:07:38.710Z,12.10
2018-12-22T10:09:14.677Z,12.10
2018-12-22T10:10:50.321Z,12.10
2018-12-22T10:12:25.299Z,12.10
2018-12-22T10:14:00.919Z,12.10
2018-12-22T10:15:35.910Z,12.10
2018-12-22T10:17:11.111Z,12.10
2018-12-22T10:18:46.508Z,12.10
2018-12-22T10:20:21.437Z,12.10
2018-12-22T10:21:56.521Z,12.10
2018-12-22T10:23:31.433Z,12.10
2018-12-22T10:25:10.312Z,12.20
2018-12-22T10:26:45.602Z,12.20
2018-12-22T10:28:20.674Z,12.20
2018-12-22T10:29:56.232Z,12.30
2018-12-22T10:31:32.575Z,12.30
2018-12-22T10:33:08.695Z,12.40
2018-12-22T10:34:43.860Z,12.40
2018-12-22T10:36:19.358Z,12.40
2018-12-22T10:37:54.379Z,12.30
2018-12-22T10:39:30.073Z,12.30
2018-12-22T10:41:04.917Z,12.30
2018-12-22T10:42:40.752Z,12.30
2018-12-22T10:44:16.644Z,12.20
2018-12-22T10:45:51.790Z,12.10
2018-12-22T10:47:27.848Z,12.00
2018-12-22T10:49:02.931Z,12.00
2018-12-22T10:50:38.882Z,11.90
2018-12-22T10:52:13.755Z,11.80
2018-12-22T10:53:49.000Z,11.80
2018-12-22T10:55:23.895Z,11.80
2018-12-22T10:56:58.764Z,11.70
2018-12-22T10:58:34.558Z,11.70
2018-12-22T11:00:13.225Z,11.70
2018-12-22T11:01:48.493Z,11.60
2018-12-22T11:03:23.430Z,11.60
2018-12-22T11:04:58.305Z,11.50
2018-12-22T11:06:33.119Z,11.50
2018-12-22T11:08:08.144Z,11.50
2018-12-22T11:09:44.704Z,11.50
2018-12-22T11:11:20.831Z,11.40
2018-12-22T11:13:00.674Z,11.40
2018-12-22T11:14:36.127Z,11.40
2018-12-22T11:16:11.090Z,11.40
2018-12-22T11:17:46.034Z,11.40
2018-12-22T11:19:21.035Z,11.40
2018-12-22T11:20:55.965Z,11.30
2018-12-22T11:22:30.873Z,11.30
2018-12-22T11:24:06.186Z,11.30
2018-12-22T11:25:42.348Z,11.30
2018-12-22T11:27:17.328Z,11.30
2018-12-22T11:28:52.388Z,11.30
2018-12-22T11:30:45.315Z,11.30
2018-12-22T11:32:20.647Z,11.30
2018-12-22T11:33:58.311Z,11.20
2018-12-22T11:35:33.549Z,11.20
2018-12-22T11:37:09.044Z,11.20
2018-12-22T11:38:44.094Z,11.20
2018-12-22T11:40:20.572Z,11.20
2018-12-22T11:41:57.283Z,11.10
2018-12-22T11:43:32.224Z,11.10
2018-12-22T11:45:09.051Z,11.10
2018-12-22T11:46:45.765Z,11.10
2018-12-22T11:48:31.254Z,11.10
2018-12-22T11:50:08.792Z,11.10
2018-12-22T11:51:44.971Z,11.10
2018-12-22T11:53:21.014Z,11.10
2018-12-22T11:54:56.351Z,11.10
2018-12-22T11:56:31.353Z,11.00
2018-12-22T11:58:07.523Z,11.00
2018-12-22T11:59:43.628Z,11.00
2018-12-22T12:01:18.860Z,10.90
2018-12-22T12:02:55.080Z,10.90
2018-12-22T12:04:31.982Z,10.90
2018-12-22T12:06:08.650Z,10.90
2018-12-22T12:07:43.739Z,11.00
2018-12-22T12:09:18.766Z,11.00
2018-12-22T12:10:53.792Z,11.00
2018-12-22T12:12:29.780Z,11.00
2018-12-22T12:14:06.565Z,11.00
2018-12-22T12:15:47.482Z,11.10
2018-12-22T12:18:08.604Z,11.10
2018-12-22T12:19:44.088Z,11.10
2018-12-22T12:21:18.984Z,11.10
2018-12-22T12:22:55.628Z,11.20
2018-12-22T12:24:30.632Z,11.20
2018-12-22T12:26:06.207Z,11.30
2018-12-22T12:27:41.059Z,11.30
2018-12-22T12:29:15.888Z,11.30
2018-12-22T12:30:50.987Z,11.30
2018-12-22T12:32:25.846Z,11.30
2018-12-22T12:34:00.912Z,11.30
2018-12-22T12:35:36.003Z,11.30
2018-12-22T12:37:10.895Z,11.30
2018-12-22T12:38:45.848Z,11.30
2018-12-22T12:40:20.961Z,11.30
2018-12-22T12:41:56.367Z,11.30
2018-12-22T12:43:31.463Z,11.30
2018-12-22T12:45:08.132Z,11.30
2018-12-22T12:46:47.410Z,11.30
2018-12-22T12:48:24.217Z,11.30
2018-12-22T12:49:59.104Z,11.30
2018-12-22T12:51:34.393Z,11.30
2018-12-22T12:53:09.737Z,11.20
2018-12-22T12:54:45.064Z,11.20
2018-12-22T12:56:20.448Z,11.10
2018-12-22T12:57:55.629Z,11.10
2018-12-22T12:59:33.713Z,11.00
2018-12-22T13:01:08.720Z,11.00
2018-12-22T13:02:43.787Z,11.00
2018-12-22T13:04:18.726Z,11.00
2018-12-22T13:05:54.391Z,11.00
2018-12-22T13:07:29.634Z,11.00
2018-12-22T13:09:07.623Z,11.00
2018-12-22T13:10:45.694Z,11.00
2018-12-22T13:12:24.331Z,11.00
2018-12-22T13:14:07.762Z,11.00
2018-12-22T13:15:43.476Z,11.00
2018-12-22T13:17:18.960Z,11.00
2018-12-22T13:18:54.080Z,11.00
2018-12-22T13:20:29.311Z,10.90
2018-12-22T13:22:04.412Z,10.90
2018-12-22T13:23:40.455Z,11.00
2018-12-22T13:25:15.528Z,11.00
2018-12-22T13:26:50.989Z,11.10
2018-12-22T13:28:27.501Z,11.10
2018-12-22T13:30:02.788Z,11.10
2018-12-22T13:31:38.079Z,11.10
2018-12-22T13:33:13.697Z,11.10
2018-12-22T13:34:50.616Z,11.10
2018-12-22T13:36:34.327Z,11.10
2018-12-22T13:38:03.641Z,11.20
2018-12-22T13:39:38.862Z,11.20
2018-12-22T13:41:14.182Z,11.20
2018-12-22T13:42:49.423Z,11.10
2018-12-22T13:44:30.404Z,11.10
2018-12-22T13:46:12.215Z,11.10
2018-12-22T13:47:52.257Z,11.00
2018-12-22T13:49:30.381Z,11.00
2018-12-22T13:51:11.232Z,11.00
2018-12-22T13:52:46.567Z,11.00
2018-12-22T13:54:24.882Z,10.90
2018-12-22T13:56:00.133Z,10.90
2018-12-22T13:57:35.680Z,10.90
2018-12-22T13:59:11.021Z,10.90
2018-12-22T14:00:47.956Z,10.90
2018-12-22T14:02:24.185Z,10.90
2018-12-22T14:03:59.377Z,10.90
2018-12-22T14:05:35.224Z,10.90
2018-12-22T14:07:11.856Z,10.90
2018-12-22T14:08:47.018Z,10.90
2018-12-22T14:10:22.250Z,10.90
2018-12-22T14:11:57.770Z,10.90
2018-12-22T14:13:32.851Z,10.80
2018-12-22T14:15:12.290Z,10.80
2018-12-22T14:16:56.050Z,10.80
2018-12-22T14:18:40.940Z,10.80
2018-12-22T14:20:19.092Z,10.90
2018-12-22T14:21:54.807Z,10.90
2018-12-22T14:23:35.647Z,10.90
2018-12-22T14:25:14.891Z,10.80
2018-12-22T14:26:50.221Z,10.80
2018-12-22T14:28:25.075Z,10.80
2018-12-22T14:29:59.923Z,10.80
2018-12-22T14:31:35.586Z,10.80
2018-12-22T14:33:11.021Z,10.80
2018-12-22T14:34:49.333Z,10.70
2018-12-22T14:36:24.525Z,10.60
2018-12-22T14:37:59.877Z,10.50
2018-12-22T14:39:34.741Z,10.50
2018-12-22T14:41:09.832Z,10.40
2018-12-22T14:42:44.926Z,10.40
2018-12-22T14:44:19.816Z,10.30
2018-12-22T14:45:54.788Z,10.20
2018-12-22T14:47:29.835Z,10.20
2018-12-22T14:49:04.769Z,10.20
2018-12-22T14:50:40.226Z,10.10
2018-12-22T14:52:15.179Z,10.10
2018-12-22T14:53:51.413Z,10.10
2018-12-22T14:55:28.855Z,10.00
2018-12-22T14:57:04.031Z,10.00
2018-12-22T14:58:39.563Z,9.90
2018-12-22T15:00:15.599Z,9.80
2018-12-22T15:01:54.020Z,9.70
2018-12-22T15:03:28.964Z,9.70
2018-12-22T15:05:04.143Z,9.60
2018-12-22T15:06:39.043Z,9.60
2018-12-22T15:08:14.063Z,9.50
2018-12-22T15:09:48.923Z,9.40
2018-12-22T15:11:23.765Z,9.40
2018-12-22T15:12:58.824Z,9.40
2018-12-22T15:14:33.683Z,9.30
2018-12-22T15:16:09.000Z,9.30
2018-12-22T15:17:44.426Z,9.30
2018-12-22T15:19:19.536Z,9.30
2018-12-22T15:20:55.929Z,9.30
2018-12-22T15:22:31.826Z,9.30
2018-12-22T15:24:08.314Z,9.30
2018-12-22T15:25:43.476Z,9.40
2018-12-22T15:27:18.430Z,9.40
2018-12-22T15:28:53.465Z,9.30
2018-12-22T15:30:28.877Z,9.30
2018-12-22T15:32:04.992Z,9.30
2018-12-22T15:33:40.393Z,9.30
2018-12-22T15:35:15.551Z,9.30
2018-12-22T15:36:50.514Z,9.30
2018-12-22T15:38:25.925Z,9.30
2018-12-22T15:40:00.875Z,9.30
2018-12-22T15:41:35.962Z,9.30
2018-12-22T15:43:11.119Z,9.30
2018-12-22T15:44:45.959Z,9.30
2018-12-22T15:46:21.127Z,9.30
2018-12-22T15:47:56.295Z,9.20
2018-12-22T15:49:31.412Z,9.10
2018-12-22T15:51:06.286Z,9.10
2018-12-22T15:52:41.618Z,9.00
2018-12-22T15:54:16.810Z,9.00
2018-12-22T15:55:51.996Z,9.00
2018-12-22T15:57:26.916Z,9.00
2018-12-22T15:59:01.998Z,9.00
2018-12-22T16:00:37.585Z,9.00
2018-12-22T16:02:12.927Z,9.00
2018-12-22T16:03:48.516Z,8.90
2018-12-22T16:05:26.201Z,8.90
2018-12-22T16:07:01.723Z,8.90
2018-12-22T16:08:36.644Z,8.90
2018-12-22T16:10:13.029Z,8.90
2018-12-22T16:11:47.920Z,8.80
2018-12-22T16:13:23.085Z,8.80
2018-12-22T16:14:57.978Z,8.80
2018-12-22T16:16:32.846Z,8.80
2018-12-22T16:18:07.898Z,8.80
2018-12-22T16:19:42.763Z,8.80
2018-12-22T16:21:17.722Z,8.80
2018-12-22T16:22:56.439Z,8.80
2018-12-22T16:24:31.358Z,8.80
2018-12-22T16:26:06.372Z,8.80
2018-12-22T16:27:41.591Z,8.80
2018-12-22T16:29:22.009Z,8.70
2018-12-22T16:30:58.263Z,8.70
2018-12-22T16:32:33.186Z,8.70
2018-12-22T16:34:08.216Z,8.70
2018-12-22T16:35:43.142Z,8.60
2018-12-22T16:37:18.309Z,8.60
2018-12-22T16:38:53.279Z,8.50
2018-12-22T16:40:28.418Z,8.50
2018-12-22T16:42:03.333Z,8.40
2018-12-22T16:43:39.458Z,8.30
2018-12-22T16:45:15.450Z,8.30
2018-12-22T16:46:50.568Z,8.20
2018-12-22T16:48:25.806Z,8.10
2018-12-22T16:50:01.049Z,8.10
2018-12-22T16:51:35.994Z,8.00
2018-12-22T16:53:10.923Z,8.00
2018-12-22T16:54:45.904Z,8.00
2018-12-22T16:56:20.766Z,8.00
2018-12-22T16:58:01.297Z,7.90
2018-12-22T16:59:36.985Z,7.90
2018-12-22T17:02:44.027Z,7.90
2018-12-22T17:04:19.500Z,7.90
2018-12-22T17:05:54.524Z,7.90
2018-12-22T17:07:29.486Z,7.80
2018-12-22T17:09:06.257Z,7.80
2018-12-22T17:10:44.734Z,7.80
2018-12-22T17:12:19.906Z,7.80
2018-12-22T17:13:55.073Z,7.80
2018-12-22T17:15:30.148Z,7.80
2018-12-22T17:17:05.033Z,7.80
2018-12-22T17:18:40.258Z,7.80
2018-12-22T17:20:15.547Z,7.80
2018-12-22T17:21:59.042Z,7.70
2018-12-22T17:24:44.702Z,7.70
2018-12-22T17:26:21.442Z,7.70
2018-12-22T17:27:56.432Z,7.70
2018-12-22T17:29:31.463Z,7.60
2018-12-22T17:31:06.541Z,7.60
2018-12-22T17:32:41.947Z,7.60
2018-12-22T17:34:16.847Z,7.60
2018-12-22T17:35:51.765Z,7.60
2018-12-22T17:37:26.713Z,7.60
2018-12-22T17:39:01.742Z,7.60
2018-12-22T17:40:37.478Z,7.60
2018-12-22T17:42:12.350Z,7.60
2018-12-22T17:43:48.119Z,7.50
2018-12-22T17:45:23.001Z,7.50
2018-12-22T17:46:57.968Z,7.50
2018-12-22T17:48:32.932Z,7.50
2018-12-22T17:50:08.060Z,7.50
2018-12-22T17:51:42.921Z,7.50
2018-12-22T17:53:17.915Z,7.50
2018-12-22T17:54:52.939Z,7.50
2018-12-22T17:56:28.069Z,7.50
2018-12-22T17:58:02.951Z,7.60
2018-12-22T17:59:37.878Z,7.60
2018-12-22T18:01:12.840Z,7.60
2018-12-22T18:02:47.772Z,7.60
2018-12-22T18:04:22.700Z,7.60
2018-12-22T18:05:57.673Z,7.60
2018-12-22T18:07:32.664Z,7.60
2018-12-22T18:09:08.359Z,7.60
2018-12-22T18:10:43.532Z,7.60
2018-12-22T18:12:19.056Z,7.60
2018-12-22T18:13:54.140Z,7.60
2018-12-22T18:15:29.186Z,7.60
2018-12-22T18:17:04.282Z,7.60
2018-12-22T18:18:39.501Z,7.70
2018-12-22T18:20:15.302Z,7.70
2018-12-22T18:21:50.383Z,7.70
2018-12-22T18:23:25.371Z,7.70
2018-12-22T18:25:00.574Z,7.70
2018-12-22T18:26:35.504Z,7.80
2018-12-22T18:28:10.489Z,7.80
2018-12-22T18:29:45.340Z,7.80
2018-12-22T18:31:20.285Z,7.80
2018-12-22T18:32:55.221Z,7.80
2018-12-22T18:34:30.266Z,7.80
2018-12-22T18:36:05.181Z,7.80
2018-12-22T18:37:40.106Z,7.80
2018-12-22T18:39:15.150Z,7.80
2018-12-22T18:40:50.064Z,7.80
2018-12-22T18:42:24.986Z,7.80
2018-12-22T18:44:00.309Z,7.80
2018-12-22T18:45:35.201Z,7.80
2018-12-22T18:47:10.101Z,7.80
2018-12-22T18:48:45.223Z,7.80
2018-12-22T18:50:23.111Z,7.80
2018-12-22T18:51:58.276Z,7.90
2018-12-22T18:53:33.329Z,7.80
2018-12-22T18:55:09.052Z,7.80
2018-12-22T18:56:44.043Z,7.80
2018-12-22T18:58:19.120Z,7.70
2018-12-22T18:59:54.179Z,7.70
2018-12-22T19:01:30.046Z,7.70
2018-12-22T19:03:05.018Z,7.60
2018-12-22T19:04:40.115Z,7.60
2018-12-22T19:06:15.118Z,7.60
2018-12-22T19:07:51.741Z,7.50
2018-12-22T19:09:29.251Z,7.50
2018-12-22T19:11:07.526Z,7.50
2018-12-22T19:12:42.497Z,7.50
2018-12-22T19:14:17.507Z,7.50
2018-12-22T19:15:52.485Z,7.50
2018-12-22T19:17:27.407Z,7.50
2018-12-22T19:19:02.764Z,7.50
2018-12-22T19:20:49.798Z,7.50
2018-12-22T19:22:24.668Z,7.50
2018-12-22T19:23:59.588Z,7.50
2018-12-22T19:25:34.648Z,7.60
2018-12-22T19:27:09.613Z,7.60
2018-12-22T19:28:44.541Z,7.60
2018-12-22T19:30:19.453Z,7.60
2018-12-22T19:31:54.347Z,7.60
2018-12-22T19:33:29.339Z,7.70
2018-12-22T19:35:04.676Z,7.70
2018-12-22T19:36:40.168Z,7.70
2018-12-22T19:38:17.070Z,7.70
2018-12-22T19:39:52.101Z,7.70
2018-12-22T19:41:27.037Z,7.70
2018-12-22T19:43:02.034Z,7.80
2018-12-22T19:44:36.885Z,7.80
2018-12-22T19:46:11.984Z,7.80
2018-12-22T19:47:46.852Z,7.80
2018-12-22T19:49:21.740Z,7.80
2018-12-22T19:50:56.790Z,7.80
2018-12-22T19:52:31.886Z,7.80
2018-12-22T19:54:06.775Z,7.80
2018-12-22T19:55:41.689Z,7.80
2018-12-22T19:57:16.605Z,7.90
2018-12-22T19:58:51.497Z,7.90
2018-12-22T20:00:26.417Z,7.90
2018-12-22T20:02:01.314Z,7.90
2018-12-22T20:03:36.168Z,8.00
2018-12-22T20:05:11.057Z,7.90
2018-12-22T20:06:45.980Z,8.00
2018-12-22T20:08:20.818Z,8.00
2018-12-22T20:09:55.732Z,8.00
2018-12-22T20:11:30.710Z,8.00
2018-12-22T20:13:05.637Z,8.10
2018-12-22T20:14:40.709Z,8.10
2018-12-22T20:16:15.694Z,8.10
2018-12-22T20:17:50.563Z,8.20
2018-12-22T20:19:26.534Z,8.20
2018-12-22T20:21:01.521Z,8.20
2018-12-22T20:22:36.473Z,8.20
2018-12-22T20:24:11.321Z,8.20
2018-12-22T20:25:46.412Z,8.20
2018-12-22T20:27:21.431Z,8.20
2018-12-22T20:28:56.457Z,8.20
2018-12-22T20:30:31.295Z,8.20
2018-12-22T20:32:06.300Z,8.10
2018-12-22T20:33:41.196Z,8.10
2018-12-22T20:35:16.233Z,8.10
2018-12-22T20:36:52.166Z,8.10
2018-12-22T20:38:27.045Z,8.10
2018-12-22T20:40:01.899Z,8.10
2018-12-22T20:41:36.957Z,8.10
2018-12-22T20:43:12.007Z,8.10
2018-12-22T20:44:46.869Z,8.10
2018-12-22T20:46:21.764Z,8.10
2018-12-22T20:47:56.799Z,8.10
2018-12-22T20:49:31.660Z,8.10
2018-12-22T20:51:06.540Z,8.10