createdAt,value
2018-01-04T00:00:29.795Z,74.10
2018-01-04T00:02:56.895Z,74.00
2018-01-04T00:05:23.594Z,73.80
2018-01-04T00:07:50.324Z,74.00
2018-01-04T00:10:17.006Z,73.90
2018-01-04T00:12:43.703Z,74.00
2018-01-04T00:15:10.417Z,73.90
2018-01-04T00:17:37.122Z,73.80
2018-01-04T00:20:03.799Z,74.00
2018-01-04T00:22:30.841Z,74.00
2018-01-04T00:24:57.953Z,73.80
2018-01-04T00:27:24.609Z,73.90
2018-01-04T00:29:51.263Z,73.80
2018-01-04T00:32:17.969Z,73.90
2018-01-04T00:34:44.633Z,73.80
2018-01-04T00:37:11.326Z,73.60
2018-01-04T00:39:37.965Z,73.70
2018-01-04T00:42:04.630Z,73.70
2018-01-04T00:44:31.283Z,73.80
2018-01-04T00:46:57.943Z,73.70
2018-01-04T00:49:25.010Z,73.70
2018-01-04T00:51:51.672Z,73.60
2018-01-04T00:54:18.333Z,73.50
2018-01-04T00:56:45.014Z,73.50
2018-01-04T00:59:11.669Z,73.60
2018-01-04T01:01:38.326Z,73.60
2018-01-04T01:04:04.985Z,73.40
2018-01-04T01:06:31.653Z,73.40
2018-01-04T01:08:58.290Z,73.60
2018-01-04T01:11:25.009Z,73.50
2018-01-04T01:13:52.059Z,73.50
2018-01-04T01:16:18.693Z,73.40
2018-01-04T01:18:45.793Z,73.50
2018-01-04T01:21:12.428Z,73.50
2018-01-04T01:23:39.098Z,73.40
2018-01-04T01:26:05.761Z,73.40
2018-01-04T01:28:32.427Z,73.40
2018-01-04T01:30:59.069Z,73.50
2018-01-04T01:33:25.742Z,73.40
2018-01-04T01:35:52.393Z,73.30
2018-01-04T01:38:19.092Z,73.30
2018-01-04T01:40:45.742Z,73.30
2018-01-04T01:43:12.399Z,73.40
2018-01-04T01:45:39.070Z,73.40
2018-01-04T01:48:05.713Z,73.30
2018-01-04T01:50:32.394Z,73.40
2018-01-04T01:52:59.034Z,73.20
2018-01-04T01:55:25.693Z,73.30
2018-01-04T01:57:52.342Z,73.30
2018-01-04T02:00:19.398Z,73.30
2018-01-04T02:02:46.470Z,73.30
2018-01-04T02:05:13.163Z,73.30
2018-01-04T02:07:39.823Z,73.30
2018-01-04T02:10:06.870Z,73.30
2018-01-04T02:12:33.526Z,73.20
2018-01-04T02:15:00.165Z,73.20
2018-01-04T02:17:26.819Z,73.30
2018-01-04T02:19:53.501Z,73.10
2018-01-04T02:22:20.177Z,73.20
2018-01-04T02:24:46.828Z,73.10
2018-01-04T02:27:13.502Z,73.10
2018-01-04T02:29:40.143Z,73.20
2018-01-04T02:32:06.871Z,73.10
2018-01-04T02:34:33.588Z,73.10
2018-01-04T02:37:00.270Z,73.20
2018-01-04T02:39:26.921Z,73.10
2018-01-04T02:41:53.607Z,73.10
2018-01-04T02:44:20.265Z,73.10
2018-01-04T02:46:46.909Z,73.10
2018-01-04T02:49:13.960Z,73.10
2018-01-04T02:51:40.665Z,73.10
2018-01-04T02:54:07.305Z,73.10
2018-01-04T02:56:33.940Z,73.10
2018-01-04T02:59:00.619Z,73.00
2018-01-04T03:01:36.829Z,73.10
2018-01-04T03:04:03.541Z,73.10
2018-01-04T03:06:30.178Z,73.10
2018-01-04T03:08:56.861Z,73.10
2018-01-04T03:11:23.491Z,73.00
2018-01-04T03:13:50.136Z,73.10
2018-01-04T03:16:16.791Z,73.10
2018-01-04T03:18:43.434Z,73.00
2018-01-04T03:21:10.496Z,73.10
2018-01-04T03:23:37.551Z,73.10
2018-01-04T03:26:10.057Z,73.10
2018-01-04T03:28:42.429Z,73.10
2018-01-04T03:31:14.893Z,73.10
2018-01-04T03:33:47.162Z,73.10
2018-01-04T03:36:19.646Z,73.00
2018-01-04T03:38:51.925Z,73.10
2018-01-04T03:41:24.289Z,73.10
2018-01-04T03:43:56.694Z,73.00
2018-01-04T03:46:28.972Z,73.00
2018-01-04T03:49:15.385Z,73.00
2018-01-04T03:51:48.167Z,73.00
2018-01-04T03:54:21.042Z,73.00
2018-01-04T03:56:53.411Z,73.10
2018-01-04T03:59:25.697Z,73.10
2018-01-04T04:02:00.844Z,73.10
2018-01-04T04:04:33.280Z,73.10
2018-01-04T04:07:06.162Z,73.00
2018-01-04T04:09:32.803Z,73.10
2018-01-04T04:11:59.874Z,73.10
2018-01-04T04:14:26.556Z,73.20
2018-01-04T04:16:53.227Z,73.20
2018-01-04T04:19:20.279Z,73.20
2018-01-04T04:21:47.358Z,73.20
2018-01-04T04:24:14.012Z,73.20
2018-01-04T04:26:40.712Z,73.20
2018-01-04T04:29:07.446Z,73.30
2018-01-04T04:31:34.470Z,73.30
2018-01-04T04:34:01.144Z,73.30
2018-01-04T04:36:27.782Z,73.30
2018-01-04T04:38:54.431Z,73.30
2018-01-04T04:41:21.094Z,73.30
2018-01-04T04:43:47.765Z,73.30
2018-01-04T04:46:14.430Z,73.30
2018-01-04T04:48:41.083Z,73.40
2018-01-04T04:51:07.729Z,73.40
2018-01-04T04:53:37.367Z,73.40
2018-01-04T04:56:04.014Z,73.40
2018-01-04T04:58:30.653Z,73.40
2018-01-04T05:00:57.322Z,73.40
2018-01-04T05:03:23.960Z,73.40
2018-01-04T05:05:50.621Z,73.40
2018-01-04T05:08:17.288Z,73.40
2018-01-04T05:10:43.937Z,73.50
2018-01-04T05:13:10.602Z,73.50
2018-01-04T05:15:37.256Z,73.50
2018-01-04T05:18:03.902Z,73.50
2018-01-04T05:20:30.611Z,73.50
2018-01-04T05:22:57.253Z,73.60
2018-01-04T05:25:23.891Z,73.60
2018-01-04T05:27:50.563Z,73.60
2018-01-04T05:30:17.198Z,73.60
2018-01-04T05:32:43.870Z,73.70
2018-01-04T05:35:10.517Z,73.70
2018-01-04T05:37:37.947Z,73.70
2018-01-04T05:40:04.605Z,73.60
2018-01-04T05:42:31.677Z,73.80
2018-01-04T05:44:58.331Z,73.70
2018-01-04T05:47:24.985Z,73.60
2018-01-04T05:49:51.671Z,73.70
2018-01-04T05:52:18.733Z,73.70
2018-01-04T05:54:45.799Z,73.70
2018-01-04T05:57:12.444Z,73.70
2018-01-04T05:59:39.143Z,73.70
2018-01-04T06:02:06.186Z,73.80
2018-01-04T06:04:33.321Z,73.70
2018-01-04T06:06:59.947Z,73.60
2018-01-04T06:09:26.606Z,73.80
2018-01-04T06:11:53.250Z,73.80
2018-01-04T06:14:19.940Z,73.80
2018-01-04T06:16:46.624Z,73.80
2018-01-04T06:19:13.251Z,73.80
2018-01-04T06:21:39.922Z,73.90
2018-01-04T06:24:06.579Z,73.90
2018-01-04T06:26:33.260Z,73.90
2018-01-04T06:28:59.899Z,73.90
2018-01-04T06:31:26.579Z,73.90
2018-01-04T06:33:53.243Z,73.80
2018-01-04T06:36:19.948Z,73.70
2018-01-04T06:38:49.378Z,73.80
2018-01-04T06:41:16.086Z,73.90
2018-01-04T06:43:43.372Z,73.90
2018-01-04T06:46:10.031Z,73.80
2018-01-04T06:48:36.723Z,73.80
2018-01-04T06:51:03.424Z,73.90
2018-01-04T06:53:30.528Z,73.80
2018-01-04T06:55:57.211Z,73.90
2018-01-04T06:58:23.906Z,73.90
2018-01-04T07:00:50.559Z,73.80
2018-01-04T07:03:17.252Z,73.90
2018-01-04T07:05:43.896Z,74.00
2018-01-04T07:08:10.567Z,74.00
2018-01-04T07:10:37.216Z,74.00
2018-01-04T07:13:03.888Z,74.00
2018-01-04T07:15:30.517Z,74.10
2018-01-04T07:17:57.219Z,74.00
2018-01-04T07:20:23.897Z,74.00
2018-01-04T07:22:50.962Z,74.00
2018-01-04T07:25:17.625Z,74.10
2018-01-04T07:27:44.274Z,74.10
2018-01-04T07:30:10.962Z,74.30
2018-01-04T07:32:37.605Z,74.10
2018-01-04T07:35:04.279Z,74.10
2018-01-04T07:37:30.945Z,74.10
2018-01-04T07:39:57.646Z,74.10
2018-01-04T07:42:24.290Z,74.30
2018-01-04T07:44:50.960Z,74.40
2018-01-04T07:47:17.596Z,74.30
2018-01-04T07:49:44.292Z,74.10
2018-01-04T07:52:10.968Z,74.10
2018-01-04T07:54:37.620Z,74.30
2018-01-04T07:57:04.295Z,74.10
2018-01-04T07:59:31.055Z,74.30
2018-01-04T08:01:57.754Z,74.30
2018-01-04T08:04:25.362Z,74.10
2018-01-04T08:06:52.068Z,74.40
2018-01-04T08:09:18.722Z,74.30
2018-01-04T08:11:45.489Z,74.40
2018-01-04T08:14:12.314Z,74.40
2018-01-04T08:16:39.033Z,74.40
2018-01-04T08:19:07.440Z,74.50
2018-01-04T08:21:34.104Z,74.40
2018-01-04T08:24:00.775Z,74.40
2018-01-04T08:26:31.438Z,74.40
2018-01-04T08:28:58.154Z,74.40
2018-01-04T08:31:24.934Z,74.40
2018-01-04T08:33:51.612Z,74.50
2018-01-04T08:36:19.433Z,74.50
2018-01-04T08:38:46.805Z,74.40
2018-01-04T08:41:13.520Z,74.50
2018-01-04T08:43:40.228Z,74.40
2018-01-04T08:46:07.000Z,74.40
2018-01-04T08:48:33.661Z,74.50
2018-01-04T08:51:00.370Z,74.60
2018-01-04T08:53:27.141Z,74.60
2018-01-04T08:55:53.827Z,74.70
2018-01-04T08:58:20.594Z,74.60
2018-01-04T09:00:47.335Z,74.60
2018-01-04T09:03:14.094Z,74.70
2018-01-04T09:05:40.784Z,74.60
2018-01-04T09:08:07.535Z,74.90
2018-01-04T09:10:34.272Z,74.70
2018-01-04T09:13:01.017Z,74.70
2018-01-04T09:15:31.547Z,74.70
2018-01-04T09:20:37.514Z,74.80
2018-01-04T09:23:07.434Z,74.70
2018-01-04T09:28:13.622Z,74.80
2018-01-04T09:30:40.267Z,74.90
2018-01-04T09:33:07.587Z,74.90
2018-01-04T09:35:37.441Z,74.90
2018-01-04T09:40:43.378Z,75.00
2018-01-04T09:43:10.491Z,75.00
2018-01-04T09:45:37.134Z,75.00
2018-01-04T09:48:07.581Z,75.10
2018-01-04T09:50:34.266Z,75.00
2018-01-04T09:53:00.908Z,74.90
2018-01-04T09:55:27.960Z,75.10
2018-01-04T09:57:54.748Z,75.00
2018-01-04T10:00:21.409Z,75.00
2018-01-04T10:02:48.084Z,75.00
2018-01-04T10:05:19.594Z,75.10
2018-01-04T10:07:46.247Z,75.10
2018-01-04T10:10:12.918Z,75.20
2018-01-04T10:12:43.584Z,75.10
2018-01-04T10:15:10.249Z,75.10
2018-01-04T10:17:43.218Z,75.00
2018-01-04T10:20:09.859Z,75.00
2018-01-04T10:22:36.510Z,75.10
2018-01-04T10:25:03.146Z,75.10
2018-01-04T10:27:29.815Z,75.10
2018-01-04T10:29:56.625Z,75.20
2018-01-04T10:32:23.471Z,75.10
2018-01-04T10:34:50.153Z,75.20
2018-01-04T10:37:16.838Z,75.20
2018-01-04T10:39:43.537Z,75.30
2018-01-04T10:42:10.305Z,75.20
2018-01-04T10:44:37.033Z,75.30
2018-01-04T10:47:03.726Z,75.20
2018-01-04T10:49:30.385Z,75.30
2018-01-04T10:51:57.229Z,75.20
2018-01-04T10:54:23.849Z,75.30
2018-01-04T10:56:50.674Z,75.10
2018-01-04T10:59:17.730Z,75.30
2018-01-04T11:01:44.766Z,75.30
2018-01-04T11:04:11.436Z,75.40
2018-01-04T11:06:38.193Z,75.50
2018-01-04T11:09:04.866Z,75.40
2018-01-04T11:11:31.529Z,75.50
2018-01-04T11:13:58.242Z,75.60
2018-01-04T11:16:25.398Z,75.50
2018-01-04T11:18:52.040Z,75.50
2018-01-04T11:21:18.694Z,75.40
2018-01-04T11:23:45.347Z,75.60
2018-01-04T11:26:12.342Z,75.50
2018-01-04T11:28:38.988Z,75.50
2018-01-04T11:31:05.691Z,75.50
2018-01-04T11:33:32.430Z,75.70
2018-01-04T11:35:59.125Z,75.70
2018-01-04T11:38:31.703Z,75.60
2018-01-04T11:40:58.362Z,75.60
2018-01-04T11:43:25.134Z,75.60
2018-01-04T11:45:51.800Z,75.70
2018-01-04T11:48:18.610Z,75.70
2018-01-04T11:50:45.245Z,75.70
2018-01-04T11:53:11.902Z,75.60
2018-01-04T11:55:43.660Z,75.60
2018-01-04T11:58:10.355Z,75.80
2018-01-04T12:00:37.109Z,75.70
2018-01-04T12:03:03.818Z,75.60
2018-01-04T12:05:30.593Z,75.50
2018-01-04T12:08:01.552Z,75.50
2018-01-04T12:10:28.205Z,75.40
2018-01-04T12:12:55.243Z,75.50
2018-01-04T12:15:21.920Z,75.50
2018-01-04T12:17:48.695Z,75.40
2018-01-04T12:20:15.419Z,75.40
2018-01-04T12:22:42.155Z,75.50
2018-01-04T12:25:08.832Z,75.60
2018-01-04T12:27:35.530Z,75.40
2018-01-04T12:30:02.340Z,75.40
2018-01-04T12:32:28.987Z,75.40
2018-01-04T12:34:55.848Z,75.50
2018-01-04T12:37:22.613Z,75.50
2018-01-04T12:39:49.273Z,75.50
2018-01-04T12:42:19.598Z,75.50
2018-01-04T12:44:46.637Z,75.40
2018-01-04T12:47:13.299Z,75.50
2018-01-04T12:49:39.971Z,75.50
2018-01-04T12:52:06.787Z,75.50
2018-01-04T12:54:33.558Z,75.50
2018-01-04T12:57:00.193Z,75.70
2018-01-04T12:59:26.860Z,75.50
2018-01-04T13:01:53.568Z,75.50
2018-01-04T13:04:20.335Z,75.30
2018-01-04T13:06:46.986Z,75.20
2018-01-04T13:09:14.041Z,75.50
2018-01-04T13:11:43.716Z,75.40
2018-01-04T13:14:10.413Z,75.40
2018-01-04T13:16:37.177Z,75.40
2018-01-04T13:19:03.845Z,75.40
2018-01-04T13:21:30.502Z,75.30
2018-01-04T13:23:57.188Z,75.40
2018-01-04T13:26:23.955Z,75.40
2018-01-04T13:28:50.604Z,75.40
2018-01-04T13:31:19.696Z,75.40
2018-01-04T13:33:49.589Z,75.30
2018-01-04T13:36:16.247Z,75.30
2018-01-04T13:38:42.894Z,75.40
2018-01-04T13:41:13.621Z,75.40
2018-01-04T13:43:49.241Z,75.40
2018-01-04T13:46:19.566Z,75.40
2018-01-04T13:48:49.719Z,75.50
2018-01-04T13:53:54.813Z,75.50
2018-01-04T13:59:00.007Z,75.50
2018-01-04T14:01:31.559Z,75.50
2018-01-04T14:03:58.198Z,75.50
2018-01-04T14:06:24.847Z,75.50
2018-01-04T14:08:51.904Z,75.40
2018-01-04T14:11:18.574Z,75.50
2018-01-04T14:13:45.341Z,75.50
2018-01-04T14:16:13.596Z,75.60
2018-01-04T14:18:40.673Z,75.60
2018-01-04T14:21:07.318Z,75.60
2018-01-04T14:23:33.985Z,75.60
2018-01-04T14:26:00.790Z,75.60
2018-01-04T14:28:27.502Z,75.60
2018-01-04T14:30:54.288Z,75.80
2018-01-04T14:33:20.959Z,75.80
2018-01-04T14:35:47.780Z,75.80
2018-01-04T14:38:14.418Z,75.90
2018-01-04T14:40:41.086Z,75.90
2018-01-04T14:43:07.859Z,75.90
2018-01-04T14:45:34.534Z,76.00
2018-01-04T14:48:01.314Z,76.10
2018-01-04T14:50:27.990Z,76.20
2018-01-04T14:52:55.614Z,76.20
2018-01-04T14:55:22.286Z,76.10
2018-01-04T14:57:48.944Z,76.70
2018-01-04T15:00:15.632Z,77.30
2018-01-04T15:02:42.378Z,77.70
2018-01-04T15:05:13.730Z,77.30
2018-01-04T15:07:40.452Z,77.50
2018-01-04T15:10:07.220Z,77.10
2018-01-04T15:12:33.874Z,77.20
2018-01-04T15:15:00.943Z,77.20
2018-01-04T15:17:27.712Z,78.20
2018-01-04T15:19:54.388Z,78.40
2018-01-04T15:22:21.060Z,78.40
2018-01-04T15:24:47.914Z,78.40
2018-01-04T15:27:14.695Z,78.20
2018-01-04T15:29:41.357Z,77.90
2018-01-04T15:32:08.053Z,77.60
2018-01-04T15:34:34.801Z,78.70
2018-01-04T15:37:01.456Z,79.40
2018-01-04T15:39:28.119Z,78.40
2018-01-04T15:41:54.787Z,79.30
2018-01-04T15:44:21.586Z,79.10
2018-01-04T15:46:48.257Z,78.70
2018-01-04T15:49:15.026Z,78.90
2018-01-04T15:51:41.703Z,79.20
2018-01-04T15:54:13.617Z,78.90
2018-01-04T15:56:40.299Z,80.10
2018-01-04T15:59:07.340Z,79.80
2018-01-04T16:01:34.012Z,79.20
2018-01-04T16:04:00.775Z,79.30
2018-01-04T16:06:27.707Z,79.80
2018-01-04T16:08:54.463Z,80.30
2018-01-04T16:11:21.125Z,79.70
2018-01-04T16:13:47.789Z,81.50
2018-01-04T16:16:14.446Z,81.30
2018-01-04T16:18:41.206Z,80.80
2018-01-04T16:21:07.878Z,80.00
2018-01-04T16:23:34.552Z,80.80
2018-01-04T16:26:01.334Z,81.50
2018-01-04T16:28:27.987Z,81.40
2018-01-04T16:30:54.700Z,80.50
2018-01-04T16:36:00.189Z,80.30
2018-01-04T16:38:26.874Z,80.40
2018-01-04T16:40:53.727Z,80.10
2018-01-04T16:43:20.510Z,80.40
2018-01-04T16:45:47.156Z,81.30
2018-01-04T16:48:14.205Z,80.60
2018-01-04T16:50:40.905Z,80.50
2018-01-04T16:53:07.646Z,80.60
2018-01-04T16:55:34.308Z,80.60
2018-01-04T16:58:00.984Z,80.70
2018-01-04T17:00:31.741Z,80.50
2018-01-04T17:02:58.552Z,80.80
2018-01-04T17:05:25.798Z,81.20
2018-01-04T17:07:55.664Z,81.40
2018-01-04T17:10:22.383Z,81.10
2018-01-04T17:12:49.177Z,81.20
2018-01-04T17:15:19.770Z,81.80
2018-01-04T17:17:46.551Z,81.60
2018-01-04T17:20:13.785Z,81.70
2018-01-04T17:22:40.442Z,82.00
2018-01-04T17:25:13.390Z,81.70
2018-01-04T17:27:40.067Z,82.00
2018-01-04T17:30:07.118Z,82.10
2018-01-04T17:32:33.796Z,81.70
2018-01-04T17:35:00.576Z,81.90
2018-01-04T17:37:27.309Z,82.30
2018-01-04T17:39:54.081Z,82.30
2018-01-04T17:42:25.884Z,82.00
2018-01-04T17:44:52.620Z,81.60
2018-01-04T17:47:19.663Z,82.10
2018-01-04T17:49:46.710Z,82.00
2018-01-04T17:52:19.287Z,81.80
2018-01-04T17:54:45.966Z,81.50
2018-01-04T17:57:13.067Z,81.80
2018-01-04T17:59:39.832Z,82.00
2018-01-04T18:02:06.538Z,82.10
2018-01-04T18:04:33.338Z,82.00
2018-01-04T18:07:07.364Z,81.80
2018-01-04T18:09:37.842Z,81.40
2018-01-04T18:12:04.543Z,81.20
2018-01-04T18:14:31.387Z,81.30
2018-01-04T18:16:58.215Z,81.10
2018-01-04T18:19:25.060Z,81.30
2018-01-04T18:21:51.982Z,81.20
2018-01-04T18:24:19.091Z,81.30
2018-01-04T18:26:45.794Z,81.30
2018-01-04T18:29:12.601Z,81.10
2018-01-04T18:31:39.328Z,81.10
2018-01-04T18:34:06.084Z,81.10
2018-01-04T18:36:32.785Z,80.90
2018-01-04T18:38:59.596Z,81.00
2018-01-04T18:41:26.386Z,81.10
2018-01-04T18:43:53.122Z,81.10
2018-01-04T18:46:19.909Z,80.90
2018-01-04T18:48:46.748Z,80.80
2018-01-04T18:51:13.850Z,80.80
2018-01-04T18:53:40.628Z,80.80
2018-01-04T18:56:07.356Z,80.60
2018-01-04T18:58:34.506Z,80.50
2018-01-04T19:01:01.225Z,80.50
2018-01-04T19:03:27.997Z,80.30
2018-01-04T19:05:54.814Z,80.30
2018-01-04T19:08:21.962Z,80.00
2018-01-04T19:10:49.120Z,80.00
2018-01-04T19:13:19.862Z,79.90
2018-01-04T19:15:46.577Z,80.00
2018-01-04T19:18:13.321Z,79.80
2018-01-04T19:20:40.439Z,79.70
2018-01-04T19:23:07.251Z,79.70
2018-01-04T19:25:34.156Z,79.10
2018-01-04T19:28:01.326Z,79.40
2018-01-04T19:30:28.052Z,79.40
2018-01-04T19:32:55.216Z,79.50
2018-01-04T19:35:22.147Z,79.40
2018-01-04T19:37:49.318Z,79.10
2018-01-04T19:40:16.175Z,79.40
2018-01-04T19:42:42.978Z,79.30
2018-01-04T19:45:09.647Z,79.30
2018-01-04T19:47:36.497Z,79.20
2018-01-04T19:50:03.315Z,79.20
2018-01-04T19:52:30.157Z,79.00
2018-01-04T19:54:56.978Z,79.10
2018-01-04T19:57:23.715Z,79.10
2018-01-04T19:59:50.917Z,79.00
2018-01-04T20:02:17.734Z,79.00
2018-01-04T20:04:44.561Z,79.00
2018-01-04T20:07:11.408Z,79.00
2018-01-04T20:09:38.102Z,79.00
2018-01-04T20:12:04.885Z,78.90
2018-01-04T20:14:31.721Z,78.90
2018-01-04T20:16:58.440Z,78.80
2018-01-04T20:19:25.603Z,78.60
2018-01-04T20:21:52.312Z,78.70
2018-01-04T20:24:19.110Z,78.50
2018-01-04T20:26:45.938Z,78.60
2018-01-04T20:29:12.754Z,78.60
2018-01-04T20:31:39.470Z,78.40
2018-01-04T20:34:06.280Z,78.30
2018-01-04T20:36:33.110Z,77.80
2018-01-04T20:38:59.967Z,77.90
2018-01-04T20:41:26.791Z,78.00
2018-01-04T20:43:53.619Z,78.00
2018-01-04T20:46:25.812Z,78.10
2018-01-04T20:48:52.632Z,78.00
2018-01-04T20:51:19.378Z,78.10
2018-01-04T20:53:46.110Z,78.20
2018-01-04T20:56:12.798Z,78.00
2018-01-04T20:58:39.606Z,77.80
2018-01-04T21:01:06.438Z,77.70
2018-01-04T21:03:33.290Z,77.20
2018-01-04T21:06:00.137Z,77.30
2018-01-04T21:08:27.344Z,77.30
2018-01-04T21:10:55.811Z,77.20
2018-01-04T21:13:22.511Z,77.00
2018-01-04T21:15:49.315Z,77.30
2018-01-04T21:18:19.825Z,76.70
2018-01-04T21:20:46.959Z,77.10
2018-01-04T21:23:13.705Z,76.60
2018-01-04T21:25:43.836Z,76.60
2018-01-04T21:28:10.537Z,76.60
2018-01-04T21:30:37.388Z,76.30
2018-01-04T21:33:04.139Z,75.90
2018-01-04T21:35:30.892Z,75.80
2018-01-04T21:37:58.065Z,75.60
2018-01-04T21:40:24.919Z,75.30
2018-01-04T21:42:51.781Z,75.60
2018-01-04T21:45:18.560Z,75.10
2018-01-04T21:47:45.270Z,74.90
2018-01-04T21:50:12.094Z,74.60
2018-01-04T21:52:38.913Z,75.00
2018-01-04T21:55:05.726Z,74.80
2018-01-04T21:57:32.444Z,74.70
2018-01-04T21:59:59.240Z,74.80
2018-01-04T22:02:26.052Z,75.30
2018-01-04T22:04:52.773Z,74.80
2018-01-04T22:07:19.534Z,74.70
2018-01-04T22:09:47.269Z,74.00
2018-01-04T22:12:14.029Z,74.20
2018-01-04T22:14:40.739Z,74.20
2018-01-04T22:17:07.537Z,74.40
2018-01-04T22:19:34.380Z,73.60
2018-01-04T22:22:01.220Z,73.90
2018-01-04T22:24:28.061Z,73.30
2018-01-04T22:26:54.914Z,73.60
2018-01-04T22:29:21.713Z,73.70
2018-01-04T22:31:48.478Z,73.70
2018-01-04T22:34:15.211Z,73.10
2018-01-04T22:36:41.933Z,73.60
2018-01-04T22:39:09.102Z,73.40
2018-01-04T22:41:35.862Z,72.60
2018-01-04T22:44:02.566Z,73.10
2018-01-04T22:46:29.312Z,72.70
2018-01-04T22:48:56.069Z,72.20
2018-01-04T22:51:22.880Z,72.60
2018-01-04T22:53:49.970Z,73.40
2018-01-04T22:56:16.777Z,72.60
2018-01-04T22:58:49.976Z,71.80
2018-01-04T23:01:16.789Z,72.30
2018-01-04T23:03:43.535Z,72.10
2018-01-04T23:06:10.697Z,72.70
2018-01-04T23:08:37.419Z,72.70
2018-01-04T23:11:04.164Z,72.40
2018-01-04T23:13:30.909Z,72.80
2018-01-04T23:15:58.070Z,72.40
2018-01-04T23:18:24.913Z,72.10
2018-01-04T23:20:51.644Z,72.00
2018-01-04T23:23:18.787Z,72.20
2018-01-04T23:25:45.494Z,72.00
2018-01-04T23:28:12.303Z,72.30
2018-01-04T23:30:39.149Z,72.30
2018-01-04T23:33:08.012Z,72.30
2018-01-04T23:35:34.764Z,72.20
2018-01-04T23:38:01.429Z,72.20
2018-01-04T23:40:28.204Z,72.30
2018-01-04T23:42:54.976Z,72.00
2018-01-04T23:45:21.822Z,72.00
2018-01-04T23:47:48.653Z,72.20
2018-01-04T23:50:20.004Z,72.00
2018-01-04T23:52:46.865Z,71.70
2018-01-04T23:55:13.697Z,72.10
2018-01-04T23:57:40.597Z,71.50
