createdAt,value
2017-04-12T00:00:13.539Z,0
2017-04-12T00:01:23.757Z,0
2017-04-12T00:02:33.730Z,0
2017-04-12T00:03:44.027Z,0
2017-04-12T00:04:54.005Z,0
2017-04-12T00:06:04.284Z,0
2017-04-12T00:07:14.507Z,0
2017-04-12T00:08:24.474Z,0
2017-04-12T00:09:34.473Z,0
2017-04-12T00:10:44.474Z,0
2017-04-12T00:11:54.766Z,0
2017-04-12T00:13:05.303Z,0
2017-04-12T00:14:15.792Z,0
2017-04-12T00:15:25.777Z,0
2017-04-12T00:16:36.062Z,0
2017-04-12T00:17:46.354Z,0
2017-04-12T00:18:56.919Z,0
2017-04-12T00:20:07.208Z,0
2017-04-12T00:21:17.189Z,0
2017-04-12T00:22:27.478Z,0
2017-04-12T00:23:37.456Z,0
2017-04-12T00:24:47.993Z,0
2017-04-12T00:25:58.283Z,0
2017-04-12T00:27:08.260Z,0
2017-04-12T00:28:18.555Z,0
2017-04-12T00:29:28.525Z,0
2017-04-12T00:30:39.066Z,0
2017-04-12T00:31:49.355Z,0
2017-04-12T00:32:59.336Z,0
2017-04-12T00:34:09.615Z,0
2017-04-12T00:35:19.587Z,0
2017-04-12T00:36:29.865Z,0
2017-04-12T00:37:40.140Z,0
2017-04-12T00:38:50.434Z,0
2017-04-12T00:40:00.722Z,0
2017-04-12T00:41:11.000Z,0
2017-04-12T00:42:21.215Z,0
2017-04-12T00:43:31.511Z,0
2017-04-12T00:44:41.796Z,0
2017-04-12T00:45:51.770Z,0
2017-04-12T00:47:01.744Z,0
2017-04-12T00:48:12.282Z,0
2017-04-12T00:49:22.266Z,0
2017-04-12T00:50:32.548Z,0
2017-04-12T00:51:42.529Z,0
2017-04-12T00:52:52.517Z,0
2017-04-12T00:54:03.046Z,0
2017-04-12T00:55:13.020Z,0
2017-04-12T00:56:23.330Z,0
2017-04-12T00:57:33.606Z,0
2017-04-12T00:58:43.885Z,0
2017-04-12T00:59:54.493Z,0
2017-04-12T01:01:04.777Z,0
2017-04-12T01:02:14.747Z,0
2017-04-12T01:03:25.058Z,0
2017-04-12T01:04:35.350Z,0
2017-04-12T01:05:45.881Z,0
2017-04-12T01:06:55.898Z,0
2017-04-12T01:08:05.880Z,0
2017-04-12T01:09:16.176Z,0
2017-04-12T01:10:26.476Z,0
2017-04-12T01:11:36.694Z,0
2017-04-12T01:12:46.981Z,0
2017-04-12T01:13:57.265Z,0
2017-04-12T01:15:07.567Z,0
2017-04-12T01:16:17.233Z,0
2017-04-12T01:17:27.780Z,0
2017-04-12T01:18:38.071Z,0
2017-04-12T01:19:48.411Z,0
2017-04-12T01:20:58.107Z,0
2017-04-12T01:22:08.391Z,0
2017-04-12T01:23:18.930Z,0
2017-04-12T01:24:28.902Z,0
2017-04-12T01:25:39.197Z,0
2017-04-12T01:26:49.496Z,0
2017-04-12T01:27:59.824Z,0
2017-04-12T01:29:10.391Z,0
2017-04-12T01:30:20.702Z,0
2017-04-12T01:31:30.687Z,0
2017-04-12T01:32:40.968Z,0
2017-04-12T01:33:51.461Z,0
2017-04-12T01:35:02.083Z,0
2017-04-12T01:36:12.390Z,0
2017-04-12T01:37:22.686Z,0
2017-04-12T01:38:32.965Z,0
2017-04-12T01:39:42.643Z,0
2017-04-12T01:40:52.926Z,0
2017-04-12T01:42:02.893Z,0
2017-04-12T01:43:13.173Z,0
2017-04-12T01:44:22.864Z,0
2017-04-12T01:45:33.143Z,0
2017-04-12T01:46:43.671Z,0
2017-04-12T01:47:54.023Z,0
2017-04-12T01:49:04.310Z,0
2017-04-12T01:50:14.593Z,0
2017-04-12T01:51:25.001Z,0
2017-04-12T01:52:35.295Z,0
2017-04-12T01:53:44.956Z,0
2017-04-12T01:54:55.237Z,0
2017-04-12T01:56:05.225Z,0
2017-04-12T01:57:15.516Z,0
2017-04-12T01:58:26.095Z,0
2017-04-12T01:59:36.372Z,0
2017-04-12T02:00:46.668Z,0
2017-04-12T02:01:57.036Z,0
2017-04-12T02:03:06.696Z,0
2017-04-12T02:04:17.261Z,0
2017-04-12T02:05:27.559Z,0
2017-04-12T02:06:37.524Z,0
2017-04-12T02:07:47.812Z,0
2017-04-12T02:08:58.142Z,0
2017-04-12T02:10:08.396Z,0
2017-04-12T02:11:18.678Z,0
2017-04-12T02:12:28.961Z,0
2017-04-12T02:13:39.248Z,0
2017-04-12T02:14:49.210Z,0
2017-04-12T02:15:59.744Z,0
2017-04-12T02:17:10.023Z,0
2017-04-12T02:18:20.313Z,0
2017-04-12T02:19:30.597Z,0
2017-04-12T02:20:40.566Z,0
2017-04-12T02:21:51.116Z,0
2017-04-12T02:23:01.401Z,0
2017-04-12T02:24:11.708Z,0
2017-04-12T02:25:21.363Z,0
2017-04-12T02:26:31.648Z,0
2017-04-12T02:27:42.181Z,0
2017-04-12T02:28:52.471Z,0
2017-04-12T02:30:02.770Z,0
2017-04-12T02:31:12.794Z,0
2017-04-12T02:32:23.087Z,0
2017-04-12T02:33:33.618Z,0
2017-04-12T02:34:43.278Z,0
2017-04-12T02:35:52.625Z,0
2017-04-12T02:37:02.902Z,0
2017-04-12T02:38:13.190Z,0
2017-04-12T02:39:23.740Z,0
2017-04-12T02:40:34.017Z,0
2017-04-12T02:41:44.313Z,0
2017-04-12T02:42:54.607Z,0
2017-04-12T02:52:07.898Z,0
2017-04-12T02:53:17.883Z,0
2017-04-12T02:54:28.164Z,0
2017-04-12T02:55:38.442Z,0
2017-04-12T02:56:48.873Z,0
2017-04-12T02:57:58.786Z,0
2017-04-12T02:59:09.266Z,0
2017-04-12T03:00:19.246Z,0
2017-04-12T03:01:29.535Z,0
2017-04-12T03:02:39.821Z,0
2017-04-12T03:03:50.363Z,0
2017-04-12T03:05:00.646Z,0
2017-04-12T03:06:10.814Z,0
2017-04-12T03:07:20.781Z,0
2017-04-12T03:08:31.073Z,0
2017-04-12T03:09:41.599Z,0
2017-04-12T03:10:51.574Z,0
2017-04-12T03:12:01.539Z,0
2017-04-12T03:13:11.888Z,0
2017-04-12T03:14:21.864Z,0
2017-04-12T03:15:32.402Z,0
2017-04-12T03:16:42.682Z,0
2017-04-12T03:17:52.662Z,0
2017-04-12T03:19:02.684Z,0
2017-04-12T03:20:12.647Z,0
2017-04-12T03:21:23.182Z,0
2017-04-12T03:22:33.160Z,0
2017-04-12T03:23:43.438Z,0
2017-04-12T03:24:53.726Z,0
2017-04-12T03:26:03.389Z,0
2017-04-12T03:27:13.927Z,0
2017-04-12T03:28:24.212Z,0
2017-04-12T03:29:34.507Z,0
2017-04-12T03:30:44.790Z,0
2017-04-12T03:31:55.137Z,0
2017-04-12T03:33:05.714Z,0
2017-04-12T03:34:15.421Z,0
2017-04-12T03:35:25.697Z,0
2017-04-12T03:36:35.977Z,0
2017-04-12T03:37:46.263Z,0
2017-04-12T03:38:56.858Z,0
2017-04-12T03:40:07.164Z,0
2017-04-12T03:41:17.452Z,0
2017-04-12T03:42:27.736Z,0
2017-04-12T03:43:38.022Z,0
2017-04-12T03:44:48.556Z,0
2017-04-12T03:45:58.850Z,0
2017-04-12T03:47:09.132Z,0
2017-04-12T03:48:19.424Z,0
2017-04-12T03:49:29.718Z,0
2017-04-12T03:50:40.278Z,0
2017-04-12T03:51:50.572Z,0
2017-04-12T03:53:00.881Z,0
2017-04-12T03:54:11.233Z,0
2017-04-12T03:55:21.520Z,0
2017-04-12T03:56:32.060Z,0
2017-04-12T03:57:42.041Z,0
2017-04-12T03:58:52.529Z,0
2017-04-12T04:00:02.811Z,0
2017-04-12T04:01:12.788Z,4
2017-04-12T04:02:23.021Z,4
2017-04-12T04:03:33.007Z,4
2017-04-12T04:04:43.287Z,8
2017-04-12T04:05:53.581Z,8
2017-04-12T04:07:03.556Z,8
2017-04-12T04:08:14.102Z,4
2017-04-12T04:09:24.399Z,8
2017-04-12T04:10:34.689Z,8
2017-04-12T04:11:45.078Z,12
2017-04-12T04:12:55.366Z,12
2017-04-12T04:14:05.917Z,12
2017-04-12T04:15:16.209Z,16
2017-04-12T04:16:26.182Z,16
2017-04-12T04:17:36.465Z,16
2017-04-12T04:18:46.438Z,20
2017-04-12T04:19:56.964Z,24
2017-04-12T04:21:07.271Z,24
2017-04-12T04:22:17.559Z,28
2017-04-12T04:23:27.535Z,28
2017-04-12T04:24:37.830Z,28
2017-04-12T04:25:48.372Z,28
2017-04-12T04:26:58.660Z,28
2017-04-12T04:28:08.944Z,36
2017-04-12T04:29:19.239Z,40
2017-04-12T04:30:29.530Z,48
2017-04-12T04:31:40.062Z,52
2017-04-12T04:32:50.345Z,64
2017-04-12T04:34:00.642Z,72
2017-04-12T04:35:10.954Z,88
2017-04-12T04:36:20.939Z,92
2017-04-12T04:37:31.149Z,104
2017-04-12T04:38:41.132Z,116
2017-04-12T04:39:50.796Z,124
2017-04-12T04:41:01.076Z,136
2017-04-12T04:42:11.522Z,156
2017-04-12T04:43:21.761Z,172
2017-04-12T04:44:32.028Z,184
2017-04-12T04:45:42.326Z,200
2017-04-12T04:46:52.621Z,196
2017-04-12T04:48:03.174Z,180
2017-04-12T04:49:13.979Z,204
2017-04-12T04:50:24.280Z,236
2017-04-12T04:51:34.322Z,256
2017-04-12T04:52:44.733Z,244
2017-04-12T04:53:55.029Z,204
2017-04-12T04:55:05.705Z,188
2017-04-12T04:56:15.682Z,176
2017-04-12T04:57:25.968Z,160
2017-04-12T04:58:35.937Z,164
2017-04-12T04:59:46.233Z,176
2017-04-12T05:00:56.501Z,196
2017-04-12T05:02:06.775Z,232
2017-04-12T05:03:17.061Z,264
2017-04-12T05:04:27.035Z,288
2017-04-12T05:05:37.020Z,304
2017-04-12T05:06:47.599Z,312
2017-04-12T05:07:57.567Z,336
2017-04-12T05:09:07.857Z,356
2017-04-12T05:10:17.526Z,356
2017-04-12T05:11:27.816Z,308
2017-04-12T05:12:38.359Z,304
2017-04-12T05:13:48.670Z,332
2017-04-12T05:14:58.645Z,372
2017-04-12T05:16:08.655Z,364
2017-04-12T05:17:18.929Z,320
2017-04-12T05:18:29.166Z,356
2017-04-12T05:19:39.491Z,360
2017-04-12T05:20:49.154Z,316
2017-04-12T05:21:59.455Z,296
2017-04-12T05:23:09.430Z,356
2017-04-12T05:24:19.344Z,320
2017-04-12T05:25:29.346Z,372
2017-04-12T05:26:39.643Z,348
2017-04-12T05:27:49.948Z,316
2017-04-12T05:29:00.234Z,312
2017-04-12T05:30:10.507Z,300
2017-04-12T05:31:20.785Z,288
2017-04-12T05:32:30.765Z,336
2017-04-12T05:33:41.057Z,340
2017-04-12T05:34:51.352Z,316
2017-04-12T05:36:01.887Z,320
2017-04-12T05:37:12.164Z,320
2017-04-12T05:38:22.143Z,344
2017-04-12T05:39:32.119Z,372
2017-04-12T05:40:42.630Z,424
2017-04-12T05:41:53.233Z,432
2017-04-12T05:43:03.523Z,436
2017-04-12T05:44:13.517Z,408
2017-04-12T05:45:23.792Z,452
2017-04-12T05:46:34.079Z,556
2017-04-12T05:47:44.318Z,616
2017-04-12T05:48:54.614Z,616
2017-04-12T05:50:04.907Z,604
2017-04-12T05:51:15.208Z,576
2017-04-12T05:52:25.493Z,532
2017-04-12T05:53:35.723Z,628
2017-04-12T05:54:46.019Z,680
2017-04-12T05:55:56.316Z,700
2017-04-12T05:57:06.601Z,492
2017-04-12T05:58:16.278Z,580
2017-04-12T05:59:26.818Z,476
2017-04-12T06:00:36.504Z,572
2017-04-12T06:01:46.808Z,740
2017-04-12T06:02:56.463Z,856
2017-04-12T06:04:06.762Z,968
2017-04-12T06:05:17.303Z,960
2017-04-12T06:06:26.986Z,816
2017-04-12T06:07:37.285Z,680
2017-04-12T06:08:47.581Z,716
2017-04-12T06:09:57.866Z,620
2017-04-12T06:11:07.837Z,568
2017-04-12T06:12:18.144Z,632
2017-04-12T06:13:28.471Z,588
2017-04-12T06:14:38.456Z,528
2017-04-12T06:15:48.742Z,496
2017-04-12T06:16:59.290Z,592
2017-04-12T06:18:09.587Z,656
2017-04-12T06:19:19.896Z,680
2017-04-12T06:20:30.195Z,564
2017-04-12T06:21:40.500Z,600
2017-04-12T06:22:51.088Z,712
2017-04-12T06:24:01.383Z,1144
2017-04-12T06:25:11.375Z,1444
2017-04-12T06:26:21.668Z,1388
2017-04-12T06:27:31.970Z,1580
2017-04-12T06:28:42.521Z,1448
2017-04-12T06:29:52.553Z,1056
2017-04-12T06:31:02.853Z,1100
2017-04-12T06:32:13.150Z,788
2017-04-12T06:33:23.432Z,764
2017-04-12T06:34:33.655Z,608
2017-04-12T06:35:43.618Z,748
2017-04-12T06:36:53.598Z,724
2017-04-12T06:38:03.574Z,736
2017-04-12T06:39:13.868Z,680
2017-04-12T06:40:24.412Z,776
2017-04-12T06:41:34.900Z,988
2017-04-12T06:42:45.217Z,756
2017-04-12T06:43:55.196Z,616
2017-04-12T06:45:05.501Z,628
2017-04-12T06:46:16.077Z,860
2017-04-12T06:47:26.047Z,1036
2017-04-12T06:48:36.333Z,1244
2017-04-12T06:49:46.318Z,1672
2017-04-12T06:50:56.597Z,1988
2017-04-12T06:52:06.880Z,2036
2017-04-12T06:53:17.171Z,1920
2017-04-12T06:54:27.467Z,1728
2017-04-12T06:55:37.770Z,1576
2017-04-12T06:56:48.085Z,1708
2017-04-12T06:57:58.662Z,2024
2017-04-12T06:59:08.760Z,2396
2017-04-12T07:00:19.117Z,2448
2017-04-12T07:01:29.434Z,2420
2017-04-12T07:02:39.467Z,2324
2017-04-12T07:03:49.699Z,2192
2017-04-12T07:04:59.690Z,1936
2017-04-12T07:06:09.675Z,1932
2017-04-12T07:07:19.960Z,1996
2017-04-12T07:08:30.290Z,2088
2017-04-12T07:09:40.903Z,2304
2017-04-12T07:10:51.197Z,2568
2017-04-12T07:12:01.483Z,2620
2017-04-12T07:13:11.787Z,2632
2017-04-12T07:14:21.774Z,2592
2017-04-12T07:15:31.999Z,2504
2017-04-12T07:16:42.275Z,2780
2017-04-12T07:17:52.253Z,2912
2017-04-12T07:19:02.551Z,2916
2017-04-12T07:20:12.875Z,2804
2017-04-12T07:21:23.482Z,2640
2017-04-12T07:22:33.765Z,2376
2017-04-12T07:23:44.085Z,2244
2017-04-12T07:24:54.375Z,2292
2017-04-12T07:26:04.343Z,2244
2017-04-12T07:27:15.091Z,2308
2017-04-12T07:28:25.101Z,1948
2017-04-12T07:29:35.405Z,1636
2017-04-12T07:30:45.697Z,1428
2017-04-12T07:31:55.362Z,1424
2017-04-12T07:33:05.907Z,1480
2017-04-12T07:34:15.927Z,2032
2017-04-12T07:35:25.917Z,2436
2017-04-12T07:36:36.109Z,2460
2017-04-12T07:37:46.400Z,2612
2017-04-12T07:38:56.940Z,2572
2017-04-12T07:40:07.262Z,2712
2017-04-12T07:41:17.585Z,2560
2017-04-12T07:42:27.882Z,2348
2017-04-12T07:43:38.174Z,2284
2017-04-12T07:44:48.735Z,2292
2017-04-12T07:45:58.717Z,2608
2017-04-12T07:47:08.703Z,2964
2017-04-12T07:48:18.691Z,3112
2017-04-12T07:49:28.691Z,3192
2017-04-12T07:50:39.243Z,3144
2017-04-12T07:51:49.227Z,3400
2017-04-12T07:52:59.512Z,3408
2017-04-12T07:54:09.481Z,3396
2017-04-12T07:55:19.768Z,3360
2017-04-12T07:56:30.309Z,3352
2017-04-12T07:57:39.989Z,3504
2017-04-12T07:58:50.288Z,3564
2017-04-12T08:00:00.592Z,3664
2017-04-12T08:01:10.878Z,3716
2017-04-12T08:02:21.416Z,3476
2017-04-12T08:03:31.718Z,3448
2017-04-12T08:04:41.415Z,3592
2017-04-12T08:05:51.080Z,3528
2017-04-12T08:07:01.440Z,3488
2017-04-12T08:08:12.168Z,3284
2017-04-12T08:09:21.841Z,2696
2017-04-12T08:10:31.760Z,3004
2017-04-12T08:11:42.047Z,3272
2017-04-12T08:12:52.342Z,3080
2017-04-12T08:14:02.892Z,2776
2017-04-12T08:15:13.190Z,2604
2017-04-12T08:16:23.471Z,2604
2017-04-12T08:17:33.763Z,2700
2017-04-12T08:18:43.736Z,2792
2017-04-12T08:19:53.960Z,2404
2017-04-12T08:21:03.934Z,1928
2017-04-12T08:22:13.911Z,2276
2017-04-12T08:23:23.887Z,2780
2017-04-12T08:24:34.170Z,2960
2017-04-12T08:25:44.715Z,2872
2017-04-12T08:26:54.726Z,2924
2017-04-12T08:28:05.019Z,3304
2017-04-12T08:29:14.996Z,3288
2017-04-12T08:30:25.284Z,3704
2017-04-12T08:31:35.839Z,3672
2017-04-12T08:32:46.137Z,3664
2017-04-12T08:33:56.422Z,3608
2017-04-12T08:35:06.097Z,3616
2017-04-12T08:36:16.081Z,3436
2017-04-12T08:37:26.362Z,3368
2017-04-12T08:38:36.658Z,3536
2017-04-12T08:39:46.635Z,3780
2017-04-12T08:40:56.928Z,3648
2017-04-12T08:42:07.217Z,3680
2017-04-12T08:43:17.442Z,3368
2017-04-12T08:44:27.450Z,3048
2017-04-12T08:45:37.743Z,3064
2017-04-12T08:46:48.034Z,2860
2017-04-12T08:47:58.317Z,2804
2017-04-12T08:49:08.551Z,2752
2017-04-12T08:50:18.835Z,3048
2017-04-12T08:51:28.505Z,3448
2017-04-12T08:52:38.162Z,3776
2017-04-12T08:53:48.459Z,4028
2017-04-12T08:54:58.691Z,4172
2017-04-12T08:56:08.660Z,4048
2017-04-12T08:57:18.646Z,4308
2017-04-12T08:58:28.935Z,4356
2017-04-12T08:59:38.594Z,4268
2017-04-12T09:00:49.140Z,4024
2017-04-12T09:01:59.131Z,3344
2017-04-12T09:03:09.646Z,3140
2017-04-12T09:04:19.632Z,3472
2017-04-12T09:05:29.923Z,2480
2017-04-12T09:06:40.511Z,2516
2017-04-12T09:07:50.817Z,2928
2017-04-12T09:09:01.116Z,3388
2017-04-12T09:10:11.399Z,3392
2017-04-12T09:11:21.688Z,2432
2017-04-12T09:12:31.636Z,2464
2017-04-12T09:13:41.985Z,3228
2017-04-12T09:14:52.294Z,2068
2017-04-12T09:16:02.582Z,1512
2017-04-12T09:17:12.879Z,2356
2017-04-12T09:18:23.429Z,2044
2017-04-12T09:19:33.773Z,2928
2017-04-12T09:20:43.749Z,2668
2017-04-12T09:21:54.064Z,1640
2017-04-12T09:23:04.356Z,2152
2017-04-12T09:24:14.907Z,1624
2017-04-12T09:25:24.912Z,2420
2017-04-12T09:26:35.205Z,2436
2017-04-12T09:27:45.513Z,2868
2017-04-12T09:28:55.187Z,3164
2017-04-12T09:30:05.476Z,2900
2017-04-12T09:31:15.771Z,3564
2017-04-12T09:32:26.070Z,3624
2017-04-12T09:33:36.053Z,3276
2017-04-12T09:34:46.355Z,3356
2017-04-12T09:35:56.948Z,3292
2017-04-12T09:37:07.244Z,3724
2017-04-12T09:38:17.548Z,3108
2017-04-12T09:39:27.829Z,2924
2017-04-12T09:40:37.503Z,2984
2017-04-12T09:41:48.053Z,2084
2017-04-12T09:42:58.031Z,2568
2017-04-12T09:44:08.038Z,3428
2017-04-12T09:45:18.035Z,3176
2017-04-12T09:46:28.327Z,4000
2017-04-12T09:47:38.882Z,3932
2017-04-12T09:48:48.869Z,4072
2017-04-12T09:49:58.846Z,4512
2017-04-12T09:51:08.546Z,4560
2017-04-12T09:52:18.542Z,4456
2017-04-12T09:53:28.777Z,4044
2017-04-12T09:54:39.072Z,3412
2017-04-12T09:55:49.089Z,2960
2017-04-12T09:56:59.083Z,3244
2017-04-12T09:58:09.056Z,3224
2017-04-12T09:59:19.285Z,2944
2017-04-12T10:00:29.593Z,2780
2017-04-12T10:01:39.943Z,3052
2017-04-12T10:02:50.256Z,3020
2017-04-12T10:04:00.549Z,2284
2017-04-12T10:05:11.104Z,2064
2017-04-12T10:06:21.413Z,1744
2017-04-12T10:07:31.389Z,2784
2017-04-12T10:08:41.695Z,2636
2017-04-12T10:09:51.683Z,2452
2017-04-12T10:11:01.915Z,2496
2017-04-12T10:12:12.215Z,1792
2017-04-12T10:13:22.447Z,2520
2017-04-12T10:14:32.748Z,2288
2017-04-12T10:15:43.039Z,1852
2017-04-12T10:16:53.320Z,1684
2017-04-12T10:18:03.617Z,1632
2017-04-12T10:19:13.910Z,2136
2017-04-12T10:20:23.901Z,2716
2017-04-12T10:21:34.186Z,2120
2017-04-12T10:22:44.781Z,2104
2017-04-12T10:23:55.081Z,3060
2017-04-12T10:25:05.052Z,3092
2017-04-12T10:26:15.347Z,2440
2017-04-12T10:27:25.325Z,1792
2017-04-12T10:28:35.919Z,2952
2017-04-12T10:29:46.202Z,2644
2017-04-12T10:30:56.500Z,3016
2017-04-12T10:32:06.482Z,3516
2017-04-12T10:33:16.485Z,4056
2017-04-12T10:34:27.047Z,4144
2017-04-12T10:35:37.332Z,3544
2017-04-12T10:36:47.634Z,2856
2017-04-12T10:37:57.599Z,3248
2017-04-12T10:39:07.588Z,3112
2017-04-12T10:40:18.121Z,2884
2017-04-12T10:41:28.099Z,3808
2017-04-12T10:42:38.085Z,3676
2017-04-12T10:43:48.388Z,3192
2017-04-12T10:44:59.034Z,3376
2017-04-12T10:46:09.599Z,3752
2017-04-12T10:47:19.895Z,3564
2017-04-12T10:48:29.958Z,3436
2017-04-12T10:49:39.996Z,2824
2017-04-12T10:50:50.370Z,3436
2017-04-12T10:52:01.003Z,3696
2017-04-12T10:53:11.301Z,3592
2017-04-12T10:54:21.350Z,3972
2017-04-12T10:55:31.696Z,3872
2017-04-12T10:56:41.756Z,4160
2017-04-12T10:57:52.566Z,4488
2017-04-12T10:59:02.902Z,3304
2017-04-12T11:00:13.244Z,4064
2017-04-12T11:01:23.558Z,4836
2017-04-12T11:02:33.532Z,4640
2017-04-12T11:03:43.829Z,4500
2017-04-12T11:04:54.118Z,3816
2017-04-12T11:06:04.623Z,3072
2017-04-12T11:07:14.603Z,2460
2017-04-12T11:08:24.580Z,2504
2017-04-12T11:09:35.142Z,3176
2017-04-12T11:10:45.429Z,3512
2017-04-12T11:11:55.431Z,4548
2017-04-12T11:13:05.745Z,4548
2017-04-12T11:14:16.051Z,4744
2017-04-12T11:15:26.625Z,4116
2017-04-12T11:16:36.929Z,3712
2017-04-12T11:17:47.247Z,4036
2017-04-12T11:18:57.539Z,3636
2017-04-12T11:20:07.850Z,2688
2017-04-12T11:21:18.095Z,2644
2017-04-12T11:22:28.387Z,2468
2017-04-12T11:23:38.690Z,2596
2017-04-12T11:24:48.987Z,2444
2017-04-12T11:25:58.362Z,2424
2017-04-12T11:27:08.899Z,2812
2017-04-12T11:28:19.195Z,3212
2017-04-12T11:29:29.180Z,3368
2017-04-12T11:30:39.469Z,2340
2017-04-12T11:31:49.462Z,2744
2017-04-12T11:33:00.011Z,2732
2017-04-12T11:34:09.726Z,3396
2017-04-12T11:35:19.708Z,4296
2017-04-12T11:36:30.014Z,4380
2017-04-12T11:37:40.031Z,3576
2017-04-12T11:38:50.629Z,4008
2017-04-12T11:40:00.950Z,3604
2017-04-12T11:41:11.250Z,3352
2017-04-12T11:42:21.568Z,3732
2017-04-12T11:43:31.888Z,4280
2017-04-12T11:44:42.437Z,4824
2017-04-12T11:45:52.741Z,4296
2017-04-12T11:47:03.044Z,3292
2017-04-12T11:48:13.343Z,2788
2017-04-12T11:49:23.348Z,3092
2017-04-12T11:50:33.318Z,2644
2017-04-12T11:51:42.975Z,2448
2017-04-12T11:52:53.342Z,2220
2017-04-12T11:54:03.625Z,2996
2017-04-12T11:55:13.923Z,3272
2017-04-12T11:56:24.472Z,3448
2017-04-12T11:57:34.447Z,2792
2017-04-12T11:58:44.728Z,2324
2017-04-12T11:59:54.397Z,2448
2017-04-12T12:01:04.686Z,2032
2017-04-12T12:02:15.231Z,1640
2017-04-12T12:03:25.537Z,1896
2017-04-12T12:04:35.831Z,2004
2017-04-12T12:05:45.500Z,1416
2017-04-12T12:06:55.481Z,1288
2017-04-12T12:08:05.712Z,1368
2017-04-12T12:09:16.036Z,1440
2017-04-12T12:10:26.359Z,1456
2017-04-12T12:11:36.360Z,1952
2017-04-12T12:12:46.658Z,2480
2017-04-12T12:13:57.203Z,3004
2017-04-12T12:15:07.598Z,3000
2017-04-12T12:16:17.279Z,2240
2017-04-12T12:17:27.576Z,2404
2017-04-12T12:18:37.858Z,3256
2017-04-12T12:19:48.486Z,3144
2017-04-12T12:20:58.783Z,2772
2017-04-12T12:22:09.070Z,2896
2017-04-12T12:23:19.360Z,3132
2017-04-12T12:24:29.361Z,3908
2017-04-12T12:25:39.901Z,3952
2017-04-12T12:26:50.208Z,3996
2017-04-12T12:27:59.878Z,4040
2017-04-12T12:29:10.172Z,4204
2017-04-12T12:30:19.843Z,4200
2017-04-12T12:31:30.091Z,3984
2017-04-12T12:32:40.385Z,4308
2017-04-12T12:33:50.378Z,4380
2017-04-12T12:35:00.685Z,4484
2017-04-12T12:36:10.678Z,76
2017-04-12T12:37:20.907Z,76
2017-04-12T12:38:30.893Z,80
2017-04-12T12:39:41.197Z,76
2017-04-12T12:40:51.194Z,76
2017-04-12T12:42:01.478Z,76
2017-04-12T12:43:12.016Z,80
2017-04-12T12:44:22.317Z,84
2017-04-12T12:45:31.683Z,84
2017-04-12T12:46:41.680Z,76
2017-04-12T12:47:51.961Z,68
2017-04-12T12:49:02.512Z,60
2017-04-12T12:50:14.363Z,56
2017-04-12T12:51:24.654Z,56
2017-04-12T12:52:34.634Z,56
2017-04-12T12:53:44.606Z,56
2017-04-12T12:54:54.881Z,56
2017-04-12T12:56:04.864Z,60
2017-04-12T12:57:15.155Z,60
2017-04-12T12:58:25.482Z,56
2017-04-12T12:59:35.468Z,56
2017-04-12T13:00:45.695Z,60
2017-04-12T13:01:55.984Z,60
2017-04-12T13:03:05.962Z,56
2017-04-12T13:04:16.255Z,60
2017-04-12T13:05:26.250Z,56
2017-04-12T13:06:36.797Z,56
2017-04-12T13:07:46.775Z,52
2017-04-12T13:08:57.061Z,52
2017-04-12T13:10:07.050Z,48
2017-04-12T13:11:17.024Z,44
2017-04-12T13:12:27.254Z,48
2017-04-12T13:13:37.531Z,44
2017-04-12T13:14:47.832Z,44
2017-04-12T13:15:58.152Z,44
2017-04-12T13:17:08.440Z,52
2017-04-12T13:18:19.029Z,52
2017-04-12T13:19:29.312Z,52
2017-04-12T13:20:39.599Z,48
2017-04-12T13:21:49.886Z,44
2017-04-12T13:22:59.904Z,44
2017-04-12T13:24:09.554Z,48
2017-04-12T13:25:19.883Z,48
2017-04-12T13:26:29.856Z,48
2017-04-12T13:27:40.136Z,48
2017-04-12T13:28:50.428Z,48
2017-04-12T13:30:00.664Z,48
2017-04-12T13:31:10.645Z,48
2017-04-12T13:32:20.931Z,48
2017-04-12T13:33:31.239Z,44
2017-04-12T13:34:41.536Z,48
2017-04-12T13:35:52.128Z,44
2017-04-12T13:37:02.437Z,44
2017-04-12T13:38:12.782Z,40
2017-04-12T13:39:23.078Z,40
2017-04-12T13:40:33.367Z,40
2017-04-12T13:41:43.918Z,40
2017-04-12T13:42:53.896Z,36
2017-04-12T13:44:04.397Z,36
2017-04-12T13:45:14.699Z,32
2017-04-12T13:46:24.677Z,36
2017-04-12T13:47:35.285Z,32
2017-04-12T13:48:45.574Z,32
2017-04-12T13:49:55.856Z,32
2017-04-12T13:51:06.185Z,32
2017-04-12T13:52:16.168Z,32
2017-04-12T13:53:26.764Z,32
2017-04-12T13:54:37.057Z,32
2017-04-12T13:55:47.344Z,28
2017-04-12T13:56:57.005Z,28
2017-04-12T13:58:07.300Z,24
2017-04-12T13:59:17.836Z,24
2017-04-12T14:00:28.121Z,20
2017-04-12T14:01:38.102Z,20
2017-04-12T14:02:47.776Z,24
2017-04-12T14:03:58.091Z,24
2017-04-12T14:05:08.320Z,24
2017-04-12T14:06:18.306Z,24
2017-04-12T14:07:28.639Z,20
2017-04-12T14:08:38.620Z,16
2017-04-12T14:09:49.164Z,20
2017-04-12T14:10:59.389Z,20
2017-04-12T14:12:09.690Z,16
2017-04-12T14:13:20.000Z,16
2017-04-12T14:14:30.306Z,20
2017-04-12T14:15:40.289Z,16
2017-04-12T14:16:50.545Z,16
2017-04-12T14:18:00.527Z,16
2017-04-12T14:19:10.828Z,12
2017-04-12T14:20:21.137Z,16
2017-04-12T14:21:31.463Z,16
2017-04-12T14:22:42.018Z,20
2017-04-12T14:23:52.319Z,20
2017-04-12T14:25:02.350Z,16
2017-04-12T14:26:12.653Z,16
2017-04-12T14:27:22.954Z,16
2017-04-12T14:28:33.197Z,12
2017-04-12T14:29:43.496Z,12
2017-04-12T14:30:53.496Z,12
2017-04-12T14:32:03.500Z,12
2017-04-12T14:33:13.800Z,12
2017-04-12T14:34:24.042Z,12
2017-04-12T14:35:34.330Z,8
2017-04-12T14:36:44.633Z,12
2017-04-12T14:37:54.937Z,8
2017-04-12T14:39:04.931Z,12
2017-04-12T14:40:15.499Z,8
2017-04-12T14:41:25.814Z,8
2017-04-12T14:42:36.140Z,8
2017-04-12T14:43:46.148Z,12
2017-04-12T14:44:56.151Z,12
2017-04-12T14:46:06.746Z,12
2017-04-12T14:47:17.075Z,16
2017-04-12T14:48:27.146Z,16
2017-04-12T14:49:37.484Z,16
2017-04-12T14:50:47.809Z,16
2017-04-12T14:51:58.421Z,20
2017-04-12T14:53:08.431Z,20
2017-04-12T14:54:18.455Z,20
2017-04-12T14:55:28.770Z,20
2017-04-12T14:56:38.769Z,20
2017-04-12T14:57:49.395Z,16
2017-04-12T14:58:59.400Z,16
2017-04-12T15:00:09.701Z,16
2017-04-12T15:01:20.043Z,16
2017-04-12T15:02:30.388Z,16
2017-04-12T15:03:40.966Z,20
2017-04-12T15:04:51.313Z,16
2017-04-12T15:06:01.669Z,16
2017-04-12T15:07:11.992Z,16
2017-04-12T15:08:22.322Z,16
2017-04-12T15:09:32.567Z,20
2017-04-12T15:10:42.582Z,16
2017-04-12T15:11:52.261Z,16
2017-04-12T15:13:02.586Z,16
2017-04-12T15:14:12.899Z,16
2017-04-12T15:15:22.832Z,12
2017-04-12T15:16:33.172Z,12
2017-04-12T15:17:43.526Z,16
2017-04-12T15:18:53.863Z,12
2017-04-12T15:20:03.875Z,12
2017-04-12T15:21:14.184Z,12
2017-04-12T15:22:24.191Z,12
2017-04-12T15:23:33.872Z,12
2017-04-12T15:24:44.201Z,12
2017-04-12T15:25:53.889Z,12
2017-04-12T15:27:04.486Z,12
2017-04-12T15:28:14.799Z,8
2017-04-12T15:29:24.536Z,8
2017-04-12T15:30:34.862Z,12
2017-04-12T15:31:44.872Z,12
2017-04-12T15:32:55.495Z,12
2017-04-12T15:34:05.515Z,16
2017-04-12T15:35:15.858Z,12
2017-04-12T15:36:26.188Z,12
2017-04-12T15:37:36.505Z,12
2017-04-12T15:38:46.756Z,12
2017-04-12T15:39:56.761Z,12
2017-04-12T15:41:07.108Z,12
2017-04-12T15:42:17.161Z,12
2017-04-12T15:43:27.463Z,12
2017-04-12T15:44:37.751Z,12
2017-04-12T15:45:48.074Z,12
2017-04-12T15:46:57.778Z,12
2017-04-12T15:48:08.117Z,12
2017-04-12T15:49:18.484Z,12
2017-04-12T15:50:29.133Z,12
2017-04-12T15:51:39.486Z,12
2017-04-12T15:52:49.529Z,8
2017-04-12T15:53:59.852Z,12
2017-04-12T15:55:09.889Z,12
2017-04-12T15:56:20.189Z,12
2017-04-12T15:57:30.562Z,8
2017-04-12T15:58:40.878Z,12
2017-04-12T15:59:51.244Z,12
2017-04-12T16:01:01.268Z,12
2017-04-12T16:02:11.846Z,8
2017-04-12T16:03:21.847Z,8
2017-04-12T16:04:31.860Z,8
2017-04-12T16:05:42.215Z,8
2017-04-12T16:06:52.518Z,8
2017-04-12T16:08:02.807Z,12
2017-04-12T16:09:12.514Z,12
2017-04-12T16:10:22.842Z,8
2017-04-12T16:11:32.852Z,12
2017-04-12T16:12:42.894Z,8
2017-04-12T16:13:53.469Z,8
2017-04-12T16:15:03.485Z,8
2017-04-12T16:16:13.519Z,12
2017-04-12T16:17:23.839Z,12
2017-04-12T16:18:34.438Z,12
2017-04-12T16:19:45.022Z,16
2017-04-12T16:20:54.723Z,12
2017-04-12T16:22:05.049Z,12
2017-04-12T16:23:15.386Z,12
2017-04-12T16:24:25.697Z,12
2017-04-12T16:25:36.032Z,12
2017-04-12T16:26:46.379Z,12
2017-04-12T16:27:56.694Z,12
2017-04-12T16:29:07.368Z,8