createdAt,value
2024-02-13T00:00:00.745Z,1005.97
2024-02-13T00:01:00.773Z,1006.00
2024-02-13T00:02:00.752Z,1006.03
2024-02-13T00:03:00.853Z,1006.00
2024-02-13T00:04:00.795Z,1006.03
2024-02-13T00:05:00.701Z,1006.07
2024-02-13T00:06:00.730Z,1006.07
2024-02-13T00:07:00.693Z,1006.08
2024-02-13T00:08:00.730Z,1006.09
2024-02-13T00:09:00.794Z,1006.10
2024-02-13T00:10:22.371Z,1006.21
2024-02-13T00:11:00.640Z,1006.13
2024-02-13T00:12:00.730Z,1006.11
2024-02-13T00:13:00.608Z,1006.15
2024-02-13T00:14:00.600Z,1006.17
2024-02-13T00:15:00.657Z,1006.21
2024-02-13T00:16:00.598Z,1006.22
2024-02-13T00:17:00.572Z,1006.29
2024-02-13T00:18:00.667Z,1006.26
2024-02-13T00:19:00.584Z,1006.24
2024-02-13T00:20:00.579Z,1006.26
2024-02-13T00:21:00.576Z,1006.26
2024-02-13T00:22:00.548Z,1006.26
2024-02-13T00:23:00.661Z,1006.28
2024-02-13T00:24:00.563Z,1006.27
2024-02-13T00:25:00.483Z,1006.28
2024-02-13T00:26:00.497Z,1006.30
2024-02-13T00:27:00.542Z,1006.33
2024-02-13T00:28:00.490Z,1006.33
2024-02-13T00:29:00.449Z,1006.36
2024-02-13T00:30:00.435Z,1006.39
2024-02-13T00:31:00.426Z,1006.38
2024-02-13T00:32:00.410Z,1006.43
2024-02-13T00:33:00.465Z,1006.43
2024-02-13T00:34:00.442Z,1006.45
2024-02-13T00:35:00.533Z,1006.49
2024-02-13T00:36:00.430Z,1006.44
2024-02-13T00:37:00.357Z,1006.45
2024-02-13T00:38:00.406Z,1006.49
2024-02-13T00:39:00.353Z,1006.53
2024-02-13T00:40:00.337Z,1006.51
2024-02-13T00:41:00.322Z,1006.52
2024-02-13T00:42:00.312Z,1006.43
2024-02-13T00:43:00.392Z,1006.48
2024-02-13T00:44:00.294Z,1006.54
2024-02-13T00:45:00.303Z,1006.52
2024-02-13T00:46:00.305Z,1006.53
2024-02-13T00:47:00.266Z,1006.54
2024-02-13T00:48:00.367Z,1006.55
2024-02-13T00:49:00.330Z,1006.56
2024-02-13T00:50:00.262Z,1006.53
2024-02-13T00:51:00.367Z,1006.55
2024-02-13T00:52:00.206Z,1006.56
2024-02-13T00:53:00.212Z,1006.60
2024-02-13T00:54:00.193Z,1006.60
2024-02-13T00:55:00.188Z,1006.68
2024-02-13T00:56:00.241Z,1006.72
2024-02-13T00:57:00.228Z,1006.77
2024-02-13T00:58:00.145Z,1006.70
2024-02-13T00:59:00.129Z,1006.74
2024-02-13T01:00:00.151Z,1006.73
2024-02-13T01:01:00.133Z,1006.77
2024-02-13T01:02:00.115Z,1006.78
2024-02-13T01:03:00.119Z,1006.82
2024-02-13T01:04:00.110Z,1006.72
2024-02-13T01:05:00.056Z,1006.77
2024-02-13T01:06:00.106Z,1006.73
2024-02-13T01:07:00.171Z,1006.82
2024-02-13T01:08:00.048Z,1006.85
2024-02-13T01:09:00.017Z,1006.86
2024-02-13T01:09:59.998Z,1006.89
2024-02-13T01:11:00.001Z,1006.88
2024-02-13T01:12:00.047Z,1006.93
2024-02-13T01:12:59.980Z,1006.88
2024-02-13T01:13:59.969Z,1006.87
2024-02-13T01:14:59.959Z,1006.94
2024-02-13T01:15:59.951Z,1006.86
2024-02-13T01:16:59.956Z,1006.91
2024-02-13T01:17:59.987Z,1006.92
2024-02-13T01:19:00.016Z,1006.96
2024-02-13T01:19:59.900Z,1006.97
2024-02-13T01:20:59.957Z,1006.95
2024-02-13T01:21:59.871Z,1006.95
2024-02-13T01:22:59.878Z,1006.99
2024-02-13T01:23:59.869Z,1007.05
2024-02-13T01:24:59.854Z,1006.96
2024-02-13T01:25:59.833Z,1007.01
2024-02-13T01:26:59.851Z,1006.96
2024-02-13T01:27:59.810Z,1007.02
2024-02-13T01:28:59.798Z,1007.09
2024-02-13T01:29:59.855Z,1007.09
2024-02-13T01:30:59.908Z,1007.06
2024-02-13T01:31:59.784Z,1007.12
2024-02-13T01:33:00.026Z,1007.12
2024-02-13T01:33:59.828Z,1007.10
2024-02-13T01:34:59.741Z,1007.16
2024-02-13T01:35:59.770Z,1007.17
2024-02-13T01:36:59.732Z,1007.18
2024-02-13T01:37:59.710Z,1007.14
2024-02-13T01:38:59.737Z,1007.18
2024-02-13T01:39:59.681Z,1007.13
2024-02-13T01:40:59.700Z,1007.19
2024-02-13T01:41:59.658Z,1007.19
2024-02-13T01:42:59.646Z,1007.20
2024-02-13T01:43:59.637Z,1007.23
2024-02-13T01:44:59.629Z,1007.23
2024-02-13T01:45:59.611Z,1007.32
2024-02-13T01:46:59.602Z,1007.34
2024-02-13T01:47:59.702Z,1007.29
2024-02-13T01:49:00.138Z,1007.29
2024-02-13T01:49:59.565Z,1007.35
2024-02-13T01:50:59.589Z,1007.35
2024-02-13T01:51:59.581Z,1007.43
2024-02-13T01:52:59.549Z,1007.39
2024-02-13T01:53:59.600Z,1007.40
2024-02-13T01:54:59.521Z,1007.39
2024-02-13T01:55:59.506Z,1007.43
2024-02-13T01:56:59.496Z,1007.40
2024-02-13T01:57:59.505Z,1007.43
2024-02-13T01:58:59.483Z,1007.40
2024-02-13T01:59:59.612Z,1007.42
2024-02-13T02:00:59.492Z,1007.44
2024-02-13T02:01:59.453Z,1007.43
2024-02-13T02:02:59.492Z,1007.45
2024-02-13T02:03:59.472Z,1007.40
2024-02-13T02:04:59.433Z,1007.43
2024-02-13T02:05:59.457Z,1007.47
2024-02-13T02:06:59.443Z,1007.40
2024-02-13T02:07:59.378Z,1007.37
2024-02-13T02:08:59.655Z,1007.41
2024-02-13T02:09:59.357Z,1007.45
2024-02-13T02:10:59.465Z,1007.50
2024-02-13T02:11:59.381Z,1007.48
2024-02-13T02:12:59.331Z,1007.55
2024-02-13T02:13:59.316Z,1007.55
2024-02-13T02:14:59.395Z,1007.57
2024-02-13T02:15:59.325Z,1007.56
2024-02-13T02:16:59.297Z,1007.61
2024-02-13T02:17:59.428Z,1007.61
2024-02-13T02:18:59.316Z,1007.66
2024-02-13T02:19:59.273Z,1007.67
2024-02-13T02:20:59.348Z,1007.60
2024-02-13T02:21:59.227Z,1007.60
2024-02-13T02:22:59.227Z,1007.61
2024-02-13T02:23:59.218Z,1007.67
2024-02-13T02:24:59.205Z,1007.68
2024-02-13T02:25:59.202Z,1007.71
2024-02-13T02:26:59.217Z,1007.69
2024-02-13T02:27:59.169Z,1007.71
2024-02-13T02:28:59.160Z,1007.76
2024-02-13T02:29:59.215Z,1007.78
2024-02-13T02:30:59.145Z,1007.78
2024-02-13T02:31:59.121Z,1007.81
2024-02-13T02:32:59.368Z,1007.81
2024-02-13T02:33:59.114Z,1007.80
2024-02-13T02:34:59.107Z,1007.80
2024-02-13T02:35:59.147Z,1007.76
2024-02-13T02:36:59.103Z,1007.80
2024-02-13T02:37:59.094Z,1007.81
2024-02-13T02:38:59.137Z,1007.86
2024-02-13T02:39:59.056Z,1007.84
2024-02-13T02:40:59.042Z,1007.95
2024-02-13T02:41:59.071Z,1007.88
2024-02-13T02:42:59.038Z,1007.90
2024-02-13T02:43:59.032Z,1007.86
2024-02-13T02:44:59.058Z,1007.91
2024-02-13T02:45:59.000Z,1007.92
2024-02-13T02:46:58.967Z,1007.88
2024-02-13T02:47:59.073Z,1007.93
2024-02-13T02:48:59.005Z,1007.97
2024-02-13T02:49:58.960Z,1007.99
2024-02-13T02:50:58.948Z,1007.98
2024-02-13T02:51:58.918Z,1007.98
2024-02-13T02:52:58.913Z,1007.95
2024-02-13T02:53:58.983Z,1007.96
2024-02-13T02:54:58.892Z,1007.96
2024-02-13T02:55:58.877Z,1008.02
2024-02-13T02:56:58.906Z,1008.04
2024-02-13T02:57:58.862Z,1008.06
2024-02-13T02:58:58.848Z,1008.12
2024-02-13T02:59:58.887Z,1008.17
2024-02-13T03:00:58.872Z,1008.13
2024-02-13T03:01:58.808Z,1008.20
2024-02-13T03:02:58.930Z,1008.21
2024-02-13T03:03:58.825Z,1008.20
2024-02-13T03:04:58.778Z,1008.25
2024-02-13T03:05:58.831Z,1008.24
2024-02-13T03:06:58.786Z,1008.25
2024-02-13T03:07:58.740Z,1008.32
2024-02-13T03:08:58.808Z,1008.29
2024-02-13T03:09:58.723Z,1008.30
2024-02-13T03:10:58.713Z,1008.31
2024-02-13T03:11:58.778Z,1008.35
2024-02-13T03:12:58.699Z,1008.32
2024-02-13T03:13:58.681Z,1008.33
2024-02-13T03:14:58.719Z,1008.32
2024-02-13T03:15:58.670Z,1008.36
2024-02-13T03:16:58.653Z,1008.37
2024-02-13T03:17:58.777Z,1008.38
2024-02-13T03:18:58.745Z,1008.38
2024-02-13T03:19:58.651Z,1008.41
2024-02-13T03:20:58.658Z,1008.38
2024-02-13T03:21:58.598Z,1008.42
2024-02-13T03:22:58.581Z,1008.44
2024-02-13T03:23:58.634Z,1008.51
2024-02-13T03:25:00.016Z,1008.46
2024-02-13T03:25:58.549Z,1008.50
2024-02-13T03:26:58.557Z,1008.53
2024-02-13T03:27:58.534Z,1008.58
2024-02-13T03:28:58.517Z,1008.59
2024-02-13T03:29:58.540Z,1008.63
2024-02-13T03:30:58.506Z,1008.62
2024-02-13T03:31:58.490Z,1008.61
2024-02-13T03:32:58.602Z,1008.61
2024-02-13T03:33:58.572Z,1008.66
2024-02-13T03:34:58.463Z,1008.65
2024-02-13T03:35:58.447Z,1008.71
2024-02-13T03:36:58.442Z,1008.68
2024-02-13T03:37:58.421Z,1008.75
2024-02-13T03:38:58.447Z,1008.71
2024-02-13T03:39:58.406Z,1008.72
2024-02-13T03:40:58.408Z,1008.77
2024-02-13T03:41:58.371Z,1008.81
2024-02-13T03:42:58.404Z,1008.81
2024-02-13T03:43:58.354Z,1008.85
2024-02-13T03:44:58.355Z,1008.85
2024-02-13T03:45:58.356Z,1008.87
2024-02-13T03:46:58.336Z,1008.93
2024-02-13T03:47:58.430Z,1008.93
2024-02-13T03:48:58.382Z,1008.95
2024-02-13T03:49:58.351Z,1008.96
2024-02-13T03:50:58.325Z,1009.01
2024-02-13T03:51:58.269Z,1008.99
2024-02-13T03:52:58.254Z,1009.02
2024-02-13T03:53:58.248Z,1009.07
2024-02-13T03:54:58.250Z,1009.12
2024-02-13T03:55:58.221Z,1009.06
2024-02-13T03:56:58.225Z,1009.10
2024-02-13T03:57:58.205Z,1009.15
2024-02-13T03:58:58.199Z,1009.13
2024-02-13T03:59:58.218Z,1009.19
2024-02-13T04:00:58.206Z,1009.19
2024-02-13T04:01:58.161Z,1009.20
2024-02-13T04:02:58.186Z,1009.15
2024-02-13T04:03:58.162Z,1009.19
2024-02-13T04:04:58.160Z,1009.16
2024-02-13T04:05:58.182Z,1009.21
2024-02-13T04:06:58.103Z,1009.15
2024-02-13T04:07:58.095Z,1009.24
2024-02-13T04:08:58.114Z,1009.19
2024-02-13T04:09:58.087Z,1009.27
2024-02-13T04:10:58.075Z,1009.31
2024-02-13T04:11:58.056Z,1009.25
2024-02-13T04:12:58.043Z,1009.30
2024-02-13T04:13:58.031Z,1009.26
2024-02-13T04:14:58.089Z,1009.32
2024-02-13T04:15:58.016Z,1009.32
2024-02-13T04:16:58.020Z,1009.39
2024-02-13T04:17:58.034Z,1009.41
2024-02-13T04:18:58.073Z,1009.45
2024-02-13T04:19:57.980Z,1009.43
2024-02-13T04:20:58.057Z,1009.50
2024-02-13T04:21:57.955Z,1009.51
2024-02-13T04:22:57.949Z,1009.50
2024-02-13T04:23:58.017Z,1009.55
2024-02-13T04:24:57.912Z,1009.58
2024-02-13T04:25:57.903Z,1009.49
2024-02-13T04:26:57.930Z,1009.56
2024-02-13T04:27:57.888Z,1009.52
2024-02-13T04:28:57.883Z,1009.56
2024-02-13T04:29:57.956Z,1009.54
2024-02-13T04:30:57.855Z,1009.58
2024-02-13T04:31:57.836Z,1009.57
2024-02-13T04:32:58.188Z,1009.61
2024-02-13T04:33:57.954Z,1009.64
2024-02-13T04:34:57.854Z,1009.58
2024-02-13T04:35:57.812Z,1009.61
2024-02-13T04:36:57.803Z,1009.55
2024-02-13T04:37:57.786Z,1009.58
2024-02-13T04:38:57.804Z,1009.57
2024-02-13T04:39:57.755Z,1009.62
2024-02-13T04:40:57.769Z,1009.63
2024-02-13T04:41:57.816Z,1009.68
2024-02-13T04:42:57.722Z,1009.69
2024-02-13T04:43:57.714Z,1009.67
2024-02-13T04:44:57.703Z,1009.67
2024-02-13T04:45:57.695Z,1009.68
2024-02-13T04:46:57.689Z,1009.72
2024-02-13T04:47:57.836Z,1009.68
2024-02-13T04:48:57.773Z,1009.70
2024-02-13T04:49:57.649Z,1009.72
2024-02-13T04:50:57.673Z,1009.72
2024-02-13T04:51:57.638Z,1009.74
2024-02-13T04:52:57.622Z,1009.75
2024-02-13T04:53:57.653Z,1009.74
2024-02-13T04:54:57.605Z,1009.79
2024-02-13T04:55:57.599Z,1009.79
2024-02-13T04:56:57.587Z,1009.75
2024-02-13T04:57:57.583Z,1009.81
2024-02-13T04:58:57.555Z,1009.84
2024-02-13T04:59:57.567Z,1009.85
2024-02-13T05:00:57.552Z,1009.79
2024-02-13T05:01:57.521Z,1009.78
2024-02-13T05:02:57.502Z,1009.81
2024-02-13T05:03:57.527Z,1009.83
2024-02-13T05:04:57.501Z,1009.79
2024-02-13T05:05:57.542Z,1009.81
2024-02-13T05:06:57.468Z,1009.87
2024-02-13T05:07:57.480Z,1009.81
2024-02-13T05:08:57.461Z,1009.80
2024-02-13T05:09:57.438Z,1009.80
2024-02-13T05:10:57.438Z,1009.88
2024-02-13T05:11:57.469Z,1009.90
2024-02-13T05:12:57.398Z,1009.84
2024-02-13T05:13:59.830Z,1009.84
2024-02-13T05:14:57.407Z,1009.88
2024-02-13T05:15:57.376Z,1009.90
2024-02-13T05:16:57.356Z,1009.87
2024-02-13T05:17:57.417Z,1009.89
2024-02-13T05:18:57.439Z,1009.93
2024-02-13T05:19:57.332Z,1009.96
2024-02-13T05:20:57.334Z,1009.92
2024-02-13T05:21:57.306Z,1009.93
2024-02-13T05:22:57.301Z,1009.89
2024-02-13T05:23:57.309Z,1009.90
2024-02-13T05:24:57.267Z,1009.98
2024-02-13T05:25:57.256Z,1009.95
2024-02-13T05:26:57.330Z,1010.05
2024-02-13T05:27:57.256Z,1010.02
2024-02-13T05:28:57.239Z,1010.06
2024-02-13T05:29:57.253Z,1010.05
2024-02-13T05:30:57.222Z,1010.05
2024-02-13T05:31:57.197Z,1010.12
2024-02-13T05:32:57.285Z,1010.12
2024-02-13T05:33:57.277Z,1010.11
2024-02-13T05:34:57.161Z,1010.19
2024-02-13T05:35:57.197Z,1010.20
2024-02-13T05:36:57.142Z,1010.27
2024-02-13T05:37:57.146Z,1010.20
2024-02-13T05:38:57.146Z,1010.24
2024-02-13T05:39:57.130Z,1010.23
2024-02-13T05:40:57.111Z,1010.29
2024-02-13T05:41:57.125Z,1010.26
2024-02-13T05:42:57.116Z,1010.25
2024-02-13T05:43:57.082Z,1010.31
2024-02-13T05:44:57.057Z,1010.26
2024-02-13T05:45:57.049Z,1010.29
2024-02-13T05:46:57.053Z,1010.37
2024-02-13T05:47:57.167Z,1010.38
2024-02-13T05:48:57.054Z,1010.34
2024-02-13T05:49:57.001Z,1010.35
2024-02-13T05:50:57.012Z,1010.39
2024-02-13T05:51:56.990Z,1010.38
2024-02-13T05:52:56.977Z,1010.35
2024-02-13T05:53:57.257Z,1010.49
2024-02-13T05:54:57.011Z,1010.42
2024-02-13T05:55:56.957Z,1010.48
2024-02-13T05:56:56.966Z,1010.45
2024-02-13T05:57:56.932Z,1010.46
2024-02-13T05:58:56.954Z,1010.45
2024-02-13T05:59:56.989Z,1010.51
2024-02-13T06:00:56.983Z,1010.54
2024-02-13T06:01:56.934Z,1010.54
2024-02-13T06:02:56.954Z,1010.54
2024-02-13T06:03:57.028Z,1010.61
2024-02-13T06:04:56.903Z,1010.62
2024-02-13T06:05:57.055Z,1010.64
2024-02-13T06:06:57.199Z,1010.59
2024-02-13T06:07:56.812Z,1010.67
2024-02-13T06:08:56.941Z,1010.63
2024-02-13T06:09:56.800Z,1010.66
2024-02-13T06:10:56.870Z,1010.66
2024-02-13T06:11:56.822Z,1010.65
2024-02-13T06:12:56.762Z,1010.71
2024-02-13T06:14:07.015Z,1010.68
2024-02-13T06:15:11.042Z,1010.73
2024-02-13T06:16:14.340Z,1010.73
2024-02-13T06:18:24.492Z,1010.83
2024-02-13T06:19:25.052Z,1010.78
2024-02-13T06:20:25.054Z,1010.77
2024-02-13T06:21:27.438Z,1010.78
2024-02-13T06:22:25.044Z,1010.84
2024-02-13T06:23:25.015Z,1010.86
2024-02-13T06:24:25.063Z,1010.88
2024-02-13T06:25:24.972Z,1010.90
2024-02-13T06:26:24.985Z,1010.94
2024-02-13T06:27:24.938Z,1010.98
2024-02-13T06:28:24.942Z,1010.90
2024-02-13T06:29:24.977Z,1010.92
2024-02-13T06:30:44.220Z,1010.96
2024-02-13T06:32:42.635Z,1010.96
2024-02-13T06:38:47.510Z,1011.11
2024-02-13T06:39:48.419Z,1011.00
2024-02-13T06:40:48.512Z,1011.07
2024-02-13T06:41:48.504Z,1011.14
2024-02-13T06:42:48.402Z,1011.09
2024-02-13T06:43:48.391Z,1011.09
2024-02-13T06:44:48.408Z,1011.16
2024-02-13T06:45:48.353Z,1011.12
2024-02-13T06:46:48.350Z,1011.13
2024-02-13T06:47:48.457Z,1011.18
2024-02-13T06:48:48.536Z,1011.17
2024-02-13T06:49:48.344Z,1011.19
2024-02-13T06:50:48.326Z,1011.18
2024-02-13T06:51:48.287Z,1011.18
2024-02-13T06:52:48.293Z,1011.16
2024-02-13T06:53:48.275Z,1011.20
2024-02-13T06:54:50.632Z,1011.18
2024-02-13T06:55:48.254Z,1011.21
2024-02-13T06:56:48.286Z,1011.18
2024-02-13T06:57:48.272Z,1011.24
2024-02-13T06:58:48.232Z,1011.27
2024-02-13T06:59:48.264Z,1011.25
2024-02-13T07:00:48.199Z,1011.33
2024-02-13T07:01:48.238Z,1011.33
2024-02-13T07:02:48.202Z,1011.36
2024-02-13T07:03:48.207Z,1011.35
2024-02-13T07:04:48.149Z,1011.32
2024-02-13T07:05:48.288Z,1011.29
2024-02-13T07:06:58.928Z,1011.39
2024-02-13T07:07:48.762Z,1011.43
2024-02-13T07:08:48.241Z,1011.42
2024-02-13T07:09:48.249Z,1011.43
2024-02-13T07:10:48.098Z,1011.44
2024-02-13T07:11:48.102Z,1011.44
2024-02-13T07:12:48.061Z,1011.44
2024-02-13T07:13:48.031Z,1011.48
2024-02-13T07:14:48.085Z,1011.45
2024-02-13T07:15:48.137Z,1011.44
2024-02-13T07:16:48.014Z,1011.43
2024-02-13T07:17:56.197Z,1011.44
2024-02-13T07:18:48.104Z,1011.45
2024-02-13T07:19:48.052Z,1011.51
2024-02-13T07:20:48.008Z,1011.50
2024-02-13T07:21:47.980Z,1011.52
2024-02-13T07:22:47.968Z,1011.50
2024-02-13T07:23:47.970Z,1011.59
2024-02-13T07:24:47.945Z,1011.63
2024-02-13T07:25:47.905Z,1011.66
2024-02-13T07:26:48.004Z,1011.62
2024-02-13T07:27:47.908Z,1011.64
2024-02-13T07:28:47.898Z,1011.66
2024-02-13T07:29:47.951Z,1011.64
2024-02-13T07:30:47.867Z,1011.61
2024-02-13T07:31:47.851Z,1011.59
2024-02-13T07:32:48.354Z,1011.70
2024-02-13T07:33:47.979Z,1011.62
2024-02-13T07:34:47.846Z,1011.63
2024-02-13T07:35:47.909Z,1011.63
2024-02-13T07:36:47.820Z,1011.64
2024-02-13T07:37:47.802Z,1011.71
2024-02-13T07:38:47.907Z,1011.70
2024-02-13T07:39:47.762Z,1011.68
2024-02-13T07:40:47.749Z,1011.64
2024-02-13T07:41:47.809Z,1011.65
2024-02-13T07:42:47.731Z,1011.65
2024-02-13T07:43:47.722Z,1011.68
2024-02-13T07:44:47.814Z,1011.75
2024-02-13T07:45:47.696Z,1011.74
2024-02-13T07:46:49.336Z,1011.72
2024-02-13T07:47:47.720Z,1011.73
2024-02-13T07:48:47.712Z,1011.83
2024-02-13T07:49:47.663Z,1011.76
2024-02-13T07:50:47.693Z,1011.77
2024-02-13T07:51:47.638Z,1011.74
2024-02-13T07:52:47.628Z,1011.80
2024-02-13T07:53:49.349Z,1011.75
2024-02-13T07:54:47.842Z,1011.81
2024-02-13T07:55:47.586Z,1011.82
2024-02-13T07:56:47.585Z,1011.85
2024-02-13T07:57:47.585Z,1011.91
2024-02-13T07:58:47.576Z,1011.88
2024-02-13T07:59:47.581Z,1011.92
2024-02-13T08:00:47.613Z,1011.97
2024-02-13T08:01:47.521Z,1011.88
2024-02-13T08:02:47.539Z,1011.91
2024-02-13T08:03:47.533Z,1011.91
2024-02-13T08:04:47.503Z,1011.91
2024-02-13T08:05:47.562Z,1011.92
2024-02-13T08:06:47.562Z,1011.86
2024-02-13T08:07:47.474Z,1011.90
2024-02-13T08:08:47.591Z,1011.93
2024-02-13T08:09:47.435Z,1011.93
2024-02-13T08:10:47.469Z,1011.92
2024-02-13T08:11:47.449Z,1011.95
2024-02-13T08:12:47.428Z,1011.95
2024-02-13T08:13:47.408Z,1011.98
2024-02-13T08:14:47.472Z,1011.95
2024-02-13T08:15:47.375Z,1012.00
2024-02-13T08:16:47.382Z,1011.99
2024-02-13T08:17:47.476Z,1012.04
2024-02-13T08:18:47.560Z,1012.03
2024-02-13T08:19:47.393Z,1012.01
2024-02-13T08:20:47.476Z,1012.00
2024-02-13T08:21:47.346Z,1011.96
2024-02-13T08:22:47.305Z,1012.00
2024-02-13T08:23:47.412Z,1012.02
2024-02-13T08:24:47.316Z,1011.99
2024-02-13T08:25:47.275Z,1012.00
2024-02-13T08:26:47.300Z,1011.96
2024-02-13T08:27:47.241Z,1011.95
2024-02-13T08:28:47.238Z,1011.99
2024-02-13T08:29:47.281Z,1012.06
2024-02-13T08:30:47.231Z,1012.01
2024-02-13T08:31:47.195Z,1012.03
2024-02-13T08:32:47.364Z,1012.06
2024-02-13T08:33:47.453Z,1012.07
2024-02-13T08:34:47.334Z,1012.06
2024-02-13T08:35:47.247Z,1012.02
2024-02-13T08:36:47.174Z,1012.00
2024-02-13T08:37:47.162Z,1012.05
2024-02-13T08:38:47.143Z,1012.01
2024-02-13T08:39:47.121Z,1012.07
2024-02-13T08:40:47.146Z,1012.07
2024-02-13T08:41:47.166Z,1012.10
2024-02-13T08:42:47.096Z,1012.09
2024-02-13T08:43:47.072Z,1012.08
2024-02-13T08:44:47.112Z,1012.06
2024-02-13T08:45:47.052Z,1012.09
2024-02-13T08:46:47.043Z,1012.11
2024-02-13T08:47:47.108Z,1012.11
2024-02-13T08:48:47.188Z,1012.12
2024-02-13T08:49:47.228Z,1012.11
2024-02-13T08:50:47.099Z,1012.14
2024-02-13T08:51:47.015Z,1012.12
2024-02-13T08:52:46.985Z,1012.15
2024-02-13T08:53:47.053Z,1012.14
2024-02-13T08:54:46.948Z,1012.10
2024-02-13T08:55:46.949Z,1012.13
2024-02-13T08:56:47.002Z,1012.11
2024-02-13T08:57:46.925Z,1012.28
2024-02-13T08:58:46.911Z,1012.21
2024-02-13T08:59:46.916Z,1012.21
2024-02-13T09:00:46.914Z,1012.19
2024-02-13T09:01:46.873Z,1012.21
2024-02-13T09:02:46.933Z,1012.25
2024-02-13T09:03:46.874Z,1012.26
2024-02-13T09:04:46.870Z,1012.22
2024-02-13T09:05:46.940Z,1012.24
2024-02-13T09:06:46.986Z,1012.24
2024-02-13T09:07:46.822Z,1012.29
2024-02-13T09:08:46.853Z,1012.28
2024-02-13T09:09:46.798Z,1012.44
2024-02-13T09:10:46.800Z,1012.30
2024-02-13T09:11:46.856Z,1012.31
2024-02-13T09:12:47.143Z,1012.30
2024-02-13T09:13:46.749Z,1012.34
2024-02-13T09:14:46.774Z,1012.31
2024-02-13T09:15:46.774Z,1012.33
2024-02-13T09:16:46.725Z,1012.33
2024-02-13T09:17:47.016Z,1012.37
2024-02-13T09:18:46.954Z,1012.35
2024-02-13T09:19:46.804Z,1012.37
2024-02-13T09:20:46.692Z,1012.33
2024-02-13T09:21:46.671Z,1012.36
2024-02-13T09:22:46.687Z,1012.42
2024-02-13T09:23:46.670Z,1012.35
2024-02-13T09:24:46.632Z,1012.49
2024-02-13T09:25:46.611Z,1012.36
2024-02-13T09:26:46.657Z,1012.35
2024-02-13T09:27:46.614Z,1012.37
2024-02-13T09:28:46.615Z,1012.35
2024-02-13T09:29:46.624Z,1012.38
2024-02-13T09:30:46.594Z,1012.39
2024-02-13T09:31:47.743Z,1012.35
2024-02-13T09:32:46.606Z,1012.34
2024-02-13T09:33:46.841Z,1012.38
2024-02-13T09:34:46.608Z,1012.40
2024-02-13T09:35:46.599Z,1012.39
2024-02-13T09:36:46.519Z,1012.44
2024-02-13T09:37:46.490Z,1012.44
2024-02-13T09:38:46.534Z,1012.43
2024-02-13T09:39:46.486Z,1012.50
2024-02-13T09:40:46.480Z,1012.51
2024-02-13T09:41:46.464Z,1012.56
2024-02-13T09:42:46.443Z,1012.55
2024-02-13T09:43:48.348Z,1012.51
2024-02-13T09:44:46.447Z,1012.54
2024-02-13T09:45:46.410Z,1012.58
2024-02-13T09:46:46.400Z,1012.57
2024-02-13T09:47:46.547Z,1012.55
2024-02-13T09:48:46.464Z,1012.59
2024-02-13T09:49:46.384Z,1012.58
2024-02-13T09:50:46.383Z,1012.57
2024-02-13T09:51:46.359Z,1012.58
2024-02-13T09:52:46.336Z,1012.65
2024-02-13T09:53:46.384Z,1012.63
2024-02-13T09:54:46.327Z,1012.64
2024-02-13T09:55:46.305Z,1012.73
2024-02-13T09:56:54.445Z,1012.59
2024-02-13T09:57:55.642Z,1012.62
2024-02-13T09:58:54.387Z,1012.62
2024-02-13T09:59:54.510Z,1012.58
2024-02-13T10:00:58.588Z,1012.56
2024-02-13T10:02:58.006Z,1012.64
2024-02-13T10:03:59.130Z,1012.65
2024-02-13T10:04:58.918Z,1012.64
2024-02-13T10:05:59.049Z,1012.68
2024-02-13T10:06:59.082Z,1012.68
2024-02-13T10:07:58.897Z,1012.67
2024-02-13T10:08:58.987Z,1012.62
2024-02-13T10:09:58.865Z,1012.72
2024-02-13T10:10:58.862Z,1012.70
2024-02-13T10:11:58.913Z,1012.78
2024-02-13T10:12:58.860Z,1012.69
2024-02-13T10:13:58.834Z,1012.81
2024-02-13T10:14:58.880Z,1012.84
2024-02-13T10:15:58.811Z,1012.75
2024-02-13T10:17:00.692Z,1012.78
2024-02-13T10:17:58.829Z,1012.79
2024-02-13T10:18:59.362Z,1012.78
2024-02-13T10:19:58.777Z,1012.76
2024-02-13T10:20:58.873Z,1012.78
2024-02-13T10:21:58.744Z,1012.87
2024-02-13T10:22:58.765Z,1012.91
2024-02-13T10:23:58.767Z,1012.87
2024-02-13T10:24:58.714Z,1013.01
2024-02-13T10:25:58.693Z,1012.91
2024-02-13T10:26:58.780Z,1012.87
2024-02-13T10:27:58.668Z,1012.83
2024-02-13T10:28:58.666Z,1012.87
2024-02-13T10:29:58.784Z,1012.87
2024-02-13T10:30:58.646Z,1012.89
2024-02-13T10:31:58.632Z,1012.84
2024-02-13T10:32:58.662Z,1012.88
2024-02-13T10:33:58.638Z,1012.86
2024-02-13T10:34:58.634Z,1012.91
2024-02-13T10:35:58.696Z,1012.86
2024-02-13T10:36:58.592Z,1012.89
2024-02-13T10:37:58.566Z,1012.87
2024-02-13T10:38:58.595Z,1012.90
2024-02-13T10:39:58.547Z,1012.97
2024-02-13T10:40:58.582Z,1013.00
2024-02-13T10:41:58.822Z,1013.00
2024-02-13T10:42:58.519Z,1013.00
2024-02-13T10:43:58.495Z,1012.98
2024-02-13T10:44:58.594Z,1013.05
2024-02-13T10:45:58.484Z,1012.93
2024-02-13T10:46:58.476Z,1012.93
2024-02-13T10:47:58.515Z,1012.97
2024-02-13T10:49:07.718Z,1012.97
2024-02-13T10:49:58.512Z,1012.99
2024-02-13T10:50:58.806Z,1013.02
2024-02-13T10:51:58.420Z,1012.99
2024-02-13T10:52:58.418Z,1012.98
2024-02-13T10:53:58.593Z,1013.02
2024-02-13T10:54:58.392Z,1012.95
2024-02-13T10:55:58.369Z,1012.98
2024-02-13T10:56:58.410Z,1013.03
2024-02-13T10:57:58.348Z,1013.03
2024-02-13T10:58:58.500Z,1013.01
2024-02-13T10:59:58.384Z,1013.06
2024-02-13T11:00:58.386Z,1012.99
2024-02-13T11:01:58.498Z,1012.97
2024-02-13T11:02:58.479Z,1012.96
2024-02-13T11:03:58.309Z,1012.96
2024-02-13T11:04:58.409Z,1012.95
2024-02-13T11:05:58.463Z,1012.92
2024-02-13T11:06:58.306Z,1012.92
2024-02-13T11:07:58.240Z,1013.01
2024-02-13T11:08:58.400Z,1012.95
2024-02-13T11:09:58.216Z,1012.98
2024-02-13T11:10:58.231Z,1012.96
2024-02-13T11:11:58.358Z,1013.06
2024-02-13T11:12:58.186Z,1012.98
2024-02-13T11:13:58.200Z,1012.95
2024-02-13T11:14:58.245Z,1012.99
2024-02-13T11:15:58.153Z,1013.02
2024-02-13T11:16:58.140Z,1012.98
2024-02-13T11:17:58.206Z,1012.99
2024-02-13T11:18:58.202Z,1013.00
2024-02-13T11:19:58.176Z,1013.05
2024-02-13T11:20:58.142Z,1013.06
2024-02-13T11:21:58.090Z,1013.07
2024-02-13T11:22:58.104Z,1013.05
2024-02-13T11:23:58.141Z,1013.01
2024-02-13T11:24:58.074Z,1012.98
2024-02-13T11:25:58.059Z,1012.93
2024-02-13T11:26:58.068Z,1012.97
2024-02-13T11:27:58.021Z,1012.98
2024-02-13T11:28:58.018Z,1012.98
2024-02-13T11:29:58.034Z,1013.00
2024-02-13T11:30:57.989Z,1013.00
2024-02-13T11:31:57.989Z,1013.03
2024-02-13T11:32:58.022Z,1013.02
2024-02-13T11:33:58.120Z,1012.99
2024-02-13T11:34:58.006Z,1012.98
2024-02-13T11:35:58.191Z,1013.00
2024-02-13T11:36:57.943Z,1012.96
2024-02-13T11:37:57.908Z,1013.05
2024-02-13T11:38:57.971Z,1012.99
2024-02-13T11:39:57.892Z,1013.02
2024-02-13T11:40:57.916Z,1013.01
2024-02-13T11:41:57.873Z,1013.05
2024-02-13T11:42:57.863Z,1013.10
2024-02-13T11:43:57.851Z,1013.00
2024-02-13T11:44:57.845Z,1013.04
2024-02-13T11:45:57.888Z,1013.10
2024-02-13T11:46:57.831Z,1013.01
2024-02-13T11:47:57.933Z,1013.10
2024-02-13T11:48:57.962Z,1013.05
2024-02-13T11:49:57.877Z,1013.06
2024-02-13T11:50:57.804Z,1012.99
2024-02-13T11:51:57.770Z,1013.02
2024-02-13T11:52:57.761Z,1013.15
2024-02-13T11:53:57.773Z,1012.98
2024-02-13T11:54:57.752Z,1013.12
2024-02-13T11:55:57.708Z,1012.96
2024-02-13T11:56:57.909Z,1012.95
2024-02-13T11:57:57.692Z,1012.98
2024-02-13T11:58:57.683Z,1013.00
2024-02-13T11:59:57.819Z,1013.04
2024-02-13T12:00:57.715Z,1012.98
2024-02-13T12:01:57.642Z,1012.95
2024-02-13T12:02:57.703Z,1012.96
2024-02-13T12:03:57.648Z,1012.93
2024-02-13T12:04:57.623Z,1012.94
2024-02-13T12:05:57.720Z,1013.03
2024-02-13T12:06:57.610Z,1012.90
2024-02-13T12:07:57.667Z,1012.91
2024-02-13T12:08:57.609Z,1012.96
2024-02-13T12:09:57.566Z,1012.90
2024-02-13T12:10:57.557Z,1012.95
2024-02-13T12:11:57.633Z,1012.98
2024-02-13T12:12:57.555Z,1012.94
2024-02-13T12:13:57.530Z,1012.90