createdAt,value
2022-09-10T00:01:20.278Z,12.30
2022-09-10T00:03:50.051Z,12.30
2022-09-10T00:06:19.102Z,12.30
2022-09-10T00:08:47.864Z,12.30
2022-09-10T00:11:15.870Z,12.20
2022-09-10T00:13:43.514Z,12.30
2022-09-10T00:16:13.391Z,12.20
2022-09-10T00:18:41.978Z,12.30
2022-09-10T00:21:13.222Z,12.20
2022-09-10T00:23:40.882Z,12.20
2022-09-10T00:26:24.750Z,12.20
2022-09-10T00:28:54.584Z,12.20
2022-09-10T00:31:23.612Z,12.10
2022-09-10T00:33:52.613Z,12.10
2022-09-10T00:36:27.314Z,12.10
2022-09-10T00:38:57.906Z,12.10
2022-09-10T00:41:25.994Z,12.10
2022-09-10T00:43:58.059Z,12.00
2022-09-10T00:46:37.706Z,12.00
2022-09-10T00:49:14.708Z,12.00
2022-09-10T00:51:43.981Z,12.00
2022-09-10T00:54:11.935Z,12.00
2022-09-10T00:56:39.371Z,12.00
2022-09-10T00:59:09.799Z,12.00
2022-09-10T01:01:39.074Z,12.00
2022-09-10T01:04:10.512Z,12.00
2022-09-10T01:06:45.848Z,12.00
2022-09-10T01:09:14.635Z,12.00
2022-09-10T01:11:55.680Z,12.00
2022-09-10T01:14:57.561Z,12.00
2022-09-10T01:17:46.617Z,12.00
2022-09-10T01:20:26.548Z,12.00
2022-09-10T01:23:18.796Z,12.00
2022-09-10T01:26:11.414Z,12.00
2022-09-10T01:28:51.422Z,12.00
2022-09-10T01:31:31.535Z,12.00
2022-09-10T01:34:11.521Z,12.00
2022-09-10T01:36:48.147Z,12.00
2022-09-10T01:39:19.428Z,11.90
2022-09-10T01:41:48.548Z,11.90
2022-09-10T01:44:40.968Z,11.90
2022-09-10T01:47:14.806Z,11.90
2022-09-10T01:50:06.290Z,11.90
2022-09-10T01:52:42.352Z,12.00
2022-09-10T01:55:39.201Z,12.00
2022-09-10T01:58:19.888Z,12.00
2022-09-10T02:01:14.884Z,12.00
2022-09-10T02:03:45.561Z,12.00
2022-09-10T02:06:16.810Z,12.10
2022-09-10T02:08:49.373Z,12.10
2022-09-10T02:11:16.705Z,12.10
2022-09-10T02:13:48.925Z,12.10
2022-09-10T02:16:43.332Z,12.10
2022-09-10T02:19:12.367Z,12.10
2022-09-10T02:21:40.459Z,12.10
2022-09-10T02:24:10.291Z,12.10
2022-09-10T02:26:40.739Z,12.10
2022-09-10T02:29:09.629Z,12.20
2022-09-10T02:31:38.896Z,12.10
2022-09-10T02:34:06.597Z,12.10
2022-09-10T02:36:33.944Z,12.10
2022-09-10T02:39:03.570Z,12.10
2022-09-10T02:41:35.260Z,12.20
2022-09-10T02:44:04.510Z,12.20
2022-09-10T02:46:31.927Z,12.20
2022-09-10T02:48:59.225Z,12.10
2022-09-10T02:51:30.424Z,12.20
2022-09-10T02:53:59.318Z,12.20
2022-09-10T02:56:26.560Z,12.10
2022-09-10T02:58:54.273Z,12.10
2022-09-10T03:01:25.035Z,12.20
2022-09-10T03:04:04.555Z,12.20
2022-09-10T03:06:32.796Z,12.20
2022-09-10T03:09:00.250Z,12.20
2022-09-10T03:11:28.018Z,12.10
2022-09-10T03:13:57.864Z,12.10
2022-09-10T03:16:25.273Z,12.10
2022-09-10T03:18:52.546Z,12.10
2022-09-10T03:21:22.794Z,12.10
2022-09-10T03:23:52.765Z,12.10
2022-09-10T03:26:25.613Z,12.10
2022-09-10T03:28:54.292Z,12.10
2022-09-10T03:31:24.788Z,12.10
2022-09-10T03:33:55.232Z,12.10
2022-09-10T03:36:22.975Z,12.10
2022-09-10T03:38:51.277Z,12.00
2022-09-10T03:41:18.474Z,12.10
2022-09-10T03:43:46.880Z,12.00
2022-09-10T03:46:16.131Z,12.00
2022-09-10T03:48:45.830Z,12.00
2022-09-10T03:51:13.475Z,11.90
2022-09-10T03:53:41.040Z,11.90
2022-09-10T03:56:11.014Z,11.90
2022-09-10T03:58:38.691Z,11.80
2022-09-10T04:01:06.329Z,11.80
2022-09-10T04:03:37.276Z,11.80
2022-09-10T04:06:04.528Z,11.70
2022-09-10T04:08:31.752Z,11.80
2022-09-10T04:11:02.935Z,11.80
2022-09-10T04:13:31.794Z,11.70
2022-09-10T04:16:00.675Z,11.80
2022-09-10T04:18:29.248Z,11.70
2022-09-10T04:20:56.808Z,11.70
2022-09-10T04:23:24.300Z,11.70
2022-09-10T04:25:52.515Z,11.80
2022-09-10T04:28:19.740Z,11.80
2022-09-10T04:30:51.335Z,11.80
2022-09-10T04:33:20.451Z,11.80
2022-09-10T04:35:47.922Z,11.80
2022-09-10T04:38:15.551Z,11.90
2022-09-10T04:40:44.634Z,11.90
2022-09-10T04:43:11.811Z,11.90
2022-09-10T04:45:41.393Z,11.90
2022-09-10T04:48:08.782Z,11.90
2022-09-10T04:50:46.564Z,11.90
2022-09-10T04:53:22.386Z,11.90
2022-09-10T04:55:51.464Z,12.00
2022-09-10T04:58:19.524Z,12.00
2022-09-10T05:00:47.154Z,12.00
2022-09-10T05:03:14.809Z,12.00
2022-09-10T05:05:46.216Z,12.00
2022-09-10T05:08:14.231Z,12.00
2022-09-10T05:10:45.894Z,12.00
2022-09-10T05:13:13.565Z,12.00
2022-09-10T05:15:41.575Z,12.00
2022-09-10T05:18:09.088Z,12.00
2022-09-10T05:20:38.474Z,12.00
2022-09-10T05:23:05.770Z,12.00
2022-09-10T05:25:34.631Z,12.00
2022-09-10T05:28:02.570Z,12.00
2022-09-10T05:30:33.046Z,12.10
2022-09-10T05:33:01.498Z,12.00
2022-09-10T05:35:30.576Z,12.00
2022-09-10T05:38:01.097Z,12.00
2022-09-10T05:40:30.599Z,12.00
2022-09-10T05:42:58.434Z,11.90
2022-09-10T05:45:25.965Z,11.90
2022-09-10T05:47:53.517Z,11.90
2022-09-10T05:50:24.117Z,11.90
2022-09-10T05:52:52.967Z,11.90
2022-09-10T05:55:20.196Z,11.90
2022-09-10T05:57:49.211Z,11.90
2022-09-10T06:00:19.254Z,11.90
2022-09-10T06:02:57.367Z,11.90
2022-09-10T06:05:50.681Z,12.00
2022-09-10T06:08:21.831Z,12.00
2022-09-10T06:11:02.171Z,12.00
2022-09-10T06:13:35.835Z,12.00
2022-09-10T06:16:03.477Z,12.00
2022-09-10T06:18:32.169Z,12.00
2022-09-10T06:21:14.102Z,12.00
2022-09-10T06:23:44.038Z,12.10
2022-09-10T06:26:18.602Z,12.00
2022-09-10T06:28:48.733Z,12.00
2022-09-10T06:31:18.245Z,12.00
2022-09-10T06:33:47.101Z,12.00
2022-09-10T06:36:17.400Z,12.00
2022-09-10T06:38:45.280Z,12.00
2022-09-10T06:41:14.377Z,12.00
2022-09-10T06:43:51.355Z,12.00
2022-09-10T06:49:19.724Z,12.10
2022-09-10T06:51:50.338Z,12.10
2022-09-10T06:54:18.948Z,12.10
2022-09-10T06:56:48.942Z,12.10
2022-09-10T06:59:18.415Z,12.10
2022-09-10T07:01:48.405Z,12.10
2022-09-10T07:04:17.635Z,12.20
2022-09-10T07:06:47.979Z,12.20
2022-09-10T07:09:16.577Z,12.20
2022-09-10T07:11:54.024Z,12.20
2022-09-10T07:14:22.066Z,12.30
2022-09-10T07:16:51.500Z,12.30
2022-09-10T07:19:20.984Z,12.40
2022-09-10T07:21:48.618Z,12.40
2022-09-10T07:24:17.144Z,12.50
2022-09-10T07:26:58.866Z,12.50
2022-09-10T07:29:26.226Z,12.60
2022-09-10T07:31:54.508Z,12.70
2022-09-10T07:34:25.623Z,12.70
2022-09-10T07:36:56.967Z,12.80
2022-09-10T07:39:28.003Z,12.80
2022-09-10T07:42:09.630Z,12.90
2022-09-10T07:44:43.878Z,12.90
2022-09-10T07:47:11.717Z,13.00
2022-09-10T07:49:41.119Z,13.00
2022-09-10T07:52:08.820Z,13.00
2022-09-10T07:54:44.542Z,13.10
2022-09-10T07:57:15.417Z,13.10
2022-09-10T07:59:43.680Z,13.10
2022-09-10T08:02:15.692Z,13.10
2022-09-10T08:04:47.456Z,13.20
2022-09-10T08:07:17.386Z,13.20
2022-09-10T08:09:46.031Z,13.30
2022-09-10T08:12:17.881Z,13.30
2022-09-10T08:14:47.643Z,13.30
2022-09-10T08:17:16.310Z,13.30
2022-09-10T08:19:45.530Z,13.30
2022-09-10T08:22:14.303Z,13.30
2022-09-10T08:24:55.993Z,13.40
2022-09-10T08:27:28.183Z,13.40
2022-09-10T08:29:56.550Z,13.40
2022-09-10T08:32:31.885Z,13.50
2022-09-10T08:35:24.285Z,13.50
2022-09-10T08:37:57.586Z,13.50
2022-09-10T08:41:23.610Z,13.60
2022-09-10T08:43:56.783Z,13.60
2022-09-10T08:46:30.263Z,13.70
2022-09-10T08:49:01.022Z,13.70
2022-09-10T08:51:34.170Z,13.80
2022-09-10T08:54:11.515Z,13.80
2022-09-10T08:56:41.782Z,13.90
2022-09-10T08:59:50.292Z,14.00
2022-09-10T09:02:47.060Z,14.00
2022-09-10T09:05:18.904Z,14.00
2022-09-10T09:07:51.363Z,14.10
2022-09-10T09:10:27.545Z,14.00
2022-09-10T09:13:17.496Z,14.10
2022-09-10T09:15:51.822Z,14.20
2022-09-10T09:18:52.461Z,14.30
2022-09-10T09:21:53.728Z,14.30
2022-09-10T09:24:45.691Z,14.40
2022-09-10T09:27:20.236Z,14.50
2022-09-10T09:30:06.129Z,14.50
2022-09-10T09:32:42.288Z,14.60
2022-09-10T09:35:26.339Z,14.60
2022-09-10T09:38:25.031Z,14.70
2022-09-10T09:40:57.931Z,14.80
2022-09-10T09:43:31.474Z,14.90
2022-09-10T09:46:00.751Z,15.00
2022-09-10T09:48:39.290Z,15.10
2022-09-10T09:51:13.800Z,15.10
2022-09-10T09:53:45.117Z,15.20
2022-09-10T09:56:27.955Z,15.20
2022-09-10T09:58:55.477Z,15.20
2022-09-10T10:01:24.826Z,15.20
2022-09-10T10:04:01.860Z,15.30
2022-09-10T10:06:45.150Z,15.40
2022-09-10T10:09:48.962Z,15.50
2022-09-10T10:12:21.575Z,15.60
2022-09-10T10:14:49.457Z,15.70
2022-09-10T10:17:30.340Z,15.70
2022-09-10T10:19:59.434Z,15.70
2022-09-10T10:22:28.120Z,15.80
2022-09-10T10:24:56.014Z,15.80
2022-09-10T10:27:54.514Z,15.80
2022-09-10T10:30:24.125Z,15.80
2022-09-10T10:33:03.181Z,15.80
2022-09-10T10:36:02.709Z,15.90
2022-09-10T10:39:06.430Z,16.00
2022-09-10T10:45:37.183Z,16.10
2022-09-10T10:48:16.005Z,16.10
2022-09-10T10:51:17.935Z,16.20
2022-09-10T10:53:51.974Z,16.30
2022-09-10T10:56:32.752Z,16.20
2022-09-10T10:59:04.820Z,16.30
2022-09-10T11:01:57.294Z,16.40
2022-09-10T11:04:43.678Z,16.50
2022-09-10T11:11:56.965Z,16.60
2022-09-10T11:14:40.924Z,16.50
2022-09-10T11:17:31.987Z,16.40
2022-09-10T11:20:29.621Z,16.30
2022-09-10T11:23:06.898Z,16.40
2022-09-10T11:25:54.434Z,16.40
2022-09-10T11:28:32.168Z,16.50
2022-09-10T11:31:10.544Z,16.60
2022-09-10T11:33:53.439Z,16.70
2022-09-10T11:37:11.316Z,16.80
2022-09-10T11:39:46.646Z,16.80
2022-09-10T11:42:27.824Z,16.80
2022-09-10T11:59:59.826Z,17.00
2022-09-10T12:02:54.163Z,17.10
2022-09-10T12:05:39.842Z,17.10
2022-09-10T12:08:18.925Z,17.20
2022-09-10T12:11:28.570Z,17.30
2022-09-10T12:13:57.597Z,17.30
2022-09-10T12:16:39.189Z,17.30
2022-09-10T12:19:15.739Z,17.30
2022-09-10T12:21:49.824Z,17.30
2022-09-10T12:24:27.576Z,17.30
2022-09-10T12:26:55.697Z,17.40
2022-09-10T12:29:33.717Z,17.40
2022-09-10T12:32:10.016Z,17.50
2022-09-10T12:34:38.471Z,17.40
2022-09-10T12:37:07.969Z,17.40
2022-09-10T12:42:47.007Z,17.50
2022-09-10T12:46:26.944Z,17.50
2022-09-10T12:49:19.046Z,17.50
2022-09-10T12:51:52.235Z,17.50
2022-09-10T12:54:51.301Z,17.50
2022-09-10T12:57:34.001Z,17.50
2022-09-10T13:00:22.393Z,17.50
2022-09-10T13:02:56.689Z,17.50
2022-09-10T13:05:34.638Z,17.50
2022-09-10T13:08:22.651Z,17.50
2022-09-10T13:11:20.993Z,17.40
2022-09-10T13:18:24.849Z,17.20
2022-09-10T13:21:24.608Z,17.10
2022-09-10T13:31:32.501Z,17.20
2022-09-10T13:34:14.657Z,17.10
2022-09-10T13:37:08.780Z,17.10
2022-09-10T13:40:13.481Z,17.10
2022-09-10T13:43:10.490Z,17.10
2022-09-10T13:45:46.931Z,17.10
2022-09-10T13:48:21.280Z,17.10
2022-09-10T13:51:15.491Z,17.10
2022-09-10T13:53:47.004Z,17.10
2022-09-10T13:56:23.110Z,17.10
2022-09-10T13:58:55.013Z,17.10
2022-09-10T14:01:53.033Z,17.00
2022-09-10T14:04:26.556Z,17.10
2022-09-10T14:07:13.203Z,17.10
2022-09-10T14:09:51.610Z,17.10
2022-09-10T14:12:26.237Z,17.10
2022-09-10T14:14:59.162Z,17.10
2022-09-10T14:17:34.256Z,17.10
2022-09-10T14:20:06.068Z,17.10
2022-09-10T14:22:33.524Z,17.10
2022-09-10T14:25:02.856Z,17.20
2022-09-10T14:27:35.217Z,17.20
2022-09-10T14:30:24.670Z,17.20
2022-09-10T14:32:52.496Z,17.30
2022-09-10T14:35:42.270Z,17.40
2022-09-10T14:38:27.955Z,17.40
2022-09-10T14:41:05.474Z,17.40
2022-09-10T14:46:49.459Z,17.40
2022-09-10T14:49:18.434Z,17.40
2022-09-10T14:51:45.811Z,17.40
2022-09-10T14:54:15.728Z,17.40
2022-09-10T14:56:46.468Z,17.40
2022-09-10T14:59:38.777Z,17.30
2022-09-10T15:02:32.642Z,17.30
2022-09-10T15:05:00.251Z,17.40
2022-09-10T15:07:34.219Z,17.40
2022-09-10T15:14:58.292Z,17.50
2022-09-10T15:19:08.080Z,17.50
2022-09-10T15:21:56.932Z,17.50
2022-09-10T15:24:26.621Z,17.50
2022-09-10T15:26:54.152Z,17.50
2022-09-10T15:29:24.960Z,17.50
2022-09-10T15:31:53.097Z,17.60
2022-09-10T15:34:25.209Z,17.60
2022-09-10T15:37:09.375Z,17.60
2022-09-10T15:39:39.958Z,17.60
2022-09-10T15:50:12.364Z,17.50
2022-09-10T15:52:39.776Z,17.40
2022-09-10T15:55:07.832Z,17.40
2022-09-10T16:02:09.880Z,17.30
2022-09-10T16:05:53.733Z,17.20
2022-09-10T16:12:44.573Z,17.20
2022-09-10T16:18:02.383Z,17.10
2022-09-10T16:20:29.622Z,17.00
2022-09-10T16:22:58.409Z,17.00
2022-09-10T16:25:26.155Z,16.90
2022-09-10T16:27:53.476Z,16.90
2022-09-10T16:30:21.143Z,16.90
2022-09-10T16:32:48.643Z,16.90
2022-09-10T16:40:41.540Z,16.90
2022-09-10T16:43:51.869Z,16.90
2022-09-10T16:46:39.776Z,16.90
2022-09-10T16:49:33.161Z,16.90
2022-09-10T16:52:12.449Z,16.90
2022-09-10T16:54:56.257Z,16.90
2022-09-10T16:58:09.859Z,16.80
2022-09-10T17:00:52.141Z,16.80
2022-09-10T17:06:52.934Z,16.60
2022-09-10T17:16:41.993Z,16.40
2022-09-10T17:19:29.771Z,16.30
2022-09-10T17:22:31.230Z,16.30
2022-09-10T17:25:21.314Z,16.30
2022-09-10T17:28:09.962Z,16.20
2022-09-10T17:30:43.464Z,16.30
2022-09-10T17:33:16.430Z,16.20
2022-09-10T17:43:28.130Z,16.20
2022-09-10T17:47:00.984Z,16.30
2022-09-10T18:01:00.172Z,16.30
2022-09-10T18:03:46.307Z,16.40
2022-09-10T18:06:21.865Z,16.40
2022-09-10T18:09:04.044Z,16.40
2022-09-10T18:11:47.747Z,16.30
2022-09-10T18:23:56.472Z,16.20
2022-09-10T18:31:02.884Z,16.10
2022-09-10T18:58:39.997Z,15.70
2022-09-10T19:01:13.214Z,15.60
2022-09-10T19:03:42.882Z,15.60
2022-09-10T19:06:17.153Z,15.60
2022-09-10T19:08:53.434Z,15.60
2022-09-10T19:11:25.200Z,15.50
2022-09-10T19:13:59.857Z,15.50
2022-09-10T19:16:31.869Z,15.50
2022-09-10T19:19:05.634Z,15.50
2022-09-10T19:21:38.659Z,15.40
2022-09-10T19:24:12.148Z,15.50
2022-09-10T19:26:39.779Z,15.50
2022-09-10T19:29:07.222Z,15.50
2022-09-10T19:31:38.272Z,15.50
2022-09-10T19:34:07.404Z,15.50
2022-09-10T19:36:38.595Z,15.50
2022-09-10T19:39:10.950Z,15.40
2022-09-10T19:41:40.948Z,15.40
2022-09-10T19:44:12.797Z,15.40
2022-09-10T19:46:43.289Z,15.40
2022-09-10T19:49:14.299Z,15.40
2022-09-10T19:51:44.026Z,15.40
2022-09-10T19:54:12.279Z,15.40
2022-09-10T19:56:44.946Z,15.40
2022-09-10T19:59:15.981Z,15.40
2022-09-10T20:01:46.154Z,15.40
2022-09-10T20:04:14.357Z,15.40
2022-09-10T20:06:50.614Z,15.40
2022-09-10T20:09:18.400Z,15.40
2022-09-10T20:11:45.774Z,15.40
2022-09-10T20:14:14.480Z,15.50
2022-09-10T20:16:46.293Z,15.50
2022-09-10T20:19:18.655Z,15.50
2022-09-10T20:21:49.246Z,15.50
2022-09-10T20:24:21.164Z,15.50
2022-09-10T20:26:49.044Z,15.50
2022-09-10T20:29:19.697Z,15.50
2022-09-10T20:31:50.139Z,15.50
2022-09-10T20:34:23.386Z,15.40
2022-09-10T20:36:54.441Z,15.40
2022-09-10T20:39:30.913Z,15.30
2022-09-10T20:41:58.667Z,15.30
2022-09-10T20:44:29.115Z,15.30
2022-09-10T20:47:03.778Z,15.30
2022-09-10T20:49:39.588Z,15.20
2022-09-10T20:52:22.413Z,15.20
2022-09-10T20:54:54.156Z,15.20
2022-09-10T20:57:25.198Z,15.20
2022-09-10T20:59:52.526Z,15.10
2022-09-10T21:02:26.751Z,15.10
2022-09-10T21:05:03.399Z,15.10
2022-09-10T21:07:37.392Z,15.10
2022-09-10T21:10:09.055Z,15.10
2022-09-10T21:12:36.300Z,15.00
2022-09-10T21:15:03.417Z,15.00
2022-09-10T21:17:32.323Z,15.00
2022-09-10T21:20:06.609Z,15.00
2022-09-10T21:22:37.268Z,15.00
2022-09-10T21:25:11.158Z,14.90
2022-09-10T21:27:38.911Z,14.90
2022-09-10T21:30:10.159Z,14.80
2022-09-10T21:32:37.545Z,14.80
2022-09-10T21:35:05.113Z,14.80
2022-09-10T21:37:36.566Z,14.80
2022-09-10T21:40:08.131Z,14.80
2022-09-10T21:42:35.353Z,14.80
2022-09-10T21:45:08.563Z,14.80
2022-09-10T21:47:41.719Z,14.70
2022-09-10T21:50:09.223Z,14.70
2022-09-10T21:52:36.736Z,14.60
2022-09-10T21:55:04.303Z,14.60
2022-09-10T21:57:34.505Z,14.60
2022-09-10T22:00:01.978Z,14.60
2022-09-10T22:02:32.842Z,14.60
2022-09-10T22:05:06.155Z,14.60
2022-09-10T22:07:33.392Z,14.60
2022-09-10T22:10:00.640Z,14.60
2022-09-10T22:12:30.664Z,14.50
2022-09-10T22:14:58.201Z,14.50
2022-09-10T22:17:26.582Z,14.50
2022-09-10T22:19:53.735Z,14.50
2022-09-10T22:22:21.155Z,14.50
2022-09-10T22:24:49.731Z,14.40
2022-09-10T22:27:42.757Z,14.40
2022-09-10T22:30:36.410Z,14.40
2022-09-10T22:33:29.721Z,14.40
2022-09-10T22:36:07.568Z,14.40
2022-09-10T22:38:35.032Z,14.30
2022-09-10T22:41:03.671Z,14.30
2022-09-10T22:43:38.676Z,14.30
2022-09-10T22:46:15.757Z,14.30
2022-09-10T22:48:44.297Z,14.20
2022-09-10T22:51:19.745Z,14.20
2022-09-10T22:53:47.353Z,14.20
2022-09-10T22:56:17.210Z,14.20
2022-09-10T22:58:45.726Z,14.20
2022-09-10T23:01:15.819Z,14.20
2022-09-10T23:03:44.569Z,14.20
2022-09-10T23:06:17.758Z,14.10
2022-09-10T23:08:48.501Z,14.10
2022-09-10T23:11:19.396Z,14.10
2022-09-10T23:13:49.435Z,14.10
2022-09-10T23:16:35.019Z,14.10
2022-09-10T23:19:05.010Z,14.10
2022-09-10T23:21:34.983Z,14.00
2022-09-10T23:24:05.200Z,14.00
2022-09-10T23:26:32.799Z,14.00
2022-09-10T23:29:03.728Z,14.00
2022-09-10T23:31:33.011Z,14.00
2022-09-10T23:34:06.232Z,14.00
2022-09-10T23:36:36.185Z,14.00
2022-09-10T23:39:06.829Z,14.00
2022-09-10T23:41:34.866Z,14.00
2022-09-10T23:44:02.456Z,14.00
2022-09-10T23:46:30.566Z,13.90
2022-09-10T23:48:57.946Z,13.90
2022-09-10T23:51:25.201Z,13.90
2022-09-10T23:53:52.442Z,13.80
2022-09-10T23:56:21.778Z,13.80
2022-09-10T23:58:49.929Z,13.80
