createdAt,value
2019-03-09T00:00:42.332Z,10.29
2019-03-09T00:03:16.537Z,10.35
2019-03-09T00:05:47.782Z,10.28
2019-03-09T00:08:18.674Z,10.25
2019-03-09T00:11:00.123Z,10.24
2019-03-09T00:13:48.667Z,10.12
2019-03-09T00:16:21.338Z,10.10
2019-03-09T00:18:53.726Z,10.13
2019-03-09T00:21:24.783Z,10.17
2019-03-09T00:24:04.423Z,10.09
2019-03-09T00:26:37.080Z,10.17
2019-03-09T00:29:24.273Z,10.08
2019-03-09T00:31:56.897Z,10.17
2019-03-09T00:34:30.378Z,10.14
2019-03-09T00:37:01.648Z,10.03
2019-03-09T00:39:32.587Z,10.07
2019-03-09T00:42:04.342Z,9.96
2019-03-09T00:44:36.484Z,9.95
2019-03-09T00:47:07.484Z,10.04
2019-03-09T00:49:38.515Z,9.97
2019-03-09T00:52:09.524Z,9.87
2019-03-09T00:54:40.468Z,9.90
2019-03-09T00:57:11.513Z,9.97
2019-03-09T00:59:42.455Z,10.02
2019-03-09T01:02:13.389Z,9.98
2019-03-09T01:04:44.386Z,10.07
2019-03-09T01:07:15.321Z,10.08
2019-03-09T01:09:46.244Z,10.02
2019-03-09T01:12:17.191Z,10.02
2019-03-09T01:14:48.109Z,10.08
2019-03-09T01:17:19.055Z,10.19
2019-03-09T01:19:50.046Z,10.01
2019-03-09T01:22:20.984Z,9.97
2019-03-09T01:24:51.982Z,9.92
2019-03-09T01:27:22.906Z,9.92
2019-03-09T01:29:53.889Z,9.89
2019-03-09T01:32:24.810Z,9.90
2019-03-09T01:34:55.710Z,9.92
2019-03-09T01:37:26.672Z,9.85
2019-03-09T01:39:57.667Z,10.00
2019-03-09T01:42:29.495Z,10.02
2019-03-09T01:45:00.558Z,10.08
2019-03-09T01:47:32.592Z,10.00
2019-03-09T01:50:06.620Z,9.98
2019-03-09T01:52:37.654Z,9.92
2019-03-09T01:55:11.267Z,9.98
2019-03-09T01:57:42.246Z,9.92
2019-03-09T02:00:14.816Z,9.90
2019-03-09T02:02:45.747Z,9.82
2019-03-09T02:05:16.654Z,9.68
2019-03-09T02:07:47.572Z,9.60
2019-03-09T02:10:18.493Z,9.65
2019-03-09T02:12:49.444Z,9.59
2019-03-09T02:15:20.362Z,9.60
2019-03-09T02:17:51.393Z,9.60
2019-03-09T02:20:22.297Z,9.39
2019-03-09T02:22:53.335Z,9.51
2019-03-09T02:25:24.232Z,9.47
2019-03-09T02:27:55.204Z,9.53
2019-03-09T02:30:26.108Z,9.54
2019-03-09T02:32:57.054Z,9.53
2019-03-09T02:35:27.976Z,9.41
2019-03-09T02:38:00.675Z,9.28
2019-03-09T02:40:31.654Z,9.24
2019-03-09T02:43:03.601Z,9.16
2019-03-09T02:45:34.652Z,9.09
2019-03-09T02:48:05.704Z,9.17
2019-03-09T02:50:38.274Z,9.00
2019-03-09T02:53:09.264Z,8.96
2019-03-09T02:55:41.305Z,8.87
2019-03-09T02:58:12.241Z,8.75
2019-03-09T03:00:44.782Z,8.66
2019-03-09T03:03:15.725Z,8.59
2019-03-09T03:05:46.651Z,8.59
2019-03-09T03:08:17.599Z,8.64
2019-03-09T03:10:48.514Z,8.55
2019-03-09T03:13:19.454Z,8.42
2019-03-09T03:15:50.397Z,8.36
2019-03-09T03:18:21.324Z,8.40
2019-03-09T03:20:52.237Z,8.48
2019-03-09T03:23:23.152Z,8.41
2019-03-09T03:25:54.082Z,8.36
2019-03-09T03:28:25.047Z,8.34
2019-03-09T03:30:56.019Z,8.30
2019-03-09T03:33:28.638Z,8.41
2019-03-09T03:35:59.551Z,8.39
2019-03-09T03:38:30.484Z,8.34
2019-03-09T03:41:01.394Z,8.31
2019-03-09T03:43:32.359Z,8.29
2019-03-09T03:46:03.335Z,8.25
2019-03-09T03:48:34.279Z,8.12
2019-03-09T03:51:05.178Z,8.07
2019-03-09T03:53:36.108Z,8.03
2019-03-09T03:56:07.019Z,7.97
2019-03-09T03:58:37.928Z,7.97
2019-03-09T04:01:08.915Z,7.84
2019-03-09T04:03:39.932Z,7.87
2019-03-09T04:06:10.850Z,7.77
2019-03-09T04:08:41.850Z,7.76
2019-03-09T04:11:12.753Z,7.90
2019-03-09T04:13:43.748Z,7.92
2019-03-09T04:16:14.658Z,7.91
2019-03-09T04:18:45.588Z,7.83
2019-03-09T04:21:16.474Z,7.80
2019-03-09T04:23:47.450Z,7.80
2019-03-09T04:26:18.385Z,7.83
2019-03-09T04:28:49.315Z,7.81
2019-03-09T04:31:20.205Z,7.81
2019-03-09T04:33:51.155Z,7.78
2019-03-09T04:36:22.090Z,7.77
2019-03-09T04:38:53.068Z,7.70
2019-03-09T04:41:23.963Z,7.60
2019-03-09T04:43:55.871Z,7.49
2019-03-09T04:46:26.813Z,7.58
2019-03-09T04:48:57.907Z,7.39
2019-03-09T04:51:28.882Z,7.34
2019-03-09T04:53:59.936Z,7.41
2019-03-09T04:56:30.907Z,7.38
2019-03-09T04:59:01.855Z,7.41
2019-03-09T05:01:32.874Z,7.55
2019-03-09T05:04:27.649Z,7.53
2019-03-09T05:06:58.543Z,7.59
2019-03-09T05:09:53.823Z,7.61
2019-03-09T05:12:24.776Z,7.77
2019-03-09T05:14:55.712Z,7.85
2019-03-09T05:17:26.703Z,7.92
2019-03-09T05:19:57.683Z,7.88
2019-03-09T05:22:28.589Z,7.98
2019-03-09T05:24:59.516Z,7.95
2019-03-09T05:27:30.490Z,7.97
2019-03-09T05:30:01.443Z,8.08
2019-03-09T05:32:32.416Z,8.22
2019-03-09T05:35:04.094Z,8.24
2019-03-09T05:37:42.884Z,8.13
2019-03-09T05:40:08.424Z,8.16
2019-03-09T05:42:40.389Z,8.27
2019-03-09T05:45:12.212Z,8.41
2019-03-09T05:47:43.263Z,8.82
2019-03-09T05:50:14.229Z,8.89
2019-03-09T05:52:48.376Z,8.72
2019-03-09T05:55:19.322Z,8.75
2019-03-09T05:57:50.220Z,8.84
2019-03-09T06:00:21.270Z,8.83
2019-03-09T06:02:52.158Z,8.91
2019-03-09T06:05:35.168Z,8.98
2019-03-09T06:08:06.719Z,9.36
2019-03-09T06:10:37.699Z,9.48
2019-03-09T06:13:08.612Z,9.93
2019-03-09T06:15:39.554Z,9.79
2019-03-09T06:18:10.572Z,9.78
2019-03-09T06:20:41.683Z,9.55
2019-03-09T06:23:12.683Z,9.29
2019-03-09T06:25:43.758Z,9.53
2019-03-09T06:28:14.664Z,9.52
2019-03-09T06:30:45.699Z,9.57
2019-03-09T06:33:24.580Z,9.29
2019-03-09T06:36:01.376Z,9.47
2019-03-09T06:38:38.339Z,9.59
2019-03-09T06:41:12.769Z,9.70
2019-03-09T06:43:43.681Z,9.70
2019-03-09T06:46:14.636Z,9.83
2019-03-09T06:48:46.791Z,9.74
2019-03-09T06:51:17.742Z,9.90
2019-03-09T06:53:48.624Z,9.87
2019-03-09T06:56:19.801Z,9.84
2019-03-09T06:59:07.539Z,10.00
2019-03-09T07:01:37.658Z,9.96
2019-03-09T07:04:12.182Z,9.85
2019-03-09T07:06:45.734Z,9.88
2019-03-09T07:09:21.339Z,9.91
2019-03-09T07:11:52.371Z,9.95
2019-03-09T07:14:55.575Z,10.04
2019-03-09T07:17:30.929Z,9.99
2019-03-09T07:20:11.828Z,10.09
2019-03-09T07:22:34.641Z,10.10
2019-03-09T07:25:07.177Z,10.23
2019-03-09T07:27:38.216Z,10.22
2019-03-09T07:30:14.858Z,10.19
2019-03-09T07:32:45.885Z,10.44
2019-03-09T07:35:16.812Z,10.41
2019-03-09T07:37:47.770Z,10.45
2019-03-09T07:40:19.043Z,10.57
2019-03-09T07:42:50.183Z,10.55
2019-03-09T07:45:21.189Z,10.60
2019-03-09T07:47:53.195Z,10.56
2019-03-09T07:50:24.183Z,10.71
2019-03-09T07:52:55.226Z,10.87
2019-03-09T07:55:26.239Z,10.99
2019-03-09T07:57:59.641Z,11.02
2019-03-09T08:00:30.010Z,11.16
2019-03-09T08:03:00.766Z,11.36
2019-03-09T08:05:31.830Z,11.62
2019-03-09T08:08:02.844Z,11.66
2019-03-09T08:10:33.793Z,11.63
2019-03-09T08:13:05.013Z,11.53
2019-03-09T08:15:36.101Z,11.68
2019-03-09T08:18:07.052Z,11.57
2019-03-09T08:20:39.149Z,11.52
2019-03-09T08:23:10.179Z,11.61
2019-03-09T08:25:41.165Z,11.86
2019-03-09T08:28:12.205Z,11.94
2019-03-09T08:30:43.247Z,11.89
2019-03-09T08:33:14.307Z,11.96
2019-03-09T08:35:45.182Z,11.91
2019-03-09T08:38:16.263Z,11.77
2019-03-09T08:40:47.184Z,11.86
2019-03-09T08:43:18.104Z,11.89
2019-03-09T08:45:49.150Z,11.88
2019-03-09T08:48:21.011Z,12.27
2019-03-09T08:50:52.011Z,12.48
2019-03-09T08:53:23.098Z,12.48
2019-03-09T08:56:07.120Z,12.50
2019-03-09T08:58:45.266Z,12.62
2019-03-09T09:01:16.936Z,12.53
2019-03-09T09:03:47.960Z,12.85
2019-03-09T09:06:18.969Z,12.62
2019-03-09T09:08:50.159Z,12.85
2019-03-09T09:11:21.191Z,12.67
2019-03-09T09:13:52.210Z,12.38
2019-03-09T09:16:23.226Z,12.71
2019-03-09T09:18:54.187Z,12.81
2019-03-09T09:21:25.150Z,13.11
2019-03-09T09:23:57.170Z,13.12
2019-03-09T09:26:28.135Z,13.57
2019-03-09T09:28:59.122Z,13.59
2019-03-09T09:31:30.004Z,13.84
2019-03-09T09:34:01.099Z,13.58
2019-03-09T09:36:32.104Z,13.36
2019-03-09T09:39:04.894Z,13.22
2019-03-09T09:41:39.721Z,13.06
2019-03-09T09:44:10.744Z,13.01
2019-03-09T09:46:41.699Z,13.09
2019-03-09T09:49:13.603Z,12.77
2019-03-09T09:51:44.765Z,12.72
2019-03-09T09:54:16.956Z,12.78
2019-03-09T09:56:47.878Z,12.83
2019-03-09T09:59:18.821Z,12.86
2019-03-09T10:01:49.815Z,12.39
2019-03-09T10:04:20.733Z,12.48
2019-03-09T10:06:51.696Z,12.63
2019-03-09T10:09:23.943Z,13.33
2019-03-09T10:11:54.956Z,13.76
2019-03-09T10:14:27.958Z,13.43
2019-03-09T10:16:58.891Z,13.27
2019-03-09T10:19:29.838Z,13.26
2019-03-09T10:22:00.609Z,13.44
2019-03-09T10:24:31.566Z,13.64
2019-03-09T10:27:02.486Z,13.41
2019-03-09T10:29:34.028Z,13.41
2019-03-09T10:32:05.500Z,13.26
2019-03-09T10:34:36.483Z,13.68
2019-03-09T10:37:10.606Z,14.09
2019-03-09T10:39:41.654Z,14.41
2019-03-09T10:42:12.622Z,14.34
2019-03-09T10:44:43.727Z,14.25
2019-03-09T10:47:16.855Z,14.46
2019-03-09T10:49:50.596Z,14.32
2019-03-09T10:52:22.005Z,14.05
2019-03-09T10:54:53.205Z,14.01
2019-03-09T10:57:24.185Z,14.37
2019-03-09T10:59:56.913Z,14.57
2019-03-09T11:02:27.922Z,14.22
2019-03-09T11:04:59.044Z,14.39
2019-03-09T11:07:30.176Z,14.79
2019-03-09T11:10:01.484Z,15.23
2019-03-09T11:12:32.509Z,14.98
2019-03-09T11:15:04.217Z,14.64
2019-03-09T11:17:35.128Z,14.31
2019-03-09T11:20:09.368Z,14.83
2019-03-09T11:22:44.691Z,14.71
2019-03-09T11:25:16.959Z,14.23
2019-03-09T11:27:48.037Z,14.64
2019-03-09T11:30:28.307Z,14.53
2019-03-09T11:32:59.247Z,14.21
2019-03-09T11:35:32.918Z,14.39
2019-03-09T11:38:06.501Z,14.54
2019-03-09T11:40:37.589Z,14.30
2019-03-09T11:43:10.455Z,14.54
2019-03-09T11:45:43.216Z,14.73
2019-03-09T11:48:14.133Z,14.73
2019-03-09T11:50:48.096Z,14.67
2019-03-09T11:53:21.844Z,14.87
2019-03-09T11:55:54.697Z,15.16
2019-03-09T11:58:27.388Z,15.04
2019-03-09T12:01:04.152Z,14.94
2019-03-09T12:03:35.193Z,14.63
2019-03-09T12:06:06.282Z,14.69
2019-03-09T12:08:40.493Z,14.59
2019-03-09T12:11:13.261Z,14.86
2019-03-09T12:13:44.288Z,14.81
2019-03-09T12:16:15.455Z,15.25
2019-03-09T12:18:46.434Z,15.31
2019-03-09T12:21:17.463Z,15.08
2019-03-09T12:23:48.302Z,15.24
2019-03-09T12:26:24.052Z,15.40
2019-03-09T12:28:58.168Z,15.33
2019-03-09T12:31:29.228Z,15.20
2019-03-09T12:34:00.154Z,15.24
2019-03-09T12:36:34.134Z,15.29
2019-03-09T12:39:09.657Z,15.38
2019-03-09T12:41:44.148Z,15.24
2019-03-09T12:44:15.632Z,15.26
2019-03-09T12:46:46.633Z,15.39
2019-03-09T12:49:24.537Z,15.22
2019-03-09T12:51:58.287Z,15.25
2019-03-09T12:54:30.934Z,15.16
2019-03-09T12:57:03.764Z,15.01
2019-03-09T12:59:39.057Z,15.22
2019-03-09T13:02:10.272Z,15.39
2019-03-09T13:04:44.283Z,15.09
2019-03-09T13:07:23.525Z,14.94
2019-03-09T13:10:04.261Z,14.75
2019-03-09T13:12:35.544Z,14.89
2019-03-09T13:15:08.784Z,15.08
2019-03-09T13:18:17.515Z,14.82
2019-03-09T13:20:48.606Z,15.05
2019-03-09T13:23:21.835Z,14.74
2019-03-09T13:25:52.676Z,14.68
2019-03-09T13:28:30.893Z,14.49
2019-03-09T13:31:02.213Z,14.34
2019-03-09T13:33:36.083Z,14.26
2019-03-09T13:36:08.718Z,14.00
2019-03-09T13:38:39.658Z,13.94
2019-03-09T13:41:10.686Z,13.77
2019-03-09T13:43:41.747Z,13.99
2019-03-09T13:46:12.665Z,14.02
2019-03-09T13:48:43.972Z,13.81
2019-03-09T13:51:14.932Z,13.83
2019-03-09T13:53:48.510Z,13.55
2019-03-09T13:56:18.977Z,13.61
2019-03-09T13:58:51.382Z,13.60
2019-03-09T14:01:22.398Z,13.58
2019-03-09T14:03:53.707Z,13.41
2019-03-09T14:06:25.839Z,13.54
2019-03-09T14:08:57.037Z,13.47
2019-03-09T14:11:29.880Z,13.37
2019-03-09T14:14:02.665Z,13.43
2019-03-09T14:16:33.686Z,13.35
2019-03-09T14:19:04.665Z,13.32
2019-03-09T14:21:36.794Z,13.40
2019-03-09T14:24:07.877Z,13.23
2019-03-09T14:26:38.896Z,13.34
2019-03-09T14:29:10.203Z,13.20
2019-03-09T14:31:41.313Z,13.20
2019-03-09T14:34:14.406Z,13.15
2019-03-09T14:36:45.306Z,13.32
2019-03-09T14:39:17.870Z,13.39
2019-03-09T14:41:54.122Z,13.31
2019-03-09T14:44:34.613Z,13.29
2019-03-09T14:47:11.020Z,13.31
2019-03-09T14:49:45.154Z,13.09
2019-03-09T14:52:17.074Z,13.12
2019-03-09T14:54:48.955Z,13.13
2019-03-09T14:57:20.026Z,13.09
2019-03-09T14:59:51.190Z,12.94
2019-03-09T15:02:22.277Z,12.86
2019-03-09T15:04:57.489Z,12.75
2019-03-09T15:07:31.381Z,12.74
2019-03-09T15:10:05.601Z,12.75
2019-03-09T15:12:36.517Z,12.63
2019-03-09T15:15:16.573Z,12.68
2019-03-09T15:17:53.253Z,12.65
2019-03-09T15:20:29.001Z,12.60
2019-03-09T15:23:02.650Z,12.50
2019-03-09T15:25:33.613Z,12.55
2019-03-09T15:28:08.037Z,12.43
2019-03-09T15:30:40.393Z,12.48
2019-03-09T15:33:11.844Z,12.38
2019-03-09T15:35:43.295Z,12.32
2019-03-09T15:38:14.578Z,12.29
2019-03-09T15:40:49.228Z,12.25
2019-03-09T15:43:22.089Z,12.34
2019-03-09T15:45:53.962Z,12.27
2019-03-09T15:48:25.066Z,12.22
2019-03-09T15:50:59.406Z,12.19
2019-03-09T15:53:30.595Z,12.10
2019-03-09T15:56:02.532Z,11.98
2019-03-09T15:58:33.724Z,11.93
2019-03-09T16:01:07.679Z,11.98
2019-03-09T16:03:41.495Z,11.98
2019-03-09T16:06:12.438Z,12.05
2019-03-09T16:08:50.860Z,12.02
2019-03-09T16:11:23.412Z,11.95
2019-03-09T16:13:56.062Z,11.88
2019-03-09T16:16:27.135Z,11.80
2019-03-09T16:18:58.204Z,11.78
2019-03-09T16:21:29.252Z,11.73
2019-03-09T16:24:01.912Z,11.73
2019-03-09T16:26:32.920Z,11.72
2019-03-09T16:29:05.346Z,11.66
2019-03-09T16:31:36.386Z,11.62
2019-03-09T16:34:08.541Z,11.59
2019-03-09T16:36:41.234Z,11.59
2019-03-09T16:39:13.906Z,11.60
2019-03-09T16:41:48.338Z,11.55
2019-03-09T16:44:22.434Z,11.51
2019-03-09T16:46:55.238Z,11.54
2019-03-09T16:49:26.361Z,11.48
2019-03-09T16:52:04.498Z,11.45
2019-03-09T16:54:39.570Z,11.46
2019-03-09T16:57:12.750Z,11.46
2019-03-09T16:59:44.416Z,11.42
2019-03-09T17:02:27.340Z,11.44
2019-03-09T17:04:59.315Z,11.43
2019-03-09T17:07:26.081Z,11.51
2019-03-09T17:09:58.544Z,11.47
2019-03-09T17:12:29.510Z,11.46
2019-03-09T17:15:00.563Z,11.46
2019-03-09T17:17:33.179Z,11.47
2019-03-09T17:20:08.519Z,11.43
2019-03-09T17:22:39.569Z,11.40
2019-03-09T17:25:10.713Z,11.47
2019-03-09T17:27:45.678Z,11.50
2019-03-09T17:30:21.688Z,11.44
2019-03-09T17:32:52.701Z,11.44
2019-03-09T17:35:28.308Z,11.46
2019-03-09T17:37:59.385Z,11.36
2019-03-09T17:40:36.041Z,11.32
2019-03-09T17:43:09.946Z,11.36
2019-03-09T17:45:41.023Z,11.49
2019-03-09T17:48:12.097Z,11.53
2019-03-09T17:50:43.078Z,11.36
2019-03-09T17:53:14.199Z,11.28
2019-03-09T17:55:45.279Z,11.28
2019-03-09T17:58:20.207Z,11.27
2019-03-09T18:00:51.365Z,11.18
2019-03-09T18:03:24.319Z,10.91
2019-03-09T18:05:55.292Z,10.91
2019-03-09T18:08:28.311Z,10.91
2019-03-09T18:11:13.258Z,10.48
2019-03-09T18:13:44.800Z,10.28
2019-03-09T18:16:15.918Z,9.94
2019-03-09T18:18:46.844Z,9.86
2019-03-09T18:21:17.947Z,9.69
2019-03-09T18:23:48.955Z,9.33
2019-03-09T18:26:19.948Z,9.42
2019-03-09T18:28:51.853Z,9.36
2019-03-09T18:31:26.146Z,9.25
2019-03-09T18:34:02.094Z,9.03
2019-03-09T18:36:33.763Z,8.95
2019-03-09T18:39:08.759Z,8.96
2019-03-09T18:41:39.875Z,8.85
2019-03-09T18:44:10.796Z,8.87
2019-03-09T18:46:41.797Z,8.89
2019-03-09T18:49:13.350Z,8.75
2019-03-09T18:51:44.355Z,8.83
2019-03-09T18:54:15.330Z,8.90
2019-03-09T18:56:46.256Z,8.78
2019-03-09T18:59:18.194Z,8.80
2019-03-09T19:01:49.046Z,8.63
2019-03-09T19:04:20.058Z,8.71
2019-03-09T19:06:51.036Z,8.67
2019-03-09T19:09:22.091Z,8.69
2019-03-09T19:11:55.151Z,8.69
2019-03-09T19:14:26.306Z,8.52
2019-03-09T19:16:57.130Z,8.33
2019-03-09T19:19:27.962Z,8.28
2019-03-09T19:22:01.437Z,8.30
2019-03-09T19:24:33.352Z,8.35
2019-03-09T19:27:04.230Z,8.33
2019-03-09T19:29:35.049Z,8.40
2019-03-09T19:32:05.866Z,8.39
2019-03-09T19:34:36.836Z,8.42
2019-03-09T19:37:07.739Z,8.29
2019-03-09T19:39:40.489Z,8.20
2019-03-09T19:42:11.596Z,8.19
2019-03-09T19:44:45.275Z,7.99
2019-03-09T19:47:16.121Z,7.93
2019-03-09T19:49:50.450Z,7.85
2019-03-09T19:52:21.251Z,7.79
2019-03-09T19:54:52.182Z,7.73
2019-03-09T19:57:23.043Z,7.75
2019-03-09T19:59:54.875Z,7.72
2019-03-09T20:02:25.884Z,7.73
2019-03-09T20:04:56.763Z,7.70
2019-03-09T20:07:27.760Z,7.66
2019-03-09T20:09:58.854Z,7.68
2019-03-09T20:12:30.055Z,7.64
2019-03-09T20:15:00.941Z,7.58
2019-03-09T20:17:31.947Z,7.58
2019-03-09T20:20:06.621Z,7.55
2019-03-09T20:22:37.744Z,7.50
2019-03-09T20:25:12.666Z,7.43
2019-03-09T20:27:45.085Z,7.43
2019-03-09T20:30:17.649Z,7.40
2019-03-09T20:32:48.594Z,7.31
2019-03-09T20:35:23.269Z,7.27
2019-03-09T20:37:56.386Z,7.30
2019-03-09T20:40:27.542Z,7.27
2019-03-09T20:43:01.674Z,7.24
2019-03-09T20:45:32.759Z,7.24
2019-03-09T20:48:03.596Z,7.32
2019-03-09T20:50:34.465Z,7.33
2019-03-09T20:53:05.393Z,7.39
2019-03-09T20:55:36.299Z,7.45
2019-03-09T20:58:07.167Z,7.43
2019-03-09T21:00:39.225Z,7.31
2019-03-09T21:03:10.473Z,7.27
2019-03-09T21:05:41.325Z,7.15
2019-03-09T21:08:13.519Z,7.11
2019-03-09T21:10:44.567Z,7.05
2019-03-09T21:13:17.091Z,6.98
2019-03-09T21:15:49.502Z,7.00
2019-03-09T21:18:20.298Z,6.98
2019-03-09T21:20:51.165Z,6.93
2019-03-09T21:23:25.250Z,6.87
2019-03-09T21:25:56.198Z,6.91
2019-03-09T21:28:27.332Z,6.84
2019-03-09T21:30:58.699Z,6.88
2019-03-09T21:33:29.691Z,6.90
2019-03-09T21:36:00.563Z,6.87
2019-03-09T21:38:31.482Z,6.79
2019-03-09T21:41:03.256Z,6.79
2019-03-09T21:43:34.246Z,6.67
2019-03-09T21:46:05.188Z,6.67
2019-03-09T21:48:36.001Z,6.63
2019-03-09T21:51:06.942Z,6.75
2019-03-09T21:53:37.812Z,6.73
2019-03-09T21:56:08.694Z,6.69
2019-03-09T21:58:39.534Z,6.68
2019-03-09T22:01:11.186Z,6.69
2019-03-09T22:03:42.140Z,6.68
2019-03-09T22:06:13.020Z,6.69
2019-03-09T22:08:43.936Z,6.71
2019-03-09T22:11:14.886Z,6.76
2019-03-09T22:13:45.758Z,6.74
2019-03-09T22:16:16.590Z,6.79
2019-03-09T22:18:47.718Z,6.84
2019-03-09T22:21:18.923Z,6.85
2019-03-09T22:23:49.783Z,6.84
2019-03-09T22:26:20.701Z,6.86
2019-03-09T22:28:51.576Z,6.88
2019-03-09T22:31:22.425Z,6.84
2019-03-09T22:33:53.411Z,6.76
2019-03-09T22:36:25.246Z,6.78
2019-03-09T22:38:56.223Z,6.85
2019-03-09T22:41:28.167Z,6.75
2019-03-09T22:43:58.954Z,6.79
2019-03-09T22:46:29.755Z,6.71
2019-03-09T22:49:00.610Z,6.71
2019-03-09T22:51:31.448Z,6.74
2019-03-09T22:54:02.268Z,6.71
2019-03-09T22:56:33.165Z,6.74
2019-03-09T22:59:03.980Z,6.76
2019-03-09T23:01:35.056Z,6.73
2019-03-09T23:04:06.755Z,6.74
2019-03-09T23:06:37.734Z,6.72
2019-03-09T23:09:08.554Z,6.64
2019-03-09T23:11:39.449Z,6.63
2019-03-09T23:14:10.317Z,6.61
2019-03-09T23:16:41.241Z,6.58
2019-03-09T23:19:12.198Z,6.61
2019-03-09T23:21:43.057Z,6.57
2019-03-09T23:24:13.864Z,6.58
2019-03-09T23:26:45.852Z,6.54
2019-03-09T23:29:16.723Z,6.52
2019-03-09T23:31:47.655Z,6.58
2019-03-09T23:34:18.532Z,6.48
2019-03-09T23:36:49.359Z,6.50
2019-03-09T23:39:20.171Z,6.49
2019-03-09T23:41:51.011Z,6.48
2019-03-09T23:44:21.894Z,6.41
2019-03-09T23:46:52.807Z,6.35
2019-03-09T23:49:23.658Z,6.40
2019-03-09T23:51:54.562Z,6.32
2019-03-09T23:54:25.397Z,6.33
2019-03-09T23:56:56.321Z,6.32
2019-03-09T23:59:27.206Z,6.31
