createdAt,value
2023-03-08T00:00:20.049Z,7.57
2023-03-08T00:02:50.939Z,7.57
2023-03-08T00:05:18.932Z,7.03
2023-03-08T00:07:46.819Z,7.80
2023-03-08T00:10:15.667Z,7.40
2023-03-08T00:12:43.622Z,7.47
2023-03-08T00:15:11.754Z,7.40
2023-03-08T00:17:40.057Z,7.33
2023-03-08T00:20:09.256Z,7.13
2023-03-08T00:22:38.363Z,7.70
2023-03-08T00:25:06.884Z,7.80
2023-03-08T00:27:34.796Z,6.77
2023-03-08T00:30:07.352Z,7.60
2023-03-08T00:32:37.118Z,7.60
2023-03-08T00:35:05.205Z,7.17
2023-03-08T00:37:33.238Z,7.13
2023-03-08T00:40:01.122Z,6.70
2023-03-08T00:42:28.988Z,7.63
2023-03-08T00:44:56.876Z,7.10
2023-03-08T00:47:24.737Z,8.53
2023-03-08T00:49:52.651Z,7.97
2023-03-08T00:52:20.495Z,7.80
2023-03-08T00:54:48.447Z,7.50
2023-03-08T00:57:17.501Z,7.23
2023-03-08T00:59:45.437Z,7.87
2023-03-08T01:02:13.559Z,8.27
2023-03-08T01:04:41.414Z,8.20
2023-03-08T01:07:09.269Z,7.90
2023-03-08T01:09:37.263Z,7.87
2023-03-08T01:12:05.307Z,8.00
2023-03-08T01:14:33.316Z,7.97
2023-03-08T01:17:01.268Z,7.17
2023-03-08T01:19:29.216Z,8.43
2023-03-08T01:21:57.011Z,8.07
2023-03-08T01:24:24.749Z,8.93
2023-03-08T01:26:53.532Z,8.67
2023-03-08T01:29:21.409Z,9.90
2023-03-08T01:31:49.271Z,9.70
2023-03-08T01:34:17.849Z,9.20
2023-03-08T01:36:45.649Z,8.77
2023-03-08T01:39:13.611Z,8.97
2023-03-08T01:41:41.397Z,8.13
2023-03-08T01:44:22.125Z,7.53
2023-03-08T01:46:50.593Z,7.77
2023-03-08T01:49:22.001Z,7.33
2023-03-08T01:52:10.396Z,7.43
2023-03-08T01:54:48.449Z,7.73
2023-03-08T01:57:27.390Z,8.37
2023-03-08T01:59:57.796Z,7.43
2023-03-08T02:02:28.512Z,7.70
2023-03-08T02:04:56.464Z,8.07
2023-03-08T02:07:24.225Z,8.53
2023-03-08T02:09:52.089Z,8.20
2023-03-08T02:12:19.988Z,8.33
2023-03-08T02:14:47.848Z,7.87
2023-03-08T02:17:15.722Z,8.40
2023-03-08T02:19:51.209Z,7.83
2023-03-08T02:22:19.009Z,7.63
2023-03-08T02:24:46.880Z,7.57
2023-03-08T02:27:19.878Z,8.13
2023-03-08T02:29:47.781Z,7.97
2023-03-08T02:32:16.936Z,7.40
2023-03-08T02:34:44.823Z,7.00
2023-03-08T02:37:12.639Z,7.87
2023-03-08T02:39:40.526Z,7.87
2023-03-08T02:42:08.502Z,7.77
2023-03-08T02:44:36.380Z,7.83
2023-03-08T02:47:04.362Z,7.90
2023-03-08T02:49:32.205Z,7.90
2023-03-08T02:52:00.301Z,7.73
2023-03-08T02:54:28.121Z,7.47
2023-03-08T02:56:55.987Z,8.20
2023-03-08T02:59:24.116Z,7.70
2023-03-08T03:01:51.916Z,7.67
2023-03-08T03:04:20.001Z,8.73
2023-03-08T03:06:48.102Z,7.87
2023-03-08T03:09:15.947Z,7.93
2023-03-08T03:11:43.939Z,8.43
2023-03-08T03:14:11.836Z,7.90
2023-03-08T03:16:39.629Z,8.50
2023-03-08T03:19:07.525Z,8.67
2023-03-08T03:21:35.378Z,8.37
2023-03-08T03:24:03.148Z,8.33
2023-03-08T03:26:41.061Z,8.10
2023-03-08T03:29:08.855Z,7.77
2023-03-08T03:31:36.860Z,7.67
2023-03-08T03:34:04.977Z,8.50
2023-03-08T03:36:33.411Z,7.70
2023-03-08T03:39:01.299Z,7.27
2023-03-08T03:41:29.087Z,8.10
2023-03-08T03:43:56.942Z,8.03
2023-03-08T03:46:24.777Z,8.13
2023-03-08T03:48:52.677Z,8.37
2023-03-08T03:51:22.042Z,8.07
2023-03-08T03:53:49.916Z,8.10
2023-03-08T03:56:22.491Z,7.90
2023-03-08T03:58:50.753Z,8.00
2023-03-08T04:01:26.428Z,7.53
2023-03-08T04:03:54.401Z,7.97
2023-03-08T04:06:23.115Z,8.77
2023-03-08T04:08:52.993Z,8.00
2023-03-08T04:11:22.507Z,7.97
2023-03-08T04:13:50.469Z,8.13
2023-03-08T04:16:23.483Z,8.10
2023-03-08T04:18:55.243Z,8.50
2023-03-08T04:21:23.508Z,7.90
2023-03-08T04:23:51.291Z,8.17
2023-03-08T04:26:19.058Z,8.50
2023-03-08T04:28:46.906Z,9.20
2023-03-08T04:31:14.770Z,7.80
2023-03-08T04:33:42.633Z,7.47
2023-03-08T04:36:10.532Z,8.40
2023-03-08T04:38:38.443Z,7.47
2023-03-08T04:41:15.002Z,7.97
2023-03-08T04:43:56.428Z,8.50
2023-03-08T04:46:26.570Z,8.40
2023-03-08T04:48:55.264Z,8.10
2023-03-08T04:51:24.484Z,9.07
2023-03-08T04:53:52.284Z,9.33
2023-03-08T04:56:20.412Z,8.47
2023-03-08T04:58:48.389Z,8.87
2023-03-08T05:01:20.911Z,8.37
2023-03-08T05:03:50.984Z,8.60
2023-03-08T05:06:20.217Z,8.90
2023-03-08T05:08:48.533Z,8.80
2023-03-08T05:11:21.796Z,8.73
2023-03-08T05:13:50.228Z,9.00
2023-03-08T05:16:19.930Z,8.47
2023-03-08T05:18:48.275Z,8.30
2023-03-08T05:21:17.738Z,8.27
2023-03-08T05:23:45.621Z,8.77
2023-03-08T05:26:14.911Z,8.03
2023-03-08T05:28:45.485Z,8.67
2023-03-08T05:31:17.817Z,8.93
2023-03-08T05:33:47.644Z,8.83
2023-03-08T05:36:15.704Z,8.57
2023-03-08T05:38:43.550Z,8.53
2023-03-08T05:41:14.161Z,9.13
2023-03-08T05:43:42.021Z,8.70
2023-03-08T05:46:12.591Z,9.10
2023-03-08T05:48:40.620Z,8.07
2023-03-08T05:51:09.698Z,8.93
2023-03-08T05:53:37.639Z,8.57
2023-03-08T05:56:19.168Z,8.33
2023-03-08T05:58:48.360Z,8.60
2023-03-08T06:01:20.337Z,8.60
2023-03-08T06:03:49.715Z,8.17
2023-03-08T06:06:17.852Z,8.67
2023-03-08T06:08:45.771Z,8.57
2023-03-08T06:11:13.769Z,8.27
2023-03-08T06:13:41.908Z,8.83
2023-03-08T06:16:09.862Z,8.97
2023-03-08T06:18:38.505Z,8.87
2023-03-08T06:21:11.844Z,8.53
2023-03-08T06:23:39.843Z,9.10
2023-03-08T06:26:07.767Z,8.07
2023-03-08T06:28:35.798Z,8.00
2023-03-08T06:31:03.968Z,8.03
2023-03-08T06:33:33.129Z,8.57
2023-03-08T06:36:03.026Z,8.00
2023-03-08T06:38:33.367Z,8.17
2023-03-08T06:41:01.491Z,9.17
2023-03-08T06:43:29.508Z,8.03
2023-03-08T06:45:57.432Z,8.80
2023-03-08T06:48:25.371Z,8.63
2023-03-08T06:50:53.306Z,8.70
2023-03-08T06:53:21.184Z,9.30
2023-03-08T06:55:49.110Z,9.50
2023-03-08T06:58:17.005Z,9.37
2023-03-08T07:00:44.934Z,8.33
2023-03-08T07:03:13.739Z,8.17
2023-03-08T07:05:41.659Z,8.13
2023-03-08T07:08:09.628Z,7.57
2023-03-08T07:10:37.582Z,7.93
2023-03-08T07:13:05.410Z,8.23
2023-03-08T07:15:33.409Z,8.93
2023-03-08T07:18:01.450Z,7.83
2023-03-08T07:20:29.464Z,8.17
2023-03-08T07:22:57.392Z,7.67
2023-03-08T07:25:25.801Z,7.80
2023-03-08T07:27:53.729Z,7.43
2023-03-08T07:30:21.846Z,7.73
2023-03-08T07:32:49.827Z,7.80
2023-03-08T07:35:18.981Z,6.13
2023-03-08T07:37:47.726Z,6.77
2023-03-08T07:40:19.029Z,6.90
2023-03-08T07:42:47.492Z,6.80
2023-03-08T07:45:15.476Z,7.20
2023-03-08T07:47:43.248Z,6.43
2023-03-08T07:50:11.764Z,5.47
2023-03-08T07:52:39.655Z,6.33
2023-03-08T07:55:08.405Z,6.43
2023-03-08T07:57:36.239Z,5.93
2023-03-08T08:00:12.023Z,6.40
2023-03-08T08:02:40.131Z,6.20
2023-03-08T08:05:08.313Z,5.03
2023-03-08T08:07:36.179Z,5.47
2023-03-08T08:10:04.152Z,4.40
2023-03-08T08:12:32.016Z,4.87
2023-03-08T08:15:01.036Z,5.63
2023-03-08T08:17:28.925Z,4.97
2023-03-08T08:19:56.904Z,5.10
2023-03-08T08:22:24.830Z,5.10
2023-03-08T08:24:52.776Z,4.80
2023-03-08T08:27:20.603Z,4.53
2023-03-08T08:29:50.786Z,5.60
2023-03-08T08:32:18.885Z,5.30
2023-03-08T08:34:46.961Z,5.20
2023-03-08T08:37:14.878Z,5.10
2023-03-08T08:39:42.728Z,5.60
2023-03-08T08:42:10.558Z,5.17
2023-03-08T08:44:38.404Z,6.20
2023-03-08T08:47:06.204Z,5.37
2023-03-08T08:49:33.967Z,4.77
2023-03-08T08:52:01.799Z,5.00
2023-03-08T08:54:30.002Z,4.37
2023-03-08T08:56:57.956Z,5.17
2023-03-08T08:59:28.838Z,4.80
2023-03-08T09:01:56.727Z,4.60
2023-03-08T09:04:24.783Z,4.00
2023-03-08T09:07:08.967Z,4.57
2023-03-08T09:09:37.001Z,4.60
2023-03-08T09:12:05.024Z,4.70
2023-03-08T09:14:32.853Z,4.63
2023-03-08T09:17:00.856Z,5.00
2023-03-08T09:19:28.661Z,4.20
2023-03-08T09:21:56.647Z,4.47
2023-03-08T09:24:24.490Z,4.40
2023-03-08T09:26:52.369Z,4.00
2023-03-08T09:29:20.268Z,3.63
2023-03-08T09:31:48.328Z,3.93
2023-03-08T09:34:16.741Z,4.10
2023-03-08T09:36:44.690Z,3.30
2023-03-08T09:39:13.221Z,3.73
2023-03-08T09:41:58.422Z,3.40
2023-03-08T09:44:47.449Z,3.43
2023-03-08T09:47:32.577Z,3.07
2023-03-08T09:50:06.245Z,3.10
2023-03-08T09:52:39.511Z,3.23
2023-03-08T09:55:15.077Z,3.13
2023-03-08T09:57:48.386Z,2.93
2023-03-08T10:00:33.171Z,3.40
2023-03-08T10:03:19.583Z,3.07
2023-03-08T10:05:49.160Z,3.40
2023-03-08T10:08:28.780Z,3.30
2023-03-08T10:11:13.626Z,3.90
2023-03-08T10:13:42.769Z,3.47
2023-03-08T10:16:16.647Z,3.40
2023-03-08T10:18:56.818Z,3.13
2023-03-08T10:21:25.964Z,3.50
2023-03-08T10:24:14.505Z,3.57
2023-03-08T10:26:44.251Z,3.70
2023-03-08T10:29:13.822Z,3.23
2023-03-08T10:31:44.238Z,3.93
2023-03-08T10:34:23.724Z,3.30
2023-03-08T10:37:11.465Z,4.00
2023-03-08T10:39:48.963Z,3.27
2023-03-08T10:42:18.196Z,3.43
2023-03-08T10:44:58.621Z,3.57
2023-03-08T10:47:27.675Z,3.80
2023-03-08T10:50:10.716Z,3.30
2023-03-08T10:52:38.960Z,3.33
2023-03-08T10:55:21.475Z,3.70
2023-03-08T10:58:01.091Z,3.57
2023-03-08T11:00:35.051Z,3.53
2023-03-08T11:03:18.049Z,3.03
2023-03-08T11:06:15.181Z,3.20
2023-03-08T11:08:56.174Z,3.40
2023-03-08T11:11:24.526Z,3.00
2023-03-08T11:13:53.600Z,3.20
2023-03-08T11:16:59.207Z,2.83
2023-03-08T11:20:11.954Z,2.90
2023-03-08T11:22:57.711Z,2.60
2023-03-08T11:25:47.478Z,2.70
2023-03-08T11:28:27.233Z,2.90
2023-03-08T11:31:04.267Z,3.00
2023-03-08T11:34:03.209Z,2.60
2023-03-08T11:36:45.250Z,2.57
2023-03-08T11:39:42.557Z,2.90
2023-03-08T11:42:21.569Z,2.70
2023-03-08T11:45:23.119Z,2.77
2023-03-08T11:47:54.717Z,3.13
2023-03-08T11:51:06.564Z,2.90
2023-03-08T11:53:37.608Z,2.67
2023-03-08T11:56:22.418Z,3.00
2023-03-08T11:58:56.883Z,2.77
2023-03-08T12:01:57.239Z,2.53
2023-03-08T12:04:32.267Z,2.80
2023-03-08T12:07:02.683Z,2.97
2023-03-08T12:09:50.556Z,3.00
2023-03-08T12:12:28.295Z,2.70
2023-03-08T12:15:00.215Z,2.93
2023-03-08T12:17:40.591Z,2.87
2023-03-08T12:20:14.669Z,3.13
2023-03-08T12:23:23.373Z,2.93
2023-03-08T12:25:54.671Z,2.90
2023-03-08T12:28:26.991Z,3.10
2023-03-08T12:31:26.571Z,2.63
2023-03-08T12:33:56.504Z,2.90
2023-03-08T12:36:36.929Z,2.67
2023-03-08T12:39:31.471Z,3.10
2023-03-08T12:42:15.048Z,3.30
2023-03-08T12:44:43.273Z,3.47
2023-03-08T12:47:14.732Z,2.87
2023-03-08T12:49:47.890Z,2.60
2023-03-08T12:52:18.986Z,2.27
2023-03-08T12:55:10.368Z,2.80
2023-03-08T12:57:47.008Z,3.17
2023-03-08T13:00:21.293Z,2.97
2023-03-08T13:02:59.357Z,3.03
2023-03-08T13:05:31.784Z,2.90
2023-03-08T13:08:16.645Z,2.93
2023-03-08T13:11:25.359Z,2.90
2023-03-08T13:14:02.955Z,2.83
2023-03-08T13:16:35.295Z,2.60
2023-03-08T13:19:09.586Z,2.67
2023-03-08T13:21:42.764Z,2.70
2023-03-08T13:24:18.854Z,2.40
2023-03-08T13:27:17.460Z,2.93
2023-03-08T13:29:45.586Z,3.60
2023-03-08T13:32:19.128Z,2.53
2023-03-08T13:34:59.333Z,2.60
2023-03-08T13:37:29.651Z,2.43
2023-03-08T13:39:59.172Z,2.20
2023-03-08T13:42:29.028Z,2.33
2023-03-08T13:45:11.436Z,2.07
2023-03-08T13:47:40.040Z,2.47
2023-03-08T13:50:08.731Z,2.50
2023-03-08T13:52:38.408Z,2.37
2023-03-08T13:55:08.685Z,2.20
2023-03-08T13:57:38.152Z,2.30
2023-03-08T14:00:43.374Z,2.77
2023-03-08T14:03:20.581Z,2.70
2023-03-08T14:05:49.606Z,2.20
2023-03-08T14:08:28.528Z,1.83
2023-03-08T14:11:00.295Z,1.77
2023-03-08T14:13:31.028Z,1.90
2023-03-08T14:16:06.253Z,2.07
2023-03-08T14:18:44.940Z,2.03
2023-03-08T14:21:17.176Z,2.10
2023-03-08T14:24:02.037Z,2.43
2023-03-08T14:26:37.892Z,1.80
2023-03-08T14:29:18.053Z,1.93
2023-03-08T14:32:12.065Z,1.90
2023-03-08T14:34:50.095Z,1.97
2023-03-08T14:37:27.776Z,2.03
2023-03-08T14:40:14.902Z,2.03
2023-03-08T14:42:48.083Z,2.10
2023-03-08T14:45:33.394Z,1.60
2023-03-08T14:48:23.489Z,2.07
2023-03-08T14:50:59.084Z,2.30
2023-03-08T14:53:30.096Z,2.03
2023-03-08T14:55:59.683Z,2.10
2023-03-08T14:58:30.317Z,2.00
2023-03-08T15:01:00.495Z,1.73
2023-03-08T15:03:29.279Z,1.60
2023-03-08T15:05:57.372Z,1.93
2023-03-08T15:08:25.503Z,1.60
2023-03-08T15:10:53.547Z,1.73
2023-03-08T15:13:23.089Z,1.73
2023-03-08T15:15:51.398Z,1.80
2023-03-08T15:18:19.415Z,2.10
2023-03-08T15:20:50.625Z,2.57
2023-03-08T15:23:23.390Z,2.70
2023-03-08T15:25:51.426Z,2.10
2023-03-08T15:28:20.565Z,2.33
2023-03-08T15:30:49.086Z,2.63
2023-03-08T15:33:17.160Z,2.27
2023-03-08T15:35:45.233Z,2.03
2023-03-08T15:38:15.272Z,2.10
2023-03-08T15:40:43.587Z,1.90
2023-03-08T15:43:11.784Z,2.33
2023-03-08T15:45:39.941Z,2.50
2023-03-08T15:48:16.433Z,2.10
2023-03-08T15:50:44.527Z,2.30
2023-03-08T15:53:13.390Z,2.30
2023-03-08T15:55:44.866Z,2.30
2023-03-08T15:58:13.028Z,2.30
2023-03-08T16:00:42.141Z,2.37
2023-03-08T16:03:14.213Z,2.33
2023-03-08T16:05:42.281Z,2.33
2023-03-08T16:08:10.342Z,2.30
2023-03-08T16:10:41.969Z,2.07
2023-03-08T16:13:10.140Z,2.37
2023-03-08T16:15:42.015Z,2.50
2023-03-08T16:18:10.179Z,2.00
2023-03-08T16:20:41.393Z,2.60
2023-03-08T16:23:09.862Z,2.80
2023-03-08T16:25:37.873Z,2.20
2023-03-08T16:28:06.109Z,2.20
2023-03-08T16:30:34.798Z,2.10
2023-03-08T16:33:02.860Z,2.30
2023-03-08T16:35:30.916Z,2.30
2023-03-08T16:37:58.801Z,2.30
2023-03-08T16:40:32.264Z,2.63
2023-03-08T16:43:00.227Z,2.37
2023-03-08T16:45:28.211Z,2.03
2023-03-08T16:47:56.594Z,2.73
2023-03-08T16:50:27.648Z,2.80
2023-03-08T16:52:56.131Z,2.40
2023-03-08T16:55:24.527Z,2.67
2023-03-08T16:57:52.831Z,2.70
2023-03-08T17:00:21.307Z,2.70
2023-03-08T17:02:49.450Z,2.63
2023-03-08T17:05:17.534Z,1.90
2023-03-08T17:07:47.723Z,2.97
2023-03-08T17:10:15.881Z,2.70
2023-03-08T17:12:43.872Z,2.90
2023-03-08T17:15:12.971Z,2.90
2023-03-08T17:17:41.355Z,3.10
2023-03-08T17:20:10.188Z,3.53
2023-03-08T17:22:38.245Z,3.50
2023-03-08T17:25:06.846Z,3.73
2023-03-08T17:27:34.898Z,3.87
2023-03-08T17:30:05.653Z,3.60
2023-03-08T17:32:33.667Z,3.77
2023-03-08T17:35:01.731Z,3.67
2023-03-08T17:37:29.797Z,3.90
2023-03-08T17:39:57.834Z,3.50
2023-03-08T17:42:25.889Z,3.90
2023-03-08T17:44:53.949Z,4.07
2023-03-08T17:47:22.103Z,4.27
2023-03-08T17:49:50.924Z,4.40
2023-03-08T17:52:18.876Z,4.30
2023-03-08T17:54:46.862Z,4.07
2023-03-08T17:57:15.105Z,5.03
2023-03-08T17:59:49.197Z,5.20
2023-03-08T18:02:18.080Z,4.23
2023-03-08T18:04:49.759Z,3.77
2023-03-08T18:07:18.764Z,3.87
2023-03-08T18:09:47.124Z,4.03
2023-03-08T18:12:15.982Z,3.77
2023-03-08T18:14:44.055Z,3.90
2023-03-08T18:17:12.176Z,4.20
2023-03-08T18:19:40.172Z,4.63
2023-03-08T18:22:08.258Z,5.13
2023-03-08T18:24:36.290Z,4.57
2023-03-08T18:27:06.653Z,4.40
2023-03-08T18:29:38.089Z,4.10
2023-03-08T18:32:06.770Z,4.17
2023-03-08T18:34:34.799Z,4.63
2023-03-08T18:37:02.780Z,4.90
2023-03-08T18:39:30.882Z,4.60
2023-03-08T18:41:59.465Z,4.07
2023-03-08T18:44:27.533Z,5.03
2023-03-08T18:46:55.714Z,5.57
2023-03-08T18:49:23.735Z,5.20
2023-03-08T18:51:51.807Z,5.73
2023-03-08T18:54:21.734Z,5.70
2023-03-08T18:56:55.539Z,5.00
2023-03-08T18:59:24.273Z,6.30
2023-03-08T19:01:52.507Z,4.77
2023-03-08T19:04:20.614Z,5.23
2023-03-08T19:06:48.753Z,5.67
2023-03-08T19:09:17.892Z,6.40
2023-03-08T19:11:47.061Z,6.30
2023-03-08T19:14:15.670Z,6.17
2023-03-08T19:16:43.973Z,6.23
2023-03-08T19:19:13.951Z,5.97
2023-03-08T19:21:44.044Z,6.03
2023-03-08T19:24:16.148Z,5.80
2023-03-08T19:26:48.203Z,5.93
2023-03-08T19:29:23.834Z,5.33
2023-03-08T19:31:53.853Z,5.27
2023-03-08T19:34:23.130Z,5.80
2023-03-08T19:36:51.101Z,5.23
2023-03-08T19:39:23.998Z,4.90
2023-03-08T19:41:53.780Z,4.80
2023-03-08T19:44:21.726Z,5.33
2023-03-08T19:46:49.791Z,5.13
2023-03-08T19:49:20.467Z,5.40
2023-03-08T19:51:50.598Z,4.97
2023-03-08T19:54:23.442Z,5.00
2023-03-08T19:56:51.983Z,4.47
2023-03-08T19:59:20.241Z,4.17
2023-03-08T20:01:51.248Z,5.37
2023-03-08T20:04:19.546Z,3.60
2023-03-08T20:06:49.017Z,3.00
2023-03-08T20:09:20.358Z,2.87
2023-03-08T20:11:50.615Z,2.40
2023-03-08T20:14:19.211Z,2.30
2023-03-08T20:16:47.451Z,1.97
2023-03-08T20:19:16.640Z,2.40
2023-03-08T20:21:44.647Z,1.90
2023-03-08T20:24:12.822Z,1.83
2023-03-08T20:26:43.300Z,1.60
2023-03-08T20:29:11.350Z,1.30
2023-03-08T20:31:41.053Z,1.50
2023-03-08T20:34:09.505Z,1.00
2023-03-08T20:36:38.403Z,1.30
2023-03-08T20:39:06.703Z,1.10
2023-03-08T20:41:34.790Z,1.10
2023-03-08T20:44:03.169Z,0.90
2023-03-08T20:46:34.225Z,1.10
2023-03-08T20:49:03.021Z,0.90
2023-03-08T20:51:31.968Z,1.00
2023-03-08T20:54:01.255Z,1.10
2023-03-08T20:56:30.572Z,1.03
2023-03-08T20:58:59.054Z,0.93
2023-03-08T21:01:30.710Z,2.00
2023-03-08T21:04:00.020Z,0.97
2023-03-08T21:06:30.687Z,0.70
2023-03-08T21:09:00.248Z,1.10
2023-03-08T21:11:29.544Z,0.70
2023-03-08T21:13:58.261Z,0.90
2023-03-08T21:16:27.711Z,0.70
2023-03-08T21:18:59.573Z,1.00
2023-03-08T21:21:29.611Z,0.90
2023-03-08T21:23:59.817Z,0.90
2023-03-08T21:26:28.555Z,1.10
2023-03-08T21:28:58.706Z,1.03
2023-03-08T21:31:27.180Z,1.00
2023-03-08T21:33:55.354Z,0.87
2023-03-08T21:36:23.590Z,0.90
2023-03-08T21:38:56.295Z,1.10
2023-03-08T21:41:35.907Z,0.90
2023-03-08T21:44:05.951Z,0.93
2023-03-08T21:46:34.806Z,0.80
2023-03-08T21:49:03.316Z,0.80
2023-03-08T21:51:31.546Z,0.87
2023-03-08T21:54:00.114Z,0.97
2023-03-08T21:56:28.575Z,0.87
2023-03-08T21:58:57.121Z,1.00
2023-03-08T22:01:30.826Z,1.00
2023-03-08T22:03:59.729Z,1.00
2023-03-08T22:06:28.132Z,1.00
2023-03-08T22:08:56.752Z,0.87
2023-03-08T22:11:25.768Z,0.73
2023-03-08T22:13:58.371Z,0.90
2023-03-08T22:16:27.777Z,1.00
2023-03-08T22:18:58.010Z,0.87
2023-03-08T22:21:26.418Z,1.00
2023-03-08T22:23:55.616Z,0.90
2023-03-08T22:26:24.154Z,0.97
2023-03-08T22:28:52.726Z,0.70
2023-03-08T22:31:22.048Z,1.10
2023-03-08T22:33:50.739Z,1.03
2023-03-08T22:36:19.793Z,0.77
2023-03-08T22:38:48.206Z,0.67
2023-03-08T22:41:21.942Z,0.77
2023-03-08T22:43:50.068Z,0.90
2023-03-08T22:46:19.855Z,0.83
2023-03-08T22:48:48.156Z,0.63
2023-03-08T22:51:16.267Z,0.77
2023-03-08T22:53:44.227Z,1.00
2023-03-08T22:56:25.919Z,0.70
2023-03-08T22:58:54.020Z,0.60
2023-03-08T23:01:23.198Z,0.57
2023-03-08T23:03:51.839Z,0.70
2023-03-08T23:06:19.805Z,0.77
2023-03-08T23:08:48.788Z,0.80
2023-03-08T23:11:16.767Z,0.60
2023-03-08T23:13:44.717Z,0.70
2023-03-08T23:16:13.888Z,0.80
2023-03-08T23:18:41.833Z,0.70
2023-03-08T23:21:12.095Z,0.70
2023-03-08T23:23:39.960Z,0.60
2023-03-08T23:26:09.849Z,0.83
2023-03-08T23:28:37.775Z,0.60
2023-03-08T23:31:16.622Z,0.67
2023-03-08T23:33:44.641Z,0.60
2023-03-08T23:36:13.356Z,0.40
2023-03-08T23:38:41.210Z,0.43
2023-03-08T23:41:15.715Z,0.50
2023-03-08T23:43:43.768Z,0.50
2023-03-08T23:46:19.202Z,0.50
2023-03-08T23:48:47.526Z,0.50
2023-03-08T23:51:20.689Z,0.40
2023-03-08T23:53:53.174Z,0.33
2023-03-08T23:56:31.168Z,0.27
2023-03-08T23:59:00.656Z,0.30
