createdAt,value
2019-06-27T00:00:28.346Z,7.93
2019-06-27T00:02:57.985Z,8.77
2019-06-27T00:05:27.341Z,9.40
2019-06-27T00:07:56.916Z,8.50
2019-06-27T00:10:26.356Z,9.30
2019-06-27T00:12:55.892Z,9.60
2019-06-27T00:15:25.084Z,9.03
2019-06-27T00:17:54.472Z,9.80
2019-06-27T00:20:24.040Z,9.77
2019-06-27T00:22:53.642Z,9.90
2019-06-27T00:25:23.234Z,9.97
2019-06-27T00:27:52.454Z,9.47
2019-06-27T00:30:21.930Z,10.33
2019-06-27T00:32:51.104Z,9.70
2019-06-27T00:35:20.288Z,10.27
2019-06-27T00:37:49.481Z,9.90
2019-06-27T00:40:19.354Z,11.13
2019-06-27T00:42:48.534Z,10.40
2019-06-27T00:45:18.188Z,10.27
2019-06-27T00:47:47.357Z,10.57
2019-06-27T00:50:17.493Z,11.23
2019-06-27T00:52:46.973Z,10.73
2019-06-27T00:55:16.150Z,11.63
2019-06-27T00:57:45.663Z,11.23
2019-06-27T01:00:15.384Z,10.93
2019-06-27T01:02:44.869Z,10.63
2019-06-27T01:05:14.057Z,11.13
2019-06-27T01:07:43.681Z,11.33
2019-06-27T01:10:13.667Z,12.53
2019-06-27T01:12:43.098Z,12.80
2019-06-27T01:15:12.574Z,12.70
2019-06-27T01:17:41.824Z,12.20
2019-06-27T01:20:11.318Z,12.37
2019-06-27T01:22:41.233Z,13.37
2019-06-27T01:25:10.397Z,13.07
2019-06-27T01:27:39.573Z,14.07
2019-06-27T01:30:09.586Z,13.73
2019-06-27T01:32:39.133Z,14.63
2019-06-27T01:35:09.218Z,14.73
2019-06-27T01:37:38.606Z,14.80
2019-06-27T01:40:08.447Z,14.70
2019-06-27T01:42:37.966Z,14.70
2019-06-27T01:45:32.427Z,15.53
2019-06-27T01:48:01.922Z,16.13
2019-06-27T01:50:31.470Z,16.03
2019-06-27T01:53:01.301Z,15.53
2019-06-27T01:55:30.490Z,16.37
2019-06-27T01:57:59.968Z,16.00
2019-06-27T02:00:29.314Z,15.47
2019-06-27T02:02:58.891Z,15.60
2019-06-27T02:05:28.500Z,16.23
2019-06-27T02:07:57.680Z,15.00
2019-06-27T02:10:26.901Z,15.27
2019-06-27T02:12:56.371Z,15.33
2019-06-27T02:15:25.725Z,14.53
2019-06-27T02:17:54.929Z,14.53
2019-06-27T02:20:24.653Z,14.27
2019-06-27T02:22:54.411Z,14.40
2019-06-27T02:25:24.118Z,15.03
2019-06-27T02:28:03.373Z,15.10
2019-06-27T02:30:32.848Z,14.80
2019-06-27T02:33:02.416Z,14.10
2019-06-27T02:35:31.732Z,15.03
2019-06-27T02:38:01.266Z,13.30
2019-06-27T02:40:30.433Z,14.17
2019-06-27T02:42:59.961Z,14.37
2019-06-27T02:45:29.131Z,14.83
2019-06-27T02:47:58.397Z,14.03
2019-06-27T02:50:27.646Z,14.27
2019-06-27T02:52:56.898Z,14.67
2019-06-27T02:55:26.060Z,13.23
2019-06-27T02:57:55.752Z,14.60
2019-06-27T03:00:25.353Z,14.07
2019-06-27T03:02:55.024Z,13.40
2019-06-27T03:05:24.599Z,14.60
2019-06-27T03:07:54.494Z,13.43
2019-06-27T03:10:23.643Z,13.83
2019-06-27T03:12:53.160Z,13.33
2019-06-27T03:15:22.326Z,14.03
2019-06-27T03:17:51.564Z,13.90
2019-06-27T03:20:21.087Z,13.37
2019-06-27T03:22:50.218Z,13.17
2019-06-27T03:25:19.469Z,13.50
2019-06-27T03:27:48.696Z,13.37
2019-06-27T03:30:18.285Z,13.17
2019-06-27T03:32:47.765Z,12.50
2019-06-27T03:35:17.404Z,13.53
2019-06-27T03:37:46.632Z,13.17
2019-06-27T03:40:15.907Z,13.10
2019-06-27T03:42:45.109Z,13.90
2019-06-27T03:45:16.055Z,13.87
2019-06-27T03:47:45.527Z,12.97
2019-06-27T03:50:15.654Z,13.03
2019-06-27T03:52:44.823Z,13.63
2019-06-27T03:55:14.415Z,13.33
2019-06-27T03:57:45.265Z,14.03
2019-06-27T04:00:19.773Z,13.20
2019-06-27T04:02:49.619Z,13.43
2019-06-27T04:05:18.763Z,14.47
2019-06-27T04:07:48.042Z,14.73
2019-06-27T04:10:17.868Z,14.77
2019-06-27T04:12:47.244Z,13.73
2019-06-27T04:15:16.501Z,15.10
2019-06-27T04:17:45.725Z,14.87
2019-06-27T04:20:14.968Z,15.20
2019-06-27T04:22:44.393Z,16.10
2019-06-27T04:25:13.630Z,13.97
2019-06-27T04:27:42.817Z,14.17
2019-06-27T04:30:12.974Z,15.23
2019-06-27T04:32:42.428Z,14.33
2019-06-27T04:35:11.839Z,14.27
2019-06-27T04:37:41.023Z,16.17
2019-06-27T04:40:10.282Z,13.47
2019-06-27T04:42:39.721Z,14.23
2019-06-27T04:45:09.210Z,14.23
2019-06-27T04:47:38.383Z,14.10
2019-06-27T04:50:07.851Z,13.90
2019-06-27T04:52:37.095Z,13.60
2019-06-27T04:55:08.042Z,13.67
2019-06-27T04:57:37.646Z,13.63
2019-06-27T05:00:07.568Z,13.33
2019-06-27T05:02:36.738Z,13.63
2019-06-27T05:05:05.926Z,13.30
2019-06-27T05:07:35.095Z,13.60
2019-06-27T05:10:05.116Z,14.10
2019-06-27T05:12:34.351Z,13.00
2019-06-27T05:15:03.622Z,12.87
2019-06-27T05:17:33.099Z,12.30
2019-06-27T05:20:03.383Z,12.80
2019-06-27T05:22:33.126Z,12.83
2019-06-27T05:25:02.730Z,11.70
2019-06-27T05:27:31.958Z,10.17
2019-06-27T05:30:09.355Z,10.57
2019-06-27T05:32:32.804Z,11.47
2019-06-27T05:35:01.969Z,11.07
2019-06-27T05:37:31.727Z,11.47
2019-06-27T05:40:00.919Z,11.07
2019-06-27T05:42:30.077Z,10.83
2019-06-27T05:44:59.819Z,11.00
2019-06-27T05:47:28.995Z,10.07
2019-06-27T05:49:58.147Z,9.77
2019-06-27T05:52:28.029Z,9.60
2019-06-27T05:54:57.185Z,8.90
2019-06-27T05:57:26.373Z,7.90
2019-06-27T05:59:56.122Z,7.77
2019-06-27T06:02:25.339Z,6.50
2019-06-27T06:04:55.189Z,6.43
2019-06-27T06:07:24.372Z,7.30
2019-06-27T06:09:53.976Z,5.53
2019-06-27T06:12:23.765Z,6.80
2019-06-27T06:14:53.339Z,6.00
2019-06-27T06:17:22.633Z,5.33
2019-06-27T06:19:51.864Z,5.83
2019-06-27T06:22:21.165Z,6.10
2019-06-27T06:24:50.349Z,5.53
2019-06-27T06:27:19.709Z,5.67
2019-06-27T06:29:48.926Z,6.10
2019-06-27T06:32:18.084Z,5.57
2019-06-27T06:34:47.625Z,5.87
2019-06-27T06:37:16.811Z,5.30
2019-06-27T06:39:47.096Z,4.97
2019-06-27T06:42:16.688Z,5.27
2019-06-27T06:44:46.248Z,5.30
2019-06-27T06:47:15.416Z,5.93
2019-06-27T06:49:44.613Z,5.67
2019-06-27T06:52:13.782Z,5.17
2019-06-27T06:54:43.354Z,5.60
2019-06-27T06:57:12.834Z,4.87
2019-06-27T06:59:42.417Z,4.97
2019-06-27T07:02:11.966Z,5.23
2019-06-27T07:04:41.137Z,4.73
2019-06-27T07:07:13.132Z,5.07
2019-06-27T07:09:41.403Z,4.30
2019-06-27T07:12:10.676Z,4.17
2019-06-27T07:14:39.832Z,4.70
2019-06-27T07:17:09.094Z,4.73
2019-06-27T07:19:38.665Z,4.83
2019-06-27T07:22:07.906Z,4.00
2019-06-27T07:24:37.382Z,4.13
2019-06-27T07:27:07.086Z,4.43
2019-06-27T07:29:36.325Z,3.77
2019-06-27T07:32:05.518Z,3.20
2019-06-27T07:34:34.769Z,3.83
2019-06-27T07:37:04.719Z,3.40
2019-06-27T07:39:33.985Z,3.77
2019-06-27T07:42:03.609Z,3.57
2019-06-27T07:44:33.289Z,3.80
2019-06-27T07:47:02.898Z,4.30
2019-06-27T07:49:33.273Z,4.30
2019-06-27T07:52:02.778Z,4.67
2019-06-27T07:54:32.337Z,4.70
2019-06-27T07:57:01.843Z,4.30
2019-06-27T07:59:31.031Z,3.77
2019-06-27T08:02:00.309Z,4.07
2019-06-27T08:04:29.772Z,2.80
2019-06-27T08:06:59.086Z,3.20
2019-06-27T08:09:28.651Z,3.40
2019-06-27T08:11:59.740Z,2.93
2019-06-27T08:14:28.894Z,3.87
2019-06-27T08:16:58.072Z,3.70
2019-06-27T08:19:27.800Z,3.13
2019-06-27T08:21:57.557Z,3.63
2019-06-27T08:24:27.431Z,3.30
2019-06-27T08:26:56.947Z,3.37
2019-06-27T08:29:26.127Z,3.90
2019-06-27T08:31:55.396Z,3.23
2019-06-27T08:34:24.616Z,2.97
2019-06-27T08:36:54.236Z,3.23
2019-06-27T08:39:23.438Z,3.40
2019-06-27T08:41:52.981Z,3.60
2019-06-27T08:44:22.172Z,3.90
2019-06-27T08:46:51.397Z,3.43
2019-06-27T08:49:21.080Z,3.50
2019-06-27T08:51:50.533Z,3.10
2019-06-27T08:54:19.875Z,3.43
2019-06-27T08:56:49.695Z,3.93
2019-06-27T08:59:19.221Z,3.73
2019-06-27T09:01:48.532Z,3.73
2019-06-27T09:04:17.711Z,3.83
2019-06-27T09:06:46.986Z,3.20
2019-06-27T09:09:16.214Z,3.53
2019-06-27T09:11:45.485Z,3.57
2019-06-27T09:14:14.770Z,3.27
2019-06-27T09:16:46.542Z,3.03
2019-06-27T09:19:15.307Z,3.30
2019-06-27T09:21:44.911Z,3.07
2019-06-27T09:24:14.231Z,3.20
2019-06-27T09:26:43.784Z,3.10
2019-06-27T09:29:13.315Z,3.07
2019-06-27T09:31:42.900Z,3.13
2019-06-27T09:34:12.224Z,3.43
2019-06-27T09:36:42.326Z,3.60
2019-06-27T09:39:11.559Z,4.13
2019-06-27T09:41:40.789Z,3.13
2019-06-27T09:44:09.957Z,3.17
2019-06-27T09:46:39.183Z,3.03
2019-06-27T09:49:08.349Z,3.37
2019-06-27T09:51:37.673Z,3.00
2019-06-27T09:54:06.987Z,3.40
2019-06-27T09:56:36.161Z,3.33
2019-06-27T09:59:05.694Z,3.60
2019-06-27T10:01:35.323Z,3.40
2019-06-27T10:04:05.229Z,3.50
2019-06-27T10:06:34.395Z,3.90
2019-06-27T10:09:05.394Z,4.30
2019-06-27T10:11:35.180Z,3.43
2019-06-27T10:14:04.436Z,3.27
2019-06-27T10:16:33.593Z,3.20
2019-06-27T10:19:03.063Z,3.10
2019-06-27T10:21:32.218Z,2.90
2019-06-27T10:24:01.452Z,3.60
2019-06-27T10:26:31.299Z,2.80
2019-06-27T10:29:00.452Z,2.80
2019-06-27T10:31:30.274Z,3.70
2019-06-27T10:33:59.962Z,3.50
2019-06-27T10:36:29.105Z,3.70
2019-06-27T10:38:58.772Z,3.80
2019-06-27T10:41:28.006Z,3.73
2019-06-27T10:43:58.637Z,3.80
2019-06-27T10:46:28.003Z,3.63
2019-06-27T10:48:57.262Z,3.87
2019-06-27T10:51:32.658Z,3.73
2019-06-27T10:54:03.498Z,3.57
2019-06-27T10:56:37.398Z,4.13
2019-06-27T10:59:04.273Z,4.17
2019-06-27T11:01:33.646Z,4.37
2019-06-27T11:04:03.246Z,4.00
2019-06-27T11:06:32.407Z,3.80
2019-06-27T11:09:01.668Z,4.53
2019-06-27T11:11:31.606Z,4.40
2019-06-27T11:14:01.194Z,4.10
2019-06-27T11:16:30.416Z,4.37
2019-06-27T11:18:59.887Z,4.87
2019-06-27T11:21:29.475Z,4.30
2019-06-27T11:23:58.990Z,3.67
2019-06-27T11:26:28.495Z,4.03
2019-06-27T11:28:58.101Z,3.97
2019-06-27T11:31:27.669Z,4.50
2019-06-27T11:33:56.865Z,4.73
2019-06-27T11:36:26.147Z,3.90
2019-06-27T11:38:56.440Z,3.20
2019-06-27T11:41:26.319Z,3.43
2019-06-27T11:43:55.949Z,3.80
2019-06-27T11:46:25.416Z,3.63
2019-06-27T11:48:54.977Z,3.20
2019-06-27T11:51:24.563Z,3.50
2019-06-27T11:53:53.697Z,3.73
2019-06-27T11:56:23.327Z,3.10
2019-06-27T11:58:52.633Z,3.30
2019-06-27T12:01:22.175Z,3.27
2019-06-27T12:03:51.468Z,3.60
2019-06-27T12:06:21.066Z,3.22
2019-06-27T12:08:50.297Z,3.17
2019-06-27T12:11:19.487Z,3.20
2019-06-27T12:13:48.951Z,3.12
2019-06-27T12:16:18.125Z,3.97
2019-06-27T12:18:47.373Z,2.80
2019-06-27T12:21:16.534Z,2.90
2019-06-27T12:23:45.722Z,3.43
2019-06-27T12:26:15.237Z,2.87
2019-06-27T12:28:44.406Z,3.00
2019-06-27T12:31:20.352Z,2.90
2019-06-27T12:33:44.474Z,2.67
2019-06-27T12:36:13.755Z,3.20
2019-06-27T12:38:42.993Z,3.00
2019-06-27T12:41:12.306Z,2.70
2019-06-27T12:43:41.474Z,2.67
2019-06-27T12:46:10.689Z,2.50
2019-06-27T12:48:40.248Z,3.27
2019-06-27T12:51:09.762Z,2.70
2019-06-27T12:53:38.995Z,2.83
2019-06-27T12:56:08.139Z,2.40
2019-06-27T12:58:37.573Z,2.53
2019-06-27T13:01:06.748Z,2.87
2019-06-27T13:03:35.891Z,2.57
2019-06-27T13:06:05.069Z,2.57
2019-06-27T13:08:34.263Z,2.60
2019-06-27T13:11:03.831Z,2.62
2019-06-27T13:13:33.273Z,2.50
2019-06-27T13:16:02.544Z,2.30
2019-06-27T13:18:31.722Z,2.60
2019-06-27T13:21:01.170Z,2.65
2019-06-27T13:23:30.675Z,2.47
2019-06-27T13:25:59.900Z,2.85
2019-06-27T13:28:29.053Z,3.47
2019-06-27T13:30:58.248Z,3.27
2019-06-27T13:33:27.492Z,2.75
2019-06-27T13:35:56.648Z,3.40
2019-06-27T13:38:25.899Z,3.62
2019-06-27T13:40:55.171Z,3.00
2019-06-27T13:43:24.362Z,2.73
2019-06-27T13:45:53.601Z,3.00
2019-06-27T13:48:22.779Z,2.80
2019-06-27T13:50:52.007Z,3.23
2019-06-27T13:53:21.154Z,3.00
2019-06-27T13:55:50.324Z,2.47
2019-06-27T13:58:19.531Z,2.83
2019-06-27T14:00:49.146Z,3.30
2019-06-27T14:03:18.736Z,2.50
2019-06-27T14:05:47.903Z,2.67
2019-06-27T14:08:17.120Z,2.70
2019-06-27T14:10:46.330Z,2.73
2019-06-27T14:13:15.564Z,2.20
2019-06-27T14:15:45.021Z,2.73
2019-06-27T14:18:14.579Z,2.60
2019-06-27T14:20:43.738Z,2.80
2019-06-27T14:23:12.913Z,3.10
2019-06-27T14:25:42.643Z,2.37
2019-06-27T14:28:11.808Z,2.62
2019-06-27T14:30:41.359Z,2.30
2019-06-27T14:33:10.647Z,2.30
2019-06-27T14:35:39.805Z,2.30
2019-06-27T14:38:09.030Z,2.50
2019-06-27T14:40:38.220Z,2.60
2019-06-27T14:43:07.511Z,2.80
2019-06-27T14:45:36.736Z,2.43
2019-06-27T14:48:06.373Z,3.57
2019-06-27T14:50:36.284Z,3.20
2019-06-27T14:53:05.532Z,3.70
2019-06-27T14:55:35.366Z,3.53
2019-06-27T14:58:04.873Z,3.77
2019-06-27T15:00:34.340Z,3.40
2019-06-27T15:03:03.899Z,3.50
2019-06-27T15:05:33.784Z,3.90
2019-06-27T15:08:03.366Z,4.43
2019-06-27T15:10:33.026Z,4.37
2019-06-27T15:13:02.220Z,4.20
2019-06-27T15:15:31.898Z,3.87
2019-06-27T15:18:01.082Z,4.17
2019-06-27T15:20:30.295Z,3.70
2019-06-27T15:22:59.522Z,4.27
2019-06-27T15:25:28.801Z,4.07
2019-06-27T15:27:58.076Z,4.43
2019-06-27T15:30:27.224Z,4.43
2019-06-27T15:32:56.858Z,4.30
2019-06-27T15:35:26.410Z,4.20
2019-06-27T15:37:56.267Z,3.77
2019-06-27T15:40:25.440Z,4.50
2019-06-27T15:42:54.692Z,4.73
2019-06-27T15:45:24.420Z,4.50
2019-06-27T15:47:53.606Z,4.90
2019-06-27T15:50:23.189Z,4.47
2019-06-27T15:52:52.817Z,4.57
2019-06-27T15:55:22.634Z,4.63
2019-06-27T15:57:52.166Z,4.07
2019-06-27T16:00:21.754Z,4.30
2019-06-27T16:02:51.017Z,4.67
2019-06-27T16:05:20.307Z,4.60
2019-06-27T16:07:49.961Z,4.60
2019-06-27T16:10:19.615Z,4.80
2019-06-27T16:12:48.806Z,5.23
2019-06-27T16:15:18.322Z,4.60
2019-06-27T16:17:47.535Z,4.87
2019-06-27T16:20:18.696Z,4.83
2019-06-27T16:22:48.063Z,4.80
2019-06-27T16:25:17.723Z,4.30
2019-06-27T16:27:47.031Z,4.87
2019-06-27T16:30:17.035Z,4.90
2019-06-27T16:32:46.292Z,4.53
2019-06-27T16:35:15.636Z,5.60
2019-06-27T16:37:44.888Z,4.87
2019-06-27T16:40:14.354Z,4.50
2019-06-27T16:42:43.933Z,4.33
2019-06-27T16:45:13.846Z,5.03
2019-06-27T16:47:43.175Z,4.80
2019-06-27T16:50:12.469Z,5.20
2019-06-27T16:52:42.147Z,5.17
2019-06-27T16:55:12.904Z,4.93
2019-06-27T16:57:42.524Z,4.80
2019-06-27T17:00:12.314Z,4.03
2019-06-27T17:02:41.490Z,4.50
2019-06-27T17:05:10.873Z,5.40
2019-06-27T17:07:40.137Z,5.30
2019-06-27T17:10:09.968Z,5.03
2019-06-27T17:12:39.198Z,6.23
2019-06-27T17:15:08.723Z,5.37
2019-06-27T17:17:38.033Z,5.80
2019-06-27T17:20:07.561Z,5.87
2019-06-27T17:22:36.799Z,6.10
2019-06-27T17:25:06.794Z,5.93
2019-06-27T17:27:36.144Z,6.47
2019-06-27T17:30:06.597Z,5.63
2019-06-27T17:32:36.244Z,5.87
2019-06-27T17:35:06.216Z,11.70
2019-06-27T17:37:35.458Z,7.33
2019-06-27T17:40:05.145Z,6.40
2019-06-27T17:42:34.396Z,5.03
2019-06-27T17:45:03.554Z,6.90
2019-06-27T17:47:33.263Z,6.70
2019-06-27T17:50:02.445Z,5.90
2019-06-27T17:52:31.660Z,5.70
2019-06-27T17:55:01.346Z,5.90
2019-06-27T17:57:30.525Z,5.30
2019-06-27T18:00:00.918Z,5.57
2019-06-27T18:02:30.862Z,5.43
2019-06-27T18:05:00.138Z,4.80
2019-06-27T18:07:29.344Z,5.00
2019-06-27T18:09:58.582Z,5.20
2019-06-27T18:12:27.894Z,5.57
2019-06-27T18:14:57.524Z,5.33
2019-06-27T18:17:33.618Z,5.10
2019-06-27T18:19:58.460Z,5.27
2019-06-27T18:22:27.787Z,5.60
2019-06-27T18:24:56.957Z,5.73
2019-06-27T18:27:28.238Z,5.57
2019-06-27T18:29:58.127Z,4.53
2019-06-27T18:32:27.816Z,5.20
2019-06-27T18:34:57.036Z,4.67
2019-06-27T18:37:30.073Z,4.67
2019-06-27T18:39:57.167Z,5.17
2019-06-27T18:42:26.451Z,5.20
2019-06-27T18:44:55.633Z,4.77
2019-06-27T18:47:25.185Z,4.73
2019-06-27T18:49:54.348Z,5.03
2019-06-27T18:52:23.508Z,4.93
2019-06-27T18:54:52.672Z,4.53
2019-06-27T18:57:21.845Z,4.83
2019-06-27T18:59:53.670Z,4.67
2019-06-27T19:02:22.882Z,4.53
2019-06-27T19:04:52.034Z,4.30
2019-06-27T19:07:21.483Z,4.17
2019-06-27T19:09:50.726Z,4.50
2019-06-27T19:12:19.966Z,5.07
2019-06-27T19:14:49.584Z,4.77
2019-06-27T19:17:19.207Z,4.73
2019-06-27T19:19:50.909Z,4.80
2019-06-27T19:22:38.256Z,5.57
2019-06-27T19:25:16.565Z,4.90
2019-06-27T19:27:46.264Z,4.80
2019-06-27T19:30:15.503Z,6.30
2019-06-27T19:32:45.015Z,5.07
2019-06-27T19:35:14.744Z,5.07
2019-06-27T19:37:43.920Z,6.00
2019-06-27T19:40:13.641Z,6.03
2019-06-27T19:42:42.935Z,6.07
2019-06-27T19:45:12.949Z,6.03
2019-06-27T19:47:42.185Z,6.03
2019-06-27T19:50:11.589Z,5.77
2019-06-27T19:52:40.838Z,5.67
2019-06-27T19:55:10.553Z,5.27
2019-06-27T19:57:40.037Z,5.90
2019-06-27T20:00:09.522Z,6.47
2019-06-27T20:02:39.076Z,7.17
2019-06-27T20:05:08.597Z,6.67
2019-06-27T20:07:37.744Z,6.13
2019-06-27T20:10:11.518Z,5.77
2019-06-27T20:12:39.149Z,7.03
2019-06-27T20:15:09.101Z,6.50
2019-06-27T20:17:38.435Z,6.63
2019-06-27T20:20:08.600Z,7.23
2019-06-27T20:22:37.867Z,6.23
2019-06-27T20:25:08.404Z,6.47
2019-06-27T20:27:38.024Z,6.77
2019-06-27T20:30:08.987Z,7.53
2019-06-27T20:32:38.212Z,7.30
2019-06-27T20:35:07.503Z,7.63
2019-06-27T20:37:36.863Z,6.80
2019-06-27T20:40:06.629Z,7.20
2019-06-27T20:42:36.246Z,7.17
2019-06-27T20:45:05.840Z,7.07
2019-06-27T20:47:35.370Z,7.13
2019-06-27T20:50:05.280Z,7.27
2019-06-27T20:52:34.483Z,8.67
2019-06-27T20:55:04.173Z,8.10
2019-06-27T20:57:33.430Z,8.27
2019-06-27T21:00:02.677Z,8.17
2019-06-27T21:02:32.268Z,7.83
2019-06-27T21:05:01.462Z,8.10
2019-06-27T21:07:30.706Z,7.50
2019-06-27T21:10:00.142Z,7.33
2019-06-27T21:12:29.570Z,8.47
2019-06-27T21:14:58.825Z,8.07
2019-06-27T21:17:28.026Z,7.97
2019-06-27T21:19:57.302Z,8.67
2019-06-27T21:22:26.468Z,7.97
2019-06-27T21:24:55.618Z,8.90
2019-06-27T21:27:25.170Z,9.10
2019-06-27T21:29:54.429Z,9.07
2019-06-27T21:32:31.569Z,8.30
2019-06-27T21:34:54.571Z,7.93
2019-06-27T21:37:23.837Z,8.50
2019-06-27T21:39:53.308Z,7.73
2019-06-27T21:42:22.997Z,8.93
2019-06-27T21:44:52.249Z,7.90
2019-06-27T21:47:21.807Z,8.37
2019-06-27T21:49:51.103Z,8.70
2019-06-27T21:52:20.616Z,9.73
2019-06-27T21:54:50.233Z,8.83
2019-06-27T21:57:19.388Z,9.80
2019-06-27T21:59:48.567Z,9.67
2019-06-27T22:02:17.720Z,10.03
2019-06-27T22:04:47.075Z,9.63
2019-06-27T22:07:16.252Z,9.73
2019-06-27T22:09:45.816Z,10.63
2019-06-27T22:12:15.048Z,9.87
2019-06-27T22:14:44.218Z,10.23
2019-06-27T22:17:13.692Z,10.47
2019-06-27T22:19:42.927Z,10.03
2019-06-27T22:22:12.236Z,10.60
2019-06-27T22:24:41.411Z,10.83
2019-06-27T22:27:10.725Z,10.43
2019-06-27T22:29:39.986Z,10.67
2019-06-27T22:32:09.182Z,11.20
2019-06-27T22:34:38.708Z,10.90
2019-06-27T22:37:08.304Z,10.20
2019-06-27T22:39:55.744Z,10.20
2019-06-27T22:42:42.906Z,10.50
2019-06-27T22:45:30.110Z,9.87
2019-06-27T22:48:13.727Z,10.00
2019-06-27T22:51:11.101Z,9.20
2019-06-27T22:53:57.854Z,9.37
2019-06-27T22:56:27.197Z,9.47
2019-06-27T22:58:56.742Z,9.20
2019-06-27T23:01:26.186Z,9.80
2019-06-27T23:03:55.425Z,9.47
2019-06-27T23:06:25.177Z,9.13
2019-06-27T23:08:54.695Z,8.73
2019-06-27T23:11:23.835Z,9.70
2019-06-27T23:13:53.389Z,8.40
2019-06-27T23:16:22.636Z,9.37
2019-06-27T23:18:51.854Z,7.93
2019-06-27T23:21:21.031Z,8.13
2019-06-27T23:23:50.816Z,8.10
2019-06-27T23:26:20.316Z,8.17
2019-06-27T23:28:49.905Z,7.83
2019-06-27T23:31:19.163Z,7.30
2019-06-27T23:33:48.313Z,7.63
2019-06-27T23:36:17.495Z,8.40
2019-06-27T23:38:46.981Z,7.00
2019-06-27T23:41:16.292Z,8.30
2019-06-27T23:43:46.408Z,8.10
2019-06-27T23:46:33.636Z,7.27
2019-06-27T23:49:02.792Z,7.30
2019-06-27T23:51:32.335Z,7.73
2019-06-27T23:54:01.557Z,7.80
2019-06-27T23:56:31.294Z,7.53
2019-06-27T23:59:02.575Z,7.00
