createdAt,value
2018-07-03T00:00:54.517Z,86.10
2018-07-03T00:03:24.723Z,88.00
2018-07-03T00:05:53.983Z,88.50
2018-07-03T00:08:23.535Z,89.10
2018-07-03T00:10:52.694Z,90.50
2018-07-03T00:13:21.778Z,91.00
2018-07-03T00:15:50.866Z,91.20
2018-07-03T00:18:19.968Z,91.80
2018-07-03T00:20:49.042Z,92.40
2018-07-03T00:23:18.553Z,93.00
2018-07-03T00:25:48.046Z,93.80
2018-07-03T00:28:17.143Z,93.80
2018-07-03T00:30:46.262Z,94.30
2018-07-03T00:33:15.427Z,95.00
2018-07-03T00:35:47.584Z,95.00
2018-07-03T00:38:16.714Z,95.30
2018-07-03T00:40:45.895Z,95.80
2018-07-03T00:43:15.068Z,96.50
2018-07-03T00:45:44.199Z,96.80
2018-07-03T00:48:13.323Z,97.40
2018-07-03T00:53:11.639Z,97.30
2018-07-03T00:55:40.782Z,96.70
2018-07-03T00:58:10.454Z,97.00
2018-07-03T01:00:40.424Z,97.30
2018-07-03T01:03:09.723Z,96.70
2018-07-03T01:05:39.073Z,96.60
2018-07-03T01:08:08.486Z,96.20
2018-07-03T01:10:37.715Z,96.40
2018-07-03T01:13:06.978Z,96.90
2018-07-03T01:15:36.082Z,96.60
2018-07-03T01:18:07.515Z,97.60
2018-07-03T01:20:36.619Z,97.60
2018-07-03T01:23:05.953Z,97.50
2018-07-03T01:25:35.139Z,99.30
2018-07-03T01:28:04.666Z,98.80
2018-07-03T01:30:33.811Z,99.60
2018-07-03T01:33:02.963Z,99.90
2018-07-03T01:35:32.103Z,99.90
2018-07-03T01:38:01.282Z,99.90
2018-07-03T01:40:30.723Z,99.90
2018-07-03T01:42:59.829Z,99.90
2018-07-03T01:45:28.950Z,99.90
2018-07-03T01:47:58.054Z,99.90
2018-07-03T01:50:27.150Z,99.90
2018-07-03T01:52:57.886Z,99.90
2018-07-03T01:55:27.010Z,99.90
2018-07-03T01:57:56.103Z,99.90
2018-07-03T02:00:25.195Z,99.90
2018-07-03T02:02:54.394Z,99.90
2018-07-03T02:05:24.018Z,99.90
2018-07-03T02:07:55.201Z,99.90
2018-07-03T02:10:25.182Z,99.90
2018-07-03T02:12:55.014Z,99.90
2018-07-03T02:15:24.635Z,99.90
2018-07-03T02:17:54.594Z,99.90
2018-07-03T02:20:23.802Z,99.90
2018-07-03T02:25:24.862Z,99.90
2018-07-03T02:27:54.279Z,99.90
2018-07-03T02:30:23.428Z,99.90
2018-07-03T02:32:52.531Z,99.90
2018-07-03T02:35:21.659Z,99.90
2018-07-03T02:40:19.663Z,99.90
2018-07-03T02:42:48.834Z,99.90
2018-07-03T02:45:17.947Z,99.90
2018-07-03T02:47:47.055Z,99.90
2018-07-03T02:50:16.218Z,99.90
2018-07-03T02:52:45.332Z,99.90
2018-07-03T02:55:14.439Z,99.90
2018-07-03T02:57:43.530Z,99.90
2018-07-03T03:00:12.662Z,99.90
2018-07-03T03:02:41.750Z,99.90
2018-07-03T03:05:10.862Z,99.90
2018-07-03T03:07:40.043Z,99.90
2018-07-03T03:10:09.953Z,99.90
2018-07-03T03:12:39.641Z,99.90
2018-07-03T03:15:11.017Z,99.90
2018-07-03T03:17:40.610Z,99.90
2018-07-03T03:20:09.758Z,99.90
2018-07-03T03:22:38.944Z,99.90
2018-07-03T03:25:08.062Z,99.90
2018-07-03T03:27:37.162Z,99.90
2018-07-03T03:30:06.287Z,99.90
2018-07-03T03:32:35.630Z,99.90
2018-07-03T03:35:04.790Z,99.90
2018-07-03T03:37:34.490Z,99.90
2018-07-03T03:40:03.603Z,99.90
2018-07-03T03:42:32.755Z,99.90
2018-07-03T03:45:02.550Z,99.90
2018-07-03T03:47:31.726Z,99.90
2018-07-03T03:50:00.826Z,99.90
2018-07-03T03:52:30.714Z,99.90
2018-07-03T03:54:59.847Z,99.90
2018-07-03T03:57:29.506Z,99.90
2018-07-03T03:59:58.707Z,99.90
2018-07-03T04:02:27.850Z,99.90
2018-07-03T04:04:56.962Z,99.90
2018-07-03T04:07:26.948Z,99.90
2018-07-03T04:09:56.056Z,99.90
2018-07-03T04:12:25.690Z,99.90
2018-07-03T04:14:55.138Z,99.90
2018-07-03T04:17:24.890Z,99.90
2018-07-03T04:19:53.999Z,99.90
2018-07-03T04:22:23.954Z,99.90
2018-07-03T04:24:53.038Z,99.90
2018-07-03T04:27:22.214Z,99.90
2018-07-03T04:29:51.391Z,99.90
2018-07-03T04:32:20.970Z,99.80
2018-07-03T04:34:50.147Z,97.90
2018-07-03T04:37:19.430Z,96.00
2018-07-03T04:39:48.542Z,94.80
2018-07-03T04:42:17.639Z,93.70
2018-07-03T04:47:15.640Z,90.60
2018-07-03T04:49:44.770Z,87.30
2018-07-03T04:52:14.711Z,84.40
2018-07-03T04:54:43.856Z,84.80
2018-07-03T04:57:12.963Z,82.70
2018-07-03T04:59:42.122Z,81.60
2018-07-03T05:02:11.271Z,82.70
2018-07-03T05:04:40.970Z,81.70
2018-07-03T05:07:10.151Z,80.10
2018-07-03T05:09:39.246Z,80.30
2018-07-03T05:12:08.375Z,79.70
2018-07-03T05:14:37.490Z,77.90
2018-07-03T05:17:06.748Z,77.90
2018-07-03T05:19:36.443Z,75.90
2018-07-03T05:22:05.953Z,73.00
2018-07-03T05:24:35.492Z,72.40
2018-07-03T05:27:04.314Z,70.30
2018-07-03T05:29:33.658Z,67.80
2018-07-03T05:32:03.379Z,69.20
2018-07-03T05:34:33.966Z,67.30
2018-07-03T05:37:03.986Z,65.90
2018-07-03T05:39:33.301Z,67.00
2018-07-03T05:42:02.534Z,66.90
2018-07-03T05:44:31.777Z,65.50
2018-07-03T05:47:01.040Z,63.90
2018-07-03T05:49:30.474Z,63.40
2018-07-03T05:51:59.959Z,62.30
2018-07-03T05:54:30.059Z,62.70
2018-07-03T05:56:58.922Z,63.40
2018-07-03T05:59:28.482Z,62.50
2018-07-03T06:01:58.394Z,61.00
2018-07-03T06:04:27.493Z,58.10
2018-07-03T06:06:56.630Z,56.30
2018-07-03T06:09:25.724Z,53.40
2018-07-03T06:11:54.818Z,53.10
2018-07-03T06:14:23.913Z,52.30
2018-07-03T06:16:55.282Z,51.30
2018-07-03T06:19:25.723Z,51.70
2018-07-03T06:21:56.386Z,51.20
2018-07-03T06:24:26.296Z,51.20
2018-07-03T06:26:55.857Z,51.10
2018-07-03T06:29:25.818Z,52.90
2018-07-03T06:31:54.954Z,52.20
2018-07-03T06:34:24.945Z,51.80
2018-07-03T06:36:53.713Z,51.20
2018-07-03T06:39:22.797Z,51.10
2018-07-03T06:41:52.146Z,49.50
2018-07-03T06:44:21.230Z,49.40
2018-07-03T06:46:51.115Z,49.20
2018-07-03T06:49:20.208Z,48.20
2018-07-03T06:51:49.389Z,48.10
2018-07-03T06:54:18.438Z,47.60
2018-07-03T06:56:48.531Z,47.60
2018-07-03T06:59:18.371Z,47.20
2018-07-03T07:02:18.903Z,47.50
2018-07-03T07:04:48.433Z,46.10
2018-07-03T07:07:18.385Z,44.90
2018-07-03T07:09:47.515Z,44.30
2018-07-03T07:12:16.610Z,44.50
2018-07-03T07:14:45.695Z,44.40
2018-07-03T07:17:14.828Z,43.60
2018-07-03T07:19:44.586Z,43.50
2018-07-03T07:22:13.670Z,43.60
2018-07-03T07:24:42.858Z,42.80
2018-07-03T07:27:12.451Z,42.10
2018-07-03T07:29:41.856Z,41.40
2018-07-03T07:32:11.439Z,43.00
2018-07-03T07:34:40.774Z,42.90
2018-07-03T07:37:09.890Z,42.40
2018-07-03T07:39:39.030Z,42.80
2018-07-03T07:42:08.130Z,44.20
2018-07-03T07:44:37.226Z,43.10
2018-07-03T07:47:06.511Z,42.00
2018-07-03T07:49:35.618Z,43.50
2018-07-03T07:52:06.234Z,42.40
2018-07-03T07:54:35.341Z,41.50
2018-07-03T07:57:04.467Z,38.70
2018-07-03T07:59:33.546Z,38.90
2018-07-03T08:02:02.698Z,39.90
2018-07-03T08:04:31.855Z,38.10
2018-07-03T08:07:01.719Z,38.00
2018-07-03T08:09:30.930Z,38.10
2018-07-03T08:12:00.228Z,38.80
2018-07-03T08:14:29.354Z,38.10
2018-07-03T08:19:28.154Z,39.60
2018-07-03T08:21:57.291Z,40.60
2018-07-03T08:24:26.736Z,39.10
2018-07-03T08:26:56.276Z,39.80
2018-07-03T08:29:26.224Z,37.30
2018-07-03T08:31:56.091Z,36.20
2018-07-03T08:34:26.624Z,36.10
2018-07-03T08:36:55.966Z,37.50
2018-07-03T08:39:25.095Z,39.00
2018-07-03T08:41:54.230Z,38.80
2018-07-03T08:44:23.311Z,39.30
2018-07-03T08:46:53.185Z,37.10
2018-07-03T08:49:22.511Z,35.20
2018-07-03T08:51:51.678Z,35.50
2018-07-03T08:54:20.690Z,33.00
2018-07-03T08:56:50.361Z,33.10
2018-07-03T08:59:19.436Z,33.10
2018-07-03T09:01:48.805Z,33.30
2018-07-03T09:04:18.363Z,33.20
2018-07-03T09:06:47.483Z,32.70
2018-07-03T09:09:16.615Z,32.00
2018-07-03T09:11:45.735Z,32.50
2018-07-03T09:14:14.846Z,32.70
2018-07-03T09:16:43.978Z,34.60
2018-07-03T09:19:13.088Z,34.30
2018-07-03T09:21:42.590Z,34.80
2018-07-03T09:24:11.699Z,33.70
2018-07-03T09:26:40.970Z,31.40
2018-07-03T09:29:10.207Z,33.00
2018-07-03T09:31:39.798Z,33.70
2018-07-03T09:34:08.950Z,33.20
2018-07-03T09:36:38.770Z,32.00
2018-07-03T09:39:10.965Z,31.70
2018-07-03T09:41:40.950Z,32.20
2018-07-03T09:44:10.847Z,31.30
2018-07-03T09:46:40.166Z,31.60
2018-07-03T09:49:10.102Z,33.40
2018-07-03T09:51:39.429Z,31.70
2018-07-03T09:54:09.078Z,30.70
2018-07-03T09:56:38.870Z,30.10
2018-07-03T09:59:08.190Z,31.80
2018-07-03T10:04:07.030Z,31.60
2018-07-03T10:06:36.218Z,31.30
2018-07-03T10:09:08.841Z,32.10
2018-07-03T10:11:38.498Z,31.90
2018-07-03T10:14:09.045Z,32.00
2018-07-03T10:16:39.630Z,32.60
2018-07-03T10:19:09.215Z,31.10
2018-07-03T10:21:38.410Z,31.90
2018-07-03T10:24:08.103Z,31.10
2018-07-03T10:26:37.918Z,34.20
2018-07-03T10:29:08.299Z,35.00
2018-07-03T10:31:37.787Z,34.50
2018-07-03T10:34:06.640Z,34.60
2018-07-03T10:36:35.986Z,34.60
2018-07-03T10:39:10.407Z,34.90
2018-07-03T10:41:39.823Z,35.80
2018-07-03T10:44:08.937Z,34.60
2018-07-03T10:46:38.027Z,32.20
2018-07-03T10:49:07.222Z,33.10
2018-07-03T10:51:36.314Z,35.70
2018-07-03T10:54:05.431Z,36.30
2018-07-03T10:56:35.230Z,36.20
2018-07-03T10:59:04.390Z,37.00
2018-07-03T11:01:33.517Z,35.50
2018-07-03T11:04:03.434Z,34.70
2018-07-03T11:06:32.591Z,33.30
2018-07-03T11:09:01.690Z,33.20
2018-07-03T11:11:30.774Z,33.00
2018-07-03T11:14:00.166Z,33.60
2018-07-03T11:16:29.215Z,34.10
2018-07-03T11:18:58.274Z,34.40
2018-07-03T11:21:27.411Z,34.20
2018-07-03T11:23:56.915Z,34.30
2018-07-03T11:26:26.002Z,33.30
2018-07-03T11:28:56.171Z,34.70
2018-07-03T11:31:26.064Z,35.60
2018-07-03T11:33:55.954Z,36.80
2018-07-03T11:36:25.333Z,38.10
2018-07-03T11:38:54.962Z,38.60
2018-07-03T11:43:54.431Z,39.50
2018-07-03T11:46:23.767Z,40.20
2018-07-03T11:48:53.718Z,40.40
2018-07-03T11:51:22.827Z,39.70
2018-07-03T11:53:51.934Z,39.60
2018-07-03T11:56:21.619Z,38.80
2018-07-03T11:58:50.724Z,38.40
2018-07-03T12:01:19.842Z,39.20
2018-07-03T12:03:48.974Z,40.40
2018-07-03T12:06:18.070Z,42.70
2018-07-03T12:08:47.177Z,43.10
2018-07-03T12:11:16.483Z,43.20
2018-07-03T12:13:46.387Z,43.80
2018-07-03T12:16:16.458Z,45.30
2018-07-03T12:18:50.774Z,45.90
2018-07-03T12:21:19.587Z,45.00
2018-07-03T12:23:49.210Z,44.00
2018-07-03T12:26:18.352Z,44.10
2018-07-03T12:28:47.485Z,44.40
2018-07-03T12:31:17.511Z,44.80
2018-07-03T12:33:46.998Z,44.70
2018-07-03T12:36:16.107Z,43.20
2018-07-03T12:38:45.414Z,41.90
2018-07-03T12:41:14.543Z,40.40
2018-07-03T12:43:43.770Z,40.40
2018-07-03T12:46:13.603Z,41.90
2018-07-03T12:48:43.546Z,41.00
2018-07-03T12:51:13.509Z,43.50
2018-07-03T12:53:43.370Z,43.70
2018-07-03T12:56:13.312Z,43.50
2018-07-03T12:58:43.187Z,42.90
2018-07-03T13:01:12.536Z,40.20
2018-07-03T13:03:41.646Z,39.80
2018-07-03T13:06:11.126Z,40.00
2018-07-03T13:08:41.194Z,38.90
2018-07-03T13:11:10.287Z,38.80
2018-07-03T13:13:39.382Z,37.90
2018-07-03T13:16:08.515Z,38.10
2018-07-03T13:18:37.602Z,40.90
2018-07-03T13:21:07.331Z,42.10
2018-07-03T13:23:36.466Z,42.20
2018-07-03T13:26:05.985Z,42.70
2018-07-03T13:28:35.110Z,42.90
2018-07-03T13:31:04.255Z,40.80
2018-07-03T13:33:33.376Z,39.80
2018-07-03T13:36:02.771Z,41.20
2018-07-03T13:38:31.950Z,41.30
2018-07-03T13:41:01.223Z,40.40
2018-07-03T13:43:30.840Z,39.80
2018-07-03T13:45:59.970Z,43.30
2018-07-03T13:48:29.125Z,45.20
2018-07-03T13:50:58.514Z,44.20
2018-07-03T13:53:28.082Z,43.20
2018-07-03T13:55:57.208Z,43.00
2018-07-03T13:58:26.558Z,42.00
2018-07-03T14:00:55.814Z,42.20
2018-07-03T14:03:25.282Z,42.20
2018-07-03T14:05:54.449Z,41.50
2018-07-03T14:08:23.531Z,43.10
2018-07-03T14:10:52.605Z,42.20
2018-07-03T14:13:21.775Z,41.60
2018-07-03T14:15:50.894Z,39.40
2018-07-03T14:18:24.952Z,38.50
2018-07-03T14:20:56.166Z,37.70
2018-07-03T14:23:25.535Z,37.00
2018-07-03T14:25:54.674Z,40.50
2018-07-03T14:28:24.066Z,41.40
2018-07-03T14:30:53.202Z,39.50
2018-07-03T14:33:22.518Z,38.70
2018-07-03T14:35:51.638Z,38.40
2018-07-03T14:38:20.900Z,39.80
2018-07-03T14:40:50.201Z,41.50
2018-07-03T14:43:20.039Z,40.20
2018-07-03T14:45:49.787Z,40.80
2018-07-03T14:48:19.415Z,41.50
2018-07-03T14:50:49.039Z,42.30
2018-07-03T14:53:18.930Z,42.20
2018-07-03T14:55:48.387Z,43.10
2018-07-03T14:58:17.175Z,43.10
2018-07-03T15:00:46.311Z,41.90
2018-07-03T15:03:15.530Z,40.90
2018-07-03T15:05:44.637Z,41.90
2018-07-03T15:08:13.247Z,39.80
2018-07-03T15:10:42.389Z,38.70
2018-07-03T15:13:11.550Z,38.10
2018-07-03T15:15:41.550Z,38.70
2018-07-03T15:18:13.197Z,37.50
2018-07-03T15:20:42.685Z,36.80
2018-07-03T15:23:12.048Z,39.50
2018-07-03T15:25:40.825Z,39.30
2018-07-03T15:28:10.330Z,37.50
2018-07-03T15:30:39.414Z,38.30
2018-07-03T15:33:08.578Z,38.80
2018-07-03T15:35:37.659Z,37.70
2018-07-03T15:38:07.676Z,36.60
2018-07-03T15:40:38.734Z,37.30
2018-07-03T15:43:08.380Z,39.80
2018-07-03T15:45:38.113Z,39.40
2018-07-03T15:48:07.215Z,39.00
2018-07-03T15:50:37.125Z,39.00
2018-07-03T15:53:06.258Z,38.80
2018-07-03T15:55:35.382Z,38.00
2018-07-03T15:58:04.527Z,38.30
2018-07-03T16:00:33.706Z,40.10
2018-07-03T16:03:19.847Z,39.70
2018-07-03T16:08:17.843Z,39.30
2018-07-03T16:10:46.938Z,39.00
2018-07-03T16:13:16.026Z,41.80
2018-07-03T16:15:45.546Z,42.90
2018-07-03T16:18:14.625Z,43.00
2018-07-03T16:20:43.718Z,42.80
2018-07-03T16:23:13.150Z,42.50
2018-07-03T16:28:11.038Z,41.00
2018-07-03T16:30:40.314Z,39.70
2018-07-03T16:33:09.548Z,39.80
2018-07-03T16:35:38.675Z,42.00
2018-07-03T16:38:08.328Z,43.20
2018-07-03T16:40:37.458Z,44.30
2018-07-03T16:43:07.176Z,44.40
2018-07-03T16:45:36.710Z,43.70
2018-07-03T16:48:06.462Z,44.10
2018-07-03T16:50:36.458Z,44.70
2018-07-03T16:53:06.243Z,44.70
2018-07-03T16:55:36.291Z,43.70
2018-07-03T16:58:05.990Z,44.30
2018-07-03T17:00:35.566Z,43.80
2018-07-03T17:03:04.727Z,43.60
2018-07-03T17:05:33.685Z,42.90
2018-07-03T17:08:02.788Z,42.50
2018-07-03T17:10:31.875Z,42.30
2018-07-03T17:13:00.996Z,42.10
2018-07-03T17:15:30.087Z,42.10
2018-07-03T17:17:59.174Z,42.80
2018-07-03T17:20:28.295Z,43.00
2018-07-03T17:22:57.411Z,42.20
2018-07-03T17:25:26.494Z,42.40
2018-07-03T17:27:56.005Z,42.10
2018-07-03T17:30:25.105Z,42.60
2018-07-03T17:32:54.289Z,42.50
2018-07-03T17:35:23.427Z,43.00
2018-07-03T17:37:53.470Z,43.10
2018-07-03T17:40:39.650Z,41.10
2018-07-03T17:45:41.267Z,40.90
2018-07-03T17:48:11.638Z,41.70
2018-07-03T17:50:40.758Z,42.80
2018-07-03T17:53:10.045Z,43.90
2018-07-03T17:55:39.122Z,43.30
2018-07-03T17:58:08.419Z,45.50
2018-07-03T18:00:38.158Z,44.20
2018-07-03T18:03:07.254Z,43.40
2018-07-03T18:05:36.790Z,44.50
2018-07-03T18:08:06.943Z,44.60
2018-07-03T18:10:36.886Z,44.40
2018-07-03T18:13:06.318Z,44.80
2018-07-03T18:15:36.067Z,46.80
2018-07-03T18:18:05.954Z,48.30
2018-07-03T18:20:35.262Z,48.90
2018-07-03T18:23:04.962Z,49.00
2018-07-03T18:25:34.242Z,48.70
2018-07-03T18:28:03.706Z,48.10
2018-07-03T18:30:33.050Z,47.60
2018-07-03T18:33:02.936Z,47.90
2018-07-03T18:35:32.499Z,48.30
2018-07-03T18:38:01.922Z,49.40
2018-07-03T18:40:31.332Z,50.60
2018-07-03T18:43:00.960Z,52.90
2018-07-03T18:45:30.195Z,53.40
2018-07-03T18:48:00.534Z,54.30
2018-07-03T18:50:29.983Z,54.80
2018-07-03T18:52:59.882Z,56.00
2018-07-03T18:55:29.899Z,56.80
2018-07-03T18:57:59.700Z,58.30
2018-07-03T19:02:59.122Z,62.10
2018-07-03T19:05:28.642Z,63.80
2018-07-03T19:07:58.607Z,65.20
2018-07-03T19:10:27.886Z,67.10
2018-07-03T19:12:57.949Z,68.40
2018-07-03T19:15:27.412Z,69.70
2018-07-03T19:17:57.778Z,71.50
2018-07-03T19:20:27.256Z,72.60
2018-07-03T19:22:57.197Z,73.80
2018-07-03T19:25:27.535Z,75.40
2018-07-03T19:27:56.964Z,77.30
2018-07-03T19:30:26.822Z,78.80
2018-07-03T19:32:55.946Z,80.20
2018-07-03T19:35:25.057Z,82.00
2018-07-03T19:37:54.955Z,84.50
2018-07-03T19:40:24.094Z,85.60
2018-07-03T19:43:27.990Z,88.30
2018-07-03T19:45:58.066Z,89.80
2018-07-03T19:48:27.410Z,91.20
2018-07-03T19:50:56.592Z,91.90
2018-07-03T19:53:25.739Z,93.30
2018-07-03T19:55:56.215Z,94.30
2018-07-03T19:58:25.322Z,95.10
2018-07-03T20:00:55.507Z,95.90
2018-07-03T20:03:24.683Z,97.00
2018-07-03T20:05:53.784Z,98.00
2018-07-03T20:08:22.987Z,98.40
2018-07-03T20:10:52.601Z,98.90
2018-07-03T20:13:22.507Z,99.50
2018-07-03T20:15:52.302Z,99.90
2018-07-03T20:18:21.872Z,99.90
2018-07-03T20:20:51.464Z,99.90
2018-07-03T20:23:21.342Z,99.90
2018-07-03T20:25:51.175Z,99.90
2018-07-03T20:28:21.194Z,99.90
2018-07-03T20:30:50.922Z,99.90
2018-07-03T20:33:20.227Z,99.90
2018-07-03T20:35:50.145Z,99.90
2018-07-03T20:40:54.574Z,99.90
2018-07-03T20:43:24.565Z,99.90
2018-07-03T20:45:53.698Z,99.90
2018-07-03T20:48:24.919Z,99.90
2018-07-03T20:50:54.250Z,99.90
2018-07-03T20:53:23.487Z,99.90
2018-07-03T20:55:53.074Z,99.90
2018-07-03T20:58:23.064Z,99.90
2018-07-03T21:00:52.434Z,99.90
2018-07-03T21:03:21.582Z,99.90
2018-07-03T21:05:52.654Z,99.90
2018-07-03T21:08:21.565Z,99.90
2018-07-03T21:10:51.343Z,99.90
2018-07-03T21:13:21.184Z,99.90
2018-07-03T21:15:50.940Z,99.90
2018-07-03T21:18:20.287Z,99.90
2018-07-03T21:20:49.613Z,99.90
2018-07-03T21:23:18.963Z,99.90
2018-07-03T21:25:48.418Z,99.90
2018-07-03T21:28:17.850Z,99.90
2018-07-03T21:30:47.410Z,99.90
2018-07-03T21:33:17.594Z,99.90
2018-07-03T21:35:47.350Z,99.90
2018-07-03T21:38:17.818Z,99.90
2018-07-03T21:40:47.501Z,99.90
2018-07-03T21:43:16.591Z,99.90
2018-07-03T21:45:45.740Z,99.90
2018-07-03T21:48:14.875Z,99.90
2018-07-03T21:50:44.032Z,99.90
2018-07-03T21:53:13.210Z,99.90
2018-07-03T21:55:42.388Z,99.90
2018-07-03T21:58:11.534Z,99.90
2018-07-03T22:00:41.731Z,99.90
2018-07-03T22:03:11.895Z,99.90
2018-07-03T22:05:41.721Z,99.90
2018-07-03T22:08:10.827Z,99.90
2018-07-03T22:10:39.930Z,99.90
2018-07-03T22:13:09.094Z,99.90
2018-07-03T22:18:07.546Z,99.90
2018-07-03T22:20:36.854Z,99.90
2018-07-03T22:23:06.309Z,99.90
2018-07-03T22:25:35.747Z,99.90
2018-07-03T22:28:05.130Z,99.90
2018-07-03T22:30:34.442Z,99.90
2018-07-03T22:33:04.049Z,99.90
2018-07-03T22:35:33.763Z,99.90
2018-07-03T22:38:03.606Z,99.90
2018-07-03T22:40:32.780Z,99.90
2018-07-03T22:43:01.899Z,99.90
2018-07-03T22:45:31.133Z,99.90
2018-07-03T22:48:00.227Z,99.90
2018-07-03T22:50:29.315Z,99.90
2018-07-03T22:52:58.982Z,99.90
2018-07-03T22:55:28.194Z,99.90
2018-07-03T22:57:57.362Z,99.90
2018-07-03T23:00:26.514Z,99.90
2018-07-03T23:02:55.602Z,99.90
2018-07-03T23:05:24.763Z,99.90
2018-07-03T23:07:54.793Z,99.90
2018-07-03T23:10:23.883Z,99.90
2018-07-03T23:12:53.803Z,99.90
2018-07-03T23:15:23.056Z,99.90
2018-07-03T23:17:51.966Z,99.90
2018-07-03T23:20:21.075Z,99.90
2018-07-03T23:22:50.172Z,99.90
2018-07-03T23:25:19.270Z,99.90
2018-07-03T23:27:48.347Z,99.90
2018-07-03T23:30:17.442Z,99.90
2018-07-03T23:32:46.610Z,99.90
2018-07-03T23:35:15.670Z,99.90
2018-07-03T23:37:45.618Z,99.90
2018-07-03T23:40:14.722Z,99.90
2018-07-03T23:42:43.821Z,99.90
2018-07-03T23:45:12.943Z,99.90
2018-07-03T23:47:59.582Z,99.90
2018-07-03T23:50:45.645Z,99.90
2018-07-03T23:53:31.686Z,99.90
2018-07-03T23:56:17.647Z,99.90
2018-07-03T23:59:04.330Z,99.90
