createdAt,value
2023-01-27T00:01:17.834Z,11.27
2023-01-27T00:03:48.377Z,11.70
2023-01-27T00:06:17.633Z,11.95
2023-01-27T00:09:08.446Z,12.07
2023-01-27T00:11:54.203Z,11.52
2023-01-27T00:14:22.273Z,11.77
2023-01-27T00:16:50.781Z,10.38
2023-01-27T00:19:19.889Z,11.95
2023-01-27T00:22:07.338Z,11.10
2023-01-27T00:24:37.925Z,10.35
2023-01-27T00:27:09.670Z,10.80
2023-01-27T00:29:40.878Z,10.77
2023-01-27T00:32:26.935Z,10.18
2023-01-27T00:34:55.161Z,10.65
2023-01-27T00:37:26.139Z,8.65
2023-01-27T00:39:54.779Z,10.35
2023-01-27T00:42:22.750Z,9.73
2023-01-27T00:45:05.571Z,10.82
2023-01-27T00:47:33.945Z,10.20
2023-01-27T00:50:01.903Z,8.95
2023-01-27T00:52:32.339Z,8.90
2023-01-27T00:55:00.399Z,9.50
2023-01-27T00:57:28.514Z,9.20
2023-01-27T00:59:59.672Z,9.25
2023-01-27T01:02:28.231Z,8.10
2023-01-27T01:04:56.394Z,8.90
2023-01-27T01:07:25.385Z,8.82
2023-01-27T01:09:54.771Z,8.13
2023-01-27T01:12:23.192Z,8.15
2023-01-27T01:14:52.628Z,8.18
2023-01-27T01:17:23.022Z,8.75
2023-01-27T01:19:50.968Z,8.55
2023-01-27T01:22:20.254Z,9.82
2023-01-27T01:24:48.902Z,8.60
2023-01-27T01:27:18.882Z,8.73
2023-01-27T01:29:46.939Z,9.43
2023-01-27T01:32:17.089Z,9.45
2023-01-27T01:34:45.615Z,7.47
2023-01-27T01:37:13.786Z,7.75
2023-01-27T01:39:42.539Z,8.63
2023-01-27T01:42:11.573Z,8.07
2023-01-27T01:44:45.973Z,7.35
2023-01-27T01:47:18.255Z,8.10
2023-01-27T01:49:48.407Z,7.90
2023-01-27T01:52:22.495Z,7.93
2023-01-27T01:54:54.522Z,7.30
2023-01-27T01:57:30.024Z,7.72
2023-01-27T02:00:03.050Z,8.00
2023-01-27T02:02:42.586Z,8.60
2023-01-27T02:05:15.247Z,8.13
2023-01-27T02:07:51.736Z,8.82
2023-01-27T02:10:19.804Z,8.13
2023-01-27T02:12:48.116Z,8.55
2023-01-27T02:15:18.948Z,6.95
2023-01-27T02:17:47.041Z,8.45
2023-01-27T02:20:26.259Z,9.07
2023-01-27T02:23:02.980Z,7.88
2023-01-27T02:25:39.867Z,8.25
2023-01-27T02:28:09.822Z,8.05
2023-01-27T02:30:38.274Z,8.07
2023-01-27T02:33:11.348Z,8.27
2023-01-27T02:35:43.935Z,7.80
2023-01-27T02:38:17.635Z,8.32
2023-01-27T02:40:49.228Z,8.60
2023-01-27T02:43:17.983Z,7.78
2023-01-27T02:45:47.523Z,8.60
2023-01-27T02:48:16.192Z,8.10
2023-01-27T02:50:44.042Z,8.73
2023-01-27T02:53:12.921Z,7.78
2023-01-27T02:55:40.828Z,8.68
2023-01-27T02:58:10.583Z,8.63
2023-01-27T03:00:48.372Z,9.10
2023-01-27T03:03:16.895Z,8.30
2023-01-27T03:05:46.050Z,8.35
2023-01-27T03:08:14.718Z,8.70
2023-01-27T03:10:43.805Z,8.68
2023-01-27T03:13:13.182Z,8.48
2023-01-27T03:15:59.117Z,9.23
2023-01-27T03:18:29.257Z,9.23
2023-01-27T03:21:02.995Z,8.13
2023-01-27T03:23:35.135Z,9.00
2023-01-27T03:26:07.896Z,8.35
2023-01-27T03:28:40.626Z,9.00
2023-01-27T03:31:20.055Z,8.13
2023-01-27T03:33:57.033Z,8.38
2023-01-27T03:36:50.264Z,8.40
2023-01-27T03:39:35.931Z,10.15
2023-01-27T03:42:22.805Z,7.32
2023-01-27T03:45:10.950Z,8.93
2023-01-27T03:47:40.025Z,9.15
2023-01-27T03:50:11.320Z,8.18
2023-01-27T03:52:40.323Z,8.95
2023-01-27T03:55:09.546Z,8.18
2023-01-27T03:57:38.257Z,7.47
2023-01-27T04:00:10.354Z,9.95
2023-01-27T04:03:04.590Z,9.07
2023-01-27T04:05:50.965Z,10.32
2023-01-27T04:08:19.021Z,9.32
2023-01-27T04:11:07.368Z,8.82
2023-01-27T04:13:34.847Z,9.02
2023-01-27T04:16:04.245Z,9.02
2023-01-27T04:18:32.890Z,7.75
2023-01-27T04:21:01.271Z,7.85
2023-01-27T04:23:29.388Z,9.07
2023-01-27T04:25:59.731Z,9.32
2023-01-27T04:28:43.272Z,7.95
2023-01-27T04:31:14.259Z,8.93
2023-01-27T04:33:43.530Z,7.55
2023-01-27T04:36:11.868Z,9.27
2023-01-27T04:38:40.237Z,9.50
2023-01-27T04:41:08.611Z,8.52
2023-01-27T04:43:37.374Z,8.07
2023-01-27T04:46:05.524Z,8.50
2023-01-27T04:48:36.159Z,8.20
2023-01-27T04:51:04.195Z,9.10
2023-01-27T04:53:33.220Z,9.57
2023-01-27T04:56:06.591Z,9.32
2023-01-27T04:58:35.613Z,9.07
2023-01-27T05:01:03.512Z,7.88
2023-01-27T05:03:31.886Z,9.02
2023-01-27T05:06:01.697Z,8.98
2023-01-27T05:10:57.914Z,8.88
2023-01-27T05:13:26.850Z,8.13
2023-01-27T05:16:05.365Z,8.73
2023-01-27T05:18:34.258Z,8.17
2023-01-27T05:21:04.781Z,8.75
2023-01-27T05:23:36.369Z,7.95
2023-01-27T05:26:07.382Z,8.63
2023-01-27T05:28:35.460Z,8.32
2023-01-27T05:31:09.535Z,7.18
2023-01-27T05:33:37.831Z,8.80
2023-01-27T05:36:09.686Z,7.88
2023-01-27T05:38:38.155Z,7.75
2023-01-27T05:41:08.112Z,7.03
2023-01-27T05:43:38.027Z,7.78
2023-01-27T05:46:07.452Z,6.38
2023-01-27T05:48:37.248Z,6.63
2023-01-27T05:51:09.152Z,6.47
2023-01-27T05:53:37.467Z,5.82
2023-01-27T05:56:09.240Z,5.70
2023-01-27T05:58:37.667Z,6.57
2023-01-27T06:01:10.547Z,6.30
2023-01-27T06:03:38.823Z,5.60
2023-01-27T06:06:09.793Z,7.05
2023-01-27T06:08:38.646Z,6.65
2023-01-27T06:11:07.261Z,6.28
2023-01-27T06:13:36.097Z,6.00
2023-01-27T06:16:05.347Z,6.88
2023-01-27T06:18:33.439Z,6.40
2023-01-27T06:21:02.075Z,5.90
2023-01-27T06:23:32.397Z,6.80
2023-01-27T06:26:03.953Z,5.40
2023-01-27T06:28:34.398Z,6.10
2023-01-27T06:31:07.401Z,5.57
2023-01-27T06:33:36.590Z,5.70
2023-01-27T06:36:06.916Z,5.47
2023-01-27T06:38:37.531Z,7.38
2023-01-27T06:41:05.900Z,5.60
2023-01-27T06:43:33.815Z,5.65
2023-01-27T06:46:05.415Z,5.95
2023-01-27T06:48:34.683Z,5.03
2023-01-27T06:51:02.745Z,5.43
2023-01-27T06:53:32.719Z,6.55
2023-01-27T06:56:03.177Z,5.60
2023-01-27T06:58:32.991Z,5.82
2023-01-27T07:01:01.445Z,5.80
2023-01-27T07:03:29.910Z,5.57
2023-01-27T07:05:57.868Z,5.47
2023-01-27T07:08:25.992Z,5.43
2023-01-27T07:10:54.383Z,5.55
2023-01-27T07:13:23.835Z,5.05
2023-01-27T07:15:56.352Z,5.68
2023-01-27T07:18:24.849Z,5.30
2023-01-27T07:20:52.824Z,5.63
2023-01-27T07:23:21.679Z,5.22
2023-01-27T07:25:49.876Z,5.15
2023-01-27T07:28:17.867Z,5.43
2023-01-27T07:30:47.230Z,5.18
2023-01-27T07:33:16.443Z,4.97
2023-01-27T07:35:44.782Z,5.40
2023-01-27T07:38:13.239Z,5.20
2023-01-27T07:40:41.656Z,5.03
2023-01-27T07:43:10.584Z,5.05
2023-01-27T07:45:41.676Z,5.22
2023-01-27T07:48:12.581Z,4.68
2023-01-27T07:50:43.072Z,4.43
2023-01-27T07:53:12.072Z,4.35
2023-01-27T07:55:40.098Z,4.80
2023-01-27T07:58:09.687Z,5.05
2023-01-27T08:00:37.923Z,4.53
2023-01-27T08:03:06.794Z,4.95
2023-01-27T08:05:37.999Z,4.43
2023-01-27T08:08:06.973Z,5.22
2023-01-27T08:10:34.876Z,4.85
2023-01-27T08:13:03.354Z,4.53
2023-01-27T08:15:31.301Z,4.38
2023-01-27T08:18:02.235Z,4.53
2023-01-27T08:20:30.147Z,5.20
2023-01-27T08:23:00.522Z,4.72
2023-01-27T08:25:28.567Z,5.18
2023-01-27T08:27:57.740Z,4.50
2023-01-27T08:30:26.783Z,4.25
2023-01-27T08:32:54.815Z,5.10
2023-01-27T08:35:23.711Z,4.05
2023-01-27T08:37:51.695Z,4.32
2023-01-27T08:40:21.610Z,4.13
2023-01-27T08:42:51.696Z,4.65
2023-01-27T08:45:19.713Z,4.93
2023-01-27T08:47:48.703Z,4.95
2023-01-27T08:50:17.285Z,5.28
2023-01-27T08:52:45.344Z,3.65
2023-01-27T08:55:13.305Z,4.18
2023-01-27T08:57:43.657Z,3.72
2023-01-27T09:00:14.262Z,3.47
2023-01-27T09:02:46.491Z,3.65
2023-01-27T09:05:15.090Z,3.83
2023-01-27T09:07:43.089Z,3.35
2023-01-27T09:10:15.182Z,2.97
2023-01-27T09:12:45.611Z,3.20
2023-01-27T09:17:43.405Z,3.78
2023-01-27T09:20:13.233Z,4.10
2023-01-27T09:22:42.549Z,5.30
2023-01-27T09:25:14.780Z,5.60
2023-01-27T09:27:45.227Z,4.25
2023-01-27T09:32:43.176Z,3.67
2023-01-27T09:35:12.364Z,3.33
2023-01-27T09:37:45.229Z,3.72
2023-01-27T09:40:24.560Z,2.70
2023-01-27T09:43:12.223Z,2.67
2023-01-27T09:46:02.257Z,2.20
2023-01-27T09:48:56.740Z,2.28
2023-01-27T09:51:31.840Z,1.63
2023-01-27T09:54:24.574Z,1.55
2023-01-27T09:56:58.130Z,1.80
2023-01-27T09:59:49.210Z,1.85
2023-01-27T10:02:30.453Z,1.60
2023-01-27T10:05:10.700Z,1.25
2023-01-27T10:08:09.533Z,1.80
2023-01-27T10:10:49.825Z,1.73
2023-01-27T10:13:29.246Z,1.52
2023-01-27T10:16:13.326Z,1.23
2023-01-27T10:18:57.253Z,1.63
2023-01-27T10:21:36.094Z,1.60
2023-01-27T10:24:14.952Z,2.10
2023-01-27T10:26:47.837Z,1.73
2023-01-27T10:29:23.056Z,1.40
2023-01-27T10:31:57.971Z,1.63
2023-01-27T10:34:29.752Z,1.45
2023-01-27T10:37:09.569Z,1.27
2023-01-27T10:39:46.934Z,1.50
2023-01-27T10:42:22.262Z,1.50
2023-01-27T10:45:11.815Z,1.85
2023-01-27T10:47:54.568Z,1.70
2023-01-27T10:50:28.918Z,1.58
2023-01-27T10:53:03.050Z,1.85
2023-01-27T10:55:39.712Z,1.60
2023-01-27T10:58:15.023Z,2.10
2023-01-27T11:03:41.281Z,2.33
2023-01-27T11:06:16.676Z,1.95
2023-01-27T11:08:48.681Z,1.67
2023-01-27T11:11:36.880Z,1.75
2023-01-27T11:14:17.607Z,1.80
2023-01-27T11:16:50.665Z,1.48
2023-01-27T11:19:29.810Z,1.70
2023-01-27T11:22:07.762Z,1.58
2023-01-27T11:24:44.810Z,1.80
2023-01-27T11:27:23.734Z,2.00
2023-01-27T11:29:57.060Z,1.50
2023-01-27T11:32:39.051Z,1.60
2023-01-27T11:35:11.861Z,1.40
2023-01-27T11:37:41.968Z,2.25
2023-01-27T11:40:17.790Z,2.30
2023-01-27T11:42:46.684Z,1.75
2023-01-27T11:45:17.923Z,1.88
2023-01-27T11:47:48.722Z,1.67
2023-01-27T11:50:21.807Z,1.98
2023-01-27T11:52:52.231Z,1.70
2023-01-27T11:55:23.314Z,1.55
2023-01-27T11:57:57.691Z,1.60
2023-01-27T12:00:31.470Z,1.80
2023-01-27T12:03:07.633Z,1.85
2023-01-27T12:05:43.768Z,1.67
2023-01-27T12:08:11.779Z,1.88
2023-01-27T12:10:42.357Z,2.42
2023-01-27T12:13:18.733Z,2.20
2023-01-27T12:15:50.459Z,1.70
2023-01-27T12:18:19.811Z,1.70
2023-01-27T12:20:58.315Z,1.60
2023-01-27T12:23:31.075Z,2.93
2023-01-27T12:26:01.127Z,2.05
2023-01-27T12:28:32.930Z,2.88
2023-01-27T12:31:06.892Z,1.98
2023-01-27T12:33:39.068Z,1.90
2023-01-27T12:36:15.363Z,1.90
2023-01-27T12:38:51.138Z,1.70
2023-01-27T12:41:25.102Z,1.60
2023-01-27T12:43:56.272Z,1.67
2023-01-27T12:46:25.768Z,1.90
2023-01-27T12:49:03.123Z,1.83
2023-01-27T12:51:41.690Z,1.63
2023-01-27T12:54:18.042Z,1.45
2023-01-27T12:56:46.271Z,1.58
2023-01-27T12:59:17.161Z,1.55
2023-01-27T13:01:47.594Z,1.40
2023-01-27T13:04:19.058Z,1.65
2023-01-27T13:06:51.949Z,1.70
2023-01-27T13:09:27.085Z,1.70
2023-01-27T13:11:57.065Z,1.52
2023-01-27T13:16:54.409Z,1.33
2023-01-27T13:19:30.335Z,1.90
2023-01-27T13:22:01.263Z,1.48
2023-01-27T13:24:35.399Z,1.50
2023-01-27T13:27:09.035Z,1.42
2023-01-27T13:29:38.182Z,1.58
2023-01-27T13:32:11.089Z,1.67
2023-01-27T13:34:42.404Z,1.70
2023-01-27T13:37:18.757Z,2.00
2023-01-27T13:39:59.377Z,1.70
2023-01-27T13:42:34.687Z,1.70
2023-01-27T13:45:05.767Z,1.55
2023-01-27T13:47:43.176Z,1.95
2023-01-27T13:50:24.641Z,2.00
2023-01-27T13:52:58.288Z,2.42
2023-01-27T13:55:43.434Z,2.17
2023-01-27T13:58:23.689Z,1.95
2023-01-27T14:00:59.503Z,1.67
2023-01-27T14:03:44.547Z,1.80
2023-01-27T14:06:28.611Z,1.90
2023-01-27T14:09:14.897Z,3.10
2023-01-27T14:11:50.125Z,1.70
2023-01-27T14:14:34.585Z,1.67
2023-01-27T14:17:26.413Z,1.67
2023-01-27T14:20:25.296Z,1.58
2023-01-27T14:23:03.811Z,1.88
2023-01-27T14:25:45.803Z,1.77
2023-01-27T14:28:25.207Z,1.23
2023-01-27T14:30:59.029Z,1.50
2023-01-27T14:33:43.016Z,1.40
2023-01-27T14:36:21.734Z,1.50
2023-01-27T14:39:03.113Z,1.70
2023-01-27T14:41:45.500Z,1.90
2023-01-27T14:44:21.400Z,2.63
2023-01-27T14:47:10.202Z,2.30
2023-01-27T14:49:55.700Z,1.65
2023-01-27T14:52:42.304Z,1.90
2023-01-27T14:55:29.678Z,1.88
2023-01-27T14:58:12.741Z,1.42
2023-01-27T15:00:49.620Z,1.38
2023-01-27T15:03:39.936Z,1.42
2023-01-27T15:06:16.224Z,1.80
2023-01-27T15:08:52.612Z,1.50
2023-01-27T15:11:44.937Z,1.60
2023-01-27T15:17:22.346Z,1.42
2023-01-27T15:20:07.317Z,1.60
2023-01-27T15:22:58.057Z,1.33
2023-01-27T15:25:33.454Z,1.40
2023-01-27T15:28:04.123Z,1.30
2023-01-27T15:30:34.711Z,1.30
2023-01-27T15:33:25.160Z,1.23
2023-01-27T15:36:24.899Z,1.30
2023-01-27T15:39:01.691Z,1.20
2023-01-27T15:41:29.903Z,1.20
2023-01-27T15:44:07.164Z,1.38
2023-01-27T15:46:37.623Z,1.98
2023-01-27T15:49:15.557Z,1.30
2023-01-27T15:51:43.735Z,2.20
2023-01-27T15:54:18.775Z,2.40
2023-01-27T15:56:52.227Z,2.22
2023-01-27T15:59:25.776Z,2.55
2023-01-27T16:02:06.013Z,2.00
2023-01-27T16:04:36.686Z,2.60
2023-01-27T16:07:06.406Z,1.60
2023-01-27T16:09:39.609Z,2.15
2023-01-27T16:12:39.696Z,1.88
2023-01-27T16:15:35.585Z,1.80
2023-01-27T16:18:25.595Z,1.80
2023-01-27T16:21:02.814Z,1.63
2023-01-27T16:23:52.277Z,1.90
2023-01-27T16:29:27.085Z,2.00
2023-01-27T16:32:00.638Z,1.90
2023-01-27T16:34:35.368Z,1.20
2023-01-27T16:37:22.724Z,1.52
2023-01-27T16:39:56.742Z,1.58
2023-01-27T16:42:31.025Z,1.38
2023-01-27T16:45:01.432Z,1.70
2023-01-27T16:47:33.729Z,1.20
2023-01-27T16:50:02.128Z,1.88
2023-01-27T16:52:41.618Z,1.00
2023-01-27T16:55:21.898Z,1.55
2023-01-27T16:57:51.323Z,1.20
2023-01-27T17:00:23.275Z,1.30
2023-01-27T17:02:53.593Z,1.17
2023-01-27T17:05:23.579Z,1.40
2023-01-27T17:08:17.870Z,1.52
2023-01-27T17:10:51.636Z,1.30
2023-01-27T17:13:35.125Z,1.60
2023-01-27T17:16:08.749Z,1.40
2023-01-27T17:18:52.048Z,1.65
2023-01-27T17:21:32.753Z,1.45
2023-01-27T17:24:12.231Z,1.30
2023-01-27T17:26:45.678Z,1.67
2023-01-27T17:29:19.001Z,1.30
2023-01-27T17:31:47.839Z,1.30
2023-01-27T17:34:19.442Z,2.38
2023-01-27T17:37:08.665Z,1.42
2023-01-27T17:39:39.915Z,1.13
2023-01-27T17:42:09.573Z,1.40
2023-01-27T17:44:37.523Z,1.30
2023-01-27T17:47:06.973Z,1.48
2023-01-27T17:49:35.768Z,1.35
2023-01-27T17:52:09.495Z,1.50
2023-01-27T17:54:42.055Z,1.27
2023-01-27T17:57:19.071Z,0.98
2023-01-27T17:59:56.041Z,1.40
2023-01-27T18:02:27.857Z,1.15
2023-01-27T18:05:02.870Z,1.10
2023-01-27T18:07:31.868Z,1.10
2023-01-27T18:10:01.404Z,1.00
2023-01-27T18:12:35.056Z,1.40
2023-01-27T18:15:40.091Z,1.58
2023-01-27T18:18:22.513Z,1.15
2023-01-27T18:20:53.871Z,1.50
2023-01-27T18:23:28.539Z,1.90
2023-01-27T18:26:07.497Z,2.20
2023-01-27T18:28:38.913Z,1.70
2023-01-27T18:31:14.864Z,2.35
2023-01-27T18:33:43.988Z,1.90
2023-01-27T18:36:22.108Z,1.57
2023-01-27T18:38:51.255Z,1.65
2023-01-27T18:41:29.025Z,2.25
2023-01-27T18:43:57.423Z,2.08
2023-01-27T18:46:26.539Z,2.05
2023-01-27T18:48:55.552Z,1.58
2023-01-27T18:51:23.510Z,2.10
2023-01-27T18:53:51.614Z,1.67
2023-01-27T18:56:19.570Z,1.92
2023-01-27T18:58:48.942Z,1.90
2023-01-27T19:01:22.569Z,1.35
2023-01-27T19:03:52.248Z,1.60
2023-01-27T19:06:20.304Z,1.65
2023-01-27T19:08:51.087Z,1.35
2023-01-27T19:11:19.521Z,1.48
2023-01-27T19:13:52.501Z,1.80
2023-01-27T19:16:20.684Z,1.95
2023-01-27T19:18:49.032Z,1.70
2023-01-27T19:21:17.749Z,2.45
2023-01-27T19:23:46.024Z,1.95
2023-01-27T19:26:20.104Z,1.90
2023-01-27T19:28:50.168Z,1.73
2023-01-27T19:31:23.015Z,1.50
2023-01-27T19:33:51.996Z,2.45
2023-01-27T19:36:24.078Z,2.33
2023-01-27T19:38:56.288Z,2.50
2023-01-27T19:41:24.324Z,1.80
2023-01-27T19:43:52.702Z,2.28
2023-01-27T19:46:23.597Z,2.22
2023-01-27T19:48:52.758Z,2.22
2023-01-27T19:51:20.743Z,2.83
2023-01-27T19:53:49.105Z,3.08
2023-01-27T19:56:19.827Z,2.70
2023-01-27T19:58:51.346Z,3.00
2023-01-27T20:01:21.213Z,2.90
2023-01-27T20:03:50.787Z,2.10
2023-01-27T20:08:54.456Z,2.60
2023-01-27T20:11:33.744Z,2.72
2023-01-27T20:14:02.536Z,2.20
2023-01-27T20:16:30.707Z,2.50
2023-01-27T20:19:01.789Z,2.72
2023-01-27T20:21:31.410Z,2.38
2023-01-27T20:24:00.174Z,2.55
2023-01-27T20:26:31.706Z,2.33
2023-01-27T20:28:59.851Z,2.83
2023-01-27T20:31:27.747Z,2.65
2023-01-27T20:33:56.194Z,2.63
2023-01-27T20:36:25.406Z,2.72
2023-01-27T20:38:53.841Z,2.85
2023-01-27T20:41:23.727Z,2.85
2023-01-27T20:43:57.188Z,2.40
2023-01-27T20:46:25.729Z,2.90
2023-01-27T20:48:54.044Z,2.60
2023-01-27T20:51:22.578Z,2.70
2023-01-27T20:53:51.891Z,2.67
2023-01-27T20:56:23.205Z,2.85
2023-01-27T20:58:51.956Z,2.92
2023-01-27T21:01:22.654Z,2.90
2023-01-27T21:03:52.304Z,2.72
2023-01-27T21:06:21.021Z,2.60
2023-01-27T21:08:51.468Z,2.97
2023-01-27T21:11:21.929Z,3.05
2023-01-27T21:13:50.467Z,2.80
2023-01-27T21:16:18.571Z,2.95
2023-01-27T21:18:46.997Z,2.83
2023-01-27T21:21:24.448Z,2.97
2023-01-27T21:23:54.710Z,2.72
2023-01-27T21:26:23.056Z,2.95
2023-01-27T21:28:52.016Z,2.85
2023-01-27T21:31:29.851Z,2.92
2023-01-27T21:34:00.148Z,2.65
2023-01-27T21:36:29.469Z,2.83
2023-01-27T21:39:00.831Z,2.95
2023-01-27T21:41:50.698Z,2.88
2023-01-27T21:44:38.168Z,3.15
2023-01-27T21:47:08.100Z,2.80
2023-01-27T21:49:57.403Z,2.47
2023-01-27T21:52:29.162Z,2.47
2023-01-27T21:55:00.529Z,2.42
2023-01-27T21:57:29.547Z,3.10
2023-01-27T21:59:57.588Z,3.17
2023-01-27T22:02:25.722Z,2.95
2023-01-27T22:04:56.702Z,2.70
2023-01-27T22:07:26.622Z,2.58
2023-01-27T22:09:55.094Z,2.30
2023-01-27T22:12:24.837Z,2.45
2023-01-27T22:14:52.937Z,2.25
2023-01-27T22:17:20.864Z,2.08
2023-01-27T22:19:49.047Z,1.83
2023-01-27T22:22:16.967Z,2.33
2023-01-27T22:24:45.576Z,2.17
2023-01-27T22:27:13.918Z,2.20
2023-01-27T22:29:43.310Z,1.75
2023-01-27T22:32:11.276Z,2.22
2023-01-27T22:34:40.277Z,1.95
2023-01-27T22:37:08.208Z,2.00
2023-01-27T22:39:38.011Z,1.90
2023-01-27T22:42:07.019Z,1.95
2023-01-27T22:44:35.030Z,2.20
2023-01-27T22:47:04.348Z,2.22
2023-01-27T22:49:33.180Z,2.13
2023-01-27T22:52:01.551Z,2.03
2023-01-27T22:54:30.480Z,1.88
2023-01-27T22:57:00.949Z,2.35
2023-01-27T22:59:29.858Z,2.45
2023-01-27T23:01:58.220Z,2.15
2023-01-27T23:04:27.611Z,2.45
2023-01-27T23:06:55.514Z,2.08
2023-01-27T23:09:24.370Z,2.25
2023-01-27T23:11:52.284Z,2.45
2023-01-27T23:14:21.134Z,2.38
2023-01-27T23:16:52.775Z,2.10
2023-01-27T23:19:21.989Z,2.20
2023-01-27T23:21:51.244Z,1.80
2023-01-27T23:26:48.353Z,2.30
2023-01-27T23:29:24.551Z,1.90
2023-01-27T23:31:54.295Z,2.55
2023-01-27T23:34:22.341Z,2.23
2023-01-27T23:36:52.163Z,2.90
2023-01-27T23:39:21.332Z,2.40
2023-01-27T23:41:49.224Z,2.72
2023-01-27T23:44:17.666Z,2.50
2023-01-27T23:46:46.071Z,2.75
2023-01-27T23:49:14.213Z,2.70
2023-01-27T23:51:42.948Z,2.65
2023-01-27T23:54:12.335Z,2.60
2023-01-27T23:56:40.281Z,2.28
2023-01-27T23:59:09.691Z,2.92
