createdAt,value
2019-04-23T00:01:43.324Z,18.30
2019-04-23T00:04:01.096Z,18.30
2019-04-23T00:06:33.370Z,18.20
2019-04-23T00:09:12.571Z,18.20
2019-04-23T00:11:41.606Z,18.20
2019-04-23T00:14:15.157Z,18.20
2019-04-23T00:16:45.928Z,18.20
2019-04-23T00:19:12.084Z,18.30
2019-04-23T00:21:56.875Z,18.30
2019-04-23T00:29:53.500Z,18.00
2019-04-23T00:32:23.903Z,17.90
2019-04-23T00:37:25.640Z,17.80
2019-04-23T00:39:52.295Z,17.80
2019-04-23T00:44:57.326Z,17.90
2019-04-23T00:47:25.550Z,17.80
2019-04-23T00:50:09.085Z,17.80
2019-04-23T00:52:26.585Z,17.70
2019-04-23T00:55:05.520Z,17.70
2019-04-23T00:57:35.589Z,17.70
2019-04-23T01:10:14.995Z,17.60
2019-04-23T01:12:49.141Z,17.50
2019-04-23T01:15:18.912Z,17.40
2019-04-23T01:20:26.868Z,17.40
2019-04-23T01:22:35.856Z,17.40
2019-04-23T01:25:32.257Z,17.40
2019-04-23T01:28:15.943Z,17.40
2019-04-23T01:33:29.975Z,17.30
2019-04-23T01:36:07.874Z,17.20
2019-04-23T01:38:31.423Z,17.30
2019-04-23T01:40:55.479Z,17.30
2019-04-23T01:43:30.332Z,17.30
2019-04-23T01:45:57.443Z,17.20
2019-04-23T01:48:36.629Z,17.20
2019-04-23T01:51:19.000Z,17.10
2019-04-23T01:53:33.544Z,17.10
2019-04-23T02:01:06.542Z,17.00
2019-04-23T02:03:43.804Z,16.90
2019-04-23T02:08:40.483Z,16.90
2019-04-23T02:11:10.290Z,16.90
2019-04-23T02:13:47.082Z,16.90
2019-04-23T02:16:15.207Z,16.80
2019-04-23T02:18:50.759Z,16.80
2019-04-23T02:21:16.911Z,16.80
2019-04-23T02:23:48.577Z,16.80
2019-04-23T02:26:30.948Z,16.70
2019-04-23T02:31:44.880Z,16.60
2019-04-23T02:41:34.705Z,16.50
2019-04-23T02:46:31.705Z,16.50
2019-04-23T02:49:26.979Z,16.50
2019-04-23T02:59:21.348Z,16.30
2019-04-23T03:01:46.523Z,16.20
2019-04-23T03:04:34.048Z,16.30
2019-04-23T03:06:56.424Z,16.30
2019-04-23T03:09:20.619Z,16.20
2019-04-23T03:11:57.072Z,16.30
2019-04-23T03:17:03.333Z,16.20
2019-04-23T03:27:28.852Z,16.20
2019-04-23T03:32:48.580Z,16.00
2019-04-23T03:37:42.465Z,16.00
2019-04-23T03:40:07.670Z,16.00
2019-04-23T03:47:37.413Z,16.00
2019-04-23T03:50:24.180Z,16.00
2019-04-23T03:55:23.153Z,15.90
2019-04-23T03:57:38.331Z,15.90
2019-04-23T04:00:27.222Z,15.90
2019-04-23T04:03:12.767Z,15.70
2019-04-23T04:05:33.786Z,15.70
2019-04-23T04:08:00.740Z,15.80
2019-04-23T04:10:16.461Z,15.80
2019-04-23T04:12:52.131Z,15.80
2019-04-23T04:15:43.571Z,15.80
2019-04-23T04:20:35.759Z,15.60
2019-04-23T04:23:15.505Z,15.50
2019-04-23T04:25:36.427Z,15.50
2019-04-23T04:30:37.548Z,15.50
2019-04-23T04:33:05.937Z,15.50
2019-04-23T04:35:47.381Z,15.40
2019-04-23T04:38:18.141Z,15.50
2019-04-23T04:45:52.156Z,15.40
2019-04-23T04:48:09.288Z,15.50
2019-04-23T04:50:52.560Z,15.50
2019-04-23T04:53:43.551Z,15.50
2019-04-23T05:01:06.623Z,15.40
2019-04-23T05:03:25.938Z,15.40
2019-04-23T05:06:15.583Z,15.40
2019-04-23T05:08:28.864Z,15.40
2019-04-23T05:11:02.157Z,15.30
2019-04-23T05:13:39.175Z,15.30
2019-04-23T05:15:58.641Z,15.40
2019-04-23T05:18:39.931Z,15.30
2019-04-23T05:23:47.057Z,15.30
2019-04-23T05:26:19.269Z,15.30
2019-04-23T05:28:55.500Z,15.30
2019-04-23T05:31:18.923Z,15.30
2019-04-23T05:33:52.307Z,15.30
2019-04-23T05:36:37.550Z,15.30
2019-04-23T05:41:33.810Z,15.40
2019-04-23T05:43:55.834Z,15.30
2019-04-23T05:46:42.944Z,15.20
2019-04-23T05:49:00.143Z,15.20
2019-04-23T05:51:38.263Z,15.30
2019-04-23T05:53:58.334Z,15.20
2019-04-23T05:59:30.006Z,15.20
2019-04-23T06:04:19.078Z,15.30
2019-04-23T06:09:19.166Z,15.30
2019-04-23T06:17:11.914Z,15.30
2019-04-23T06:19:21.158Z,15.30
2019-04-23T06:22:18.739Z,15.30
2019-04-23T06:24:41.179Z,15.40
2019-04-23T06:29:37.587Z,15.40
2019-04-23T06:32:02.316Z,15.40
2019-04-23T06:34:46.992Z,15.30
2019-04-23T06:37:04.961Z,15.50
2019-04-23T06:42:17.980Z,15.80
2019-04-23T06:44:45.729Z,16.00
2019-04-23T06:47:16.805Z,16.10
2019-04-23T06:49:54.644Z,16.10
2019-04-23T06:52:21.716Z,16.10
2019-04-23T06:54:56.186Z,16.30
2019-04-23T06:57:22.242Z,16.30
2019-04-23T06:59:55.166Z,16.30
2019-04-23T07:02:26.176Z,16.30
2019-04-23T07:07:46.574Z,16.50
2019-04-23T07:09:58.038Z,16.60
2019-04-23T07:12:30.947Z,16.60
2019-04-23T07:15:13.290Z,16.40
2019-04-23T07:17:30.863Z,16.60
2019-04-23T07:20:07.050Z,16.40
2019-04-23T07:22:34.612Z,16.30
2019-04-23T07:25:08.373Z,16.20
2019-04-23T07:27:37.943Z,16.10
2019-04-23T07:30:16.748Z,16.10
2019-04-23T07:32:47.856Z,16.20
2019-04-23T07:35:18.507Z,16.20
2019-04-23T07:37:47.556Z,16.40
2019-04-23T07:42:54.860Z,16.40
2019-04-23T07:48:14.958Z,16.60
2019-04-23T07:50:43.856Z,16.60
2019-04-23T07:55:48.461Z,16.50
2019-04-23T07:58:19.542Z,16.70
2019-04-23T08:05:49.027Z,16.50
2019-04-23T08:08:21.368Z,16.50
2019-04-23T08:21:22.807Z,17.10
2019-04-23T08:23:56.915Z,17.10
2019-04-23T08:26:34.980Z,17.00
2019-04-23T08:31:38.559Z,17.00
2019-04-23T08:39:08.898Z,17.50
2019-04-23T08:41:46.026Z,17.50
2019-04-23T08:44:21.472Z,17.40
2019-04-23T08:46:56.745Z,17.30
2019-04-23T08:49:35.828Z,17.30
2019-04-23T08:54:46.387Z,17.40
2019-04-23T08:59:38.882Z,17.70
2019-04-23T09:04:45.669Z,17.90
2019-04-23T09:09:46.233Z,18.20
2019-04-23T09:12:14.773Z,18.20
2019-04-23T09:14:48.544Z,18.20
2019-04-23T09:20:06.512Z,18.50
2019-04-23T09:22:20.881Z,18.60
2019-04-23T09:24:48.524Z,18.70
2019-04-23T09:27:22.685Z,18.70
2019-04-23T09:32:24.848Z,18.70
2019-04-23T09:35:15.465Z,18.80
2019-04-23T09:37:48.721Z,18.80
2019-04-23T09:40:28.513Z,18.90
2019-04-23T09:45:46.643Z,18.90
2019-04-23T09:50:48.975Z,18.60
2019-04-23T09:55:41.703Z,18.90
2019-04-23T10:00:54.661Z,18.90
2019-04-23T10:03:16.372Z,19.30
2019-04-23T10:05:39.878Z,19.40
2019-04-23T10:08:10.095Z,19.50
2019-04-23T10:10:33.990Z,19.40
2019-04-23T10:13:04.294Z,19.40
2019-04-23T10:15:39.043Z,19.50
2019-04-23T10:18:05.805Z,19.70
2019-04-23T10:20:36.309Z,19.90
2019-04-23T10:23:06.291Z,20.10
2019-04-23T10:25:38.349Z,20.10
2019-04-23T10:28:11.385Z,20.40
2019-04-23T10:30:42.619Z,20.50
2019-04-23T10:33:13.830Z,20.60
2019-04-23T10:35:53.368Z,20.60
2019-04-23T10:38:18.621Z,20.50
2019-04-23T10:40:50.117Z,20.40
2019-04-23T10:43:17.686Z,20.50
2019-04-23T10:46:17.142Z,20.40
2019-04-23T10:49:22.502Z,20.30
2019-04-23T10:51:46.537Z,20.40
2019-04-23T10:56:49.398Z,20.80
2019-04-23T10:59:35.143Z,21.00
2019-04-23T11:02:31.604Z,21.10
2019-04-23T11:05:00.041Z,21.20
2019-04-23T11:07:27.078Z,21.00
2019-04-23T11:09:58.635Z,21.10
2019-04-23T11:12:37.514Z,21.30
2019-04-23T11:17:52.008Z,21.60
2019-04-23T11:20:40.088Z,21.70
2019-04-23T11:28:02.565Z,21.30
2019-04-23T11:30:33.445Z,21.30
2019-04-23T11:38:22.148Z,21.50
2019-04-23T11:40:25.245Z,21.70
2019-04-23T11:48:36.591Z,22.20
2019-04-23T11:51:21.923Z,22.40
2019-04-23T11:53:24.137Z,22.50
2019-04-23T11:56:07.119Z,22.30
2019-04-23T11:58:25.455Z,22.40
2019-04-23T12:01:10.971Z,22.40
2019-04-23T12:04:21.467Z,22.40
2019-04-23T12:06:32.819Z,22.30
2019-04-23T12:09:26.324Z,22.10
2019-04-23T12:17:13.030Z,22.20
2019-04-23T12:19:57.746Z,22.10
2019-04-23T12:27:16.747Z,22.10
2019-04-23T12:32:42.961Z,21.80
2019-04-23T12:37:36.398Z,22.00
2019-04-23T12:40:10.852Z,22.20
2019-04-23T12:42:55.558Z,22.40
2019-04-23T12:45:18.481Z,22.50
2019-04-23T12:47:50.293Z,22.40
2019-04-23T12:50:42.315Z,22.30
2019-04-23T12:55:19.614Z,22.50
2019-04-23T12:57:42.319Z,22.40
2019-04-23T13:00:19.249Z,22.40
2019-04-23T13:02:46.753Z,22.30
2019-04-23T13:05:16.594Z,22.30
2019-04-23T13:07:43.289Z,22.40
2019-04-23T13:15:22.615Z,22.40
2019-04-23T13:20:24.789Z,22.70
2019-04-23T13:25:51.022Z,22.50
2019-04-23T13:28:19.703Z,22.60
2019-04-23T13:33:27.903Z,22.70
2019-04-23T13:38:25.052Z,22.80
2019-04-23T13:48:19.987Z,22.80
2019-04-23T13:51:09.840Z,22.80
2019-04-23T13:56:02.184Z,22.70
2019-04-23T13:58:38.737Z,22.60
2019-04-23T14:03:40.666Z,22.60
2019-04-23T14:08:47.243Z,22.60
2019-04-23T14:11:26.262Z,22.60
2019-04-23T14:14:28.287Z,22.80
2019-04-23T14:16:39.707Z,23.00
2019-04-23T14:21:52.022Z,22.80
2019-04-23T14:29:04.090Z,22.80
2019-04-23T14:31:45.643Z,22.90
2019-04-23T14:34:09.161Z,23.00
2019-04-23T14:36:52.577Z,23.10
2019-04-23T14:39:22.007Z,23.10
2019-04-23T14:41:56.648Z,23.00
2019-04-23T14:44:27.095Z,23.10
2019-04-23T14:47:14.195Z,23.40
2019-04-23T14:49:44.885Z,23.60
2019-04-23T14:52:14.345Z,23.80
2019-04-23T14:55:25.239Z,23.90
2019-04-23T14:57:25.935Z,24.10
2019-04-23T14:59:53.343Z,24.20
2019-04-23T15:02:28.663Z,24.20
2019-04-23T15:04:54.079Z,24.20
2019-04-23T15:10:01.664Z,24.00
2019-04-23T15:17:28.869Z,24.00
2019-04-23T15:20:03.354Z,24.00
2019-04-23T15:22:48.112Z,24.00
2019-04-23T15:25:22.773Z,24.10
2019-04-23T15:29:58.150Z,24.00
2019-04-23T15:32:53.505Z,24.00
2019-04-23T15:40:15.385Z,23.80
2019-04-23T15:42:51.002Z,23.90
2019-04-23T15:45:19.685Z,24.00
2019-04-23T15:47:48.136Z,24.00
2019-04-23T15:50:24.584Z,24.00
2019-04-23T15:53:01.315Z,23.80
2019-04-23T15:55:20.872Z,23.90
2019-04-23T16:00:22.272Z,23.80
2019-04-23T16:02:27.147Z,23.70
2019-04-23T16:04:57.696Z,23.90
2019-04-23T16:07:44.105Z,24.00
2019-04-23T16:13:02.336Z,24.10
2019-04-23T16:15:25.559Z,24.10
2019-04-23T16:18:13.774Z,24.30
2019-04-23T16:23:09.622Z,24.30
2019-04-23T16:25:38.423Z,24.30
2019-04-23T16:28:14.715Z,24.20
2019-04-23T16:30:36.491Z,24.10
2019-04-23T16:33:20.636Z,23.90
2019-04-23T16:35:51.140Z,23.90
2019-04-23T16:41:06.208Z,24.10
2019-04-23T16:43:25.262Z,24.10
2019-04-23T16:46:03.048Z,24.00
2019-04-23T16:48:35.283Z,24.00
2019-04-23T16:51:11.885Z,24.10
2019-04-23T16:56:10.445Z,24.10
2019-04-23T16:58:33.633Z,24.10
2019-04-23T17:01:08.636Z,24.30
2019-04-23T17:03:31.929Z,24.30
2019-04-23T17:11:08.959Z,23.70
2019-04-23T17:18:41.126Z,23.20
2019-04-23T17:21:24.069Z,23.10
2019-04-23T17:28:44.504Z,23.00
2019-04-23T17:33:48.201Z,22.80
2019-04-23T17:42:05.391Z,22.80
2019-04-23T17:47:06.766Z,22.70
2019-04-23T17:49:46.257Z,22.60
2019-04-23T17:52:16.953Z,22.40
2019-04-23T18:05:01.983Z,22.30
2019-04-23T18:07:37.741Z,22.30
2019-04-23T18:10:09.937Z,22.40
2019-04-23T18:12:40.512Z,22.40
2019-04-23T18:15:03.428Z,22.30
2019-04-23T18:17:35.537Z,22.20
2019-04-23T18:22:49.144Z,21.80
2019-04-23T18:25:32.369Z,21.60
2019-04-23T18:27:50.879Z,21.60
2019-04-23T18:30:26.362Z,21.60
2019-04-23T18:35:37.773Z,21.50
2019-04-23T18:38:19.379Z,21.40
2019-04-23T18:41:02.397Z,21.40
2019-04-23T18:43:24.080Z,21.40
2019-04-23T18:46:08.753Z,21.40
2019-04-23T18:51:03.396Z,21.30
2019-04-23T19:03:48.365Z,21.10
2019-04-23T19:09:18.165Z,21.00
2019-04-23T19:17:29.152Z,21.00
2019-04-23T19:19:33.356Z,21.00
2019-04-23T19:24:42.222Z,20.80
2019-04-23T19:29:46.287Z,20.70
2019-04-23T19:32:01.275Z,20.60
2019-04-23T19:34:40.770Z,20.60
2019-04-23T19:37:34.887Z,20.80
2019-04-23T19:39:46.990Z,20.80
2019-04-23T19:42:15.696Z,20.60
2019-04-23T19:44:47.467Z,20.80
2019-04-23T19:47:17.080Z,20.70
2019-04-23T19:49:50.658Z,20.80
2019-04-23T19:52:20.397Z,20.60
2019-04-23T19:54:56.646Z,20.70
2019-04-23T19:57:23.378Z,20.70
2019-04-23T19:59:55.963Z,20.70
2019-04-23T20:05:05.653Z,20.60
2019-04-23T20:10:03.950Z,20.10
2019-04-23T20:14:56.144Z,19.90
2019-04-23T20:20:02.532Z,20.10
2019-04-23T20:22:41.819Z,19.80
2019-04-23T20:25:20.706Z,19.80
2019-04-23T20:27:47.934Z,19.70
2019-04-23T20:30:32.882Z,19.60
2019-04-23T20:35:33.189Z,19.70
2019-04-23T20:40:54.027Z,19.60
2019-04-23T20:43:07.650Z,19.50
2019-04-23T20:45:48.168Z,19.60
2019-04-23T20:48:14.185Z,19.70
2019-04-23T20:50:44.346Z,19.80
2019-04-23T20:53:19.541Z,19.80
2019-04-23T21:01:22.340Z,19.90
2019-04-23T21:09:10.079Z,19.90
2019-04-23T21:11:33.912Z,19.80
2019-04-23T21:16:21.710Z,19.70
2019-04-23T21:19:00.334Z,19.70
2019-04-23T21:21:30.721Z,19.70
2019-04-23T21:23:53.674Z,19.70
2019-04-23T21:26:28.197Z,19.70
2019-04-23T21:28:58.950Z,19.50
2019-04-23T21:31:32.566Z,19.30
2019-04-23T21:34:09.699Z,19.30
2019-04-23T21:36:58.536Z,19.40
2019-04-23T21:39:38.834Z,19.40
2019-04-23T21:42:21.991Z,19.40
2019-04-23T21:44:40.435Z,19.40
2019-04-23T21:47:08.911Z,19.50
2019-04-23T21:49:50.703Z,19.40
2019-04-23T21:52:17.127Z,19.50
2019-04-23T21:54:43.708Z,19.40
2019-04-23T21:57:12.428Z,19.00
2019-04-23T21:59:41.363Z,19.00
2019-04-23T22:02:23.654Z,19.00
2019-04-23T22:04:54.035Z,18.90
2019-04-23T22:07:20.815Z,18.90
2019-04-23T22:09:56.275Z,18.80
2019-04-23T22:12:23.262Z,18.90
2019-04-23T22:17:28.933Z,19.00
2019-04-23T22:20:05.567Z,19.10
2019-04-23T22:22:28.710Z,19.00
2019-04-23T22:24:55.984Z,18.90
2019-04-23T22:27:27.633Z,19.00
2019-04-23T22:30:11.371Z,19.00
2019-04-23T22:32:40.148Z,18.90
2019-04-23T22:35:00.820Z,18.80
2019-04-23T22:37:35.465Z,18.80
2019-04-23T22:40:04.384Z,18.80
2019-04-23T22:45:10.538Z,18.80
2019-04-23T22:47:44.448Z,18.80
2019-04-23T22:50:06.129Z,18.60
2019-04-23T22:52:40.752Z,18.60
2019-04-23T22:55:27.263Z,18.60
2019-04-23T23:00:14.667Z,18.50
2019-04-23T23:03:14.778Z,18.50
2019-04-23T23:05:53.106Z,18.60
2019-04-23T23:10:38.488Z,18.60
2019-04-23T23:13:12.101Z,18.60
2019-04-23T23:15:43.995Z,18.60
2019-04-23T23:18:16.644Z,18.50
2019-04-23T23:20:51.108Z,18.50
2019-04-23T23:23:21.552Z,18.30
2019-04-23T23:31:00.521Z,18.10
2019-04-23T23:33:17.542Z,18.00
2019-04-23T23:35:54.924Z,18.00
2019-04-23T23:38:31.389Z,18.00
2019-04-23T23:40:56.848Z,18.10
2019-04-23T23:46:06.619Z,18.00
2019-04-23T23:48:28.085Z,18.00
2019-04-23T23:51:04.453Z,18.00
2019-04-23T23:56:04.714Z,18.00
2019-04-23T23:58:43.742Z,18.00
