createdAt,value
2019-04-16T00:02:11.586Z,99.90
2019-04-16T00:05:15.169Z,99.90
2019-04-16T00:07:52.249Z,99.90
2019-04-16T00:10:55.752Z,99.90
2019-04-16T00:13:38.134Z,99.90
2019-04-16T00:16:07.579Z,99.90
2019-04-16T00:18:37.433Z,99.90
2019-04-16T00:21:41.303Z,99.90
2019-04-16T00:24:25.496Z,99.90
2019-04-16T00:26:57.987Z,99.90
2019-04-16T00:29:26.157Z,99.90
2019-04-16T00:32:12.140Z,99.90
2019-04-16T00:34:44.557Z,99.90
2019-04-16T00:37:12.680Z,99.90
2019-04-16T00:39:41.929Z,99.90
2019-04-16T00:42:11.718Z,99.90
2019-04-16T00:44:40.886Z,99.90
2019-04-16T00:47:10.128Z,99.90
2019-04-16T00:49:39.400Z,99.90
2019-04-16T00:52:08.714Z,99.90
2019-04-16T00:54:39.349Z,99.90
2019-04-16T00:57:09.280Z,99.90
2019-04-16T00:59:38.908Z,99.90
2019-04-16T01:02:08.098Z,99.90
2019-04-16T01:04:37.274Z,99.90
2019-04-16T01:07:06.827Z,99.90
2019-04-16T01:09:36.090Z,99.90
2019-04-16T01:12:05.278Z,99.90
2019-04-16T01:14:34.548Z,99.90
2019-04-16T01:17:05.194Z,99.90
2019-04-16T01:19:35.025Z,99.90
2019-04-16T01:22:04.175Z,99.90
2019-04-16T01:24:33.528Z,99.90
2019-04-16T01:27:02.825Z,99.90
2019-04-16T01:29:33.834Z,99.90
2019-04-16T01:32:32.327Z,99.90
2019-04-16T01:35:11.674Z,99.90
2019-04-16T01:37:59.900Z,99.90
2019-04-16T01:40:37.850Z,99.90
2019-04-16T01:43:07.033Z,99.90
2019-04-16T01:45:36.614Z,99.90
2019-04-16T01:48:08.041Z,99.90
2019-04-16T01:50:37.282Z,99.90
2019-04-16T01:53:06.638Z,99.90
2019-04-16T01:55:35.838Z,99.90
2019-04-16T01:58:05.034Z,99.90
2019-04-16T02:00:36.440Z,99.90
2019-04-16T02:03:05.233Z,99.90
2019-04-16T02:05:34.420Z,99.90
2019-04-16T02:08:03.907Z,99.90
2019-04-16T02:10:35.440Z,99.90
2019-04-16T02:13:04.959Z,99.90
2019-04-16T02:15:34.223Z,99.90
2019-04-16T02:18:03.996Z,99.90
2019-04-16T02:20:33.498Z,99.90
2019-04-16T02:23:02.778Z,99.90
2019-04-16T02:25:32.383Z,99.90
2019-04-16T02:28:01.863Z,99.90
2019-04-16T02:30:37.367Z,99.90
2019-04-16T02:33:01.996Z,99.90
2019-04-16T02:35:31.270Z,99.90
2019-04-16T02:38:01.137Z,99.90
2019-04-16T02:40:30.365Z,99.90
2019-04-16T02:43:04.238Z,99.90
2019-04-16T02:45:30.890Z,99.90
2019-04-16T02:48:00.345Z,99.90
2019-04-16T02:50:47.699Z,99.90
2019-04-16T02:53:38.795Z,99.90
2019-04-16T02:56:51.494Z,99.90
2019-04-16T02:59:22.032Z,99.90
2019-04-16T03:02:13.943Z,99.90
2019-04-16T03:04:51.268Z,99.90
2019-04-16T03:07:20.442Z,99.90
2019-04-16T03:10:00.739Z,99.90
2019-04-16T03:12:21.701Z,99.90
2019-04-16T03:14:51.777Z,99.90
2019-04-16T03:17:34.960Z,99.90
2019-04-16T03:20:05.520Z,99.90
2019-04-16T03:22:34.804Z,99.90
2019-04-16T03:25:04.217Z,99.90
2019-04-16T03:27:33.569Z,99.90
2019-04-16T03:30:06.115Z,99.90
2019-04-16T03:32:47.154Z,99.90
2019-04-16T03:35:16.991Z,99.90
2019-04-16T03:37:46.550Z,99.90
2019-04-16T03:40:18.498Z,99.90
2019-04-16T03:42:46.947Z,99.90
2019-04-16T03:45:16.396Z,99.90
2019-04-16T03:47:50.978Z,99.90
2019-04-16T03:50:17.317Z,99.90
2019-04-16T03:52:46.939Z,99.90
2019-04-16T03:55:16.368Z,99.90
2019-04-16T03:57:46.276Z,99.90
2019-04-16T04:00:16.279Z,99.90
2019-04-16T04:02:45.509Z,99.90
2019-04-16T04:05:15.082Z,99.90
2019-04-16T04:07:45.095Z,99.90
2019-04-16T04:10:29.023Z,99.90
2019-04-16T04:12:46.591Z,99.90
2019-04-16T04:15:15.979Z,99.90
2019-04-16T04:17:45.513Z,99.90
2019-04-16T04:20:18.410Z,99.90
2019-04-16T04:22:45.580Z,99.90
2019-04-16T04:25:14.866Z,99.90
2019-04-16T04:27:46.788Z,99.90
2019-04-16T04:30:16.784Z,99.90
2019-04-16T04:32:47.630Z,99.90
2019-04-16T04:35:20.235Z,99.90
2019-04-16T04:37:48.070Z,99.90
2019-04-16T04:40:17.666Z,99.90
2019-04-16T04:42:46.937Z,99.90
2019-04-16T04:45:16.107Z,99.90
2019-04-16T04:47:45.425Z,99.90
2019-04-16T04:50:14.955Z,99.90
2019-04-16T04:52:45.973Z,99.90
2019-04-16T04:55:15.640Z,99.90
2019-04-16T04:57:44.938Z,99.90
2019-04-16T05:00:14.814Z,99.90
2019-04-16T05:02:44.450Z,99.90
2019-04-16T05:05:32.841Z,99.90
2019-04-16T05:08:02.080Z,99.90
2019-04-16T05:10:31.565Z,99.90
2019-04-16T05:13:00.719Z,99.90
2019-04-16T05:15:30.362Z,99.90
2019-04-16T05:17:59.670Z,99.90
2019-04-16T05:20:29.935Z,99.90
2019-04-16T05:22:59.525Z,99.90
2019-04-16T05:25:33.028Z,99.90
2019-04-16T05:28:00.296Z,99.90
2019-04-16T05:30:29.475Z,99.90
2019-04-16T05:32:58.644Z,99.90
2019-04-16T05:35:28.558Z,99.90
2019-04-16T05:37:57.722Z,99.90
2019-04-16T05:40:28.229Z,99.90
2019-04-16T05:42:58.892Z,99.90
2019-04-16T05:45:28.832Z,99.90
2019-04-16T05:47:58.042Z,99.90
2019-04-16T05:50:29.695Z,99.90
2019-04-16T05:52:58.609Z,99.90
2019-04-16T05:55:49.400Z,99.90
2019-04-16T05:58:18.125Z,99.90
2019-04-16T06:00:57.999Z,99.90
2019-04-16T06:03:27.585Z,99.90
2019-04-16T06:05:59.343Z,99.90
2019-04-16T06:08:28.004Z,99.90
2019-04-16T06:10:57.650Z,99.90
2019-04-16T06:13:52.445Z,99.90
2019-04-16T06:16:41.923Z,99.90
2019-04-16T06:19:46.491Z,99.90
2019-04-16T06:22:47.501Z,99.90
2019-04-16T06:25:48.368Z,99.90
2019-04-16T06:28:39.783Z,99.90
2019-04-16T06:31:39.344Z,99.90
2019-04-16T06:34:24.308Z,99.90
2019-04-16T06:37:01.917Z,99.90
2019-04-16T06:39:38.619Z,99.90
2019-04-16T06:42:32.815Z,99.90
2019-04-16T06:45:05.921Z,99.80
2019-04-16T06:47:57.475Z,98.90
2019-04-16T06:50:55.049Z,98.80
2019-04-16T06:53:46.082Z,98.40
2019-04-16T06:56:40.407Z,98.40
2019-04-16T06:59:30.913Z,98.60
2019-04-16T07:02:18.183Z,97.90
2019-04-16T07:05:01.250Z,98.00
2019-04-16T07:07:45.886Z,97.20
2019-04-16T07:10:15.335Z,96.70
2019-04-16T07:12:44.583Z,96.30
2019-04-16T07:15:14.447Z,96.50
2019-04-16T07:17:44.439Z,96.20
2019-04-16T07:20:14.318Z,95.60
2019-04-16T07:22:44.281Z,95.60
2019-04-16T07:25:13.987Z,95.40
2019-04-16T07:27:57.424Z,95.70
2019-04-16T07:30:30.941Z,95.00
2019-04-16T07:33:18.509Z,95.00
2019-04-16T07:36:03.521Z,94.60
2019-04-16T07:38:37.379Z,94.60
2019-04-16T07:41:30.725Z,93.70
2019-04-16T07:44:25.287Z,94.20
2019-04-16T07:47:04.923Z,93.20
2019-04-16T07:49:38.749Z,92.90
2019-04-16T07:52:20.219Z,92.60
2019-04-16T07:55:14.660Z,92.20
2019-04-16T07:57:43.891Z,91.90
2019-04-16T08:00:14.525Z,90.80
2019-04-16T08:02:43.721Z,90.30
2019-04-16T08:05:12.905Z,91.00
2019-04-16T08:07:42.083Z,90.60
2019-04-16T08:10:11.968Z,88.20
2019-04-16T08:12:45.182Z,87.20
2019-04-16T08:15:15.495Z,87.50
2019-04-16T08:17:44.938Z,87.10
2019-04-16T08:20:19.805Z,84.30
2019-04-16T08:22:47.641Z,83.10
2019-04-16T08:25:22.283Z,83.70
2019-04-16T08:27:54.056Z,84.10
2019-04-16T08:30:23.064Z,84.70
2019-04-16T08:32:52.245Z,84.20
2019-04-16T08:35:21.488Z,84.50
2019-04-16T08:37:51.237Z,83.50
2019-04-16T08:40:20.866Z,81.60
2019-04-16T08:42:50.032Z,82.60
2019-04-16T08:45:20.693Z,82.30
2019-04-16T08:47:50.162Z,80.50
2019-04-16T08:50:19.405Z,81.30
2019-04-16T08:52:48.587Z,79.30
2019-04-16T08:55:20.525Z,77.60
2019-04-16T08:57:48.844Z,76.90
2019-04-16T09:00:18.165Z,76.70
2019-04-16T09:02:47.354Z,75.70
2019-04-16T09:05:16.844Z,75.30
2019-04-16T09:07:50.614Z,73.80
2019-04-16T09:10:23.359Z,72.40
2019-04-16T09:13:02.419Z,72.10
2019-04-16T09:15:27.586Z,72.70
2019-04-16T09:18:25.253Z,71.80
2019-04-16T09:20:54.414Z,74.00
2019-04-16T09:23:26.684Z,72.90
2019-04-16T09:26:23.919Z,73.20
2019-04-16T09:29:06.578Z,73.50
2019-04-16T09:31:38.957Z,73.50
2019-04-16T09:34:27.236Z,72.70
2019-04-16T09:37:18.246Z,73.40
2019-04-16T09:40:16.556Z,72.70
2019-04-16T09:42:37.078Z,72.80
2019-04-16T09:45:06.568Z,71.20
2019-04-16T09:47:35.820Z,70.10
2019-04-16T09:50:09.789Z,69.50
2019-04-16T09:52:37.022Z,69.40
2019-04-16T09:55:06.723Z,68.30
2019-04-16T09:57:35.941Z,67.30
2019-04-16T10:00:09.026Z,67.80
2019-04-16T10:02:39.102Z,67.80
2019-04-16T10:05:09.387Z,67.90
2019-04-16T10:07:40.264Z,69.50
2019-04-16T10:10:09.551Z,67.90
2019-04-16T10:12:38.788Z,65.50
2019-04-16T10:15:08.533Z,65.40
2019-04-16T10:17:37.737Z,64.80
2019-04-16T10:20:07.450Z,64.60
2019-04-16T10:22:36.933Z,64.80
2019-04-16T10:25:11.509Z,63.30
2019-04-16T10:27:42.998Z,64.00
2019-04-16T10:30:30.293Z,61.80
2019-04-16T10:32:59.621Z,60.10
2019-04-16T10:35:29.246Z,58.20
2019-04-16T10:38:02.165Z,57.40
2019-04-16T10:40:39.861Z,56.60
2019-04-16T10:43:26.716Z,56.50
2019-04-16T10:46:17.765Z,56.30
2019-04-16T10:49:18.251Z,56.90
2019-04-16T10:52:06.446Z,55.90
2019-04-16T10:54:39.912Z,56.50
2019-04-16T10:57:28.186Z,56.50
2019-04-16T11:00:18.017Z,56.40
2019-04-16T11:02:58.318Z,55.90
2019-04-16T11:05:36.866Z,54.90
2019-04-16T11:08:07.505Z,54.00
2019-04-16T11:10:37.476Z,54.70
2019-04-16T11:13:08.504Z,53.90
2019-04-16T11:15:38.219Z,54.10
2019-04-16T11:18:07.567Z,53.60
2019-04-16T11:20:36.813Z,54.10
2019-04-16T11:23:07.513Z,54.90
2019-04-16T11:25:37.324Z,53.10
2019-04-16T11:28:06.636Z,52.80
2019-04-16T11:30:39.114Z,52.20
2019-04-16T11:33:08.375Z,51.50
2019-04-16T11:35:37.717Z,51.80
2019-04-16T11:38:07.693Z,51.90
2019-04-16T11:40:36.944Z,51.30
2019-04-16T11:43:06.787Z,51.90
2019-04-16T11:45:36.445Z,51.80
2019-04-16T11:48:06.118Z,52.20
2019-04-16T11:50:36.364Z,51.50
2019-04-16T11:53:05.744Z,51.90
2019-04-16T11:55:34.927Z,51.90
2019-04-16T11:58:07.670Z,51.90
2019-04-16T12:00:51.015Z,52.40
2019-04-16T12:03:47.181Z,52.40
2019-04-16T12:06:34.114Z,51.80
2019-04-16T12:09:22.589Z,52.20
2019-04-16T12:11:59.223Z,53.10
2019-04-16T12:14:35.148Z,53.80
2019-04-16T12:17:13.622Z,53.70
2019-04-16T12:19:53.941Z,53.00
2019-04-16T12:22:27.738Z,52.90
2019-04-16T12:25:15.690Z,53.50
2019-04-16T12:28:06.332Z,54.40
2019-04-16T12:31:01.842Z,54.80
2019-04-16T12:33:49.622Z,55.60
2019-04-16T12:36:33.117Z,55.80
2019-04-16T12:39:21.398Z,55.90
2019-04-16T12:42:19.322Z,56.80
2019-04-16T12:45:01.838Z,57.70
2019-04-16T12:47:58.981Z,58.30
2019-04-16T12:50:52.158Z,59.00
2019-04-16T12:53:36.403Z,58.90
2019-04-16T12:56:24.647Z,59.50
2019-04-16T12:59:13.657Z,60.60
2019-04-16T13:02:00.757Z,60.70
2019-04-16T13:05:04.879Z,61.90
2019-04-16T13:07:48.611Z,62.10
2019-04-16T13:10:23.357Z,62.30
2019-04-16T13:13:15.065Z,62.90
2019-04-16T13:15:52.257Z,62.30
2019-04-16T13:18:46.584Z,63.50
2019-04-16T13:21:34.788Z,63.30
2019-04-16T13:24:17.609Z,64.20
2019-04-16T13:27:09.291Z,63.30
2019-04-16T13:29:38.902Z,64.50
2019-04-16T13:32:08.412Z,65.30
2019-04-16T13:34:37.911Z,63.80
2019-04-16T13:37:07.524Z,62.70
2019-04-16T13:39:50.449Z,63.60
2019-04-16T13:42:19.692Z,63.40
2019-04-16T13:44:53.560Z,62.60
2019-04-16T13:47:23.166Z,63.90
2019-04-16T13:50:09.374Z,63.20
2019-04-16T13:52:39.619Z,64.10
2019-04-16T13:55:23.445Z,65.00
2019-04-16T13:58:00.813Z,65.10
2019-04-16T14:00:38.349Z,66.00
2019-04-16T14:03:13.451Z,66.70
2019-04-16T14:05:42.876Z,67.00
2019-04-16T14:08:12.207Z,66.90
2019-04-16T14:10:43.314Z,67.20
2019-04-16T14:13:13.679Z,65.80
2019-04-16T14:15:44.906Z,66.90
2019-04-16T14:18:14.167Z,67.80
2019-04-16T14:20:43.428Z,67.70
2019-04-16T14:23:12.619Z,68.30
2019-04-16T14:25:42.233Z,68.70
2019-04-16T14:28:11.956Z,68.30
2019-04-16T14:30:44.999Z,67.90
2019-04-16T14:33:17.273Z,69.60
2019-04-16T14:35:46.921Z,68.50
2019-04-16T14:38:19.434Z,67.60
2019-04-16T14:40:48.691Z,68.30
2019-04-16T14:43:21.600Z,68.10
2019-04-16T14:46:10.027Z,69.20
2019-04-16T14:48:45.515Z,71.20
2019-04-16T14:51:10.400Z,72.50
2019-04-16T14:53:51.689Z,73.50
2019-04-16T14:56:40.284Z,74.60
2019-04-16T14:59:35.251Z,76.00
2019-04-16T15:02:22.441Z,78.00
2019-04-16T15:05:15.466Z,79.40
2019-04-16T15:08:13.513Z,77.90
2019-04-16T15:11:01.814Z,78.70
2019-04-16T15:13:52.979Z,78.30
2019-04-16T15:16:40.335Z,78.20
2019-04-16T15:19:27.207Z,79.50
2019-04-16T15:22:00.674Z,80.10
2019-04-16T15:24:52.441Z,80.10
2019-04-16T15:27:40.997Z,79.20
2019-04-16T15:30:29.667Z,80.50
2019-04-16T15:33:35.728Z,80.70
2019-04-16T15:36:25.435Z,80.30
2019-04-16T15:38:58.957Z,80.80
2019-04-16T15:42:00.207Z,80.10
2019-04-16T15:44:37.121Z,81.50
2019-04-16T15:47:25.395Z,82.00
2019-04-16T15:49:58.683Z,81.00
2019-04-16T15:52:46.346Z,81.60
2019-04-16T15:55:41.437Z,82.20
2019-04-16T15:58:33.283Z,81.60
2019-04-16T16:01:30.571Z,81.90
2019-04-16T16:04:15.435Z,80.40
2019-04-16T16:07:07.787Z,81.30
2019-04-16T16:09:52.597Z,81.30
2019-04-16T16:12:23.958Z,81.30
2019-04-16T16:14:53.503Z,81.40
2019-04-16T16:17:23.404Z,81.70
2019-04-16T16:19:52.835Z,82.10
2019-04-16T16:22:22.110Z,82.60
2019-04-16T16:24:51.420Z,83.30
2019-04-16T16:27:20.649Z,82.20
2019-04-16T16:29:50.218Z,82.70
2019-04-16T16:32:19.755Z,83.30
2019-04-16T16:34:49.021Z,81.80
2019-04-16T16:37:18.299Z,80.90
2019-04-16T16:39:47.581Z,80.30
2019-04-16T16:42:16.861Z,81.40
2019-04-16T16:44:46.092Z,82.80
2019-04-16T16:47:34.629Z,82.30
2019-04-16T16:50:07.519Z,83.00
2019-04-16T16:53:06.855Z,84.10
2019-04-16T16:55:42.604Z,84.60
2019-04-16T16:58:24.723Z,83.50
2019-04-16T17:01:14.059Z,83.10
2019-04-16T17:03:58.407Z,82.80
2019-04-16T17:06:28.391Z,83.20
2019-04-16T17:08:57.651Z,82.90
2019-04-16T17:11:27.257Z,83.30
2019-04-16T17:13:58.082Z,83.20
2019-04-16T17:16:28.168Z,83.60
2019-04-16T17:18:57.641Z,83.70
2019-04-16T17:21:27.160Z,84.60
2019-04-16T17:23:56.427Z,84.60
2019-04-16T17:26:25.603Z,84.40
2019-04-16T17:28:54.917Z,85.10
2019-04-16T17:31:24.978Z,85.10
2019-04-16T17:33:54.591Z,85.50
2019-04-16T17:36:23.885Z,86.40
2019-04-16T17:38:53.169Z,86.10
2019-04-16T17:41:26.503Z,86.20
2019-04-16T17:44:05.001Z,86.00
2019-04-16T17:47:24.345Z,86.70
2019-04-16T17:49:56.159Z,87.00
2019-04-16T17:52:50.397Z,87.70
2019-04-16T17:55:42.037Z,88.60
2019-04-16T17:58:36.289Z,89.20
2019-04-16T18:01:26.153Z,89.20
2019-04-16T18:04:01.846Z,89.80
2019-04-16T18:06:50.393Z,90.30
2019-04-16T18:09:38.667Z,90.40
2019-04-16T18:12:26.958Z,91.30
2019-04-16T18:15:11.949Z,92.10
2019-04-16T18:17:55.446Z,92.60
2019-04-16T18:20:33.613Z,92.90
2019-04-16T18:23:27.697Z,93.30
2019-04-16T18:26:21.544Z,93.50
2019-04-16T18:29:11.768Z,94.00
2019-04-16T18:31:57.624Z,94.20
2019-04-16T18:35:04.257Z,94.40
2019-04-16T18:37:56.347Z,94.90
2019-04-16T18:40:32.037Z,95.50
2019-04-16T18:43:16.645Z,95.40
2019-04-16T18:46:05.151Z,95.30
2019-04-16T18:48:36.561Z,95.50
2019-04-16T18:51:05.949Z,95.80
2019-04-16T18:53:35.199Z,95.90
2019-04-16T18:56:04.480Z,95.90
2019-04-16T18:58:34.065Z,96.00
2019-04-16T19:01:10.063Z,96.30
2019-04-16T19:03:39.282Z,96.50
2019-04-16T19:06:08.982Z,96.50
2019-04-16T19:08:41.897Z,96.60
2019-04-16T19:11:09.214Z,96.60
2019-04-16T19:13:38.525Z,96.70
2019-04-16T19:16:07.759Z,96.80
2019-04-16T19:18:37.710Z,97.00
2019-04-16T19:21:06.980Z,96.90
2019-04-16T19:23:36.243Z,96.90
2019-04-16T19:26:06.175Z,96.90
2019-04-16T19:28:36.256Z,97.10
2019-04-16T19:31:06.889Z,97.30
2019-04-16T19:33:38.316Z,97.70
2019-04-16T19:36:07.114Z,97.80
2019-04-16T19:38:39.378Z,98.00
2019-04-16T19:41:07.439Z,97.90
2019-04-16T19:43:36.707Z,98.20
2019-04-16T19:46:06.187Z,98.20
2019-04-16T19:48:36.442Z,98.20
2019-04-16T19:51:07.323Z,98.10
2019-04-16T19:53:37.207Z,98.10
2019-04-16T19:56:06.664Z,98.40
2019-04-16T19:58:36.021Z,98.60
2019-04-16T20:01:06.160Z,98.70
2019-04-16T20:03:35.553Z,99.00
2019-04-16T20:06:05.358Z,99.30
2019-04-16T20:08:39.544Z,99.60
2019-04-16T20:11:05.977Z,99.90
2019-04-16T20:13:35.300Z,99.90
2019-04-16T20:16:04.552Z,99.90
2019-04-16T20:18:33.804Z,99.90
2019-04-16T20:21:02.993Z,99.90
2019-04-16T20:23:32.198Z,99.90
2019-04-16T20:26:01.579Z,99.90
2019-04-16T20:28:30.844Z,99.90
2019-04-16T20:31:03.516Z,99.90
2019-04-16T20:33:31.009Z,99.90
2019-04-16T20:36:00.196Z,99.90
2019-04-16T20:38:30.159Z,99.90
2019-04-16T20:40:59.891Z,99.90
2019-04-16T20:43:29.093Z,99.90
2019-04-16T20:45:58.663Z,99.90
2019-04-16T20:48:27.855Z,99.90
2019-04-16T20:50:59.481Z,99.90
2019-04-16T20:53:28.158Z,99.90
2019-04-16T20:55:58.011Z,99.90
2019-04-16T20:58:30.629Z,99.90
2019-04-16T21:00:59.390Z,99.90
2019-04-16T21:03:31.127Z,99.90
2019-04-16T21:06:00.204Z,99.90
2019-04-16T21:08:29.615Z,99.90
2019-04-16T21:11:00.047Z,99.90
2019-04-16T21:13:29.363Z,99.90
2019-04-16T21:16:01.689Z,99.90
2019-04-16T21:18:29.573Z,99.90
2019-04-16T21:20:58.849Z,99.90
2019-04-16T21:23:28.016Z,99.90
2019-04-16T21:25:57.538Z,99.90
2019-04-16T21:28:34.361Z,99.90
2019-04-16T21:31:08.298Z,99.90
2019-04-16T21:33:49.184Z,99.90
2019-04-16T21:36:25.543Z,99.90
2019-04-16T21:39:08.549Z,99.90
2019-04-16T21:41:38.113Z,99.90
2019-04-16T21:44:11.495Z,99.90
2019-04-16T21:46:38.620Z,99.90
2019-04-16T21:49:08.984Z,99.90
2019-04-16T21:51:57.951Z,99.90
2019-04-16T21:54:30.499Z,99.90
2019-04-16T21:56:58.565Z,99.90
2019-04-16T21:59:27.754Z,99.90
2019-04-16T22:01:57.352Z,99.90
2019-04-16T22:04:26.902Z,99.90
2019-04-16T22:06:56.154Z,99.90
2019-04-16T22:09:25.324Z,99.90
2019-04-16T22:11:54.560Z,99.90
2019-04-16T22:14:24.168Z,99.90
2019-04-16T22:16:53.415Z,99.90
2019-04-16T22:19:22.679Z,99.90
2019-04-16T22:21:52.258Z,99.90
2019-04-16T22:24:22.989Z,99.90
2019-04-16T22:27:11.877Z,99.90
2019-04-16T22:29:41.434Z,99.90
2019-04-16T22:32:10.772Z,99.90
2019-04-16T22:34:40.030Z,99.90
2019-04-16T22:37:10.021Z,99.90
2019-04-16T22:39:56.902Z,99.90
2019-04-16T22:42:47.901Z,99.90
2019-04-16T22:45:45.498Z,99.90
2019-04-16T22:48:14.768Z,99.90
2019-04-16T22:50:44.050Z,99.90
2019-04-16T22:53:16.914Z,99.90
2019-04-16T22:55:44.151Z,99.90
2019-04-16T22:58:32.636Z,99.90
2019-04-16T23:01:07.778Z,99.90
2019-04-16T23:03:37.164Z,99.90
2019-04-16T23:06:08.071Z,99.90
2019-04-16T23:08:37.474Z,99.90
2019-04-16T23:11:07.043Z,99.90
2019-04-16T23:13:36.332Z,99.90
2019-04-16T23:16:05.669Z,99.90
2019-04-16T23:18:34.839Z,99.90
2019-04-16T23:21:09.035Z,99.90
2019-04-16T23:23:35.329Z,99.90
2019-04-16T23:26:04.468Z,99.90
2019-04-16T23:28:33.750Z,99.90
2019-04-16T23:31:03.019Z,99.90
2019-04-16T23:33:32.966Z,99.90
2019-04-16T23:36:03.236Z,99.90
2019-04-16T23:38:32.541Z,99.90
2019-04-16T23:41:02.316Z,99.90
2019-04-16T23:43:39.484Z,99.90
2019-04-16T23:46:26.467Z,99.90
2019-04-16T23:49:16.510Z,99.90
2019-04-16T23:52:02.999Z,99.90
2019-04-16T23:54:36.929Z,99.90
2019-04-16T23:57:11.447Z,99.90
2019-04-16T23:59:50.168Z,99.90
