createdAt,value
2023-05-07T00:02:08.610Z,37.57
2023-05-07T00:04:38.942Z,37.39
2023-05-07T00:07:06.805Z,36.93
2023-05-07T00:09:33.816Z,36.82
2023-05-07T00:12:00.897Z,36.71
2023-05-07T00:14:27.712Z,36.67
2023-05-07T00:16:54.941Z,36.78
2023-05-07T00:19:21.964Z,36.88
2023-05-07T00:21:49.284Z,36.85
2023-05-07T00:24:16.251Z,36.83
2023-05-07T00:26:43.251Z,36.98
2023-05-07T00:29:10.175Z,37.22
2023-05-07T00:31:37.099Z,37.29
2023-05-07T00:34:04.946Z,37.32
2023-05-07T00:36:32.008Z,37.32
2023-05-07T00:39:01.170Z,37.26
2023-05-07T00:41:28.304Z,37.36
2023-05-07T00:43:55.390Z,37.41
2023-05-07T00:46:22.533Z,37.38
2023-05-07T00:48:51.173Z,37.27
2023-05-07T00:51:18.893Z,37.31
2023-05-07T00:53:46.383Z,37.36
2023-05-07T00:56:13.396Z,37.55
2023-05-07T00:58:40.504Z,37.70
2023-05-07T01:01:07.627Z,37.90
2023-05-07T01:03:34.648Z,38.01
2023-05-07T01:06:02.293Z,38.11
2023-05-07T01:08:30.639Z,38.27
2023-05-07T01:10:57.624Z,38.18
2023-05-07T01:13:24.586Z,37.97
2023-05-07T01:15:51.774Z,37.80
2023-05-07T01:18:18.616Z,37.83
2023-05-07T01:20:46.243Z,37.93
2023-05-07T01:23:13.954Z,37.93
2023-05-07T01:25:40.891Z,37.78
2023-05-07T01:28:09.931Z,37.67
2023-05-07T01:30:38.006Z,37.59
2023-05-07T01:33:11.301Z,37.45
2023-05-07T01:35:46.708Z,37.46
2023-05-07T01:38:13.734Z,37.43
2023-05-07T01:40:40.661Z,37.45
2023-05-07T01:43:08.084Z,37.66
2023-05-07T01:45:35.783Z,37.71
2023-05-07T01:48:03.748Z,37.54
2023-05-07T01:50:31.285Z,37.42
2023-05-07T01:52:58.121Z,37.37
2023-05-07T01:55:25.114Z,37.43
2023-05-07T01:57:52.221Z,37.34
2023-05-07T02:00:20.343Z,37.49
2023-05-07T02:02:47.522Z,37.46
2023-05-07T02:05:24.257Z,37.42
2023-05-07T02:07:58.860Z,37.31
2023-05-07T02:10:27.645Z,37.40
2023-05-07T02:12:54.610Z,37.35
2023-05-07T02:15:21.622Z,37.13
2023-05-07T02:18:05.162Z,36.96
2023-05-07T02:20:32.317Z,37.04
2023-05-07T02:22:59.341Z,36.96
2023-05-07T02:25:26.550Z,37.04
2023-05-07T02:27:53.795Z,37.11
2023-05-07T02:30:22.438Z,37.15
2023-05-07T02:32:51.084Z,37.18
2023-05-07T02:35:18.164Z,37.21
2023-05-07T02:37:45.241Z,37.30
2023-05-07T02:40:13.655Z,37.50
2023-05-07T02:42:40.702Z,37.66
2023-05-07T02:45:08.739Z,37.77
2023-05-07T02:47:35.901Z,37.88
2023-05-07T02:50:04.702Z,37.76
2023-05-07T02:52:31.922Z,37.89
2023-05-07T02:54:59.251Z,38.08
2023-05-07T02:57:26.238Z,38.39
2023-05-07T02:59:53.132Z,38.53
2023-05-07T03:02:21.356Z,38.72
2023-05-07T03:04:48.283Z,38.97
2023-05-07T03:07:15.745Z,38.99
2023-05-07T03:09:42.979Z,38.91
2023-05-07T03:12:10.278Z,38.83
2023-05-07T03:14:37.390Z,38.90
2023-05-07T03:17:04.540Z,39.06
2023-05-07T03:19:31.774Z,39.13
2023-05-07T03:21:59.147Z,39.10
2023-05-07T03:24:26.403Z,39.17
2023-05-07T03:26:53.279Z,39.03
2023-05-07T03:29:21.051Z,39.05
2023-05-07T03:31:48.165Z,38.96
2023-05-07T03:34:15.120Z,39.07
2023-05-07T03:36:42.248Z,38.92
2023-05-07T03:39:09.726Z,38.86
2023-05-07T03:41:39.427Z,39.07
2023-05-07T03:44:06.575Z,38.94
2023-05-07T03:46:34.439Z,38.83
2023-05-07T03:49:01.433Z,38.93
2023-05-07T03:51:28.967Z,39.11
2023-05-07T03:53:58.133Z,39.22
2023-05-07T03:56:27.861Z,39.28
2023-05-07T03:58:55.801Z,39.37
2023-05-07T04:01:22.706Z,39.69
2023-05-07T04:03:49.898Z,39.81
2023-05-07T04:06:18.451Z,39.66
2023-05-07T04:08:46.622Z,39.73
2023-05-07T04:11:13.842Z,39.76
2023-05-07T04:13:40.878Z,39.95
2023-05-07T04:16:08.919Z,40.00
2023-05-07T04:18:37.244Z,39.79
2023-05-07T04:21:04.798Z,39.23
2023-05-07T04:23:31.944Z,38.90
2023-05-07T04:26:02.100Z,38.96
2023-05-07T04:28:40.908Z,39.04
2023-05-07T04:31:08.213Z,39.09
2023-05-07T04:33:36.221Z,38.86
2023-05-07T04:36:04.161Z,38.56
2023-05-07T04:38:32.951Z,38.30
2023-05-07T04:41:06.405Z,37.83
2023-05-07T04:43:35.003Z,37.75
2023-05-07T04:46:02.423Z,37.68
2023-05-07T04:48:30.125Z,37.70
2023-05-07T04:50:58.620Z,37.42
2023-05-07T04:53:26.089Z,37.37
2023-05-07T04:56:00.757Z,37.48
2023-05-07T04:58:33.183Z,37.07
2023-05-07T05:01:01.449Z,36.27
2023-05-07T05:03:28.811Z,35.98
2023-05-07T05:05:55.999Z,35.71
2023-05-07T05:08:23.300Z,36.13
2023-05-07T05:10:50.975Z,36.08
2023-05-07T05:13:18.857Z,35.98
2023-05-07T05:15:46.808Z,36.02
2023-05-07T05:18:14.236Z,36.16
2023-05-07T05:20:41.439Z,35.90
2023-05-07T05:23:09.015Z,35.19
2023-05-07T05:25:36.198Z,34.77
2023-05-07T05:28:03.923Z,34.32
2023-05-07T05:30:31.598Z,34.11
2023-05-07T05:32:58.454Z,33.93
2023-05-07T05:35:27.204Z,33.49
2023-05-07T05:37:54.149Z,33.15
2023-05-07T05:40:21.711Z,32.40
2023-05-07T05:42:48.690Z,31.81
2023-05-07T05:45:16.720Z,31.11
2023-05-07T05:47:45.832Z,31.18
2023-05-07T05:50:13.499Z,31.41
2023-05-07T05:52:42.074Z,31.51
2023-05-07T05:55:10.035Z,31.75
2023-05-07T05:57:37.723Z,31.97
2023-05-07T06:00:05.941Z,31.84
2023-05-07T06:02:34.154Z,31.69
2023-05-07T06:05:01.951Z,31.62
2023-05-07T06:07:28.969Z,31.02
2023-05-07T06:09:56.636Z,30.72
2023-05-07T06:12:24.194Z,30.68
2023-05-07T06:14:51.113Z,31.05
2023-05-07T06:17:20.916Z,30.45
2023-05-07T06:19:49.951Z,30.07
2023-05-07T06:22:18.269Z,30.28
2023-05-07T06:24:45.418Z,29.73
2023-05-07T06:27:12.334Z,29.85
2023-05-07T06:29:40.415Z,29.90
2023-05-07T06:32:13.884Z,29.35
2023-05-07T06:34:42.822Z,29.21
2023-05-07T06:37:10.084Z,29.33
2023-05-07T06:39:59.285Z,29.49
2023-05-07T06:42:27.765Z,29.53
2023-05-07T06:44:58.304Z,29.75
2023-05-07T06:47:25.787Z,30.02
2023-05-07T06:49:54.151Z,29.31
2023-05-07T06:52:22.425Z,28.28
2023-05-07T06:54:50.650Z,28.19
2023-05-07T06:57:18.644Z,27.99
2023-05-07T06:59:46.491Z,27.95
2023-05-07T07:02:13.417Z,28.13
2023-05-07T07:04:41.290Z,28.10
2023-05-07T07:07:10.049Z,28.08
2023-05-07T07:09:37.277Z,27.74
2023-05-07T07:12:04.751Z,27.77
2023-05-07T07:14:32.004Z,28.03
2023-05-07T07:16:59.237Z,28.12
2023-05-07T07:19:28.269Z,28.34
2023-05-07T07:21:55.504Z,28.41
2023-05-07T07:24:22.579Z,28.23
2023-05-07T07:26:53.098Z,28.12
2023-05-07T07:29:20.335Z,28.06
2023-05-07T07:31:47.431Z,28.27
2023-05-07T07:34:14.655Z,28.16
2023-05-07T07:36:46.061Z,28.36
2023-05-07T07:39:15.469Z,28.42
2023-05-07T07:41:42.663Z,28.60
2023-05-07T07:44:09.943Z,28.15
2023-05-07T07:46:37.556Z,27.94
2023-05-07T07:49:04.751Z,27.48
2023-05-07T07:51:32.646Z,27.17
2023-05-07T07:54:00.277Z,27.09
2023-05-07T07:56:27.668Z,27.33
2023-05-07T07:58:54.493Z,26.59
2023-05-07T08:01:21.453Z,26.34
2023-05-07T08:03:48.882Z,26.61
2023-05-07T08:06:16.678Z,27.02
2023-05-07T08:08:44.106Z,27.04
2023-05-07T08:11:11.525Z,27.17
2023-05-07T08:13:38.579Z,27.12
2023-05-07T08:16:06.110Z,26.95
2023-05-07T08:18:33.378Z,26.95
2023-05-07T08:21:02.231Z,27.10
2023-05-07T08:23:29.410Z,27.02
2023-05-07T08:25:56.538Z,27.03
2023-05-07T08:28:26.038Z,27.29
2023-05-07T08:30:53.044Z,27.05
2023-05-07T08:33:20.395Z,26.96
2023-05-07T08:35:47.397Z,26.92
2023-05-07T08:38:15.255Z,26.72
2023-05-07T08:40:42.486Z,26.48
2023-05-07T08:43:14.416Z,26.09
2023-05-07T08:45:41.630Z,25.82
2023-05-07T08:48:11.522Z,25.38
2023-05-07T08:50:38.877Z,25.21
2023-05-07T08:53:07.686Z,25.00
2023-05-07T08:55:34.691Z,24.68
2023-05-07T08:58:02.480Z,24.08
2023-05-07T09:00:30.036Z,24.00
2023-05-07T09:02:57.246Z,24.27
2023-05-07T09:05:24.673Z,24.24
2023-05-07T09:07:54.419Z,23.92
2023-05-07T09:10:22.692Z,24.20
2023-05-07T09:12:50.639Z,24.02
2023-05-07T09:15:19.409Z,23.61
2023-05-07T09:17:47.356Z,24.12
2023-05-07T09:20:15.068Z,24.60
2023-05-07T09:22:45.442Z,24.35
2023-05-07T09:25:17.035Z,23.97
2023-05-07T09:27:44.294Z,23.88
2023-05-07T09:30:12.473Z,24.13
2023-05-07T09:32:39.542Z,24.76
2023-05-07T09:35:17.175Z,24.12
2023-05-07T09:37:44.342Z,23.68
2023-05-07T09:40:22.414Z,24.29
2023-05-07T09:42:50.925Z,24.29
2023-05-07T09:45:28.146Z,24.26
2023-05-07T09:47:57.845Z,24.68
2023-05-07T09:50:30.611Z,24.69
2023-05-07T09:52:58.168Z,24.30
2023-05-07T09:55:25.789Z,24.09
2023-05-07T09:57:53.905Z,24.08
2023-05-07T10:00:22.394Z,24.15
2023-05-07T10:02:51.054Z,24.32
2023-05-07T10:05:21.669Z,24.08
2023-05-07T10:07:49.521Z,23.75
2023-05-07T10:10:17.208Z,24.00
2023-05-07T10:12:44.533Z,23.73
2023-05-07T10:15:19.281Z,22.54
2023-05-07T10:17:49.105Z,22.20
2023-05-07T10:20:16.504Z,22.59
2023-05-07T10:22:45.815Z,22.33
2023-05-07T10:25:24.808Z,22.07
2023-05-07T10:27:51.991Z,22.26
2023-05-07T10:30:42.156Z,21.87
2023-05-07T10:33:10.399Z,21.69
2023-05-07T10:35:45.549Z,22.03
2023-05-07T10:38:12.776Z,22.14
2023-05-07T10:40:41.053Z,21.49
2023-05-07T10:43:10.673Z,21.05
2023-05-07T10:45:44.843Z,21.22
2023-05-07T10:48:29.794Z,21.50
2023-05-07T10:51:21.960Z,21.45
2023-05-07T10:54:15.764Z,21.10
2023-05-07T10:56:52.121Z,21.13
2023-05-07T10:59:28.336Z,20.55
2023-05-07T11:02:04.412Z,20.35
2023-05-07T11:05:23.332Z,20.64
2023-05-07T11:08:09.539Z,20.88
2023-05-07T11:10:53.739Z,20.75
2023-05-07T11:13:48.397Z,20.45
2023-05-07T11:16:38.918Z,20.53
2023-05-07T11:19:51.776Z,20.36
2023-05-07T11:22:34.285Z,20.14
2023-05-07T11:25:36.574Z,20.27
2023-05-07T11:28:11.569Z,20.46
2023-05-07T11:30:43.831Z,20.07
2023-05-07T11:33:12.220Z,19.99
2023-05-07T11:35:41.759Z,19.58
2023-05-07T11:38:10.874Z,18.11
2023-05-07T11:40:52.577Z,18.64
2023-05-07T11:43:19.861Z,19.04
2023-05-07T11:45:47.514Z,19.22
2023-05-07T11:48:15.042Z,19.23
2023-05-07T11:50:55.853Z,19.23
2023-05-07T11:53:25.799Z,18.70
2023-05-07T11:55:58.741Z,18.45
2023-05-07T11:58:26.806Z,18.03
2023-05-07T12:00:54.487Z,18.24
2023-05-07T12:03:22.193Z,19.25
2023-05-07T12:05:49.263Z,19.57
2023-05-07T12:08:19.994Z,19.19
2023-05-07T12:10:50.904Z,19.03
2023-05-07T12:13:21.868Z,19.27
2023-05-07T12:15:56.569Z,19.59
2023-05-07T12:18:23.735Z,19.55
2023-05-07T12:20:50.616Z,19.23
2023-05-07T12:23:17.889Z,19.36
2023-05-07T12:25:48.852Z,19.67
2023-05-07T12:28:19.963Z,19.37
2023-05-07T12:30:48.542Z,19.27
2023-05-07T12:33:20.847Z,19.27
2023-05-07T12:35:48.842Z,18.39
2023-05-07T12:38:17.521Z,18.02
2023-05-07T12:41:11.910Z,18.12
2023-05-07T12:43:39.384Z,18.39
2023-05-07T12:46:07.915Z,18.43
2023-05-07T12:48:34.954Z,17.88
2023-05-07T12:51:03.640Z,17.61
2023-05-07T12:53:30.800Z,18.00
2023-05-07T12:55:58.673Z,18.50
2023-05-07T12:58:28.320Z,18.23
2023-05-07T13:00:56.528Z,18.57
2023-05-07T13:03:31.980Z,18.62
2023-05-07T13:06:00.750Z,18.22
2023-05-07T13:08:38.873Z,18.16
2023-05-07T13:11:06.080Z,18.82
2023-05-07T13:13:35.624Z,18.74
2023-05-07T13:16:03.212Z,18.56
2023-05-07T13:18:31.183Z,18.64
2023-05-07T13:20:58.340Z,18.47
2023-05-07T13:23:25.141Z,18.51
2023-05-07T13:25:55.120Z,18.46
2023-05-07T13:28:22.288Z,18.63
2023-05-07T13:30:49.367Z,18.76
2023-05-07T13:33:17.133Z,18.45
2023-05-07T13:35:43.995Z,18.85
2023-05-07T13:38:11.087Z,19.04
2023-05-07T13:40:38.149Z,19.06
2023-05-07T13:43:06.859Z,19.13
2023-05-07T13:45:33.713Z,18.78
2023-05-07T13:48:01.668Z,18.33
2023-05-07T13:50:31.054Z,17.77
2023-05-07T13:52:58.845Z,17.69
2023-05-07T13:55:26.087Z,18.06
2023-05-07T13:58:00.605Z,18.39
2023-05-07T14:00:28.219Z,19.04
2023-05-07T14:02:56.299Z,19.10
2023-05-07T14:05:26.390Z,18.81
2023-05-07T14:07:53.868Z,18.78
2023-05-07T14:10:20.962Z,18.76
2023-05-07T14:12:48.165Z,18.83
2023-05-07T14:15:15.498Z,19.01
2023-05-07T14:17:42.382Z,19.05
2023-05-07T14:20:10.341Z,19.44
2023-05-07T14:22:37.658Z,19.81
2023-05-07T14:25:07.215Z,19.68
2023-05-07T14:27:34.432Z,19.64
2023-05-07T14:30:01.289Z,19.85
2023-05-07T14:32:28.361Z,20.37
2023-05-07T14:34:55.491Z,20.46
2023-05-07T14:37:22.448Z,20.45
2023-05-07T14:39:50.201Z,20.38
2023-05-07T14:42:18.416Z,20.59
2023-05-07T14:44:52.688Z,20.70
2023-05-07T14:47:20.252Z,21.02
2023-05-07T14:49:47.325Z,21.35
2023-05-07T14:52:14.204Z,21.43
2023-05-07T14:54:41.161Z,21.14
2023-05-07T14:57:11.124Z,20.98
2023-05-07T14:59:39.644Z,21.17
2023-05-07T15:02:09.224Z,21.63
2023-05-07T15:04:37.189Z,21.46
2023-05-07T15:07:04.028Z,21.29
2023-05-07T15:09:34.238Z,21.24
2023-05-07T15:12:01.438Z,21.53
2023-05-07T15:14:28.376Z,21.73
2023-05-07T15:16:55.505Z,22.09
2023-05-07T15:19:23.458Z,22.41
2023-05-07T15:21:50.414Z,22.28
2023-05-07T15:24:17.258Z,22.59
2023-05-07T15:26:44.216Z,22.98
2023-05-07T15:29:11.662Z,22.86
2023-05-07T15:31:41.592Z,23.02
2023-05-07T15:34:08.640Z,23.16
2023-05-07T15:36:37.568Z,23.23
2023-05-07T15:39:05.589Z,23.32
2023-05-07T15:41:32.732Z,23.35
2023-05-07T15:44:03.791Z,23.18
2023-05-07T15:46:30.904Z,23.33
2023-05-07T15:48:58.136Z,23.63
2023-05-07T15:51:25.186Z,23.71
2023-05-07T15:53:53.510Z,23.55
2023-05-07T15:56:21.550Z,23.20
2023-05-07T15:58:49.593Z,23.22
2023-05-07T16:01:16.789Z,23.40
2023-05-07T16:03:43.925Z,23.49
2023-05-07T16:06:13.855Z,23.75
2023-05-07T16:08:42.087Z,24.09
2023-05-07T16:11:10.998Z,24.11
2023-05-07T16:13:37.920Z,24.10
2023-05-07T16:16:06.861Z,23.95
2023-05-07T16:18:34.149Z,24.27
2023-05-07T16:21:01.518Z,24.42
2023-05-07T16:23:29.298Z,24.31
2023-05-07T16:25:57.946Z,24.86
2023-05-07T16:28:25.786Z,25.10
2023-05-07T16:30:53.076Z,25.17
2023-05-07T16:33:20.209Z,25.02
2023-05-07T16:35:56.761Z,25.14
2023-05-07T16:38:23.819Z,25.06
2023-05-07T16:40:50.868Z,25.18
2023-05-07T16:43:24.142Z,25.17
2023-05-07T16:45:55.893Z,24.94
2023-05-07T16:48:23.168Z,24.61
2023-05-07T16:50:50.013Z,24.42
2023-05-07T16:53:16.858Z,24.62
2023-05-07T16:55:43.797Z,24.53
2023-05-07T16:58:11.479Z,24.53
2023-05-07T17:00:50.231Z,25.12
2023-05-07T17:03:18.825Z,25.17
2023-05-07T17:05:46.143Z,24.98
2023-05-07T17:08:14.323Z,24.84
2023-05-07T17:10:42.064Z,25.00
2023-05-07T17:13:08.910Z,24.94
2023-05-07T17:15:36.187Z,25.47
2023-05-07T17:18:03.235Z,25.96
2023-05-07T17:20:30.172Z,26.57
2023-05-07T17:22:57.134Z,26.85
2023-05-07T17:25:24.020Z,27.46
2023-05-07T17:27:51.166Z,27.13
2023-05-07T17:30:18.829Z,27.15
2023-05-07T17:32:45.934Z,26.94
2023-05-07T17:35:12.911Z,26.58
2023-05-07T17:37:40.294Z,26.50
2023-05-07T17:40:08.041Z,26.19
2023-05-07T17:42:35.016Z,26.23
2023-05-07T17:45:01.964Z,26.34
2023-05-07T17:47:28.891Z,26.23
2023-05-07T17:49:57.497Z,26.28
2023-05-07T17:52:24.835Z,25.95
2023-05-07T17:54:51.601Z,25.97
2023-05-07T17:57:18.558Z,25.86
2023-05-07T17:59:46.186Z,25.88
2023-05-07T18:02:13.545Z,25.76
2023-05-07T18:04:40.607Z,25.93
2023-05-07T18:07:07.516Z,26.06
2023-05-07T18:09:34.483Z,26.25
2023-05-07T18:12:02.132Z,26.50
2023-05-07T18:14:29.445Z,26.78
2023-05-07T18:16:56.263Z,26.85
2023-05-07T18:19:23.292Z,26.98
2023-05-07T18:21:50.267Z,27.27
2023-05-07T18:24:17.172Z,27.63
2023-05-07T18:26:44.112Z,27.76
2023-05-07T18:29:11.208Z,27.85
2023-05-07T18:31:38.314Z,27.80
2023-05-07T18:34:06.686Z,27.89
2023-05-07T18:36:33.857Z,27.85
2023-05-07T18:39:01.441Z,27.64
2023-05-07T18:41:28.439Z,27.48
2023-05-07T18:43:55.854Z,27.48
2023-05-07T18:46:23.041Z,27.72
2023-05-07T18:48:50.103Z,28.47
2023-05-07T18:51:16.963Z,29.03
2023-05-07T18:53:43.899Z,29.59
2023-05-07T18:56:10.837Z,30.00
2023-05-07T18:58:37.863Z,30.10
2023-05-07T19:01:08.733Z,29.86
2023-05-07T19:03:36.042Z,29.77
2023-05-07T19:06:03.459Z,29.71
2023-05-07T19:08:30.270Z,29.50
2023-05-07T19:10:58.528Z,29.20
2023-05-07T19:13:28.670Z,29.11
2023-05-07T19:15:55.944Z,29.06
2023-05-07T19:18:23.019Z,29.30
2023-05-07T19:20:52.176Z,29.54
2023-05-07T19:23:21.829Z,29.35
2023-05-07T19:25:49.349Z,29.09
2023-05-07T19:28:16.463Z,28.79
2023-05-07T19:30:43.383Z,28.52
2023-05-07T19:33:10.561Z,28.52
2023-05-07T19:35:37.800Z,28.67
2023-05-07T19:38:06.341Z,29.08
2023-05-07T19:40:33.311Z,29.22
2023-05-07T19:43:00.360Z,29.32
2023-05-07T19:45:27.223Z,29.24
2023-05-07T19:47:54.456Z,28.89
2023-05-07T19:50:22.329Z,28.57
2023-05-07T19:52:49.344Z,28.42
2023-05-07T19:55:16.383Z,28.51
2023-05-07T19:57:44.096Z,28.73
2023-05-07T20:00:12.190Z,29.09
2023-05-07T20:02:42.165Z,29.32
2023-05-07T20:05:11.741Z,29.60
2023-05-07T20:07:38.730Z,29.48
2023-05-07T20:10:06.547Z,29.50
2023-05-07T20:12:33.437Z,29.75
2023-05-07T20:15:00.579Z,29.89
2023-05-07T20:17:27.492Z,30.09
2023-05-07T20:19:55.292Z,30.13
2023-05-07T20:22:23.910Z,30.10
2023-05-07T20:24:51.438Z,30.15
2023-05-07T20:27:22.539Z,30.21
2023-05-07T20:29:49.526Z,30.08
2023-05-07T20:32:17.463Z,30.24
2023-05-07T20:34:48.001Z,30.30
2023-05-07T20:37:15.841Z,30.27
2023-05-07T20:39:42.962Z,30.41
2023-05-07T20:42:09.790Z,30.43
2023-05-07T20:44:37.090Z,30.30
2023-05-07T20:47:04.978Z,30.37
2023-05-07T20:49:31.820Z,30.43
2023-05-07T20:51:58.964Z,30.52
2023-05-07T20:54:28.311Z,30.61
2023-05-07T20:56:57.085Z,30.83
2023-05-07T20:59:24.401Z,30.91
2023-05-07T21:01:51.822Z,30.90
2023-05-07T21:04:20.204Z,30.75
2023-05-07T21:06:47.157Z,30.70
2023-05-07T21:09:14.145Z,30.72
2023-05-07T21:11:41.472Z,30.90
2023-05-07T21:14:08.582Z,30.93
2023-05-07T21:16:35.769Z,31.13
2023-05-07T21:19:02.744Z,31.48
2023-05-07T21:21:29.952Z,31.52
2023-05-07T21:23:57.567Z,31.60
2023-05-07T21:26:27.482Z,31.83
2023-05-07T21:28:54.416Z,31.93
2023-05-07T21:31:21.441Z,32.02
2023-05-07T21:33:48.402Z,31.99
2023-05-07T21:36:15.208Z,31.98
2023-05-07T21:38:42.066Z,31.75
2023-05-07T21:41:08.990Z,31.67
2023-05-07T21:43:36.273Z,31.64
2023-05-07T21:46:10.690Z,31.58
2023-05-07T21:48:38.997Z,31.59
2023-05-07T21:51:07.527Z,31.66
2023-05-07T21:53:34.913Z,31.72
2023-05-07T21:56:03.177Z,31.82
2023-05-07T21:58:31.344Z,31.79
2023-05-07T22:00:58.816Z,31.62
2023-05-07T22:03:25.953Z,31.68
2023-05-07T22:05:53.221Z,31.90
2023-05-07T22:08:20.484Z,31.88
2023-05-07T22:10:47.612Z,31.86
2023-05-07T22:13:14.431Z,32.03
2023-05-07T22:15:49.653Z,32.13
2023-05-07T22:18:23.798Z,32.24
2023-05-07T22:20:52.125Z,32.22
2023-05-07T22:23:19.095Z,32.38
2023-05-07T22:25:45.886Z,32.52
2023-05-07T22:28:13.127Z,32.49
2023-05-07T22:30:40.647Z,32.46
2023-05-07T22:33:07.703Z,32.65
2023-05-07T22:35:35.862Z,32.62
2023-05-07T22:38:02.970Z,32.80
2023-05-07T22:40:29.774Z,33.11
2023-05-07T22:42:56.719Z,33.03
2023-05-07T22:45:23.537Z,32.82
2023-05-07T22:47:50.700Z,32.88
2023-05-07T22:50:18.239Z,32.80
2023-05-07T22:52:45.212Z,33.02
2023-05-07T22:55:12.005Z,33.06
2023-05-07T22:57:39.052Z,33.22
2023-05-07T23:00:06.735Z,32.97
2023-05-07T23:02:34.065Z,32.84
2023-05-07T23:05:01.948Z,32.98
2023-05-07T23:07:29.306Z,33.02
2023-05-07T23:09:56.175Z,33.32
2023-05-07T23:12:23.333Z,33.36
2023-05-07T23:14:50.520Z,33.32
2023-05-07T23:17:17.562Z,33.31
2023-05-07T23:19:44.436Z,33.28
2023-05-07T23:22:12.370Z,33.43
2023-05-07T23:24:39.891Z,33.62
2023-05-07T23:27:07.401Z,33.63
2023-05-07T23:29:35.311Z,33.54
2023-05-07T23:32:02.357Z,33.70
2023-05-07T23:34:30.506Z,33.95
2023-05-07T23:36:57.356Z,33.85
2023-05-07T23:39:24.167Z,33.83
2023-05-07T23:41:51.053Z,33.90
2023-05-07T23:44:17.963Z,34.00
2023-05-07T23:46:44.924Z,34.09
2023-05-07T23:49:12.246Z,34.08
2023-05-07T23:51:39.410Z,34.08
2023-05-07T23:54:06.885Z,34.16
2023-05-07T23:56:34.331Z,34.30
2023-05-07T23:59:01.488Z,34.40
