createdAt,value
2018-09-13T00:01:05.259Z,18.70
2018-09-13T00:03:34.076Z,18.70
2018-09-13T00:06:02.929Z,18.70
2018-09-13T00:08:31.773Z,18.70
2018-09-13T00:11:00.582Z,18.70
2018-09-13T00:13:29.525Z,18.60
2018-09-13T00:15:58.404Z,18.60
2018-09-13T00:18:27.262Z,18.60
2018-09-13T00:20:56.137Z,18.60
2018-09-13T00:23:25.005Z,18.50
2018-09-13T00:25:53.897Z,18.50
2018-09-13T00:28:22.711Z,18.50
2018-09-13T00:30:51.564Z,18.50
2018-09-13T00:33:20.436Z,18.50
2018-09-13T00:35:49.327Z,18.40
2018-09-13T00:38:18.199Z,18.40
2018-09-13T00:40:47.092Z,18.40
2018-09-13T00:43:15.949Z,18.30
2018-09-13T00:45:44.860Z,18.20
2018-09-13T00:48:13.757Z,18.20
2018-09-13T00:50:42.627Z,18.20
2018-09-13T00:53:11.522Z,18.10
2018-09-13T00:55:40.353Z,18.10
2018-09-13T00:58:09.223Z,18.10
2018-09-13T01:00:38.092Z,18.10
2018-09-13T01:03:07.134Z,18.10
2018-09-13T01:05:36.041Z,18.00
2018-09-13T01:08:04.906Z,18.10
2018-09-13T01:10:33.769Z,18.10
2018-09-13T01:13:02.590Z,18.10
2018-09-13T01:15:31.426Z,18.10
2018-09-13T01:18:00.251Z,18.10
2018-09-13T01:20:29.130Z,18.00
2018-09-13T01:22:57.935Z,18.00
2018-09-13T01:25:26.804Z,18.00
2018-09-13T01:27:55.660Z,18.00
2018-09-13T01:30:24.543Z,17.90
2018-09-13T01:32:53.450Z,17.90
2018-09-13T01:35:22.373Z,17.90
2018-09-13T01:37:51.167Z,17.90
2018-09-13T01:40:20.053Z,17.90
2018-09-13T01:42:48.922Z,17.80
2018-09-13T01:45:17.764Z,17.80
2018-09-13T01:47:46.587Z,17.70
2018-09-13T01:50:15.450Z,17.70
2018-09-13T01:52:44.302Z,17.70
2018-09-13T01:55:13.175Z,17.60
2018-09-13T01:57:42.038Z,17.50
2018-09-13T02:00:10.922Z,17.50
2018-09-13T02:02:39.758Z,17.60
2018-09-13T02:05:08.585Z,17.50
2018-09-13T02:07:37.502Z,17.50
2018-09-13T02:10:06.644Z,17.60
2018-09-13T02:12:35.512Z,17.60
2018-09-13T02:15:04.375Z,17.60
2018-09-13T02:17:33.227Z,17.60
2018-09-13T02:20:02.148Z,17.60
2018-09-13T02:22:31.050Z,17.60
2018-09-13T02:24:59.973Z,17.60
2018-09-13T02:27:28.823Z,17.60
2018-09-13T02:29:57.772Z,17.60
2018-09-13T02:32:26.636Z,17.60
2018-09-13T02:34:55.642Z,17.50
2018-09-13T02:37:24.544Z,17.60
2018-09-13T02:39:53.383Z,17.60
2018-09-13T02:42:22.227Z,17.60
2018-09-13T02:44:51.056Z,17.60
2018-09-13T02:47:19.904Z,17.60
2018-09-13T02:49:48.713Z,17.60
2018-09-13T02:52:17.617Z,17.60
2018-09-13T02:54:46.479Z,17.60
2018-09-13T02:57:15.340Z,17.60
2018-09-13T02:59:44.168Z,17.50
2018-09-13T03:02:13.000Z,17.50
2018-09-13T03:04:41.888Z,17.50
2018-09-13T03:07:10.768Z,17.60
2018-09-13T03:09:39.637Z,17.60
2018-09-13T03:12:08.494Z,17.50
2018-09-13T03:14:37.324Z,17.50
2018-09-13T03:17:06.164Z,17.50
2018-09-13T03:19:35.070Z,17.50
2018-09-13T03:22:03.866Z,17.40
2018-09-13T03:24:32.759Z,17.40
2018-09-13T03:27:01.612Z,17.40
2018-09-13T03:29:30.540Z,17.40
2018-09-13T03:31:59.392Z,17.40
2018-09-13T03:34:28.268Z,17.40
2018-09-13T03:36:57.165Z,17.40
2018-09-13T03:39:26.016Z,17.40
2018-09-13T03:41:54.878Z,17.30
2018-09-13T03:44:23.723Z,17.30
2018-09-13T03:46:52.551Z,17.20
2018-09-13T03:49:21.401Z,17.20
2018-09-13T03:51:50.707Z,17.10
2018-09-13T03:54:19.633Z,17.10
2018-09-13T03:56:48.517Z,17.10
2018-09-13T03:59:17.357Z,17.10
2018-09-13T04:01:46.217Z,17.00
2018-09-13T04:04:15.097Z,17.00
2018-09-13T04:06:43.979Z,16.90
2018-09-13T04:09:12.916Z,16.90
2018-09-13T04:11:41.767Z,16.90
2018-09-13T04:14:10.664Z,16.90
2018-09-13T04:16:39.581Z,16.80
2018-09-13T04:19:08.440Z,16.80
2018-09-13T04:21:37.287Z,16.70
2018-09-13T04:24:06.548Z,16.70
2018-09-13T04:26:35.411Z,16.70
2018-09-13T04:29:04.306Z,16.60
2018-09-13T04:31:33.168Z,16.50
2018-09-13T04:34:02.031Z,16.50
2018-09-13T04:36:30.909Z,16.50
2018-09-13T04:38:59.790Z,16.50
2018-09-13T04:41:28.644Z,16.50
2018-09-13T04:43:57.487Z,16.40
2018-09-13T04:46:26.441Z,16.40
2018-09-13T04:48:55.266Z,16.40
2018-09-13T04:51:24.161Z,16.40
2018-09-13T04:53:53.070Z,16.40
2018-09-13T04:56:21.959Z,16.40
2018-09-13T04:58:51.049Z,16.50
2018-09-13T05:01:19.895Z,16.50
2018-09-13T05:03:48.724Z,16.50
2018-09-13T05:06:17.570Z,16.60
2018-09-13T05:08:47.305Z,16.60
2018-09-13T05:11:16.103Z,16.60
2018-09-13T05:13:44.944Z,16.60
2018-09-13T05:16:13.804Z,16.60
2018-09-13T05:18:42.694Z,16.60
2018-09-13T05:21:11.602Z,16.60
2018-09-13T05:23:40.456Z,16.60
2018-09-13T05:26:09.332Z,16.60
2018-09-13T05:28:38.161Z,16.60
2018-09-13T05:31:07.705Z,16.70
2018-09-13T05:33:36.616Z,16.70
2018-09-13T05:36:05.610Z,16.70
2018-09-13T05:38:34.456Z,16.70
2018-09-13T05:41:03.327Z,16.70
2018-09-13T05:43:32.208Z,16.70
2018-09-13T05:46:01.056Z,16.80
2018-09-13T05:48:29.915Z,16.80
2018-09-13T05:50:58.767Z,16.80
2018-09-13T05:53:27.610Z,16.80
2018-09-13T05:55:56.513Z,16.80
2018-09-13T05:58:25.409Z,16.80
2018-09-13T06:00:54.228Z,16.70
2018-09-13T06:03:23.273Z,16.70
2018-09-13T06:05:52.152Z,16.80
2018-09-13T06:08:21.021Z,16.90
2018-09-13T06:10:49.950Z,17.00
2018-09-13T06:13:18.798Z,17.10
2018-09-13T06:15:47.697Z,17.10
2018-09-13T06:18:16.560Z,17.30
2018-09-13T06:20:45.573Z,17.40
2018-09-13T06:23:14.561Z,17.50
2018-09-13T06:25:43.463Z,17.50
2018-09-13T06:28:12.300Z,17.50
2018-09-13T06:30:41.148Z,17.60
2018-09-13T06:33:09.995Z,17.60
2018-09-13T06:35:39.041Z,17.50
2018-09-13T06:38:07.849Z,17.40
2018-09-13T06:40:36.709Z,17.30
2018-09-13T06:43:05.644Z,17.20
2018-09-13T06:45:34.495Z,17.20
2018-09-13T06:48:03.364Z,17.30
2018-09-13T06:50:32.276Z,17.40
2018-09-13T06:53:01.160Z,17.50
2018-09-13T06:55:30.002Z,17.70
2018-09-13T06:57:58.859Z,18.00
2018-09-13T07:00:27.764Z,18.20
2018-09-13T07:02:56.623Z,18.40
2018-09-13T07:05:25.792Z,18.60
2018-09-13T07:07:54.621Z,18.70
2018-09-13T07:10:23.489Z,18.80
2018-09-13T07:12:52.396Z,18.90
2018-09-13T07:15:21.230Z,18.90
2018-09-13T07:17:50.118Z,19.00
2018-09-13T07:20:24.675Z,19.10
2018-09-13T07:22:53.604Z,19.10
2018-09-13T07:25:22.478Z,19.10
2018-09-13T07:27:51.372Z,19.20
2018-09-13T07:30:20.214Z,19.20
2018-09-13T07:32:49.088Z,19.20
2018-09-13T07:35:17.934Z,19.20
2018-09-13T07:37:46.795Z,19.20
2018-09-13T07:40:15.628Z,19.30
2018-09-13T07:42:44.611Z,19.30
2018-09-13T07:45:13.318Z,19.30
2018-09-13T07:47:43.274Z,19.30
2018-09-13T07:50:12.887Z,19.30
2018-09-13T07:52:41.743Z,19.30
2018-09-13T07:55:10.574Z,19.20
2018-09-13T07:57:39.451Z,19.20
2018-09-13T08:00:08.568Z,19.20
2018-09-13T08:02:37.537Z,19.20
2018-09-13T08:05:06.811Z,19.20
2018-09-13T08:07:36.156Z,19.30
2018-09-13T08:10:05.176Z,19.40
2018-09-13T08:12:34.041Z,19.50
2018-09-13T08:15:02.859Z,19.50
2018-09-13T08:17:31.795Z,19.60
2018-09-13T08:20:00.604Z,19.50
2018-09-13T08:22:29.495Z,19.50
2018-09-13T08:24:58.644Z,19.60
2018-09-13T08:27:27.517Z,19.60
2018-09-13T08:29:56.387Z,19.50
2018-09-13T08:32:25.279Z,19.60
2018-09-13T08:34:54.379Z,19.40
2018-09-13T08:37:23.248Z,19.50
2018-09-13T08:39:52.161Z,19.70
2018-09-13T08:42:21.037Z,20.00
2018-09-13T08:44:49.936Z,20.10
2018-09-13T08:47:18.830Z,20.30
2018-09-13T08:49:47.700Z,20.50
2018-09-13T08:52:16.600Z,20.70
2018-09-13T08:54:45.497Z,20.80
2018-09-13T08:57:14.336Z,21.00
2018-09-13T08:59:43.419Z,21.20
2018-09-13T09:02:12.264Z,21.30
2018-09-13T09:04:41.173Z,21.30
2018-09-13T09:07:10.032Z,21.40
2018-09-13T09:09:38.830Z,21.50
2018-09-13T09:12:07.704Z,21.40
2018-09-13T09:14:36.618Z,21.40
2018-09-13T09:17:05.476Z,21.40
2018-09-13T09:19:34.345Z,21.40
2018-09-13T09:22:03.188Z,21.40
2018-09-13T09:24:32.056Z,21.30
2018-09-13T09:27:00.945Z,21.20
2018-09-13T09:29:29.806Z,21.20
2018-09-13T09:31:58.635Z,21.10
2018-09-13T09:34:27.521Z,21.10
2018-09-13T09:36:56.392Z,21.00
2018-09-13T09:39:25.314Z,21.10
2018-09-13T09:41:54.189Z,21.00
2018-09-13T09:44:23.114Z,21.10
2018-09-13T09:46:51.991Z,21.10
2018-09-13T09:49:20.932Z,21.10
2018-09-13T09:51:49.847Z,21.10
2018-09-13T09:54:18.715Z,21.10
2018-09-13T09:56:47.568Z,21.10
2018-09-13T09:59:16.469Z,21.20
2018-09-13T10:01:50.734Z,21.30
2018-09-13T10:04:19.627Z,21.30
2018-09-13T10:06:48.477Z,21.20
2018-09-13T10:09:17.333Z,21.20
2018-09-13T10:11:46.242Z,21.10
2018-09-13T10:14:15.102Z,21.10
2018-09-13T10:16:49.393Z,21.10
2018-09-13T10:20:24.629Z,21.00
2018-09-13T10:22:58.984Z,21.00
2018-09-13T10:25:33.129Z,20.90
2018-09-13T10:28:07.464Z,21.00
2018-09-13T10:30:41.640Z,21.00
2018-09-13T10:33:15.806Z,21.20
2018-09-13T10:35:50.032Z,21.30
2018-09-13T10:39:22.082Z,21.30
2018-09-13T10:41:56.470Z,21.20
2018-09-13T10:44:30.791Z,21.00
2018-09-13T10:47:05.109Z,21.00
2018-09-13T10:49:39.461Z,21.00
2018-09-13T10:52:10.921Z,21.00
2018-09-13T10:54:41.545Z,21.00
2018-09-13T10:57:15.859Z,21.10
2018-09-13T10:59:46.182Z,21.20
2018-09-13T11:02:15.163Z,21.30
2018-09-13T11:04:44.020Z,21.40
2018-09-13T11:07:12.854Z,21.50
2018-09-13T11:09:41.750Z,21.40
2018-09-13T11:12:10.641Z,21.40
2018-09-13T11:14:56.871Z,21.40
2018-09-13T11:17:26.484Z,21.30
2018-09-13T11:19:55.499Z,21.20
2018-09-13T11:22:24.348Z,21.20
2018-09-13T11:24:53.241Z,21.20
2018-09-13T11:27:22.112Z,21.30
2018-09-13T11:29:51.006Z,21.40
2018-09-13T11:32:19.873Z,21.60
2018-09-13T11:34:48.797Z,21.90
2018-09-13T11:37:17.622Z,22.30
2018-09-13T11:39:46.511Z,22.50
2018-09-13T11:42:15.309Z,22.50
2018-09-13T11:44:44.171Z,22.60
2018-09-13T11:47:13.036Z,22.60
2018-09-13T11:49:41.920Z,22.70
2018-09-13T11:52:10.833Z,22.80
2018-09-13T11:54:39.672Z,22.90
2018-09-13T11:57:08.556Z,23.00
2018-09-13T11:59:37.353Z,23.00
2018-09-13T12:02:06.553Z,22.90
2018-09-13T12:04:35.337Z,22.80
2018-09-13T12:07:04.194Z,22.70
2018-09-13T12:09:33.174Z,22.50
2018-09-13T12:12:01.943Z,22.40
2018-09-13T12:14:30.842Z,22.40
2018-09-13T12:16:59.706Z,22.50
2018-09-13T12:19:28.597Z,22.50
2018-09-13T12:21:57.508Z,22.60
2018-09-13T12:24:26.444Z,22.80
2018-09-13T12:26:55.393Z,23.10
2018-09-13T12:29:24.270Z,23.40
2018-09-13T12:31:53.152Z,23.50
2018-09-13T12:34:22.028Z,23.50
2018-09-13T12:36:50.951Z,23.60
2018-09-13T12:39:19.764Z,23.80
2018-09-13T12:41:48.584Z,23.90
2018-09-13T12:44:17.404Z,23.90
2018-09-13T12:46:46.252Z,23.90
2018-09-13T12:49:15.108Z,23.90
2018-09-13T12:51:43.995Z,23.80
2018-09-13T12:54:12.864Z,23.70
2018-09-13T12:56:41.863Z,23.60
2018-09-13T12:59:10.634Z,23.60
2018-09-13T13:01:39.523Z,23.40
2018-09-13T13:04:08.418Z,23.30
2018-09-13T13:06:37.313Z,23.10
2018-09-13T13:09:08.392Z,22.80
2018-09-13T13:11:37.442Z,22.70
2018-09-13T13:14:06.424Z,22.50
2018-09-13T13:16:35.375Z,22.40
2018-09-13T13:19:04.191Z,22.30
2018-09-13T13:21:33.099Z,22.20
2018-09-13T13:24:01.930Z,22.10
2018-09-13T13:26:30.750Z,22.10
2018-09-13T13:28:59.590Z,22.20
2018-09-13T13:31:28.411Z,22.10
2018-09-13T13:33:57.255Z,22.10
2018-09-13T13:36:26.178Z,22.00
2018-09-13T13:38:55.024Z,22.00
2018-09-13T13:41:23.948Z,22.00
2018-09-13T13:43:52.783Z,22.00
2018-09-13T13:46:21.623Z,21.80
2018-09-13T13:48:50.483Z,21.70
2018-09-13T13:51:19.419Z,21.60
2018-09-13T13:53:48.242Z,21.60
2018-09-13T13:56:17.059Z,21.60
2018-09-13T13:58:45.960Z,21.60
2018-09-13T14:01:14.774Z,21.60
2018-09-13T14:03:43.604Z,21.70
2018-09-13T14:06:12.441Z,21.70
2018-09-13T14:08:41.747Z,21.70
2018-09-13T14:11:10.591Z,21.70
2018-09-13T14:13:39.463Z,21.80
2018-09-13T14:16:08.443Z,21.80
2018-09-13T14:18:37.300Z,21.80
2018-09-13T14:21:06.410Z,21.90
2018-09-13T14:23:35.300Z,22.00
2018-09-13T14:26:04.194Z,22.00
2018-09-13T14:28:33.035Z,22.20
2018-09-13T14:31:02.085Z,22.20
2018-09-13T14:33:31.022Z,22.40
2018-09-13T14:35:59.906Z,22.50
2018-09-13T14:38:28.757Z,22.40
2018-09-13T14:40:57.571Z,22.40
2018-09-13T14:43:26.448Z,22.40
2018-09-13T14:45:55.437Z,22.40
2018-09-13T14:48:24.312Z,22.30
2018-09-13T14:50:53.198Z,22.20
2018-09-13T14:53:22.053Z,22.20
2018-09-13T14:55:50.942Z,22.10
2018-09-13T14:58:19.800Z,22.00
2018-09-13T15:00:48.644Z,22.00
2018-09-13T15:03:17.566Z,22.00
2018-09-13T15:05:46.425Z,21.80
2018-09-13T15:08:15.222Z,21.80
2018-09-13T15:10:44.055Z,21.70
2018-09-13T15:13:12.948Z,21.70
2018-09-13T15:15:41.840Z,21.60
2018-09-13T15:18:10.778Z,21.60
2018-09-13T15:20:39.620Z,21.60
2018-09-13T15:23:08.547Z,21.50
2018-09-13T15:25:37.426Z,21.50
2018-09-13T15:28:06.545Z,21.40
2018-09-13T15:30:35.386Z,21.30
2018-09-13T15:33:04.229Z,21.10
2018-09-13T15:35:33.115Z,20.30
2018-09-13T15:38:01.959Z,20.30
2018-09-13T15:40:30.786Z,20.20
2018-09-13T15:42:59.604Z,20.20
2018-09-13T15:45:28.470Z,19.80
2018-09-13T15:47:57.278Z,19.60
2018-09-13T15:50:26.110Z,19.70
2018-09-13T15:52:55.026Z,19.70
2018-09-13T15:55:23.979Z,19.80
2018-09-13T15:57:52.866Z,19.90
2018-09-13T16:00:21.716Z,20.00
2018-09-13T16:02:50.544Z,19.90
2018-09-13T16:05:19.435Z,19.70
2018-09-13T16:07:48.341Z,19.30
2018-09-13T16:10:17.249Z,19.10
2018-09-13T16:12:46.145Z,18.90
2018-09-13T16:15:14.923Z,18.80
2018-09-13T16:17:43.826Z,18.90
2018-09-13T16:20:12.699Z,19.00
2018-09-13T16:22:41.696Z,19.00
2018-09-13T16:25:10.536Z,18.90
2018-09-13T16:27:39.423Z,18.90
2018-09-13T16:30:08.302Z,19.00
2018-09-13T16:32:37.218Z,19.00
2018-09-13T16:35:06.745Z,19.00
2018-09-13T16:37:40.892Z,19.00
2018-09-13T16:40:15.941Z,19.00
2018-09-13T16:42:53.037Z,19.00
2018-09-13T16:45:26.646Z,19.00
2018-09-13T16:47:56.736Z,18.90
2018-09-13T16:50:25.591Z,19.00
2018-09-13T16:52:54.507Z,19.00
2018-09-13T16:55:23.432Z,18.90
2018-09-13T16:57:52.235Z,18.90
2018-09-13T17:00:22.748Z,18.80
2018-09-13T17:02:51.608Z,18.80
2018-09-13T17:05:20.458Z,18.70
2018-09-13T17:07:49.284Z,18.70
2018-09-13T17:10:18.196Z,18.60
2018-09-13T17:12:47.196Z,18.60
2018-09-13T17:15:16.057Z,18.60
2018-09-13T17:17:45.029Z,18.60
2018-09-13T17:20:13.878Z,18.50
2018-09-13T17:22:42.908Z,18.50
2018-09-13T17:25:11.722Z,18.50
2018-09-13T17:27:40.631Z,18.40
2018-09-13T17:30:09.471Z,18.50
2018-09-13T17:32:38.360Z,18.40
2018-09-13T17:35:07.215Z,18.30
2018-09-13T17:37:36.080Z,18.30
2018-09-13T17:40:04.940Z,18.30
2018-09-13T17:42:33.888Z,18.30
2018-09-13T17:45:02.792Z,18.20
2018-09-13T17:47:31.897Z,18.20
2018-09-13T17:50:00.769Z,18.20
2018-09-13T17:52:29.647Z,18.20
2018-09-13T17:54:58.487Z,18.10
2018-09-13T17:57:27.328Z,18.10
2018-09-13T17:59:56.215Z,18.00
2018-09-13T18:02:25.060Z,18.00
2018-09-13T18:04:54.416Z,17.90
2018-09-13T18:07:23.264Z,17.90
2018-09-13T18:09:52.140Z,17.80
2018-09-13T18:12:20.931Z,17.80
2018-09-13T18:14:49.758Z,17.80
2018-09-13T18:17:18.604Z,17.80
2018-09-13T18:19:47.440Z,17.80
2018-09-13T18:22:16.391Z,17.70
2018-09-13T18:24:45.240Z,17.60
2018-09-13T18:27:14.112Z,17.60
2018-09-13T18:29:42.947Z,17.70
2018-09-13T18:32:11.778Z,17.60
2018-09-13T18:34:40.632Z,17.70
2018-09-13T18:37:09.500Z,17.70
2018-09-13T18:39:38.372Z,17.70
2018-09-13T18:42:07.404Z,17.60
2018-09-13T18:44:36.308Z,17.70
2018-09-13T18:47:05.115Z,17.60
2018-09-13T18:49:34.207Z,17.60
2018-09-13T18:52:03.129Z,17.60
2018-09-13T18:54:32.053Z,17.60
2018-09-13T18:57:00.887Z,17.60
2018-09-13T18:59:29.820Z,17.60
2018-09-13T19:01:58.652Z,17.60
2018-09-13T19:04:27.511Z,17.70
2018-09-13T19:06:56.429Z,17.70
2018-09-13T19:09:25.325Z,17.70
2018-09-13T19:11:54.138Z,17.70
2018-09-13T19:14:22.953Z,17.70
2018-09-13T19:16:51.808Z,17.70
2018-09-13T19:19:20.686Z,17.70
2018-09-13T19:21:49.600Z,17.80
2018-09-13T19:24:18.415Z,17.70
2018-09-13T19:26:47.312Z,17.80
2018-09-13T19:29:16.157Z,17.80
2018-09-13T19:31:45.026Z,17.80
2018-09-13T19:34:13.945Z,17.80
2018-09-13T19:36:42.796Z,17.70
2018-09-13T19:39:13.129Z,17.80
2018-09-13T19:41:42.266Z,17.70
2018-09-13T19:44:11.194Z,17.70
2018-09-13T19:46:39.972Z,17.70
2018-09-13T19:49:08.872Z,17.70
2018-09-13T19:51:37.961Z,17.60
2018-09-13T19:54:06.784Z,17.60
2018-09-13T19:56:35.665Z,17.60
2018-09-13T19:59:04.584Z,17.60
2018-09-13T20:01:33.439Z,17.60
2018-09-13T20:04:02.280Z,17.60
2018-09-13T20:06:31.161Z,17.60
2018-09-13T20:09:00.016Z,17.60
2018-09-13T20:11:28.872Z,17.50
2018-09-13T20:13:57.700Z,17.50
2018-09-13T20:16:26.576Z,17.50
2018-09-13T20:18:55.452Z,17.50
2018-09-13T20:21:24.336Z,17.50
2018-09-13T20:23:53.155Z,17.50
2018-09-13T20:26:21.984Z,17.50
2018-09-13T20:28:50.904Z,17.50
2018-09-13T20:31:19.730Z,17.50
2018-09-13T20:33:48.612Z,17.50
2018-09-13T20:36:17.486Z,17.50
2018-09-13T20:38:46.332Z,17.50
2018-09-13T20:41:15.181Z,17.50
2018-09-13T20:43:44.020Z,17.40
2018-09-13T20:46:12.903Z,17.40
2018-09-13T20:48:41.791Z,17.40
2018-09-13T20:51:10.706Z,17.30
2018-09-13T20:53:39.504Z,17.30
2018-09-13T20:56:08.377Z,17.30
2018-09-13T20:58:37.256Z,17.30
2018-09-13T21:01:06.100Z,17.30
2018-09-13T21:03:34.967Z,17.30
2018-09-13T21:06:03.873Z,17.30
2018-09-13T21:08:32.725Z,17.30
2018-09-13T21:11:01.622Z,17.30
2018-09-13T21:13:30.476Z,17.30
2018-09-13T21:15:59.354Z,17.40
2018-09-13T21:18:28.208Z,17.40
2018-09-13T21:20:57.056Z,17.40
2018-09-13T21:23:25.961Z,17.40
2018-09-13T21:25:54.912Z,17.40
2018-09-13T21:28:23.738Z,17.30
2018-09-13T21:30:52.731Z,17.30
2018-09-13T21:33:21.786Z,17.30
2018-09-13T21:35:50.651Z,17.30
2018-09-13T21:38:19.485Z,17.30
2018-09-13T21:40:48.335Z,17.30
2018-09-13T21:43:17.158Z,17.30
2018-09-13T21:45:46.004Z,17.30
2018-09-13T21:48:14.871Z,17.40
2018-09-13T21:50:43.707Z,17.40
2018-09-13T21:53:12.581Z,17.40
2018-09-13T21:55:41.441Z,17.40
2018-09-13T21:58:10.327Z,17.40
2018-09-13T22:00:39.164Z,17.40
2018-09-13T22:03:08.008Z,17.40
2018-09-13T22:05:36.818Z,17.40
2018-09-13T22:08:05.671Z,17.40
2018-09-13T22:10:34.536Z,17.30
2018-09-13T22:13:03.491Z,17.30
2018-09-13T22:15:32.397Z,17.30
2018-09-13T22:18:01.293Z,17.30
2018-09-13T22:20:30.156Z,17.20
2018-09-13T22:22:58.998Z,17.20
2018-09-13T22:25:27.864Z,17.20
2018-09-13T22:27:56.710Z,17.10
2018-09-13T22:30:25.614Z,17.10
2018-09-13T22:32:54.471Z,17.00
2018-09-13T22:35:23.360Z,17.00
2018-09-13T22:37:52.205Z,17.00
2018-09-13T22:40:21.072Z,16.90
2018-09-13T22:42:49.916Z,16.90
2018-09-13T22:45:18.763Z,16.90
2018-09-13T22:47:47.657Z,16.90
2018-09-13T22:50:16.504Z,16.90
2018-09-13T22:52:45.348Z,16.90
2018-09-13T22:55:14.170Z,17.00
2018-09-13T22:57:43.027Z,17.00
2018-09-13T23:00:11.887Z,17.00
2018-09-13T23:02:46.067Z,17.00
2018-09-13T23:05:14.987Z,17.10
2018-09-13T23:07:43.968Z,17.00
2018-09-13T23:10:12.817Z,17.00
2018-09-13T23:12:41.680Z,17.00
2018-09-13T23:15:10.525Z,17.00
2018-09-13T23:17:39.620Z,17.00
2018-09-13T23:20:08.395Z,17.00
2018-09-13T23:22:37.262Z,17.00
2018-09-13T23:25:06.259Z,17.00
2018-09-13T23:27:35.156Z,17.10
2018-09-13T23:30:04.049Z,17.10
2018-09-13T23:32:32.908Z,17.10
2018-09-13T23:35:01.839Z,17.10
2018-09-13T23:37:30.662Z,17.20
2018-09-13T23:39:59.718Z,17.20
2018-09-13T23:42:28.351Z,17.20
2018-09-13T23:44:58.780Z,17.20
2018-09-13T23:47:27.684Z,17.20
2018-09-13T23:49:56.529Z,17.10
2018-09-13T23:52:25.396Z,17.20
2018-09-13T23:54:54.268Z,17.20
2018-09-13T23:57:23.340Z,17.20
2018-09-13T23:59:52.187Z,17.20
