createdAt,value
2022-08-18T00:00:35.822Z,19.97
2022-08-18T00:01:35.958Z,19.98
2022-08-18T00:02:35.887Z,19.98
2022-08-18T00:03:55.932Z,19.98
2022-08-18T00:04:48.458Z,20.00
2022-08-18T00:05:38.435Z,20.02
2022-08-18T00:06:35.817Z,20.00
2022-08-18T00:07:35.738Z,20.02
2022-08-18T00:08:38.527Z,20.03
2022-08-18T00:09:35.714Z,20.03
2022-08-18T00:10:35.702Z,20.03
2022-08-18T00:11:41.726Z,20.08
2022-08-18T00:13:46.033Z,20.47
2022-08-18T00:14:46.112Z,20.61
2022-08-18T00:15:49.041Z,20.89
2022-08-18T00:16:45.989Z,20.99
2022-08-18T00:17:45.981Z,21.13
2022-08-18T00:18:46.038Z,21.27
2022-08-18T00:19:48.190Z,21.45
2022-08-18T00:20:45.932Z,21.59
2022-08-18T00:21:46.023Z,21.69
2022-08-18T00:22:45.976Z,21.74
2022-08-18T00:23:47.002Z,21.78
2022-08-18T00:24:47.473Z,21.82
2022-08-18T00:25:45.884Z,21.92
2022-08-18T00:26:48.651Z,22.01
2022-08-18T00:27:45.849Z,22.04
2022-08-18T00:28:45.905Z,22.09
2022-08-18T00:29:45.822Z,22.09
2022-08-18T00:30:45.815Z,22.12
2022-08-18T00:31:45.794Z,22.17
2022-08-18T00:32:45.825Z,22.22
2022-08-18T00:33:45.835Z,22.27
2022-08-18T00:34:45.745Z,22.32
2022-08-18T00:35:45.754Z,22.38
2022-08-18T00:36:45.733Z,22.41
2022-08-18T00:37:45.776Z,22.46
2022-08-18T00:38:45.770Z,22.52
2022-08-18T00:39:46.576Z,22.52
2022-08-18T00:40:45.677Z,22.53
2022-08-18T00:41:45.727Z,22.54
2022-08-18T00:42:46.768Z,22.56
2022-08-18T00:43:45.643Z,22.57
2022-08-18T00:44:45.707Z,22.59
2022-08-18T00:45:45.717Z,22.57
2022-08-18T00:46:45.620Z,22.62
2022-08-18T00:47:45.678Z,22.65
2022-08-18T00:48:48.777Z,22.65
2022-08-18T00:49:45.644Z,22.67
2022-08-18T00:50:45.650Z,22.68
2022-08-18T00:51:45.551Z,22.71
2022-08-18T00:52:45.599Z,22.74
2022-08-18T00:53:47.662Z,22.77
2022-08-18T00:54:45.573Z,22.82
2022-08-18T00:55:53.675Z,22.82
2022-08-18T00:56:46.530Z,22.77
2022-08-18T00:57:45.552Z,22.71
2022-08-18T00:58:45.502Z,22.57
2022-08-18T00:59:45.450Z,22.49
2022-08-18T01:00:45.541Z,22.38
2022-08-18T01:01:45.423Z,22.31
2022-08-18T01:02:45.464Z,22.29
2022-08-18T01:03:45.383Z,22.25
2022-08-18T01:04:45.435Z,22.23
2022-08-18T01:05:45.462Z,22.17
2022-08-18T01:06:45.454Z,22.12
2022-08-18T01:07:45.447Z,22.10
2022-08-18T01:08:45.404Z,22.06
2022-08-18T01:09:45.318Z,21.99
2022-08-18T01:10:45.385Z,21.97
2022-08-18T01:11:45.289Z,21.92
2022-08-18T01:12:46.828Z,21.91
2022-08-18T01:13:45.264Z,21.88
2022-08-18T01:14:45.257Z,21.88
2022-08-18T01:15:45.281Z,21.85
2022-08-18T01:16:56.789Z,21.83
2022-08-18T01:17:46.245Z,21.83
2022-08-18T01:18:45.239Z,21.85
2022-08-18T01:19:45.198Z,21.88
2022-08-18T01:20:45.188Z,21.90
2022-08-18T01:21:45.167Z,21.88
2022-08-18T01:22:45.258Z,21.90
2022-08-18T01:23:45.148Z,21.85
2022-08-18T01:24:45.147Z,21.90
2022-08-18T01:25:45.141Z,21.90
2022-08-18T01:26:45.846Z,21.85
2022-08-18T01:27:45.208Z,21.88
2022-08-18T01:28:46.175Z,21.83
2022-08-18T01:29:45.080Z,21.85
2022-08-18T01:30:45.059Z,21.85
2022-08-18T01:31:55.079Z,21.85
2022-08-18T01:32:46.054Z,21.88
2022-08-18T01:33:45.078Z,21.81
2022-08-18T01:34:45.044Z,21.81
2022-08-18T01:35:44.990Z,21.78
2022-08-18T01:36:45.074Z,21.74
2022-08-18T01:37:45.099Z,21.61
2022-08-18T01:38:44.971Z,21.48
2022-08-18T01:41:17.375Z,21.38
2022-08-18T01:41:23.543Z,21.34
2022-08-18T01:41:45.975Z,21.32
2022-08-18T01:42:44.992Z,21.26
2022-08-18T01:43:45.033Z,21.24
2022-08-18T01:44:44.892Z,21.19
2022-08-18T01:45:44.902Z,21.11
2022-08-18T01:46:44.911Z,21.02
2022-08-18T01:47:48.261Z,20.98
2022-08-18T01:48:44.923Z,20.91
2022-08-18T01:49:44.861Z,20.87
2022-08-18T01:50:44.833Z,20.77
2022-08-18T01:51:44.797Z,20.69
2022-08-18T01:52:44.861Z,20.66
2022-08-18T01:53:44.874Z,20.56
2022-08-18T01:54:44.814Z,20.47
2022-08-18T01:55:44.766Z,20.41
2022-08-18T01:56:44.782Z,20.39
2022-08-18T01:57:44.999Z,20.41
2022-08-18T01:58:46.765Z,20.39
2022-08-18T01:59:44.708Z,20.39
2022-08-18T02:00:44.695Z,20.38
2022-08-18T02:01:50.339Z,20.38
2022-08-18T02:02:45.737Z,20.35
2022-08-18T02:03:44.637Z,20.31
2022-08-18T02:04:44.651Z,20.30
2022-08-18T02:05:44.618Z,20.28
2022-08-18T02:06:47.826Z,20.24
2022-08-18T02:07:44.645Z,20.23
2022-08-18T02:08:46.481Z,20.23
2022-08-18T02:09:45.568Z,20.23
2022-08-18T02:10:44.550Z,20.24
2022-08-18T02:11:44.539Z,20.24
2022-08-18T02:12:44.580Z,20.20
2022-08-18T02:13:44.522Z,20.12
2022-08-18T02:14:45.551Z,20.06
2022-08-18T02:15:44.484Z,20.02
2022-08-18T02:16:44.481Z,19.98
2022-08-18T02:17:44.563Z,19.98
2022-08-18T02:18:48.497Z,19.98
2022-08-18T02:19:44.465Z,19.95
2022-08-18T02:20:44.887Z,19.97
2022-08-18T02:21:44.442Z,19.98
2022-08-18T02:22:44.404Z,19.97
2022-08-18T02:23:44.879Z,19.97
2022-08-18T02:24:45.420Z,19.94
2022-08-18T02:25:44.353Z,19.91
2022-08-18T02:26:44.375Z,19.93
2022-08-18T02:27:44.338Z,19.91
2022-08-18T02:28:44.386Z,19.88
2022-08-18T02:29:44.429Z,19.84
2022-08-18T02:30:44.406Z,19.79
2022-08-18T02:31:44.274Z,19.79
2022-08-18T02:32:44.286Z,19.80
2022-08-18T02:33:51.573Z,19.83
2022-08-18T02:34:45.253Z,19.79
2022-08-18T02:35:44.334Z,19.76
2022-08-18T02:36:44.247Z,19.73
2022-08-18T02:37:44.244Z,19.69
2022-08-18T02:38:44.261Z,19.66
2022-08-18T02:39:45.291Z,19.63
2022-08-18T02:40:44.183Z,19.58
2022-08-18T02:41:44.150Z,19.54
2022-08-18T02:42:44.146Z,19.50
2022-08-18T02:43:44.137Z,19.51
2022-08-18T02:44:45.137Z,19.50
2022-08-18T02:45:44.094Z,19.47
2022-08-18T02:46:44.098Z,19.47
2022-08-18T02:47:44.373Z,19.47
2022-08-18T02:48:44.118Z,19.47
2022-08-18T02:49:44.048Z,19.47
2022-08-18T02:50:44.060Z,19.46
2022-08-18T02:51:44.037Z,19.43
2022-08-18T02:52:44.039Z,19.43
2022-08-18T02:53:44.000Z,19.42
2022-08-18T02:54:44.088Z,19.43
2022-08-18T02:55:44.059Z,19.43
2022-08-18T02:56:43.961Z,19.40
2022-08-18T02:57:43.970Z,19.40
2022-08-18T02:58:43.947Z,19.40
2022-08-18T02:59:46.866Z,19.39
2022-08-18T03:00:43.991Z,19.38
2022-08-18T03:01:45.039Z,19.35
2022-08-18T03:02:43.900Z,19.35
2022-08-18T03:03:43.912Z,19.33
2022-08-18T03:04:43.953Z,19.31
2022-08-18T03:05:43.921Z,19.29
2022-08-18T03:06:44.206Z,19.28
2022-08-18T03:07:43.833Z,19.29
2022-08-18T03:08:43.843Z,19.28
2022-08-18T03:09:43.887Z,19.24
2022-08-18T03:10:43.864Z,19.23
2022-08-18T03:11:43.851Z,19.23
2022-08-18T03:12:43.765Z,19.23
2022-08-18T03:13:43.749Z,19.23
2022-08-18T03:14:43.744Z,19.17
2022-08-18T03:15:43.711Z,19.15
2022-08-18T03:16:54.072Z,19.15
2022-08-18T03:17:44.722Z,19.18
2022-08-18T03:18:43.705Z,19.18
2022-08-18T03:19:43.746Z,19.17
2022-08-18T03:20:43.744Z,19.13
2022-08-18T03:21:43.726Z,19.11
2022-08-18T03:22:43.635Z,19.11
2022-08-18T03:23:43.636Z,19.08
2022-08-18T03:24:44.606Z,19.11
2022-08-18T03:25:43.649Z,19.10
2022-08-18T03:26:43.658Z,19.10
2022-08-18T03:27:43.573Z,19.11
2022-08-18T03:28:43.568Z,19.13
2022-08-18T03:29:43.541Z,19.10
2022-08-18T03:30:45.567Z,19.11
2022-08-18T03:31:43.593Z,19.10
2022-08-18T03:32:45.944Z,19.10
2022-08-18T03:33:43.500Z,19.11
2022-08-18T03:34:43.476Z,19.06
2022-08-18T03:35:43.509Z,19.06
2022-08-18T03:36:43.591Z,19.06
2022-08-18T03:37:44.487Z,19.05
2022-08-18T03:38:43.438Z,19.02
2022-08-18T03:39:43.506Z,19.02
2022-08-18T03:40:43.467Z,19.02
2022-08-18T03:42:00.057Z,19.02
2022-08-18T03:42:44.367Z,19.06
2022-08-18T03:43:51.087Z,19.06
2022-08-18T03:44:44.443Z,19.06
2022-08-18T03:45:43.379Z,19.06
2022-08-18T03:46:43.391Z,19.06
2022-08-18T03:47:43.293Z,19.05
2022-08-18T03:48:43.302Z,18.99
2022-08-18T03:49:43.332Z,18.99
2022-08-18T04:03:25.898Z,19.05
2022-08-18T04:04:25.877Z,19.02
2022-08-18T04:05:25.868Z,18.99
2022-08-18T04:06:30.303Z,18.99
2022-08-18T04:07:25.836Z,18.98
2022-08-18T04:08:25.833Z,18.98
2022-08-18T04:09:25.824Z,18.98
2022-08-18T04:10:25.800Z,18.99
2022-08-18T04:11:25.806Z,18.99
2022-08-18T04:12:25.782Z,18.99
2022-08-18T04:13:25.762Z,18.99
2022-08-18T04:14:25.761Z,18.98
2022-08-18T04:15:25.739Z,18.98
2022-08-18T04:16:33.230Z,18.97
2022-08-18T04:17:25.706Z,18.97
2022-08-18T04:18:25.691Z,18.95
2022-08-18T04:19:27.267Z,18.92
2022-08-18T04:20:25.673Z,18.91
2022-08-18T04:21:25.663Z,18.90
2022-08-18T04:22:25.659Z,18.87
2022-08-18T04:23:25.642Z,18.86
2022-08-18T04:24:25.640Z,18.84
2022-08-18T04:25:28.397Z,18.84
2022-08-18T04:26:26.602Z,18.90
2022-08-18T04:27:25.582Z,18.92
2022-08-18T04:28:25.577Z,18.95
2022-08-18T04:29:25.563Z,18.97
2022-08-18T04:30:25.554Z,18.97
2022-08-18T04:31:25.561Z,18.97
2022-08-18T04:32:30.056Z,18.98
2022-08-18T04:33:25.520Z,18.97
2022-08-18T04:34:25.507Z,18.97
2022-08-18T04:35:25.475Z,18.97
2022-08-18T04:36:25.476Z,18.98
2022-08-18T04:37:25.468Z,18.98
2022-08-18T04:38:25.450Z,18.97
2022-08-18T04:39:25.475Z,18.97
2022-08-18T04:40:25.621Z,18.94
2022-08-18T04:41:25.407Z,18.90
2022-08-18T04:42:25.406Z,18.90
2022-08-18T04:43:25.398Z,18.87
2022-08-18T04:44:25.366Z,18.87
2022-08-18T04:45:25.376Z,18.90
2022-08-18T04:46:25.354Z,18.92
2022-08-18T04:47:25.348Z,18.94
2022-08-18T04:48:25.328Z,18.94
2022-08-18T04:49:25.341Z,18.95
2022-08-18T04:50:25.311Z,18.98
2022-08-18T04:52:36.412Z,18.98
2022-08-18T04:52:39.766Z,18.99
2022-08-18T04:53:26.271Z,19.01
2022-08-18T04:54:25.270Z,19.01
2022-08-18T04:55:25.273Z,19.02
2022-08-18T04:56:25.219Z,19.05
2022-08-18T04:57:25.199Z,19.05
2022-08-18T04:58:25.192Z,19.06
2022-08-18T04:59:25.192Z,19.10
2022-08-18T05:00:25.198Z,19.11
2022-08-18T05:01:25.285Z,19.13
2022-08-18T05:02:25.142Z,19.13
2022-08-18T05:03:25.145Z,19.11
2022-08-18T05:04:25.123Z,19.14
2022-08-18T05:05:25.133Z,19.17
2022-08-18T05:06:25.090Z,19.15
2022-08-18T05:07:25.096Z,19.15
2022-08-18T05:08:25.072Z,19.14
2022-08-18T05:09:25.063Z,19.15
2022-08-18T05:10:25.063Z,19.17
2022-08-18T05:11:25.041Z,19.20
2022-08-18T05:12:26.389Z,19.24
2022-08-18T05:13:25.022Z,19.25
2022-08-18T05:14:25.045Z,19.28
2022-08-18T05:15:25.008Z,19.28
2022-08-18T05:16:24.973Z,19.31
2022-08-18T05:17:24.988Z,19.32
2022-08-18T05:18:24.944Z,19.36
2022-08-18T05:19:26.561Z,19.36
2022-08-18T05:20:24.952Z,19.39
2022-08-18T05:21:24.957Z,19.42
2022-08-18T05:22:30.589Z,19.46
2022-08-18T05:23:25.896Z,19.46
2022-08-18T05:24:24.894Z,19.48
2022-08-18T05:25:24.869Z,19.53
2022-08-18T05:26:24.856Z,19.54
2022-08-18T05:27:24.844Z,19.55
2022-08-18T05:28:24.817Z,19.55
2022-08-18T05:29:24.832Z,19.57
2022-08-18T05:30:24.818Z,19.57
2022-08-18T05:31:24.806Z,19.57
2022-08-18T05:32:42.521Z,19.61
2022-08-18T05:33:25.757Z,19.61
2022-08-18T05:34:24.738Z,19.58
2022-08-18T05:35:24.751Z,19.57
2022-08-18T05:36:24.730Z,19.57
2022-08-18T05:37:24.708Z,19.58
2022-08-18T05:38:24.711Z,19.60
2022-08-18T05:39:24.689Z,19.57
2022-08-18T05:40:24.735Z,19.55
2022-08-18T05:41:24.660Z,19.54
2022-08-18T05:42:24.670Z,19.54
2022-08-18T05:43:24.633Z,19.54
2022-08-18T05:44:24.621Z,19.55
2022-08-18T05:45:24.627Z,19.55
2022-08-18T05:46:24.592Z,19.57
2022-08-18T05:47:24.593Z,19.58
2022-08-18T05:48:24.577Z,19.63
2022-08-18T05:49:24.554Z,19.66
2022-08-18T05:50:24.559Z,19.70
2022-08-18T05:51:24.552Z,19.72
2022-08-18T05:52:24.531Z,19.72
2022-08-18T05:53:24.516Z,19.72
2022-08-18T05:54:24.496Z,19.72
2022-08-18T05:55:24.493Z,19.73
2022-08-18T05:56:24.481Z,19.78
2022-08-18T05:57:24.484Z,19.80
2022-08-18T05:58:24.446Z,19.88
2022-08-18T05:59:25.436Z,19.93
2022-08-18T06:00:24.434Z,19.88
2022-08-18T06:01:24.413Z,19.88
2022-08-18T06:02:24.416Z,19.88
2022-08-18T06:03:24.511Z,19.90
2022-08-18T06:04:24.406Z,19.91
2022-08-18T06:05:24.366Z,19.95
2022-08-18T06:06:24.360Z,19.98
2022-08-18T06:07:24.367Z,20.02
2022-08-18T06:08:24.335Z,20.05
2022-08-18T06:09:24.329Z,20.08
2022-08-18T06:10:24.307Z,20.10
2022-08-18T06:11:24.296Z,20.10
2022-08-18T06:12:24.300Z,20.12
2022-08-18T06:13:24.276Z,20.15
2022-08-18T06:14:24.300Z,20.18
2022-08-18T06:15:24.256Z,20.16
2022-08-18T06:16:24.222Z,20.16
2022-08-18T06:17:24.221Z,20.18
2022-08-18T06:18:24.230Z,20.16
2022-08-18T06:19:24.208Z,20.13
2022-08-18T06:20:24.179Z,20.13
2022-08-18T06:21:24.601Z,20.12
2022-08-18T06:22:24.157Z,20.10
2022-08-18T06:23:24.149Z,20.13
2022-08-18T06:24:24.150Z,20.15
2022-08-18T06:25:24.129Z,20.16
2022-08-18T06:26:24.107Z,20.18
2022-08-18T06:27:24.098Z,20.21
2022-08-18T06:28:24.082Z,20.23
2022-08-18T06:29:24.070Z,20.23
2022-08-18T06:30:24.075Z,20.24
2022-08-18T06:31:28.847Z,20.20
2022-08-18T06:32:25.036Z,20.16
2022-08-18T06:33:24.022Z,20.15
2022-08-18T06:34:23.991Z,20.12
2022-08-18T06:35:24.003Z,20.10
2022-08-18T06:36:23.971Z,20.10
2022-08-18T06:37:23.966Z,20.13
2022-08-18T06:38:24.001Z,20.18
2022-08-18T06:39:23.976Z,20.20
2022-08-18T06:40:23.932Z,20.23
2022-08-18T06:41:40.720Z,20.24
2022-08-18T06:42:24.926Z,20.28
2022-08-18T06:43:23.891Z,20.30
2022-08-18T06:44:23.865Z,20.33
2022-08-18T06:45:23.876Z,20.35
2022-08-18T06:46:24.856Z,20.42
2022-08-18T06:47:23.845Z,20.46
2022-08-18T06:48:23.815Z,20.46
2022-08-18T06:49:23.825Z,20.50
2022-08-18T06:50:23.811Z,20.53
2022-08-18T06:51:23.804Z,20.54
2022-08-18T06:52:23.769Z,20.59
2022-08-18T06:53:27.815Z,20.61
2022-08-18T06:54:23.745Z,20.65
2022-08-18T06:55:23.747Z,20.68
2022-08-18T06:56:26.529Z,20.71
2022-08-18T06:57:23.707Z,20.77
2022-08-18T06:58:23.706Z,20.80
2022-08-18T06:59:23.691Z,20.83
2022-08-18T07:00:23.686Z,20.86
2022-08-18T07:01:23.747Z,20.84
2022-08-18T07:02:23.651Z,20.86
2022-08-18T07:03:23.631Z,20.87
2022-08-18T07:04:23.620Z,20.87
2022-08-18T07:05:23.643Z,20.90
2022-08-18T07:06:23.590Z,20.93
2022-08-18T07:07:23.589Z,20.96
2022-08-18T07:08:23.564Z,20.95
2022-08-18T07:09:23.592Z,20.96
2022-08-18T07:10:23.562Z,21.02
2022-08-18T07:11:23.542Z,21.04
2022-08-18T07:12:25.031Z,21.04
2022-08-18T07:13:23.511Z,21.05
2022-08-18T07:14:23.511Z,21.06
2022-08-18T07:15:23.511Z,21.05
2022-08-18T07:16:47.019Z,21.13
2022-08-18T07:17:43.543Z,21.19
2022-08-18T07:18:24.444Z,21.26
2022-08-18T07:19:23.425Z,21.30
2022-08-18T07:20:23.427Z,21.34
2022-08-18T07:21:23.413Z,21.34
2022-08-18T07:22:27.306Z,21.36
2022-08-18T07:23:24.384Z,21.41
2022-08-18T07:24:25.158Z,21.39
2022-08-18T07:25:23.355Z,21.41
2022-08-18T07:26:23.345Z,21.42
2022-08-18T07:27:23.348Z,21.44
2022-08-18T07:28:23.306Z,21.46
2022-08-18T07:29:23.302Z,21.48
2022-08-18T07:30:23.333Z,21.51
2022-08-18T07:31:23.288Z,21.53
2022-08-18T07:32:23.256Z,21.51
2022-08-18T07:33:23.246Z,21.54
2022-08-18T07:34:23.228Z,21.56
2022-08-18T07:35:23.227Z,21.61
2022-08-18T07:36:23.211Z,21.59
2022-08-18T07:37:28.452Z,21.60
2022-08-18T07:38:42.015Z,21.61
2022-08-18T07:39:24.178Z,21.64
2022-08-18T07:40:23.277Z,21.67
2022-08-18T07:41:23.170Z,21.74
2022-08-18T07:42:37.255Z,21.82
2022-08-18T07:43:24.123Z,21.90
2022-08-18T07:44:23.100Z,21.98
2022-08-18T07:45:24.019Z,22.06
2022-08-18T07:46:23.101Z,22.12
2022-08-18T07:47:23.068Z,22.17
2022-08-18T07:48:40.217Z,22.25
2022-08-18T07:49:24.058Z,22.29
2022-08-18T07:50:55.223Z,22.35
2022-08-18T07:51:24.016Z,22.38
2022-08-18T07:52:36.618Z,22.44
2022-08-18T07:53:23.983Z,22.47
2022-08-18T07:54:47.775Z,22.50
2022-08-18T07:55:23.962Z,22.56
2022-08-18T07:56:22.950Z,22.60
2022-08-18T07:57:22.934Z,22.65
2022-08-18T07:58:22.921Z,22.71
2022-08-18T07:59:22.904Z,22.77
2022-08-18T08:00:41.118Z,22.82
2022-08-18T08:01:23.992Z,22.84
2022-08-18T08:02:22.866Z,22.86
2022-08-18T08:03:22.854Z,22.87
2022-08-18T08:04:26.015Z,22.87
2022-08-18T08:05:22.824Z,22.90
2022-08-18T08:06:22.815Z,22.96
2022-08-18T08:07:24.777Z,23.01
2022-08-18T08:08:25.517Z,23.07
2022-08-18T08:09:22.777Z,23.12
2022-08-18T08:10:22.755Z,23.12
2022-08-18T08:11:22.771Z,23.14
2022-08-18T08:12:22.727Z,23.11
2022-08-18T08:13:51.368Z,23.09
2022-08-18T08:14:26.502Z,22.96
2022-08-18T08:15:27.115Z,23.01
2022-08-18T08:16:22.698Z,23.02
2022-08-18T08:17:23.695Z,23.07
2022-08-18T08:18:22.649Z,23.15
2022-08-18T08:19:42.375Z,23.26
2022-08-18T08:20:23.627Z,23.34
2022-08-18T08:21:23.627Z,23.42
2022-08-18T08:22:22.599Z,23.42
2022-08-18T08:23:22.589Z,23.42
2022-08-18T08:24:22.585Z,23.42
2022-08-18T08:25:45.181Z,23.46
2022-08-18T08:26:23.561Z,23.43
2022-08-18T08:27:22.545Z,23.46
2022-08-18T08:28:22.530Z,23.52
2022-08-18T08:29:22.528Z,23.60
2022-08-18T08:30:22.497Z,23.60
2022-08-18T08:31:36.698Z,23.62
2022-08-18T08:32:23.479Z,23.62
2022-08-18T08:33:22.471Z,23.65
2022-08-18T08:34:22.453Z,23.72
2022-08-18T08:35:49.668Z,23.71
2022-08-18T08:36:23.462Z,23.71
2022-08-18T08:37:22.427Z,23.76
2022-08-18T08:38:40.250Z,23.79
2022-08-18T08:39:23.395Z,23.75
2022-08-18T08:40:22.405Z,23.76
2022-08-18T08:41:22.366Z,23.79
2022-08-18T08:42:32.161Z,23.79
2022-08-18T08:43:23.345Z,23.76
2022-08-18T08:44:22.356Z,23.80
2022-08-18T08:45:22.316Z,23.77
2022-08-18T08:46:22.325Z,23.80
2022-08-18T08:47:23.249Z,23.83
2022-08-18T08:48:22.296Z,23.82
2022-08-18T08:49:22.256Z,23.83
2022-08-18T08:50:22.255Z,23.86
2022-08-18T08:51:22.257Z,23.95
2022-08-18T08:52:22.226Z,24.01
2022-08-18T08:53:22.217Z,24.08
2022-08-18T08:54:23.221Z,24.14
2022-08-18T08:55:22.178Z,24.17
2022-08-18T08:56:22.169Z,24.23
2022-08-18T08:57:22.171Z,24.29
2022-08-18T08:58:23.407Z,24.34
2022-08-18T08:59:23.130Z,24.39
2022-08-18T09:00:22.129Z,24.52
2022-08-18T09:01:22.202Z,24.61
2022-08-18T09:02:44.661Z,24.64
2022-08-18T09:03:29.940Z,24.71
2022-08-18T09:04:23.070Z,24.69
2022-08-18T09:05:22.053Z,24.67
2022-08-18T09:06:22.052Z,24.69
2022-08-18T09:07:22.043Z,24.73
2022-08-18T09:08:22.022Z,24.73
2022-08-18T09:09:22.011Z,24.73
2022-08-18T09:10:21.992Z,24.80
2022-08-18T09:11:21.983Z,24.77
2022-08-18T09:12:21.996Z,24.73
2022-08-18T09:13:26.866Z,24.73
2022-08-18T09:14:22.966Z,24.77
2022-08-18T09:15:21.925Z,24.83
2022-08-18T09:16:21.953Z,24.87
2022-08-18T09:17:21.915Z,24.91
2022-08-18T09:18:21.904Z,24.91
2022-08-18T09:19:21.877Z,25.00
2022-08-18T09:20:21.866Z,25.15
2022-08-18T09:21:21.845Z,25.30
2022-08-18T09:22:21.858Z,25.37
2022-08-18T09:23:21.827Z,25.37
2022-08-18T09:24:21.819Z,25.39
2022-08-18T09:25:21.804Z,25.50
2022-08-18T09:26:21.787Z,25.54
2022-08-18T09:27:21.787Z,25.56
2022-08-18T09:28:22.769Z,25.62
2022-08-18T09:29:21.748Z,25.71
2022-08-18T09:30:21.747Z,25.72
2022-08-18T09:31:21.741Z,25.77
2022-08-18T09:32:23.906Z,25.79
2022-08-18T09:33:22.921Z,25.86
2022-08-18T09:34:21.690Z,25.87
2022-08-18T09:35:23.114Z,25.91
2022-08-18T09:36:21.670Z,25.89
2022-08-18T09:37:24.545Z,25.84
2022-08-18T09:38:21.641Z,25.83
2022-08-18T09:39:23.233Z,25.87
2022-08-18T09:40:38.770Z,25.97
2022-08-18T09:41:22.643Z,26.04
2022-08-18T09:42:21.600Z,26.09
2022-08-18T09:43:22.575Z,26.25
2022-08-18T09:45:22.543Z,26.36
2022-08-18T09:46:22.532Z,26.37
2022-08-18T09:50:37.149Z,26.31
2022-08-18T10:03:56.365Z,26.39
2022-08-18T10:04:56.348Z,26.22
2022-08-18T10:05:56.346Z,26.06
2022-08-18T10:06:56.327Z,26.05
2022-08-18T10:07:56.319Z,26.08
2022-08-18T10:08:56.297Z,26.11
2022-08-18T10:09:56.278Z,26.17
2022-08-18T10:11:02.875Z,26.17
2022-08-18T10:11:57.255Z,26.25
2022-08-18T10:12:56.259Z,26.37
2022-08-18T10:13:56.237Z,26.59
2022-08-18T10:14:56.223Z,26.86
2022-08-18T10:15:56.227Z,27.19
2022-08-18T10:17:21.776Z,27.47
2022-08-18T10:17:57.188Z,27.77
2022-08-18T10:19:03.701Z,27.85
2022-08-18T10:19:56.158Z,27.86
2022-08-18T10:20:56.149Z,27.89
2022-08-18T10:21:57.140Z,27.92
2022-08-18T10:22:56.140Z,27.99
2022-08-18T10:24:14.704Z,27.99
2022-08-18T10:24:57.117Z,28.01
2022-08-18T10:25:56.081Z,28.10
2022-08-18T10:26:56.085Z,28.11
2022-08-18T10:27:56.072Z,28.07
2022-08-18T10:28:56.050Z,28.09
2022-08-18T10:29:56.035Z,28.06
2022-08-18T10:30:57.301Z,28.01
2022-08-18T10:31:57.478Z,27.98
2022-08-18T10:32:56.497Z,27.92
2022-08-18T10:33:55.982Z,27.88
2022-08-18T10:34:55.973Z,27.88
2022-08-18T10:35:55.952Z,27.82
2022-08-18T10:36:58.910Z,27.74
2022-08-18T10:37:55.934Z,27.67
2022-08-18T10:38:55.918Z,27.62
2022-08-18T10:39:55.936Z,27.57
2022-08-18T10:40:55.896Z,27.57
2022-08-18T10:41:55.876Z,27.54
2022-08-18T10:42:56.149Z,27.53
2022-08-18T10:43:57.463Z,27.53
2022-08-18T10:44:55.839Z,27.46
2022-08-18T10:46:24.592Z,27.46
2022-08-18T10:46:56.821Z,27.43
2022-08-18T10:47:55.808Z,27.39
2022-08-18T10:48:55.788Z,27.33
2022-08-18T10:49:55.768Z,27.33
2022-08-18T10:50:55.758Z,27.42
2022-08-18T10:51:59.573Z,27.42
2022-08-18T10:53:17.015Z,27.42
2022-08-18T10:53:56.729Z,27.42
2022-08-18T10:54:55.712Z,27.47
2022-08-18T10:55:55.690Z,27.53
2022-08-18T10:56:55.790Z,27.57
2022-08-18T10:57:55.713Z,27.64
2022-08-18T10:58:55.672Z,27.73
2022-08-18T10:59:55.664Z,27.70
2022-08-18T11:00:55.637Z,27.70
2022-08-18T11:01:55.623Z,27.70
2022-08-18T11:03:02.592Z,27.71
2022-08-18T11:03:56.783Z,27.71
2022-08-18T11:04:58.910Z,27.66
2022-08-18T11:05:55.573Z,27.50
2022-08-18T11:06:55.563Z,27.42
2022-08-18T11:07:56.717Z,27.42
2022-08-18T11:08:57.767Z,27.39
2022-08-18T11:10:13.289Z,27.33
2022-08-18T11:11:27.350Z,27.28
2022-08-18T11:11:59.470Z,27.29
2022-08-18T11:12:57.095Z,27.29
2022-08-18T11:13:55.489Z,27.31
2022-08-18T11:14:55.460Z,27.29
2022-08-18T11:15:55.456Z,27.02
2022-08-18T11:16:55.439Z,26.84
2022-08-18T11:17:55.433Z,26.65
2022-08-18T11:18:55.408Z,26.62
2022-08-18T11:19:55.395Z,26.64
2022-08-18T11:20:55.377Z,26.74
2022-08-18T11:21:55.376Z,26.91
2022-08-18T11:22:55.724Z,26.98
2022-08-18T11:23:55.348Z,26.92
2022-08-18T11:24:55.328Z,26.94
2022-08-18T11:25:55.310Z,26.98
2022-08-18T11:26:55.367Z,27.09
2022-08-18T11:27:55.290Z,27.35
2022-08-18T11:28:55.319Z,27.59
2022-08-18T11:29:55.269Z,27.69
2022-08-18T11:30:55.270Z,27.89
2022-08-18T11:31:55.231Z,28.16
2022-08-18T11:32:55.511Z,28.32
2022-08-18T11:33:55.221Z,28.59
2022-08-18T11:34:55.202Z,28.85
2022-08-18T11:35:55.190Z,29.18
2022-08-18T11:36:55.172Z,29.43
2022-08-18T11:37:55.174Z,29.72
2022-08-18T11:38:55.154Z,30.11
2022-08-18T11:39:55.221Z,30.16
2022-08-18T11:41:56.177Z,30.59
2022-08-18T11:42:55.105Z,30.76
2022-08-18T11:43:55.121Z,30.83
2022-08-18T11:44:55.137Z,30.72
2022-08-18T11:45:55.077Z,30.62
2022-08-18T11:46:55.055Z,30.50
2022-08-18T11:47:55.046Z,30.23
2022-08-18T11:48:55.048Z,29.87
2022-08-18T11:49:56.026Z,29.70
2022-08-18T11:50:55.008Z,29.26
2022-08-18T11:51:54.996Z,29.13
2022-08-18T11:52:55.231Z,29.00
2022-08-18T11:53:59.281Z,28.91
2022-08-18T11:54:55.957Z,28.68
2022-08-18T11:55:54.956Z,28.53
2022-08-18T11:56:54.957Z,28.40
2022-08-18T11:58:55.919Z,28.21
2022-08-18T12:00:00.418Z,28.17
2022-08-18T12:01:55.869Z,28.14
2022-08-18T12:02:55.230Z,28.19
2022-08-18T12:03:54.862Z,28.25
2022-08-18T12:04:54.842Z,28.32
2022-08-18T12:05:56.005Z,28.36
2022-08-18T12:06:54.813Z,28.31
2022-08-18T12:07:57.591Z,28.26
2022-08-18T12:08:57.204Z,28.22
2022-08-18T12:10:18.384Z,28.21
2022-08-18T12:10:55.763Z,28.21
2022-08-18T12:11:54.772Z,28.23
2022-08-18T12:12:55.007Z,28.28
2022-08-18T12:13:54.724Z,28.29
2022-08-18T12:15:02.926Z,28.31
2022-08-18T12:15:55.704Z,28.29
2022-08-18T12:16:54.704Z,28.26
2022-08-18T12:17:54.704Z,28.25
2022-08-18T12:18:55.669Z,28.11
2022-08-18T12:19:54.656Z,28.04
2022-08-18T12:20:55.629Z,27.96
2022-08-18T12:21:54.649Z,27.88
2022-08-18T12:22:56.839Z,27.77
2022-08-18T12:23:54.599Z,27.67
2022-08-18T12:24:54.597Z,27.57
2022-08-18T12:25:54.777Z,27.48
2022-08-18T12:26:54.559Z,27.43
2022-08-18T12:27:54.563Z,27.42
2022-08-18T12:28:54.537Z,27.39
2022-08-18T12:29:55.542Z,27.39
2022-08-18T12:30:54.519Z,27.42
2022-08-18T12:31:54.501Z,27.39
2022-08-18T12:33:01.002Z,27.46
2022-08-18T12:34:01.063Z,27.50
2022-08-18T12:34:55.467Z,27.57
2022-08-18T12:35:54.477Z,27.69
2022-08-18T12:36:54.430Z,27.88
2022-08-18T12:38:11.049Z,28.16
2022-08-18T12:38:56.591Z,28.41
2022-08-18T12:39:54.442Z,28.62
2022-08-18T12:40:54.382Z,28.85
2022-08-18T12:41:54.422Z,29.01
2022-08-18T12:42:55.766Z,29.10
2022-08-18T12:43:59.123Z,29.19
2022-08-18T12:44:56.416Z,29.26
2022-08-18T12:45:54.385Z,29.13
2022-08-18T12:46:54.314Z,29.04
2022-08-18T12:47:54.293Z,29.01
2022-08-18T12:48:54.418Z,29.01
2022-08-18T12:49:54.277Z,29.01
2022-08-18T12:51:55.606Z,29.01
2022-08-18T12:52:54.667Z,29.11
2022-08-18T12:53:59.429Z,29.20
2022-08-18T12:54:56.043Z,29.41
2022-08-18T12:55:54.208Z,29.45
2022-08-18T12:56:54.179Z,29.44
2022-08-18T12:57:54.168Z,29.34
2022-08-18T12:58:54.165Z,29.49
2022-08-18T12:59:54.149Z,30.02
2022-08-18T13:00:54.175Z,30.33
2022-08-18T13:01:58.647Z,30.96
2022-08-18T13:02:55.317Z,31.58
2022-08-18T13:04:11.225Z,32.39
2022-08-18T13:04:55.156Z,33.15
2022-08-18T13:05:54.080Z,33.86
2022-08-18T13:07:00.663Z,34.53
2022-08-18T13:07:55.101Z,35.17
2022-08-18T13:08:54.031Z,35.85
2022-08-18T13:09:54.620Z,36.35
2022-08-18T13:10:58.053Z,36.79
2022-08-18T13:11:53.999Z,36.73
2022-08-18T13:12:55.010Z,36.76
2022-08-18T13:13:55.193Z,35.97
2022-08-18T13:14:53.953Z,35.84
2022-08-18T13:15:58.035Z,35.81
2022-08-18T13:16:55.924Z,35.64
2022-08-18T13:17:54.155Z,36.04
2022-08-18T13:18:53.919Z,36.35
2022-08-18T13:19:53.905Z,36.45
2022-08-18T13:20:53.896Z,36.83
2022-08-18T13:21:53.876Z,37.12
2022-08-18T13:22:53.856Z,37.29
2022-08-18T13:23:53.877Z,37.39
2022-08-18T13:24:53.840Z,37.55
2022-08-18T13:26:01.748Z,37.74
2022-08-18T13:26:54.818Z,37.86