createdAt,value
2019-02-12T00:00:11.513Z,81.64
2019-02-12T00:02:39.952Z,81.77
2019-02-12T00:05:08.505Z,81.80
2019-02-12T00:07:36.960Z,81.88
2019-02-12T00:10:06.699Z,81.94
2019-02-12T00:12:35.152Z,82.06
2019-02-12T00:15:04.392Z,82.12
2019-02-12T00:17:32.839Z,82.28
2019-02-12T00:20:01.253Z,82.28
2019-02-12T00:22:29.699Z,82.45
2019-02-12T00:24:58.124Z,82.43
2019-02-12T00:27:26.604Z,82.42
2019-02-12T00:29:55.007Z,82.51
2019-02-12T00:32:23.424Z,82.67
2019-02-12T00:34:51.951Z,82.63
2019-02-12T00:37:20.378Z,82.63
2019-02-12T00:39:48.853Z,82.61
2019-02-12T00:42:17.284Z,82.79
2019-02-12T00:44:45.746Z,82.56
2019-02-12T00:47:14.153Z,82.62
2019-02-12T00:49:42.767Z,82.67
2019-02-12T00:52:11.109Z,82.73
2019-02-12T00:54:39.628Z,82.79
2019-02-12T00:57:08.038Z,82.86
2019-02-12T00:59:36.516Z,82.89
2019-02-12T01:02:04.990Z,82.93
2019-02-12T01:04:33.395Z,82.92
2019-02-12T01:07:01.811Z,83.04
2019-02-12T01:09:30.343Z,83.00
2019-02-12T01:11:58.856Z,82.99
2019-02-12T01:14:27.306Z,83.03
2019-02-12T01:16:55.744Z,83.13
2019-02-12T01:19:24.220Z,83.17
2019-02-12T01:21:52.654Z,83.08
2019-02-12T01:24:21.269Z,83.21
2019-02-12T01:26:49.790Z,83.39
2019-02-12T01:29:18.223Z,83.31
2019-02-12T01:31:46.663Z,83.22
2019-02-12T01:34:15.094Z,83.20
2019-02-12T01:36:43.567Z,83.25
2019-02-12T01:39:12.444Z,83.40
2019-02-12T01:41:40.919Z,83.41
2019-02-12T01:44:09.442Z,83.45
2019-02-12T01:46:37.955Z,83.34
2019-02-12T01:49:06.311Z,83.38
2019-02-12T01:51:35.380Z,83.49
2019-02-12T01:54:03.923Z,83.69
2019-02-12T01:56:32.354Z,83.75
2019-02-12T01:59:00.805Z,83.59
2019-02-12T02:01:29.240Z,83.65
2019-02-12T02:03:57.688Z,83.77
2019-02-12T02:06:26.216Z,83.81
2019-02-12T02:08:54.648Z,83.86
2019-02-12T02:11:23.122Z,84.03
2019-02-12T02:13:51.529Z,84.10
2019-02-12T02:16:20.006Z,84.16
2019-02-12T02:18:48.476Z,84.15
2019-02-12T02:21:16.979Z,84.02
2019-02-12T02:23:45.431Z,84.15
2019-02-12T02:26:13.861Z,84.17
2019-02-12T02:28:42.300Z,84.11
2019-02-12T02:31:10.787Z,83.92
2019-02-12T02:33:39.232Z,83.86
2019-02-12T02:36:07.644Z,84.11
2019-02-12T02:38:36.228Z,84.13
2019-02-12T02:41:04.682Z,84.13
2019-02-12T02:43:33.113Z,84.11
2019-02-12T02:46:01.542Z,84.11
2019-02-12T02:48:30.004Z,84.11
2019-02-12T02:50:58.422Z,84.16
2019-02-12T02:53:26.872Z,83.99
2019-02-12T02:55:56.820Z,84.05
2019-02-12T02:58:25.303Z,84.02
2019-02-12T03:00:53.718Z,83.89
2019-02-12T03:03:22.215Z,83.91
2019-02-12T03:05:50.785Z,83.95
2019-02-12T03:08:19.507Z,84.06
2019-02-12T03:10:48.157Z,84.11
2019-02-12T03:13:16.611Z,84.06
2019-02-12T03:15:45.116Z,84.12
2019-02-12T03:18:13.529Z,84.25
2019-02-12T03:20:42.090Z,84.30
2019-02-12T03:23:10.524Z,84.24
2019-02-12T03:25:38.957Z,84.08
2019-02-12T03:28:07.457Z,84.14
2019-02-12T03:30:35.913Z,84.09
2019-02-12T03:33:04.403Z,84.24
2019-02-12T03:35:32.901Z,84.38
2019-02-12T03:38:01.389Z,84.38
2019-02-12T03:40:29.826Z,84.40
2019-02-12T03:42:58.234Z,84.44
2019-02-12T03:45:26.656Z,84.45
2019-02-12T03:47:55.082Z,84.43
2019-02-12T03:50:23.599Z,84.32
2019-02-12T03:52:52.047Z,84.19
2019-02-12T03:55:20.503Z,84.32
2019-02-12T03:57:49.148Z,84.46
2019-02-12T04:00:17.743Z,84.48
2019-02-12T04:03:03.973Z,84.43
2019-02-12T04:05:32.780Z,84.45
2019-02-12T04:08:01.437Z,84.32
2019-02-12T04:10:29.967Z,84.27
2019-02-12T04:12:58.560Z,84.34
2019-02-12T04:15:27.050Z,84.39
2019-02-12T04:17:55.507Z,84.40
2019-02-12T04:20:23.914Z,84.38
2019-02-12T04:22:52.391Z,84.38
2019-02-12T04:25:20.902Z,84.36
2019-02-12T04:27:49.438Z,84.28
2019-02-12T04:30:17.924Z,84.20
2019-02-12T04:32:46.402Z,84.22
2019-02-12T04:35:14.845Z,84.05
2019-02-12T04:37:43.278Z,84.10
2019-02-12T04:40:12.155Z,84.37
2019-02-12T04:42:40.674Z,84.50
2019-02-12T04:45:12.050Z,84.53
2019-02-12T04:47:40.586Z,84.52
2019-02-12T04:50:14.033Z,84.50
2019-02-12T04:52:42.446Z,84.48
2019-02-12T04:55:12.204Z,84.47
2019-02-12T04:57:40.659Z,84.51
2019-02-12T05:00:12.190Z,84.44
2019-02-12T05:02:40.625Z,84.26
2019-02-12T05:05:10.410Z,84.12
2019-02-12T05:07:38.906Z,84.29
2019-02-12T05:10:10.302Z,84.50
2019-02-12T05:12:38.771Z,84.58
2019-02-12T05:15:09.237Z,84.51
2019-02-12T05:17:37.806Z,84.62
2019-02-12T05:20:12.146Z,84.71
2019-02-12T05:22:43.690Z,84.78
2019-02-12T05:25:10.874Z,84.61
2019-02-12T05:27:39.323Z,84.69
2019-02-12T05:30:12.967Z,84.75
2019-02-12T05:32:43.001Z,84.84
2019-02-12T05:35:11.507Z,84.85
2019-02-12T05:37:39.986Z,84.85
2019-02-12T05:40:10.651Z,84.82
2019-02-12T05:42:39.055Z,84.81
2019-02-12T05:45:12.767Z,84.81
2019-02-12T05:47:41.328Z,84.83
2019-02-12T05:50:12.705Z,84.85
2019-02-12T05:52:41.116Z,84.84
2019-02-12T05:55:09.769Z,84.67
2019-02-12T05:57:38.181Z,84.63
2019-02-12T06:00:09.688Z,84.75
2019-02-12T06:02:38.111Z,84.63
2019-02-12T06:05:07.412Z,84.79
2019-02-12T06:07:35.871Z,84.83
2019-02-12T06:10:06.608Z,84.92
2019-02-12T06:12:35.030Z,84.98
2019-02-12T06:15:04.061Z,84.97
2019-02-12T06:17:32.478Z,84.78
2019-02-12T06:20:01.095Z,84.71
2019-02-12T06:22:29.531Z,84.58
2019-02-12T06:24:58.006Z,84.63
2019-02-12T06:27:26.824Z,84.72
2019-02-12T06:29:55.269Z,84.78
2019-02-12T06:32:23.744Z,84.85
2019-02-12T06:34:52.167Z,84.93
2019-02-12T06:37:20.680Z,84.95
2019-02-12T06:39:49.166Z,84.80
2019-02-12T06:42:17.723Z,84.86
2019-02-12T06:44:46.137Z,84.91
2019-02-12T06:47:14.592Z,84.84
2019-02-12T06:49:43.001Z,85.02
2019-02-12T06:52:11.441Z,85.07
2019-02-12T06:54:39.867Z,85.23
2019-02-12T06:57:08.318Z,85.43
2019-02-12T06:59:36.943Z,85.59
2019-02-12T07:02:41.943Z,85.76
2019-02-12T07:05:10.331Z,85.78
2019-02-12T07:07:50.754Z,85.71
2019-02-12T07:10:19.243Z,85.57
2019-02-12T07:12:56.818Z,85.41
2019-02-12T07:15:26.481Z,85.49
2019-02-12T07:18:03.986Z,85.58
2019-02-12T07:20:59.519Z,85.51
2019-02-12T07:23:40.114Z,85.60
2019-02-12T07:26:23.619Z,85.69
2019-02-12T07:29:09.885Z,85.75
2019-02-12T07:32:00.736Z,85.50
2019-02-12T07:34:48.670Z,85.71
2019-02-12T07:37:47.282Z,85.79
2019-02-12T07:40:21.475Z,85.74
2019-02-12T07:42:58.773Z,85.68
2019-02-12T07:45:46.867Z,85.67
2019-02-12T07:48:36.535Z,85.80
2019-02-12T07:51:29.190Z,85.76
2019-02-12T07:54:15.947Z,85.72
2019-02-12T07:57:09.874Z,85.78
2019-02-12T07:59:47.417Z,85.61
2019-02-12T08:02:21.629Z,85.55
2019-02-12T08:05:08.272Z,85.51
2019-02-12T08:08:05.218Z,85.45
2019-02-12T08:10:46.553Z,85.36
2019-02-12T08:13:37.618Z,85.14
2019-02-12T08:16:27.935Z,85.22
2019-02-12T08:19:04.812Z,85.25
2019-02-12T08:21:45.432Z,84.95
2019-02-12T08:24:38.012Z,84.84
2019-02-12T08:27:09.489Z,84.67
2019-02-12T08:29:47.107Z,84.66
2019-02-12T08:32:21.585Z,84.70
2019-02-12T08:35:01.939Z,84.57
2019-02-12T08:37:48.081Z,84.38
2019-02-12T08:40:36.085Z,84.28
2019-02-12T08:43:07.571Z,84.29
2019-02-12T08:45:45.344Z,84.44
2019-02-12T08:48:25.292Z,84.54
2019-02-12T08:51:05.591Z,84.34
2019-02-12T08:53:50.748Z,84.20
2019-02-12T08:56:44.635Z,84.23
2019-02-12T08:59:28.131Z,84.04
2019-02-12T09:02:19.397Z,83.82
2019-02-12T09:05:09.037Z,84.00
2019-02-12T09:07:43.074Z,84.10
2019-02-12T09:10:43.111Z,84.15
2019-02-12T09:13:26.383Z,84.17
2019-02-12T09:16:30.855Z,84.19
2019-02-12T09:19:14.529Z,84.29
2019-02-12T09:21:52.193Z,84.26
2019-02-12T09:24:29.467Z,84.13
2019-02-12T09:27:12.950Z,84.18
2019-02-12T09:29:50.201Z,84.25
2019-02-12T09:32:48.998Z,84.05
2019-02-12T09:35:35.356Z,84.29
2019-02-12T09:38:15.330Z,84.53
2019-02-12T09:40:49.774Z,84.56
2019-02-12T09:43:24.227Z,84.87
2019-02-12T09:46:10.410Z,84.92
2019-02-12T09:48:44.898Z,84.98
2019-02-12T09:51:28.133Z,84.91
2019-02-12T09:54:14.579Z,84.96
2019-02-12T09:57:03.854Z,84.72
2019-02-12T09:59:47.025Z,84.57
2019-02-12T10:02:42.215Z,84.25
2019-02-12T10:05:31.895Z,84.26
2019-02-12T10:08:19.755Z,84.46
2019-02-12T10:11:13.731Z,84.34
2019-02-12T10:14:00.429Z,84.47
2019-02-12T10:16:37.249Z,84.42
2019-02-12T10:19:23.459Z,84.43
2019-02-12T10:22:06.807Z,84.49
2019-02-12T10:24:53.036Z,84.34
2019-02-12T10:27:30.136Z,84.39
2019-02-12T10:30:07.549Z,84.33
2019-02-12T10:32:34.819Z,84.17
2019-02-12T10:35:03.354Z,84.04
2019-02-12T10:37:31.811Z,83.97
2019-02-12T10:40:00.367Z,84.04
2019-02-12T10:42:28.760Z,84.00
2019-02-12T10:44:57.229Z,84.06
2019-02-12T10:47:25.656Z,84.03
2019-02-12T10:49:54.201Z,84.15
2019-02-12T10:52:22.604Z,84.10
2019-02-12T10:54:51.087Z,83.93
2019-02-12T10:57:19.794Z,83.68
2019-02-12T10:59:48.255Z,83.56
2019-02-12T11:02:16.761Z,83.09
2019-02-12T11:04:45.303Z,83.31
2019-02-12T11:07:13.774Z,83.18
2019-02-12T11:09:42.253Z,83.24
2019-02-12T11:12:10.816Z,82.83
2019-02-12T11:14:39.247Z,82.70
2019-02-12T11:17:07.837Z,82.39
2019-02-12T11:19:36.261Z,82.31
2019-02-12T11:22:08.894Z,82.24
2019-02-12T11:24:37.335Z,81.99
2019-02-12T11:27:05.943Z,82.28
2019-02-12T11:29:34.420Z,82.09
2019-02-12T11:32:03.005Z,81.69
2019-02-12T11:34:31.430Z,81.54
2019-02-12T11:36:59.887Z,81.56
2019-02-12T11:39:28.300Z,81.57
2019-02-12T11:41:56.741Z,81.28
2019-02-12T11:44:25.167Z,80.86
2019-02-12T11:46:53.889Z,80.78
2019-02-12T11:49:22.371Z,80.89
2019-02-12T11:51:50.891Z,80.67
2019-02-12T11:54:19.344Z,79.75
2019-02-12T11:56:47.889Z,79.70
2019-02-12T11:59:16.314Z,79.32
2019-02-12T12:01:44.769Z,79.11
2019-02-12T12:04:13.211Z,78.83
2019-02-12T12:06:41.652Z,78.79
2019-02-12T12:09:14.609Z,78.38
2019-02-12T12:11:43.029Z,78.19
2019-02-12T12:14:11.694Z,78.11
2019-02-12T12:16:40.144Z,76.96
2019-02-12T12:19:08.596Z,76.84
2019-02-12T12:21:37.037Z,76.38
2019-02-12T12:24:05.544Z,76.35
2019-02-12T12:26:33.981Z,76.44
2019-02-12T12:29:02.456Z,76.47
2019-02-12T12:31:30.946Z,76.04
2019-02-12T12:33:59.402Z,75.62
2019-02-12T12:36:27.949Z,73.82
2019-02-12T12:38:56.369Z,73.57
2019-02-12T12:41:24.855Z,71.27
2019-02-12T12:43:53.459Z,71.55
2019-02-12T12:46:21.908Z,71.47
2019-02-12T12:48:50.397Z,71.01
2019-02-12T12:51:18.912Z,70.85
2019-02-12T12:53:47.349Z,69.73
2019-02-12T12:56:15.798Z,69.73
2019-02-12T12:58:44.279Z,67.42
2019-02-12T13:01:12.730Z,67.98
2019-02-12T13:03:41.380Z,68.02
2019-02-12T13:06:11.600Z,67.54
2019-02-12T13:08:40.238Z,66.97
2019-02-12T13:11:08.687Z,68.00
2019-02-12T13:13:37.110Z,67.57
2019-02-12T13:16:05.571Z,67.67
2019-02-12T13:18:33.992Z,67.20
2019-02-12T13:21:02.486Z,67.87
2019-02-12T13:23:30.924Z,67.50
2019-02-12T13:25:59.444Z,68.01
2019-02-12T13:28:27.915Z,67.81
2019-02-12T13:30:56.369Z,67.65
2019-02-12T13:33:26.522Z,66.12
2019-02-12T13:35:55.152Z,66.71
2019-02-12T13:38:23.656Z,66.98
2019-02-12T13:40:52.197Z,66.46
2019-02-12T13:43:20.625Z,66.46
2019-02-12T13:45:49.131Z,66.75
2019-02-12T13:48:17.588Z,66.54
2019-02-12T13:50:46.120Z,66.51
2019-02-12T13:53:14.649Z,66.51
2019-02-12T13:55:43.149Z,66.24
2019-02-12T13:58:11.604Z,66.16
2019-02-12T14:00:40.104Z,66.20
2019-02-12T14:03:08.612Z,66.11
2019-02-12T14:05:37.076Z,65.56
2019-02-12T14:08:05.598Z,65.62
2019-02-12T14:10:34.061Z,66.48
2019-02-12T14:13:02.541Z,66.48
2019-02-12T14:15:31.109Z,66.15
2019-02-12T14:18:01.077Z,66.02
2019-02-12T14:20:29.572Z,64.72
2019-02-12T14:22:58.178Z,64.91
2019-02-12T14:25:26.624Z,65.07
2019-02-12T14:27:55.162Z,64.85
2019-02-12T14:30:23.876Z,64.71
2019-02-12T14:32:52.354Z,64.84
2019-02-12T14:35:20.904Z,64.74
2019-02-12T14:37:49.381Z,63.35
2019-02-12T14:40:17.881Z,63.74
2019-02-12T14:42:46.342Z,64.41
2019-02-12T14:45:19.258Z,65.84
2019-02-12T14:47:47.794Z,65.84
2019-02-12T14:50:20.460Z,66.09
2019-02-12T14:52:48.974Z,66.05
2019-02-12T14:55:17.511Z,66.24
2019-02-12T14:57:46.059Z,66.59
2019-02-12T15:00:18.683Z,66.65
2019-02-12T15:02:47.171Z,66.85
2019-02-12T15:05:15.993Z,67.08
2019-02-12T15:07:44.548Z,67.19
2019-02-12T15:10:14.113Z,67.49
2019-02-12T15:12:42.604Z,67.63
2019-02-12T15:15:11.504Z,67.78
2019-02-12T15:17:39.995Z,68.10
2019-02-12T15:20:12.174Z,68.25
2019-02-12T15:22:40.631Z,68.37
2019-02-12T15:25:12.857Z,68.82
2019-02-12T15:27:41.482Z,68.97
2019-02-12T15:30:15.668Z,69.11
2019-02-12T15:32:44.203Z,69.17
2019-02-12T15:35:13.045Z,69.32
2019-02-12T15:37:41.560Z,69.51
2019-02-12T15:40:18.624Z,69.78
2019-02-12T15:42:47.137Z,69.91
2019-02-12T15:45:20.488Z,70.06
2019-02-12T15:47:48.925Z,70.12
2019-02-12T15:50:17.358Z,70.42
2019-02-12T15:52:45.918Z,70.46
2019-02-12T15:55:14.542Z,70.51
2019-02-12T15:57:45.820Z,70.47
2019-02-12T16:00:20.024Z,70.66
2019-02-12T16:02:48.194Z,70.64
2019-02-12T16:05:16.795Z,70.94
2019-02-12T16:07:47.347Z,71.01
2019-02-12T16:10:19.677Z,71.13
2019-02-12T16:12:50.706Z,71.03
2019-02-12T16:15:21.905Z,71.10
2019-02-12T16:17:49.872Z,71.39
2019-02-12T16:20:18.426Z,71.52
2019-02-12T16:22:47.054Z,71.60
2019-02-12T16:25:15.713Z,71.69
2019-02-12T16:27:44.347Z,71.78
2019-02-12T16:30:18.096Z,71.76
2019-02-12T16:32:46.630Z,71.89
2019-02-12T16:35:18.584Z,71.96
2019-02-12T16:37:47.188Z,72.26
2019-02-12T16:40:16.984Z,72.19
2019-02-12T16:42:45.585Z,72.33
2019-02-12T16:45:19.908Z,72.59
2019-02-12T16:47:48.440Z,72.83
2019-02-12T16:50:16.861Z,72.80
2019-02-12T16:52:45.448Z,72.85
2019-02-12T16:55:14.011Z,72.92
2019-02-12T16:57:42.472Z,72.94
2019-02-12T17:00:13.686Z,73.00
2019-02-12T17:02:42.155Z,73.04
2019-02-12T17:05:12.362Z,73.06
2019-02-12T17:07:40.835Z,73.29
2019-02-12T17:10:10.459Z,73.18
2019-02-12T17:12:39.015Z,73.16
2019-02-12T17:15:12.032Z,73.25
2019-02-12T17:17:40.565Z,73.33
2019-02-12T17:20:12.082Z,73.33
2019-02-12T17:22:40.680Z,73.46
2019-02-12T17:25:10.508Z,73.68
2019-02-12T17:27:39.014Z,73.59
2019-02-12T17:30:18.361Z,73.42
2019-02-12T17:32:46.962Z,73.53
2019-02-12T17:35:15.478Z,73.68
2019-02-12T17:37:43.923Z,73.76
2019-02-12T17:40:19.310Z,73.84
2019-02-12T17:42:47.762Z,73.91
2019-02-12T17:45:17.345Z,73.81
2019-02-12T17:47:45.832Z,73.92
2019-02-12T17:50:15.136Z,74.05
2019-02-12T17:52:43.772Z,74.07
2019-02-12T17:55:12.683Z,74.22
2019-02-12T17:57:41.189Z,74.27
2019-02-12T18:00:33.875Z,74.21
2019-02-12T18:03:02.686Z,74.23
2019-02-12T18:05:31.168Z,74.20
2019-02-12T18:07:59.585Z,74.37
2019-02-12T18:10:28.100Z,74.58
2019-02-12T18:12:56.523Z,74.68
2019-02-12T18:15:25.155Z,74.61
2019-02-12T18:17:53.606Z,74.63
2019-02-12T18:20:26.516Z,74.76
2019-02-12T18:22:52.398Z,74.93
2019-02-12T18:25:20.892Z,75.05
2019-02-12T18:27:49.393Z,75.17
2019-02-12T18:30:18.465Z,75.21
2019-02-12T18:32:46.982Z,75.29
2019-02-12T18:35:15.544Z,75.43
2019-02-12T18:37:44.146Z,75.49
2019-02-12T18:40:14.875Z,75.57
2019-02-12T18:42:43.437Z,75.67
2019-02-12T18:45:19.769Z,75.73
2019-02-12T18:47:48.380Z,75.79
2019-02-12T18:50:16.935Z,75.89
2019-02-12T18:52:45.553Z,75.99
2019-02-12T18:55:15.308Z,76.07
2019-02-12T18:57:44.644Z,76.12
2019-02-12T19:00:16.238Z,76.12
2019-02-12T19:02:44.679Z,75.96
2019-02-12T19:05:13.295Z,75.93
2019-02-12T19:07:42.932Z,75.82
2019-02-12T19:10:13.996Z,75.88
2019-02-12T19:12:46.729Z,75.92
2019-02-12T19:15:19.182Z,75.83
2019-02-12T19:20:37.233Z,75.80
2019-02-12T19:23:06.616Z,75.80
2019-02-12T19:25:35.108Z,75.99
2019-02-12T19:28:03.681Z,75.83
2019-02-12T19:30:32.190Z,76.01
2019-02-12T19:33:00.845Z,76.00
2019-02-12T19:35:29.306Z,76.04
2019-02-12T19:37:57.771Z,75.90
2019-02-12T19:40:26.392Z,75.95
2019-02-12T19:42:54.810Z,75.93
2019-02-12T19:45:23.336Z,75.99
2019-02-12T19:47:51.915Z,76.17
2019-02-12T19:50:20.422Z,76.11
2019-02-12T19:52:48.940Z,76.16
2019-02-12T19:55:17.547Z,76.27
2019-02-12T19:57:46.050Z,76.46
2019-02-12T20:00:21.481Z,76.50
2019-02-12T20:02:50.910Z,76.26
2019-02-12T20:05:19.866Z,76.27
2019-02-12T20:07:48.284Z,76.30
2019-02-12T20:10:16.906Z,76.34
2019-02-12T20:12:45.482Z,76.39
2019-02-12T20:15:19.287Z,76.29
2019-02-12T20:17:47.706Z,76.38
2019-02-12T20:20:16.287Z,76.56
2019-02-12T20:22:44.777Z,76.67
2019-02-12T20:25:13.525Z,76.66
2019-02-12T20:27:42.020Z,76.65
2019-02-12T20:30:16.415Z,76.60
2019-02-12T20:32:44.969Z,76.54
2019-02-12T20:35:16.140Z,76.67
2019-02-12T20:37:44.564Z,76.68
2019-02-12T20:40:14.367Z,76.70
2019-02-12T20:42:43.043Z,76.67
2019-02-12T20:45:15.547Z,76.85
2019-02-12T20:47:44.151Z,76.76
2019-02-12T20:50:17.651Z,76.81
2019-02-12T20:52:46.260Z,76.74
2019-02-12T20:55:14.686Z,76.74
2019-02-12T20:57:43.361Z,76.77
2019-02-12T21:00:20.091Z,77.00
2019-02-12T21:02:48.495Z,76.89
2019-02-12T21:05:17.314Z,76.91
2019-02-12T21:07:46.095Z,76.90
2019-02-12T21:10:23.175Z,76.87
2019-02-12T21:12:51.669Z,76.80
2019-02-12T21:18:00.053Z,77.02
2019-02-12T21:20:28.553Z,77.09
2019-02-12T21:22:57.662Z,77.07
2019-02-12T21:25:26.111Z,77.12
2019-02-12T21:27:54.651Z,77.08
2019-02-12T21:30:28.407Z,77.11
2019-02-12T21:32:57.030Z,77.11
2019-02-12T21:35:25.501Z,77.23
2019-02-12T21:37:54.175Z,77.19
2019-02-12T21:40:25.114Z,77.27
2019-02-12T21:42:53.587Z,77.29
2019-02-12T21:45:22.015Z,77.38
2019-02-12T21:47:51.011Z,77.34
2019-02-12T21:50:19.460Z,77.33
2019-02-12T21:52:48.161Z,77.38
2019-02-12T21:55:24.052Z,77.37
2019-02-12T21:57:52.573Z,77.31
2019-02-12T22:00:22.073Z,77.29
2019-02-12T22:02:50.570Z,77.36
2019-02-12T22:05:19.273Z,77.32
2019-02-12T22:07:47.770Z,77.29
2019-02-12T22:10:24.086Z,77.41
2019-02-12T22:12:52.501Z,77.40
2019-02-12T22:15:21.157Z,77.43
2019-02-12T22:17:49.588Z,77.51
2019-02-12T22:20:19.602Z,77.55
2019-02-12T22:22:48.014Z,77.53
2019-02-12T22:25:16.499Z,77.48
2019-02-12T22:27:45.027Z,77.60
2019-02-12T22:30:26.365Z,77.57
2019-02-12T22:32:54.792Z,77.53
2019-02-12T22:35:23.259Z,77.54
2019-02-12T22:37:51.743Z,77.62
2019-02-12T22:40:20.206Z,77.66
2019-02-12T22:42:48.611Z,77.71
2019-02-12T22:45:21.472Z,77.78
2019-02-12T22:47:49.974Z,77.84
2019-02-12T22:50:18.529Z,77.95
2019-02-12T22:52:46.979Z,77.98
2019-02-12T22:55:15.579Z,78.04
2019-02-12T22:57:49.415Z,78.08
2019-02-12T23:00:48.953Z,77.95
2019-02-12T23:03:17.690Z,77.98
2019-02-12T23:05:46.150Z,78.01
2019-02-12T23:08:14.594Z,78.10
2019-02-12T23:10:43.152Z,78.14
2019-02-12T23:13:11.570Z,78.26
2019-02-12T23:15:40.024Z,78.25
2019-02-12T23:18:08.526Z,78.31
2019-02-12T23:20:36.994Z,78.36
2019-02-12T23:23:05.534Z,78.34
2019-02-12T23:25:33.937Z,78.32
2019-02-12T23:28:02.394Z,78.41
2019-02-12T23:30:30.833Z,78.37
2019-02-12T23:32:59.270Z,78.22
2019-02-12T23:35:27.695Z,78.12
2019-02-12T23:37:56.165Z,78.08
2019-02-12T23:40:24.592Z,78.09
2019-02-12T23:42:53.053Z,78.11
2019-02-12T23:45:21.563Z,78.09
2019-02-12T23:47:50.003Z,78.04
2019-02-12T23:50:18.504Z,77.94
2019-02-12T23:52:46.967Z,77.95
2019-02-12T23:55:15.386Z,77.98
2019-02-12T23:57:43.845Z,78.19
