createdAt,value
2023-01-31T00:00:20.810Z,3.90
2023-01-31T00:02:49.367Z,3.63
2023-01-31T00:05:19.961Z,3.90
2023-01-31T00:07:48.583Z,3.85
2023-01-31T00:10:17.087Z,3.40
2023-01-31T00:12:45.441Z,3.65
2023-01-31T00:15:16.548Z,3.85
2023-01-31T00:17:44.933Z,3.58
2023-01-31T00:20:13.982Z,4.10
2023-01-31T00:22:42.314Z,3.33
2023-01-31T00:25:10.946Z,3.50
2023-01-31T00:27:39.524Z,3.58
2023-01-31T00:30:08.493Z,3.63
2023-01-31T00:32:38.114Z,3.90
2023-01-31T00:35:06.812Z,3.58
2023-01-31T00:37:35.070Z,3.95
2023-01-31T00:40:04.423Z,3.65
2023-01-31T00:42:32.700Z,3.40
2023-01-31T00:45:01.001Z,3.80
2023-01-31T00:47:29.287Z,4.22
2023-01-31T00:49:58.917Z,3.38
2023-01-31T00:52:27.206Z,3.55
2023-01-31T00:54:55.510Z,3.25
2023-01-31T00:57:23.783Z,3.95
2023-01-31T00:59:52.040Z,4.60
2023-01-31T01:02:20.379Z,4.05
2023-01-31T01:04:48.663Z,3.95
2023-01-31T01:07:18.264Z,4.20
2023-01-31T01:09:46.583Z,4.65
2023-01-31T01:12:14.862Z,4.25
2023-01-31T01:14:43.134Z,3.88
2023-01-31T01:17:11.404Z,3.75
2023-01-31T01:19:39.786Z,3.72
2023-01-31T01:22:08.075Z,3.90
2023-01-31T01:24:37.694Z,3.40
2023-01-31T01:27:06.029Z,3.80
2023-01-31T01:29:35.011Z,4.10
2023-01-31T01:32:03.408Z,3.88
2023-01-31T01:34:31.770Z,3.88
2023-01-31T01:37:00.091Z,3.88
2023-01-31T01:39:30.455Z,3.58
2023-01-31T01:42:00.461Z,3.15
2023-01-31T01:45:01.742Z,4.05
2023-01-31T01:47:38.861Z,4.18
2023-01-31T01:50:10.900Z,3.97
2023-01-31T01:52:45.447Z,3.90
2023-01-31T01:55:16.181Z,3.60
2023-01-31T01:57:46.964Z,3.83
2023-01-31T02:00:16.778Z,3.83
2023-01-31T02:02:46.021Z,3.42
2023-01-31T02:05:15.290Z,3.63
2023-01-31T02:07:43.820Z,3.40
2023-01-31T02:10:14.244Z,4.07
2023-01-31T02:12:42.829Z,3.65
2023-01-31T02:15:12.805Z,3.30
2023-01-31T02:17:41.119Z,3.22
2023-01-31T02:20:18.423Z,3.70
2023-01-31T02:22:53.952Z,3.97
2023-01-31T02:25:40.228Z,4.18
2023-01-31T02:28:14.494Z,3.92
2023-01-31T02:31:01.699Z,4.00
2023-01-31T02:33:32.699Z,3.95
2023-01-31T02:36:06.305Z,3.65
2023-01-31T02:38:43.162Z,3.95
2023-01-31T02:41:18.360Z,4.18
2023-01-31T02:44:08.097Z,3.83
2023-01-31T02:46:38.590Z,4.20
2023-01-31T02:49:10.316Z,4.20
2023-01-31T02:51:41.997Z,5.00
2023-01-31T02:54:11.439Z,4.68
2023-01-31T02:56:40.191Z,3.42
2023-01-31T02:59:10.344Z,4.43
2023-01-31T03:01:40.119Z,4.32
2023-01-31T03:04:11.447Z,3.92
2023-01-31T03:06:59.982Z,4.63
2023-01-31T03:09:36.745Z,4.13
2023-01-31T03:12:19.503Z,4.72
2023-01-31T03:14:51.924Z,4.10
2023-01-31T03:17:34.030Z,3.95
2023-01-31T03:20:10.300Z,3.63
2023-01-31T03:22:40.510Z,3.95
2023-01-31T03:25:10.527Z,4.30
2023-01-31T03:27:40.415Z,4.03
2023-01-31T03:30:11.794Z,4.20
2023-01-31T03:32:42.205Z,4.63
2023-01-31T03:35:12.024Z,3.38
2023-01-31T03:37:42.991Z,3.78
2023-01-31T03:40:15.218Z,4.53
2023-01-31T03:42:47.460Z,4.20
2023-01-31T03:45:21.101Z,3.78
2023-01-31T03:50:21.639Z,4.63
2023-01-31T03:52:53.856Z,4.18
2023-01-31T03:55:24.939Z,4.50
2023-01-31T03:57:54.198Z,3.60
2023-01-31T04:00:23.965Z,4.43
2023-01-31T04:02:54.756Z,4.35
2023-01-31T04:05:30.766Z,3.92
2023-01-31T04:07:59.080Z,4.03
2023-01-31T04:10:27.781Z,4.47
2023-01-31T04:12:56.211Z,3.70
2023-01-31T04:15:24.684Z,4.47
2023-01-31T04:17:52.947Z,4.18
2023-01-31T04:20:21.382Z,3.75
2023-01-31T04:22:51.043Z,4.07
2023-01-31T04:25:19.615Z,5.00
2023-01-31T04:27:48.302Z,3.45
2023-01-31T04:30:16.714Z,3.90
2023-01-31T04:32:45.026Z,3.85
2023-01-31T04:35:13.472Z,3.88
2023-01-31T04:37:41.782Z,4.25
2023-01-31T04:40:14.039Z,3.90
2023-01-31T04:42:42.339Z,4.63
2023-01-31T04:45:11.068Z,4.10
2023-01-31T04:47:39.367Z,4.57
2023-01-31T04:50:08.566Z,3.90
2023-01-31T04:52:37.056Z,4.30
2023-01-31T04:55:05.420Z,3.97
2023-01-31T04:57:35.080Z,3.80
2023-01-31T05:00:03.363Z,3.88
2023-01-31T05:02:32.746Z,4.20
2023-01-31T05:05:01.581Z,3.58
2023-01-31T05:07:29.862Z,4.00
2023-01-31T05:09:58.122Z,3.85
2023-01-31T05:12:26.919Z,4.15
2023-01-31T05:14:56.526Z,3.50
2023-01-31T05:17:29.643Z,3.45
2023-01-31T05:19:58.014Z,2.65
2023-01-31T05:22:26.581Z,3.22
2023-01-31T05:24:56.749Z,4.10
2023-01-31T05:27:26.237Z,3.90
2023-01-31T05:29:54.659Z,5.03
2023-01-31T05:32:24.524Z,4.43
2023-01-31T05:34:52.770Z,4.75
2023-01-31T05:37:21.072Z,4.95
2023-01-31T05:39:49.362Z,4.85
2023-01-31T05:42:17.685Z,4.53
2023-01-31T05:44:45.954Z,4.65
2023-01-31T05:47:14.229Z,5.32
2023-01-31T05:49:43.880Z,5.20
2023-01-31T05:52:12.368Z,4.38
2023-01-31T05:54:40.642Z,4.82
2023-01-31T05:57:09.261Z,4.30
2023-01-31T05:59:37.523Z,4.68
2023-01-31T06:02:05.858Z,4.75
2023-01-31T06:04:34.443Z,4.72
2023-01-31T06:07:04.089Z,5.93
2023-01-31T06:09:32.377Z,4.47
2023-01-31T06:12:00.960Z,5.47
2023-01-31T06:14:29.228Z,5.85
2023-01-31T06:16:57.734Z,5.90
2023-01-31T06:19:26.509Z,5.53
2023-01-31T06:21:54.787Z,5.68
2023-01-31T06:24:24.407Z,5.28
2023-01-31T06:26:52.710Z,6.47
2023-01-31T06:29:21.040Z,5.20
2023-01-31T06:31:49.337Z,5.57
2023-01-31T06:34:17.588Z,5.00
2023-01-31T06:36:45.872Z,5.45
2023-01-31T06:39:14.818Z,5.85
2023-01-31T06:41:44.524Z,6.35
2023-01-31T06:44:12.797Z,5.45
2023-01-31T06:46:41.084Z,5.32
2023-01-31T06:49:09.351Z,6.35
2023-01-31T06:51:37.628Z,7.03
2023-01-31T06:54:06.095Z,6.72
2023-01-31T06:56:34.368Z,6.28
2023-01-31T06:59:04.011Z,6.72
2023-01-31T07:01:32.752Z,5.85
2023-01-31T07:04:01.129Z,6.05
2023-01-31T07:06:29.418Z,6.63
2023-01-31T07:08:57.848Z,6.45
2023-01-31T07:11:26.157Z,6.65
2023-01-31T07:13:54.419Z,6.85
2023-01-31T07:16:25.478Z,7.20
2023-01-31T07:18:54.301Z,6.07
2023-01-31T07:21:22.913Z,7.35
2023-01-31T07:23:51.200Z,12.07
2023-01-31T07:26:19.473Z,10.98
2023-01-31T07:28:47.713Z,8.63
2023-01-31T07:31:16.874Z,8.10
2023-01-31T07:33:46.645Z,7.40
2023-01-31T07:36:15.631Z,7.28
2023-01-31T07:38:44.160Z,7.20
2023-01-31T07:41:12.825Z,7.22
2023-01-31T07:43:41.098Z,6.05
2023-01-31T07:46:12.626Z,7.28
2023-01-31T07:48:41.135Z,6.72
2023-01-31T07:51:10.852Z,7.47
2023-01-31T07:53:42.140Z,7.70
2023-01-31T07:56:11.515Z,7.22
2023-01-31T07:58:39.870Z,8.13
2023-01-31T08:01:25.629Z,6.72
2023-01-31T08:03:54.175Z,7.05
2023-01-31T08:06:24.065Z,6.68
2023-01-31T08:08:52.359Z,8.88
2023-01-31T08:11:20.739Z,7.55
2023-01-31T08:13:49.065Z,7.53
2023-01-31T08:16:17.466Z,6.32
2023-01-31T08:18:46.373Z,7.57
2023-01-31T08:21:15.136Z,6.75
2023-01-31T08:23:45.006Z,7.50
2023-01-31T08:26:14.392Z,7.15
2023-01-31T08:28:43.103Z,7.40
2023-01-31T08:31:14.715Z,7.25
2023-01-31T08:33:43.484Z,6.90
2023-01-31T08:36:12.924Z,6.43
2023-01-31T08:38:41.277Z,7.47
2023-01-31T08:41:10.902Z,7.65
2023-01-31T08:43:54.198Z,7.35
2023-01-31T08:46:23.227Z,7.00
2023-01-31T08:48:51.600Z,6.60
2023-01-31T08:51:19.866Z,7.22
2023-01-31T08:53:48.268Z,7.40
2023-01-31T08:56:18.247Z,7.22
2023-01-31T08:58:46.746Z,7.15
2023-01-31T09:01:15.962Z,7.80
2023-01-31T09:03:45.401Z,8.05
2023-01-31T09:06:15.819Z,7.82
2023-01-31T09:08:44.315Z,7.38
2023-01-31T09:11:17.059Z,7.32
2023-01-31T09:13:46.799Z,6.82
2023-01-31T09:16:15.704Z,7.93
2023-01-31T09:18:44.365Z,7.32
2023-01-31T09:21:13.901Z,8.15
2023-01-31T09:23:42.974Z,7.22
2023-01-31T09:26:11.512Z,8.07
2023-01-31T09:28:42.240Z,7.18
2023-01-31T09:31:12.454Z,7.78
2023-01-31T09:33:41.210Z,7.45
2023-01-31T09:36:10.875Z,7.30
2023-01-31T09:38:40.212Z,7.25
2023-01-31T09:41:17.218Z,7.22
2023-01-31T09:43:47.625Z,7.47
2023-01-31T09:46:20.408Z,7.68
2023-01-31T09:48:51.119Z,7.43
2023-01-31T09:51:19.792Z,7.53
2023-01-31T09:53:57.837Z,7.63
2023-01-31T09:56:31.822Z,7.53
2023-01-31T09:59:03.717Z,7.28
2023-01-31T10:01:36.995Z,7.88
2023-01-31T10:04:15.752Z,8.43
2023-01-31T10:06:47.030Z,7.72
2023-01-31T10:09:18.769Z,8.18
2023-01-31T10:11:49.236Z,8.45
2023-01-31T10:14:25.112Z,8.52
2023-01-31T10:17:02.363Z,8.02
2023-01-31T10:19:32.912Z,8.50
2023-01-31T10:22:05.855Z,8.68
2023-01-31T10:24:35.736Z,9.63
2023-01-31T10:27:14.495Z,9.27
2023-01-31T10:29:46.360Z,8.77
2023-01-31T10:32:17.913Z,9.57
2023-01-31T10:34:50.975Z,9.75
2023-01-31T10:37:23.526Z,9.00
2023-01-31T10:39:55.791Z,8.88
2023-01-31T10:42:31.651Z,9.30
2023-01-31T10:45:03.076Z,9.40
2023-01-31T10:47:36.436Z,9.10
2023-01-31T10:50:13.394Z,9.80
2023-01-31T10:52:49.833Z,9.15
2023-01-31T10:55:40.897Z,8.45
2023-01-31T10:58:15.407Z,8.25
2023-01-31T11:00:50.027Z,9.00
2023-01-31T11:03:19.937Z,8.93
2023-01-31T11:05:50.829Z,9.15
2023-01-31T11:08:23.346Z,8.05
2023-01-31T11:10:55.135Z,8.55
2023-01-31T11:13:23.546Z,8.60
2023-01-31T11:15:53.244Z,8.63
2023-01-31T11:18:31.716Z,7.88
2023-01-31T11:21:03.766Z,8.32
2023-01-31T11:23:33.031Z,7.60
2023-01-31T11:26:01.770Z,8.45
2023-01-31T11:28:35.140Z,8.00
2023-01-31T11:31:03.944Z,7.80
2023-01-31T11:33:48.903Z,7.30
2023-01-31T11:36:22.734Z,7.45
2023-01-31T11:41:33.536Z,6.28
2023-01-31T11:44:08.786Z,6.50
2023-01-31T11:46:42.573Z,6.00
2023-01-31T11:51:40.852Z,6.53
2023-01-31T11:54:09.272Z,6.10
2023-01-31T11:56:39.317Z,6.38
2023-01-31T11:59:10.772Z,6.22
2023-01-31T12:01:46.887Z,6.15
2023-01-31T12:04:18.304Z,6.35
2023-01-31T12:07:01.829Z,5.90
2023-01-31T12:09:33.290Z,6.30
2023-01-31T12:12:06.371Z,5.60
2023-01-31T12:14:40.537Z,7.28
2023-01-31T12:17:09.152Z,6.13
2023-01-31T12:19:48.809Z,6.70
2023-01-31T12:22:24.649Z,6.68
2023-01-31T12:25:00.132Z,6.32
2023-01-31T12:27:34.965Z,6.57
2023-01-31T12:30:21.188Z,6.85
2023-01-31T12:33:01.386Z,6.97
2023-01-31T12:35:37.091Z,6.57
2023-01-31T12:38:13.546Z,7.05
2023-01-31T12:40:44.423Z,7.20
2023-01-31T12:43:19.362Z,6.70
2023-01-31T12:45:54.135Z,7.50
2023-01-31T12:48:40.338Z,6.68
2023-01-31T12:51:14.100Z,6.35
2023-01-31T12:56:23.541Z,6.32
2023-01-31T12:59:09.961Z,6.35
2023-01-31T13:01:48.536Z,6.32
2023-01-31T13:04:28.513Z,6.47
2023-01-31T13:06:58.869Z,6.70
2023-01-31T13:09:28.811Z,6.30
2023-01-31T13:12:02.013Z,6.32
2023-01-31T13:14:37.072Z,6.63
2023-01-31T13:17:07.186Z,6.00
2023-01-31T13:19:38.678Z,6.68
2023-01-31T13:22:10.017Z,6.05
2023-01-31T13:24:39.655Z,6.88
2023-01-31T13:27:13.357Z,6.45
2023-01-31T13:29:46.464Z,7.63
2023-01-31T13:32:17.635Z,8.20
2023-01-31T13:34:52.143Z,6.65
2023-01-31T13:37:21.370Z,6.43
2023-01-31T13:39:51.579Z,5.95
2023-01-31T13:42:21.270Z,6.88
2023-01-31T13:44:50.086Z,6.20
2023-01-31T13:47:19.659Z,6.90
2023-01-31T13:49:50.433Z,7.38
2023-01-31T13:52:20.926Z,6.35
2023-01-31T13:54:50.659Z,6.45
2023-01-31T13:57:26.021Z,7.55
2023-01-31T13:59:55.244Z,6.30
2023-01-31T14:02:23.785Z,6.93
2023-01-31T14:04:52.176Z,6.70
2023-01-31T14:07:21.872Z,6.70
2023-01-31T14:10:08.858Z,6.50
2023-01-31T14:12:40.362Z,6.88
2023-01-31T14:15:37.843Z,6.53
2023-01-31T14:18:06.648Z,5.95
2023-01-31T14:20:34.934Z,6.22
2023-01-31T14:23:21.881Z,7.07
2023-01-31T14:25:50.174Z,7.32
2023-01-31T14:28:19.953Z,6.70
2023-01-31T14:30:49.476Z,6.38
2023-01-31T14:33:21.258Z,5.97
2023-01-31T14:36:00.053Z,6.82
2023-01-31T14:38:40.059Z,6.32
2023-01-31T14:41:12.827Z,7.50
2023-01-31T14:43:49.267Z,6.05
2023-01-31T14:46:34.366Z,7.28
2023-01-31T14:49:19.369Z,11.00
2023-01-31T14:51:55.287Z,6.50
2023-01-31T14:54:31.804Z,6.45
2023-01-31T14:57:11.010Z,5.63
2023-01-31T14:59:46.764Z,5.50
2023-01-31T15:02:42.706Z,5.90
2023-01-31T15:05:12.199Z,5.75
2023-01-31T15:07:55.379Z,5.68
2023-01-31T15:10:38.515Z,5.87
2023-01-31T15:13:34.521Z,4.63
2023-01-31T15:16:05.152Z,5.82
2023-01-31T15:18:33.701Z,5.53
2023-01-31T15:21:03.435Z,6.40
2023-01-31T15:23:33.885Z,5.78
2023-01-31T15:26:02.942Z,6.18
2023-01-31T15:28:32.781Z,6.05
2023-01-31T15:31:04.051Z,5.82
2023-01-31T15:33:39.708Z,5.65
2023-01-31T15:36:12.640Z,5.80
2023-01-31T15:38:43.572Z,6.17
2023-01-31T15:41:25.107Z,5.97
2023-01-31T15:43:57.404Z,5.10
2023-01-31T15:46:38.883Z,6.50
2023-01-31T15:49:39.496Z,5.47
2023-01-31T15:52:16.319Z,5.47
2023-01-31T15:54:55.793Z,5.70
2023-01-31T15:57:24.774Z,5.13
2023-01-31T15:59:53.162Z,6.25
2023-01-31T16:02:23.312Z,5.75
2023-01-31T16:04:55.469Z,5.60
2023-01-31T16:07:28.411Z,6.43
2023-01-31T16:09:58.531Z,5.70
2023-01-31T16:12:31.093Z,6.40
2023-01-31T16:15:05.026Z,7.90
2023-01-31T16:17:33.976Z,7.57
2023-01-31T16:20:06.614Z,8.38
2023-01-31T16:22:34.908Z,7.50
2023-01-31T16:25:05.851Z,8.35
2023-01-31T16:27:37.471Z,5.95
2023-01-31T16:30:06.385Z,7.10
2023-01-31T16:32:35.518Z,7.22
2023-01-31T16:35:11.560Z,6.95
2023-01-31T16:37:40.645Z,8.23
2023-01-31T16:40:19.354Z,9.63
2023-01-31T16:42:47.834Z,11.50
2023-01-31T16:45:32.266Z,10.00
2023-01-31T16:48:13.931Z,9.65
2023-01-31T16:50:43.964Z,7.97
2023-01-31T16:53:20.772Z,6.82
2023-01-31T16:56:09.099Z,7.50
2023-01-31T16:58:48.338Z,7.75
2023-01-31T17:01:18.272Z,6.90
2023-01-31T17:03:47.213Z,7.28
2023-01-31T17:06:23.050Z,7.55
2023-01-31T17:08:51.523Z,7.00
2023-01-31T17:11:40.994Z,5.97
2023-01-31T17:14:09.865Z,6.25
2023-01-31T17:16:38.225Z,6.10
2023-01-31T17:19:06.528Z,6.30
2023-01-31T17:21:40.695Z,5.55
2023-01-31T17:24:12.255Z,6.30
2023-01-31T17:26:40.660Z,6.30
2023-01-31T17:29:08.970Z,5.88
2023-01-31T17:31:37.586Z,6.65
2023-01-31T17:34:07.020Z,6.45
2023-01-31T17:36:36.652Z,5.78
2023-01-31T17:39:04.990Z,6.93
2023-01-31T17:41:34.593Z,6.78
2023-01-31T17:44:03.300Z,6.25
2023-01-31T17:46:36.148Z,6.20
2023-01-31T17:49:04.511Z,5.73
2023-01-31T17:51:32.824Z,6.35
2023-01-31T17:54:02.467Z,5.57
2023-01-31T17:56:30.780Z,4.97
2023-01-31T17:58:59.056Z,5.75
2023-01-31T18:01:27.416Z,5.82
2023-01-31T18:03:57.244Z,5.55
2023-01-31T18:06:25.698Z,5.32
2023-01-31T18:08:54.004Z,5.63
2023-01-31T18:11:23.872Z,5.70
2023-01-31T18:13:52.215Z,5.32
2023-01-31T18:16:22.923Z,5.30
2023-01-31T18:18:52.350Z,5.97
2023-01-31T18:21:23.213Z,5.90
2023-01-31T18:23:52.320Z,5.13
2023-01-31T18:26:25.676Z,5.75
2023-01-31T18:28:56.097Z,6.40
2023-01-31T18:31:24.850Z,4.85
2023-01-31T18:33:53.164Z,5.13
2023-01-31T18:36:23.428Z,4.47
2023-01-31T18:38:51.932Z,5.07
2023-01-31T18:41:21.565Z,4.50
2023-01-31T18:43:51.263Z,4.47
2023-01-31T18:46:19.690Z,4.50
2023-01-31T18:48:48.043Z,4.70
2023-01-31T18:51:16.962Z,4.53
2023-01-31T18:53:50.188Z,4.50
2023-01-31T18:56:20.097Z,4.90
2023-01-31T18:58:54.461Z,4.53
2023-01-31T19:01:24.947Z,4.30
2023-01-31T19:03:55.210Z,4.35
2023-01-31T19:06:24.922Z,4.10
2023-01-31T19:08:53.787Z,4.20
2023-01-31T19:11:22.799Z,4.22
2023-01-31T19:13:58.510Z,4.80
2023-01-31T19:16:31.261Z,4.50
2023-01-31T19:19:04.868Z,4.07
2023-01-31T19:21:35.638Z,4.47
2023-01-31T19:24:04.945Z,4.68
2023-01-31T19:26:33.857Z,4.28
2023-01-31T19:29:02.363Z,4.30
2023-01-31T19:31:32.792Z,4.57
2023-01-31T19:34:01.752Z,4.00
2023-01-31T19:36:31.366Z,4.18
2023-01-31T19:39:04.373Z,3.78
2023-01-31T19:41:34.235Z,4.03
2023-01-31T19:44:02.963Z,4.30
2023-01-31T19:46:33.428Z,3.78
2023-01-31T19:49:01.858Z,4.10
2023-01-31T19:51:30.372Z,4.53
2023-01-31T19:54:01.147Z,3.90
2023-01-31T19:56:33.332Z,4.20
2023-01-31T19:59:03.671Z,4.07
2023-01-31T20:01:33.617Z,4.13
2023-01-31T20:04:03.837Z,4.13
2023-01-31T20:06:34.079Z,4.20
2023-01-31T20:09:05.876Z,3.97
2023-01-31T20:11:34.926Z,3.97
2023-01-31T20:14:04.360Z,4.07
2023-01-31T20:16:36.281Z,3.72
2023-01-31T20:19:06.568Z,4.47
2023-01-31T20:21:34.864Z,4.05
2023-01-31T20:24:05.362Z,3.83
2023-01-31T20:26:35.269Z,4.30
2023-01-31T20:29:03.659Z,3.50
2023-01-31T20:31:36.321Z,4.13
2023-01-31T20:34:07.228Z,3.92
2023-01-31T20:36:39.733Z,3.15
2023-01-31T20:39:09.750Z,3.90
2023-01-31T20:41:42.435Z,3.65
2023-01-31T20:44:10.696Z,4.07
2023-01-31T20:46:40.543Z,3.60
2023-01-31T20:49:11.783Z,3.47
2023-01-31T20:51:42.620Z,3.42
2023-01-31T20:54:12.028Z,3.50
2023-01-31T20:56:40.547Z,3.63
2023-01-31T20:59:16.262Z,3.53
2023-01-31T21:01:48.424Z,3.47
2023-01-31T21:04:19.838Z,3.67
2023-01-31T21:06:59.911Z,3.75
2023-01-31T21:09:28.883Z,3.40
2023-01-31T21:11:59.819Z,4.22
2023-01-31T21:14:29.477Z,3.80
2023-01-31T21:17:03.816Z,3.83
2023-01-31T21:19:32.339Z,3.45
2023-01-31T21:22:02.829Z,3.92
2023-01-31T21:24:34.280Z,3.13
2023-01-31T21:27:02.773Z,3.20
2023-01-31T21:29:31.093Z,3.60
2023-01-31T21:32:04.208Z,3.47
2023-01-31T21:34:35.762Z,3.65
2023-01-31T21:37:07.200Z,3.60
2023-01-31T21:39:37.119Z,3.20
2023-01-31T21:42:17.165Z,3.53
2023-01-31T21:44:47.247Z,3.53
2023-01-31T21:47:20.971Z,3.42
2023-01-31T21:49:56.834Z,3.60
2023-01-31T21:52:27.008Z,3.33
2023-01-31T21:54:55.363Z,3.70
2023-01-31T21:57:23.736Z,3.15
2023-01-31T21:59:52.075Z,3.20
2023-01-31T22:02:26.898Z,3.60
2023-01-31T22:04:58.662Z,3.67
2023-01-31T22:07:27.018Z,3.10
2023-01-31T22:09:55.334Z,3.42
2023-01-31T22:12:26.654Z,3.58
2023-01-31T22:14:54.947Z,3.55
2023-01-31T22:17:27.673Z,3.45
2023-01-31T22:19:58.349Z,3.25
2023-01-31T22:22:26.678Z,3.42
2023-01-31T22:24:55.029Z,3.17
2023-01-31T22:27:23.383Z,2.88
2023-01-31T22:29:51.695Z,3.05
2023-01-31T22:32:20.008Z,3.13
2023-01-31T22:34:49.681Z,2.83
2023-01-31T22:37:17.942Z,2.70
2023-01-31T22:39:46.224Z,2.85
2023-01-31T22:42:14.556Z,3.20
2023-01-31T22:44:42.871Z,2.78
2023-01-31T22:47:11.243Z,3.05
2023-01-31T22:49:39.596Z,3.15
2023-01-31T22:52:09.209Z,3.03
2023-01-31T22:54:37.503Z,3.22
2023-01-31T22:57:05.757Z,3.35
2023-01-31T22:59:34.185Z,3.53
2023-01-31T23:02:02.590Z,3.60
2023-01-31T23:04:31.427Z,3.40
2023-01-31T23:06:59.813Z,3.38
2023-01-31T23:09:29.493Z,3.90
2023-01-31T23:11:57.891Z,3.75
2023-01-31T23:14:26.241Z,3.95
2023-01-31T23:17:12.137Z,3.97
2023-01-31T23:19:40.531Z,3.58
2023-01-31T23:22:08.848Z,4.03
2023-01-31T23:24:38.599Z,4.13
2023-01-31T23:27:09.660Z,3.45
2023-01-31T23:29:38.088Z,3.65
2023-01-31T23:32:06.577Z,3.78
2023-01-31T23:34:34.992Z,3.72
2023-01-31T23:37:03.588Z,4.05
2023-01-31T23:39:31.900Z,3.92
2023-01-31T23:42:01.766Z,3.83
2023-01-31T23:44:30.082Z,4.25
2023-01-31T23:46:58.370Z,3.65
2023-01-31T23:49:26.700Z,4.28
2023-01-31T23:51:55.096Z,4.82
2023-01-31T23:54:23.483Z,4.28
2023-01-31T23:56:51.731Z,4.57
2023-01-31T23:59:21.516Z,4.65
