createdAt,value
2023-07-18T00:00:17.301Z,69.09
2023-07-18T00:01:30.592Z,69.61
2023-07-18T00:02:41.530Z,68.72
2023-07-18T00:03:50.983Z,68.98
2023-07-18T00:04:59.241Z,68.56
2023-07-18T00:06:08.112Z,68.73
2023-07-18T00:07:18.988Z,69.07
2023-07-18T00:08:28.389Z,68.85
2023-07-18T00:09:34.947Z,68.66
2023-07-18T00:10:41.770Z,68.67
2023-07-18T00:11:57.256Z,68.77
2023-07-18T00:13:09.694Z,69.01
2023-07-18T00:14:15.331Z,68.76
2023-07-18T00:15:27.542Z,68.58
2023-07-18T00:16:35.476Z,68.94
2023-07-18T00:17:46.787Z,69.00
2023-07-18T00:18:57.671Z,68.85
2023-07-18T00:20:11.376Z,69.16
2023-07-18T00:21:17.234Z,68.83
2023-07-18T00:22:29.103Z,69.15
2023-07-18T00:23:45.027Z,69.93
2023-07-18T00:24:54.409Z,68.96
2023-07-18T00:25:59.858Z,69.31
2023-07-18T00:27:07.709Z,68.71
2023-07-18T00:28:16.811Z,68.97
2023-07-18T00:29:26.402Z,69.07
2023-07-18T00:30:32.002Z,69.03
2023-07-18T00:31:38.883Z,68.64
2023-07-18T00:32:47.497Z,68.61
2023-07-18T00:33:56.158Z,68.94
2023-07-18T00:35:01.535Z,68.47
2023-07-18T00:36:09.188Z,68.38
2023-07-18T00:37:18.667Z,69.72
2023-07-18T00:38:28.312Z,68.90
2023-07-18T00:39:41.866Z,68.93
2023-07-18T00:40:51.680Z,69.02
2023-07-18T00:41:59.921Z,68.43
2023-07-18T00:43:06.675Z,68.49
2023-07-18T00:44:16.043Z,68.84
2023-07-18T00:45:29.577Z,68.35
2023-07-18T00:46:38.101Z,68.94
2023-07-18T00:47:50.030Z,68.56
2023-07-18T00:48:55.744Z,68.17
2023-07-18T00:50:06.674Z,67.94
2023-07-18T00:51:12.413Z,68.61
2023-07-18T00:52:20.031Z,68.39
2023-07-18T00:53:32.688Z,68.56
2023-07-18T00:54:39.890Z,68.18
2023-07-18T00:55:53.318Z,68.08
2023-07-18T00:57:03.239Z,68.07
2023-07-18T00:58:20.879Z,68.36
2023-07-18T00:59:30.497Z,68.03
2023-07-18T01:00:49.238Z,67.62
2023-07-18T01:02:08.520Z,67.89
2023-07-18T01:03:14.918Z,67.81
2023-07-18T01:04:23.906Z,68.07
2023-07-18T01:05:39.000Z,68.01
2023-07-18T01:06:49.498Z,68.07
2023-07-18T01:07:59.966Z,67.38
2023-07-18T01:09:16.720Z,67.37
2023-07-18T01:10:29.148Z,67.97
2023-07-18T01:11:44.995Z,66.74
2023-07-18T01:12:53.545Z,67.11
2023-07-18T01:14:14.291Z,67.24
2023-07-18T01:15:35.207Z,67.07
2023-07-18T01:16:45.229Z,66.90
2023-07-18T01:17:55.602Z,67.10
2023-07-18T01:19:06.923Z,67.30
2023-07-18T01:20:14.967Z,66.93
2023-07-18T01:21:25.811Z,66.90
2023-07-18T01:22:33.976Z,66.30
2023-07-18T01:23:50.447Z,66.43
2023-07-18T01:24:57.480Z,66.58
2023-07-18T01:27:27.420Z,65.13
2023-07-18T01:28:34.384Z,66.13
2023-07-18T01:29:51.462Z,65.67
2023-07-18T01:30:58.732Z,65.87
2023-07-18T01:32:04.274Z,65.62
2023-07-18T01:33:15.915Z,65.60
2023-07-18T01:34:29.455Z,65.66
2023-07-18T01:35:36.844Z,65.81
2023-07-18T01:37:00.343Z,65.37
2023-07-18T01:38:07.250Z,65.90
2023-07-18T01:39:12.811Z,65.12
2023-07-18T01:40:22.909Z,65.45
2023-07-18T01:41:37.120Z,65.47
2023-07-18T01:42:45.383Z,65.67
2023-07-18T01:43:50.986Z,65.33
2023-07-18T01:45:00.822Z,65.34
2023-07-18T01:46:06.467Z,64.99
2023-07-18T01:47:13.355Z,64.75
2023-07-18T01:48:19.457Z,65.30
2023-07-18T01:49:26.347Z,65.36
2023-07-18T01:50:32.003Z,64.67
2023-07-18T01:51:40.144Z,64.79
2023-07-18T01:52:47.649Z,64.91
2023-07-18T01:54:01.166Z,65.17
2023-07-18T01:55:07.655Z,64.55
2023-07-18T01:56:17.367Z,65.09
2023-07-18T01:57:22.946Z,64.68
2023-07-18T01:58:34.910Z,65.14
2023-07-18T01:59:45.947Z,64.24
2023-07-18T02:00:57.469Z,64.75
2023-07-18T02:02:05.906Z,64.74
2023-07-18T02:03:12.865Z,64.67
2023-07-18T02:04:22.430Z,64.04
2023-07-18T02:05:34.704Z,64.32
2023-07-18T02:06:46.734Z,64.00
2023-07-18T02:08:00.980Z,64.44
2023-07-18T02:09:08.219Z,63.81
2023-07-18T02:10:16.322Z,64.38
2023-07-18T02:11:35.284Z,63.17
2023-07-18T02:12:42.132Z,63.78
2023-07-18T02:13:47.663Z,63.94
2023-07-18T02:14:58.996Z,63.99
2023-07-18T02:16:04.558Z,63.77
2023-07-18T02:17:14.239Z,63.25
2023-07-18T02:18:21.682Z,63.52
2023-07-18T02:19:28.714Z,63.93
2023-07-18T02:20:36.175Z,63.43
2023-07-18T02:21:46.233Z,63.78
2023-07-18T02:22:55.883Z,63.75
2023-07-18T02:24:07.713Z,63.87
2023-07-18T02:26:38.041Z,62.69
2023-07-18T02:27:44.552Z,63.27
2023-07-18T02:28:57.324Z,62.87
2023-07-18T02:30:03.713Z,62.83
2023-07-18T02:31:10.608Z,62.70
2023-07-18T02:32:16.177Z,63.08
2023-07-18T02:33:23.034Z,63.23
2023-07-18T02:34:34.483Z,62.68
2023-07-18T02:35:41.395Z,63.31
2023-07-18T02:36:50.051Z,61.93
2023-07-18T02:39:20.102Z,62.43
2023-07-18T02:40:29.576Z,61.73
2023-07-18T02:41:36.960Z,62.75
2023-07-18T02:42:46.092Z,62.42
2023-07-18T02:43:51.682Z,61.99
2023-07-18T02:44:58.519Z,62.59
2023-07-18T02:46:04.114Z,62.22
2023-07-18T02:47:13.869Z,62.56
2023-07-18T02:48:22.171Z,63.10
2023-07-18T02:49:29.315Z,60.77
2023-07-18T02:50:34.836Z,61.22
2023-07-18T02:51:41.733Z,60.67
2023-07-18T02:52:50.573Z,59.47
2023-07-18T02:54:00.127Z,60.25
2023-07-18T02:55:06.250Z,61.00
2023-07-18T02:56:14.130Z,61.16
2023-07-18T02:57:20.123Z,60.99
2023-07-18T02:58:29.652Z,60.12
2023-07-18T02:59:40.699Z,60.97
2023-07-18T03:00:49.598Z,60.05
2023-07-18T03:02:09.389Z,59.49
2023-07-18T03:03:25.324Z,58.86
2023-07-18T03:04:33.965Z,59.26
2023-07-18T03:05:40.703Z,58.22
2023-07-18T03:06:46.280Z,58.83
2023-07-18T03:07:53.626Z,57.28
2023-07-18T03:09:08.586Z,58.01
2023-07-18T03:10:22.337Z,57.97
2023-07-18T03:11:30.524Z,58.59
2023-07-18T03:12:37.613Z,57.57
2023-07-18T03:14:47.703Z,57.80
2023-07-18T03:15:53.161Z,57.41
2023-07-18T03:17:02.491Z,56.92
2023-07-18T03:18:08.314Z,57.68
2023-07-18T03:19:26.341Z,57.56
2023-07-18T03:20:31.894Z,57.05
2023-07-18T03:21:43.647Z,57.86
2023-07-18T03:22:53.077Z,56.49
2023-07-18T03:24:12.816Z,57.22
2023-07-18T03:25:18.831Z,57.14
2023-07-18T03:26:30.439Z,57.16
2023-07-18T03:27:35.991Z,56.68
2023-07-18T03:28:47.069Z,58.10
2023-07-18T03:29:54.518Z,56.34
2023-07-18T03:31:08.866Z,57.24
2023-07-18T03:32:14.625Z,56.79
2023-07-18T03:33:28.807Z,58.03
2023-07-18T03:34:34.621Z,57.79
2023-07-18T03:35:41.504Z,57.98
2023-07-18T03:36:48.515Z,56.62
2023-07-18T03:37:54.177Z,57.80
2023-07-18T03:39:01.094Z,57.24
2023-07-18T03:40:12.553Z,56.79
2023-07-18T03:41:27.558Z,56.70
2023-07-18T03:42:35.509Z,56.70
2023-07-18T03:43:42.434Z,57.45
2023-07-18T03:44:48.070Z,56.90
2023-07-18T03:45:59.659Z,56.82
2023-07-18T03:47:20.066Z,57.15
2023-07-18T03:48:29.128Z,56.99
2023-07-18T03:49:37.561Z,57.35
2023-07-18T03:50:45.022Z,56.23
2023-07-18T03:51:53.908Z,56.71
2023-07-18T03:53:03.790Z,57.08
2023-07-18T03:54:19.696Z,57.27
2023-07-18T03:55:27.257Z,56.52
2023-07-18T03:56:40.825Z,56.91
2023-07-18T03:57:54.660Z,56.32
2023-07-18T03:59:17.553Z,56.50
2023-07-18T04:00:33.642Z,56.78
2023-07-18T04:01:41.024Z,57.38
2023-07-18T04:02:51.187Z,57.20
2023-07-18T04:03:56.783Z,57.06
2023-07-18T04:05:06.101Z,55.95
2023-07-18T04:06:11.866Z,56.75
2023-07-18T04:07:21.591Z,57.00
2023-07-18T04:08:30.795Z,56.90
2023-07-18T04:09:37.513Z,56.66
2023-07-18T04:10:45.768Z,57.56
2023-07-18T04:11:57.441Z,56.91
2023-07-18T04:13:10.190Z,57.38
2023-07-18T04:14:22.883Z,57.64
2023-07-18T04:15:29.104Z,57.78
2023-07-18T04:16:38.472Z,57.58
2023-07-18T04:18:00.561Z,57.61
2023-07-18T04:19:10.650Z,58.05
2023-07-18T04:20:22.502Z,57.75
2023-07-18T04:28:09.186Z,57.49
2023-07-18T04:29:21.914Z,57.75
2023-07-18T04:30:31.819Z,57.68
2023-07-18T04:31:39.856Z,58.20
2023-07-18T04:32:49.345Z,57.55
2023-07-18T04:33:55.066Z,57.93
2023-07-18T04:35:01.885Z,58.50
2023-07-18T04:36:08.866Z,57.52
2023-07-18T04:37:17.751Z,57.56
2023-07-18T04:38:23.300Z,58.24
2023-07-18T04:39:30.643Z,57.54
2023-07-18T04:40:38.452Z,58.31
2023-07-18T04:41:54.646Z,57.74
2023-07-18T04:43:05.797Z,57.69
2023-07-18T04:44:12.838Z,58.14
2023-07-18T04:45:20.459Z,57.87
2023-07-18T04:46:27.257Z,57.93
2023-07-18T04:47:33.176Z,57.54
2023-07-18T04:48:40.182Z,57.37
2023-07-18T04:49:47.814Z,57.22
2023-07-18T04:51:03.628Z,57.91
2023-07-18T04:52:10.184Z,57.44
2023-07-18T04:53:17.420Z,57.44
2023-07-18T04:54:22.863Z,57.95
2023-07-18T04:55:29.805Z,57.29
2023-07-18T04:56:35.104Z,57.68
2023-07-18T04:57:41.968Z,57.74
2023-07-18T04:58:51.758Z,57.66
2023-07-18T04:59:58.734Z,57.55
2023-07-18T05:01:07.590Z,57.56
2023-07-18T05:02:16.482Z,57.72
2023-07-18T05:03:24.591Z,57.27
2023-07-18T05:04:40.636Z,57.62
2023-07-18T05:05:50.823Z,57.40
2023-07-18T05:07:01.541Z,57.94
2023-07-18T05:08:23.309Z,57.26
2023-07-18T05:09:30.791Z,57.51
2023-07-18T05:11:56.930Z,57.13
2023-07-18T05:13:08.293Z,57.50
2023-07-18T05:14:24.219Z,57.31
2023-07-18T05:15:29.625Z,57.95
2023-07-18T05:16:45.741Z,57.78
2023-07-18T05:17:54.350Z,57.64
2023-07-18T05:20:35.810Z,58.29
2023-07-18T05:21:45.101Z,58.32
2023-07-18T05:22:50.635Z,57.79
2023-07-18T05:23:57.334Z,57.65
2023-07-18T05:25:07.697Z,58.72
2023-07-18T05:26:16.832Z,58.55
2023-07-18T05:27:33.162Z,58.98
2023-07-18T05:28:40.253Z,59.38
2023-07-18T05:29:47.526Z,59.30
2023-07-18T05:30:54.492Z,59.72
2023-07-18T05:32:00.207Z,59.20
2023-07-18T05:33:07.285Z,59.56
2023-07-18T05:34:12.868Z,59.50
2023-07-18T05:35:21.776Z,59.36
2023-07-18T05:36:30.560Z,59.63
2023-07-18T05:37:42.989Z,59.62
2023-07-18T05:38:51.384Z,59.86
2023-07-18T05:40:01.542Z,59.96
2023-07-18T05:41:09.798Z,60.09
2023-07-18T05:42:25.772Z,60.05
2023-07-18T05:43:34.363Z,60.05
2023-07-18T05:44:50.692Z,60.38
2023-07-18T05:46:00.121Z,59.73
2023-07-18T05:47:07.141Z,59.92
2023-07-18T05:48:12.679Z,59.12
2023-07-18T05:49:19.844Z,59.19
2023-07-18T05:50:25.467Z,59.72
2023-07-18T05:51:37.362Z,59.12
2023-07-18T05:52:43.029Z,59.90
2023-07-18T05:53:50.049Z,60.07
2023-07-18T05:54:58.430Z,59.58
2023-07-18T05:56:08.165Z,60.03
2023-07-18T05:57:16.238Z,60.45
2023-07-18T05:58:28.889Z,60.00
2023-07-18T05:59:37.179Z,59.65
2023-07-18T06:00:44.637Z,59.56
2023-07-18T06:01:54.589Z,59.61
2023-07-18T06:03:01.534Z,59.69
2023-07-18T06:04:09.841Z,59.71
2023-07-18T06:05:20.320Z,59.85
2023-07-18T06:06:28.481Z,59.01
2023-07-18T06:07:35.458Z,59.18
2023-07-18T06:08:41.314Z,59.61
2023-07-18T06:09:48.594Z,58.95
2023-07-18T06:10:59.682Z,58.79
2023-07-18T06:12:06.702Z,58.35
2023-07-18T06:13:12.592Z,58.49
2023-07-18T06:14:19.578Z,58.68
2023-07-18T06:15:25.426Z,58.68
2023-07-18T06:16:35.067Z,58.50
2023-07-18T06:17:42.363Z,59.35
2023-07-18T06:18:54.660Z,58.77
2023-07-18T06:20:00.271Z,58.33
2023-07-18T06:21:11.887Z,57.01
2023-07-18T06:22:25.902Z,57.90
2023-07-18T06:23:33.113Z,57.29
2023-07-18T06:24:44.198Z,57.28
2023-07-18T06:25:51.356Z,57.18
2023-07-18T06:26:59.908Z,56.90
2023-07-18T06:28:07.277Z,57.10
2023-07-18T06:29:12.909Z,56.38
2023-07-18T06:30:19.972Z,56.01
2023-07-18T06:31:25.844Z,56.00
2023-07-18T06:32:35.625Z,56.33
2023-07-18T06:33:44.563Z,56.34
2023-07-18T06:35:06.136Z,55.68
2023-07-18T06:36:20.822Z,55.58
2023-07-18T06:37:30.154Z,55.93
2023-07-18T06:38:40.633Z,55.39
2023-07-18T06:39:47.452Z,55.22
2023-07-18T06:40:53.370Z,54.97
2023-07-18T06:42:03.392Z,55.27
2023-07-18T06:43:13.496Z,54.87
2023-07-18T06:44:23.970Z,55.55
2023-07-18T06:45:34.514Z,55.68
2023-07-18T06:46:43.764Z,55.05
2023-07-18T06:47:49.877Z,55.59
2023-07-18T06:48:58.645Z,55.04
2023-07-18T06:50:04.651Z,55.38
2023-07-18T06:51:14.412Z,55.38
2023-07-18T06:52:22.881Z,54.99
2023-07-18T06:53:32.798Z,54.85
2023-07-18T06:54:41.439Z,55.37
2023-07-18T06:56:06.845Z,55.61
2023-07-18T06:57:23.838Z,55.21
2023-07-18T06:58:30.130Z,55.72
2023-07-18T06:59:37.197Z,55.13
2023-07-18T07:00:59.570Z,55.47
2023-07-18T07:02:08.408Z,55.80
2023-07-18T07:03:14.295Z,55.19
2023-07-18T07:04:38.899Z,55.81
2023-07-18T07:05:50.916Z,55.04
2023-07-18T07:06:58.613Z,55.06
2023-07-18T07:08:15.311Z,55.28
2023-07-18T07:09:21.167Z,55.08
2023-07-18T07:10:41.848Z,55.18
2023-07-18T07:11:48.902Z,55.12
2023-07-18T07:12:55.523Z,54.23
2023-07-18T07:14:06.284Z,55.76
2023-07-18T07:15:14.993Z,54.84
2023-07-18T07:16:22.194Z,55.15
2023-07-18T07:17:49.209Z,55.29
2023-07-18T07:18:55.965Z,54.35
2023-07-18T07:20:03.503Z,54.26
2023-07-18T07:21:16.163Z,54.73
2023-07-18T07:22:23.944Z,55.00
2023-07-18T07:23:31.018Z,55.06
2023-07-18T07:24:41.363Z,54.03
2023-07-18T07:25:51.278Z,54.95
2023-07-18T07:27:00.274Z,54.93
2023-07-18T07:28:07.110Z,54.62
2023-07-18T07:29:18.338Z,55.20
2023-07-18T07:30:33.804Z,54.71
2023-07-18T07:31:39.895Z,55.26
2023-07-18T07:32:47.647Z,55.05
2023-07-18T07:33:53.248Z,54.64
2023-07-18T07:35:05.734Z,54.88
2023-07-18T07:36:12.956Z,54.04
2023-07-18T07:37:26.417Z,54.76
2023-07-18T07:38:34.927Z,54.77
2023-07-18T07:40:01.579Z,55.00
2023-07-18T07:41:19.614Z,55.06
2023-07-18T07:42:25.321Z,54.69
2023-07-18T07:43:35.836Z,55.03
2023-07-18T07:44:50.254Z,55.41
2023-07-18T07:45:58.673Z,55.15
2023-07-18T07:47:06.062Z,54.25
2023-07-18T07:48:19.234Z,54.01
2023-07-18T07:49:37.907Z,54.07
2023-07-18T07:50:46.502Z,54.24
2023-07-18T07:52:01.405Z,53.99
2023-07-18T07:53:13.245Z,54.07
2023-07-18T07:54:21.589Z,53.62
2023-07-18T07:55:44.965Z,54.46
2023-07-18T07:56:51.930Z,54.62
2023-07-18T07:58:00.496Z,54.44
2023-07-18T07:59:15.800Z,54.36
2023-07-18T08:00:27.634Z,54.47
2023-07-18T08:01:37.301Z,54.25
2023-07-18T08:02:45.799Z,54.22
2023-07-18T08:03:52.947Z,55.09
2023-07-18T08:04:58.438Z,54.46
2023-07-18T08:06:11.196Z,54.79
2023-07-18T08:07:18.922Z,54.81
2023-07-18T08:08:26.690Z,54.59
2023-07-18T08:09:37.945Z,55.05
2023-07-18T08:10:50.369Z,54.64
2023-07-18T08:11:55.823Z,54.80
2023-07-18T08:13:05.689Z,54.55
2023-07-18T08:14:16.324Z,54.37
2023-07-18T08:15:30.815Z,53.79
2023-07-18T08:16:36.525Z,54.52
2023-07-18T08:17:46.392Z,54.06
2023-07-18T08:18:54.925Z,54.08
2023-07-18T08:20:02.470Z,54.38
2023-07-18T08:21:09.510Z,54.46
2023-07-18T08:22:16.377Z,54.42
2023-07-18T08:23:26.161Z,53.78
2023-07-18T08:24:33.276Z,53.93
2023-07-18T08:25:41.063Z,54.87
2023-07-18T08:26:52.544Z,54.12
2023-07-18T08:28:01.681Z,54.53
2023-07-18T08:29:08.643Z,54.71
2023-07-18T08:30:17.420Z,55.07
2023-07-18T08:31:34.347Z,55.09
2023-07-18T08:32:43.307Z,55.43
2023-07-18T08:33:50.682Z,55.29
2023-07-18T08:34:58.883Z,55.57
2023-07-18T08:36:05.760Z,55.25
2023-07-18T08:37:12.031Z,55.29
2023-07-18T08:38:18.865Z,55.40
2023-07-18T08:39:26.365Z,55.52
2023-07-18T08:40:34.286Z,55.75
2023-07-18T08:41:44.649Z,55.77
2023-07-18T08:43:07.202Z,55.65
2023-07-18T08:44:14.999Z,55.93
2023-07-18T08:45:20.607Z,56.13
2023-07-18T08:46:29.938Z,55.94
2023-07-18T08:47:35.656Z,55.92
2023-07-18T08:48:45.878Z,56.16
2023-07-18T08:49:51.766Z,55.62
2023-07-18T08:51:01.144Z,55.80
2023-07-18T08:52:07.097Z,56.23
2023-07-18T08:53:18.439Z,56.33
2023-07-18T08:54:34.715Z,56.41
2023-07-18T08:55:44.415Z,56.81
2023-07-18T08:56:52.160Z,57.01
2023-07-18T08:58:01.786Z,56.26
2023-07-18T08:59:10.424Z,56.68
2023-07-18T09:00:22.758Z,56.69
2023-07-18T09:01:30.719Z,56.86
2023-07-18T09:02:37.848Z,56.53
2023-07-18T09:03:45.029Z,56.50
2023-07-18T09:05:00.050Z,56.25
2023-07-18T09:06:18.583Z,56.45
2023-07-18T09:07:29.821Z,56.61
2023-07-18T09:08:44.980Z,56.40
2023-07-18T09:10:05.910Z,56.82
2023-07-18T09:12:35.725Z,56.67
2023-07-18T09:13:46.443Z,56.46
2023-07-18T09:15:00.303Z,56.20
2023-07-18T09:16:15.241Z,56.08
2023-07-18T09:17:24.897Z,56.12
2023-07-18T09:18:34.057Z,55.99
2023-07-18T09:19:42.212Z,56.67
2023-07-18T09:20:47.857Z,56.74
2023-07-18T09:22:09.806Z,56.69
2023-07-18T09:23:17.705Z,56.80
2023-07-18T09:24:27.829Z,56.96
2023-07-18T09:25:43.913Z,56.71
2023-07-18T09:26:56.916Z,57.03
2023-07-18T09:28:05.588Z,57.11
2023-07-18T09:29:15.916Z,56.86
2023-07-18T09:32:00.266Z,56.68
2023-07-18T09:33:07.855Z,57.13
2023-07-18T09:34:16.946Z,57.22
2023-07-18T09:35:24.945Z,56.93
2023-07-18T09:36:36.758Z,57.11
2023-07-18T09:37:53.129Z,57.17
2023-07-18T09:39:01.387Z,57.18
2023-07-18T09:40:09.765Z,57.04
2023-07-18T09:41:32.758Z,57.48
2023-07-18T09:42:45.390Z,57.05
2023-07-18T09:43:56.105Z,57.47
2023-07-18T09:45:14.379Z,57.47
2023-07-18T09:46:22.700Z,57.70
2023-07-18T09:47:38.074Z,57.43
2023-07-18T09:48:55.726Z,57.36
2023-07-18T09:50:05.306Z,57.20
2023-07-18T09:51:15.782Z,57.58
2023-07-18T09:52:28.422Z,57.51
2023-07-18T09:53:37.071Z,56.95
2023-07-18T09:54:44.284Z,57.74
2023-07-18T09:55:52.969Z,57.46
2023-07-18T09:57:03.080Z,57.87
2023-07-18T09:58:10.081Z,58.11
2023-07-18T09:59:19.421Z,58.36
2023-07-18T10:00:26.790Z,57.77
2023-07-18T10:01:34.399Z,57.32
2023-07-18T10:02:49.464Z,57.62
2023-07-18T10:03:57.070Z,57.28
2023-07-18T10:05:06.574Z,57.63
2023-07-18T10:06:15.722Z,57.60
2023-07-18T10:25:23.314Z,58.03
2023-07-18T10:26:38.136Z,58.71
2023-07-18T10:27:45.950Z,58.78
2023-07-18T10:28:54.389Z,59.03
2023-07-18T10:30:10.560Z,58.27
2023-07-18T10:31:40.062Z,58.80
2023-07-18T10:32:47.266Z,58.67
2023-07-18T10:34:10.567Z,58.36
2023-07-18T10:35:22.786Z,58.44
2023-07-18T10:36:31.538Z,58.74
2023-07-18T10:37:41.990Z,58.46
2023-07-18T10:38:53.825Z,57.97
2023-07-18T10:40:07.637Z,58.32
2023-07-18T10:41:14.927Z,57.90
2023-07-18T10:42:23.719Z,58.30
2023-07-18T10:43:30.508Z,58.09
2023-07-18T10:44:39.329Z,58.41
2023-07-18T10:45:55.200Z,58.29
2023-07-18T10:47:01.164Z,58.32
2023-07-18T10:48:16.734Z,58.67
2023-07-18T10:49:28.382Z,57.91
2023-07-18T10:50:38.423Z,58.02
2023-07-18T10:51:52.488Z,58.68
2023-07-18T10:53:03.515Z,58.38
2023-07-18T10:54:11.883Z,58.44
2023-07-18T10:55:24.777Z,57.69
2023-07-18T10:56:35.832Z,57.61
2023-07-18T10:57:51.334Z,57.76
2023-07-18T10:58:58.657Z,57.97
2023-07-18T11:00:10.126Z,57.83
2023-07-18T11:01:15.571Z,57.76
2023-07-18T11:02:24.135Z,58.39
2023-07-18T11:03:33.929Z,58.10
2023-07-18T11:04:43.133Z,58.21
2023-07-18T11:05:51.730Z,58.33
2023-07-18T11:07:00.865Z,57.75
2023-07-18T11:08:06.305Z,58.13
2023-07-18T11:09:16.730Z,58.05
2023-07-18T11:10:22.272Z,58.48
2023-07-18T11:11:29.216Z,57.97
2023-07-18T11:12:36.599Z,58.22
2023-07-18T11:13:45.630Z,58.35
2023-07-18T11:14:50.908Z,57.99
2023-07-18T11:15:57.837Z,58.10
2023-07-18T11:17:04.123Z,58.05
2023-07-18T11:18:11.645Z,58.18
2023-07-18T11:19:19.535Z,57.99
2023-07-18T11:20:27.088Z,58.26
2023-07-18T11:21:36.116Z,58.08
2023-07-18T11:22:42.970Z,58.37
2023-07-18T11:23:51.610Z,57.81
2023-07-18T11:25:01.280Z,58.41
2023-07-18T11:26:18.096Z,57.85
2023-07-18T11:27:27.875Z,58.69
2023-07-18T11:28:39.790Z,57.68
2023-07-18T11:29:47.814Z,58.07
2023-07-18T11:30:55.107Z,58.24
2023-07-18T11:32:05.984Z,58.67
2023-07-18T11:33:16.226Z,58.42
2023-07-18T11:34:34.448Z,58.47
2023-07-18T11:35:39.921Z,58.33
2023-07-18T11:36:49.726Z,58.81
2023-07-18T11:37:59.036Z,58.36
2023-07-18T11:39:06.707Z,58.83
2023-07-18T11:40:13.227Z,58.88
2023-07-18T11:41:22.275Z,58.70
2023-07-18T11:42:28.153Z,58.42
2023-07-18T11:43:40.513Z,59.25
2023-07-18T11:44:47.394Z,58.99
2023-07-18T11:46:00.506Z,58.58
2023-07-18T11:47:06.039Z,58.66
2023-07-18T11:48:15.696Z,58.59
2023-07-18T11:49:21.567Z,59.19
2023-07-18T11:50:31.826Z,58.63
2023-07-18T11:51:37.504Z,58.93
2023-07-18T11:52:46.789Z,58.49
2023-07-18T11:53:55.014Z,58.80
2023-07-18T11:55:01.897Z,59.15
2023-07-18T11:56:12.071Z,58.79
2023-07-18T11:57:20.537Z,59.23
2023-07-18T11:58:27.043Z,58.98
2023-07-18T11:59:37.363Z,58.98
2023-07-18T12:00:42.965Z,58.75
2023-07-18T12:01:54.990Z,59.28
2023-07-18T12:03:00.623Z,59.03
2023-07-18T12:04:18.484Z,59.26
2023-07-18T12:05:25.997Z,59.49
2023-07-18T12:06:33.914Z,58.52
2023-07-18T12:07:40.395Z,59.11
2023-07-18T12:08:51.160Z,58.75
2023-07-18T12:09:59.607Z,58.72
2023-07-18T12:11:12.318Z,58.82
2023-07-18T12:12:21.783Z,58.69
2023-07-18T12:13:28.714Z,59.38
2023-07-18T12:14:38.175Z,59.55
2023-07-18T12:15:45.183Z,59.49
2023-07-18T12:16:50.695Z,59.55
2023-07-18T12:17:57.763Z,58.82
2023-07-18T12:19:03.344Z,59.25
2023-07-18T12:20:11.716Z,59.41
2023-07-18T12:21:17.802Z,59.50
2023-07-18T12:22:28.561Z,59.33
2023-07-18T12:23:34.296Z,59.16
2023-07-18T12:24:44.674Z,60.62
2023-07-18T12:25:50.552Z,59.64
2023-07-18T12:26:57.374Z,59.86
2023-07-18T12:28:08.964Z,60.48
2023-07-18T12:29:19.484Z,59.63
2023-07-18T12:30:30.819Z,60.54
2023-07-18T12:31:39.111Z,59.75
2023-07-18T12:32:44.766Z,60.15
2023-07-18T12:33:51.670Z,60.46
2023-07-18T12:34:57.108Z,60.41
2023-07-18T12:36:03.859Z,59.95
2023-07-18T12:37:09.350Z,59.69
2023-07-18T12:38:16.225Z,60.46
2023-07-18T12:39:21.960Z,59.97
2023-07-18T12:40:28.993Z,60.21
2023-07-18T12:41:34.554Z,60.67
2023-07-18T12:42:41.346Z,60.04
2023-07-18T12:43:46.827Z,60.19
2023-07-18T12:44:54.325Z,60.61
2023-07-18T12:46:01.991Z,60.85
2023-07-18T12:47:12.308Z,60.17
2023-07-18T12:48:17.881Z,60.20
2023-07-18T12:50:33.142Z,60.25
2023-07-18T12:51:40.427Z,60.68
2023-07-18T12:52:48.685Z,60.49
2023-07-18T12:53:56.602Z,60.17
2023-07-18T12:55:02.166Z,60.25
2023-07-18T12:56:09.186Z,60.80
2023-07-18T12:57:15.007Z,60.44
2023-07-18T12:58:21.817Z,60.44
2023-07-18T12:59:27.651Z,60.27
2023-07-18T13:00:34.456Z,60.23
2023-07-18T13:01:41.756Z,60.66
2023-07-18T13:02:49.428Z,60.74
2023-07-18T13:03:55.030Z,60.92
2023-07-18T13:05:01.924Z,60.11
2023-07-18T13:06:09.112Z,60.69
2023-07-18T13:07:29.364Z,60.70
2023-07-18T13:08:36.224Z,60.85
2023-07-18T13:09:41.794Z,60.71
2023-07-18T13:10:48.686Z,60.39
2023-07-18T13:11:55.268Z,60.21
2023-07-18T13:13:02.256Z,60.62
2023-07-18T13:14:07.844Z,60.33
2023-07-18T13:15:15.669Z,61.16
2023-07-18T13:16:21.427Z,60.48
2023-07-18T13:17:30.368Z,60.26
2023-07-18T13:18:38.926Z,60.83
2023-07-18T13:19:48.852Z,60.90
2023-07-18T13:20:54.505Z,60.85
2023-07-18T13:22:01.423Z,60.92
2023-07-18T13:23:07.060Z,61.09
2023-07-18T13:24:14.158Z,61.00
2023-07-18T13:25:22.836Z,60.47
2023-07-18T13:26:30.157Z,60.75
2023-07-18T13:27:39.156Z,60.80
2023-07-18T13:28:47.335Z,60.35
2023-07-18T13:29:52.885Z,60.21
2023-07-18T13:31:05.712Z,60.88
2023-07-18T13:32:11.648Z,60.89
2023-07-18T13:33:20.293Z,61.03
2023-07-18T13:34:25.803Z,60.29
2023-07-18T13:35:33.234Z,60.51
2023-07-18T13:36:41.463Z,60.86
2023-07-18T13:37:48.450Z,60.51
2023-07-18T13:38:53.878Z,60.28
2023-07-18T13:40:01.790Z,60.45
2023-07-18T13:41:12.536Z,60.72
2023-07-18T13:42:25.391Z,61.01
2023-07-18T13:43:31.079Z,61.07
2023-07-18T13:44:41.035Z,61.21
2023-07-18T13:45:46.774Z,60.73
2023-07-18T13:46:53.797Z,60.88
2023-07-18T13:47:59.549Z,61.36
2023-07-18T13:49:10.409Z,60.49
2023-07-18T13:50:30.488Z,61.20
2023-07-18T13:51:37.788Z,60.87
2023-07-18T13:52:43.524Z,61.28
2023-07-18T13:53:51.397Z,60.66
2023-07-18T13:54:56.869Z,61.30
2023-07-18T13:56:03.791Z,60.71
2023-07-18T13:57:09.469Z,61.25
2023-07-18T13:58:16.384Z,61.01
2023-07-18T13:59:21.973Z,61.45
2023-07-18T14:00:28.944Z,61.28
2023-07-18T14:01:36.347Z,61.73
2023-07-18T14:02:43.238Z,61.16
2023-07-18T14:03:49.017Z,61.72
2023-07-18T14:04:57.694Z,61.71
2023-07-18T14:06:03.301Z,61.34
2023-07-18T14:07:10.365Z,61.51
2023-07-18T14:08:18.834Z,61.80
2023-07-18T14:09:27.910Z,61.71
2023-07-18T14:10:34.584Z,62.06
2023-07-18T14:11:44.029Z,61.42
2023-07-18T14:12:50.687Z,61.63
2023-07-18T14:13:59.884Z,61.90
2023-07-18T14:15:06.984Z,62.02
2023-07-18T14:16:14.717Z,61.46
2023-07-18T14:17:20.664Z,62.01
2023-07-18T14:18:27.533Z,62.04
2023-07-18T14:19:33.064Z,62.03
2023-07-18T14:20:41.863Z,62.08
2023-07-18T14:21:47.684Z,61.58
2023-07-18T14:22:54.547Z,61.96
2023-07-18T14:24:02.260Z,62.24
2023-07-18T14:25:09.856Z,61.75
2023-07-18T14:26:15.808Z,62.29
2023-07-18T14:27:22.743Z,61.99
2023-07-18T14:28:28.469Z,61.68
2023-07-18T14:29:35.579Z,62.13
2023-07-18T14:30:44.360Z,62.23
2023-07-18T14:31:51.397Z,62.09
2023-07-18T14:32:57.429Z,61.51
2023-07-18T14:34:07.677Z,62.40
2023-07-18T14:35:13.353Z,61.98
2023-07-18T14:36:23.517Z,61.58
2023-07-18T14:37:29.321Z,62.08
2023-07-18T14:38:36.065Z,61.86
2023-07-18T14:39:45.072Z,62.04
2023-07-18T14:40:52.409Z,62.15
2023-07-18T14:41:58.043Z,62.06
2023-07-18T14:43:05.070Z,61.65
2023-07-18T14:44:13.875Z,61.79
2023-07-18T14:45:19.538Z,62.20
2023-07-18T14:46:26.287Z,61.71
2023-07-18T14:47:32.358Z,62.62
2023-07-18T14:48:39.395Z,61.70
2023-07-18T14:49:44.848Z,62.26
2023-07-18T14:50:52.682Z,61.62
2023-07-18T14:52:00.569Z,62.18
2023-07-18T14:53:08.910Z,61.86
2023-07-18T14:54:15.117Z,62.26
2023-07-18T14:55:22.895Z,61.78
2023-07-18T14:56:30.552Z,61.77
2023-07-18T14:57:37.354Z,61.77
2023-07-18T14:58:45.839Z,62.07
2023-07-18T14:59:53.174Z,61.95
2023-07-18T15:00:58.642Z,62.31
2023-07-18T15:02:05.693Z,62.02
2023-07-18T15:03:11.284Z,61.99
2023-07-18T15:04:18.427Z,61.69
2023-07-18T15:05:24.206Z,61.67
2023-07-18T15:06:33.712Z,62.34
2023-07-18T15:07:41.218Z,62.62
2023-07-18T15:08:49.092Z,62.25
2023-07-18T15:09:57.653Z,61.78
2023-07-18T15:11:04.593Z,62.37
2023-07-18T15:12:10.742Z,62.02
2023-07-18T15:13:18.432Z,61.80
2023-07-18T15:14:23.894Z,61.91
2023-07-18T15:15:33.719Z,62.29
2023-07-18T15:16:39.367Z,61.69
2023-07-18T15:17:46.855Z,61.77
2023-07-18T15:18:53.404Z,62.48
2023-07-18T15:20:00.464Z,62.47
2023-07-18T15:21:06.365Z,62.28
2023-07-18T15:22:13.142Z,62.21
2023-07-18T15:23:20.494Z,62.08
2023-07-18T15:24:27.457Z,62.11
2023-07-18T15:25:36.419Z,62.45
2023-07-18T15:26:48.448Z,62.46
2023-07-18T15:27:53.987Z,62.17
2023-07-18T15:29:02.829Z,62.48