createdAt,value
2022-07-26T00:02:03.357Z,14.73
2022-07-26T00:04:30.392Z,14.40
2022-07-26T00:06:57.400Z,15.02
2022-07-26T00:09:24.250Z,25.35
2022-07-26T00:11:51.589Z,13.65
2022-07-26T00:14:18.833Z,13.77
2022-07-26T00:16:46.036Z,11.85
2022-07-26T00:19:14.175Z,12.00
2022-07-26T00:21:41.081Z,10.88
2022-07-26T00:24:08.747Z,12.35
2022-07-26T00:26:35.766Z,11.73
2022-07-26T00:29:04.838Z,17.13
2022-07-26T00:31:32.388Z,12.73
2022-07-26T00:33:59.257Z,13.30
2022-07-26T00:36:27.541Z,12.80
2022-07-26T00:38:54.384Z,11.15
2022-07-26T00:41:21.315Z,19.23
2022-07-26T00:43:59.197Z,11.48
2022-07-26T00:46:26.763Z,11.35
2022-07-26T00:48:54.031Z,13.85
2022-07-26T00:51:21.556Z,18.63
2022-07-26T00:53:48.939Z,14.15
2022-07-26T00:56:17.107Z,10.68
2022-07-26T00:58:44.752Z,15.10
2022-07-26T01:01:12.229Z,10.30
2022-07-26T01:03:39.941Z,10.93
2022-07-26T01:06:07.265Z,13.48
2022-07-26T01:08:34.169Z,11.95
2022-07-26T01:11:01.278Z,19.38
2022-07-26T01:13:31.902Z,22.17
2022-07-26T01:16:01.653Z,21.92
2022-07-26T01:18:28.510Z,20.45
2022-07-26T01:20:57.823Z,56.45
2022-07-26T01:23:24.630Z,33.25
2022-07-26T01:25:51.541Z,56.97
2022-07-26T01:28:19.520Z,67.80
2022-07-26T01:30:47.835Z,32.95
2022-07-26T01:33:14.647Z,33.35
2022-07-26T01:35:42.112Z,23.30
2022-07-26T01:38:09.007Z,30.23
2022-07-26T01:40:35.890Z,19.95
2022-07-26T01:43:02.773Z,24.40
2022-07-26T01:45:29.713Z,17.90
2022-07-26T01:47:56.498Z,19.30
2022-07-26T01:50:23.569Z,14.27
2022-07-26T01:52:50.378Z,16.13
2022-07-26T01:55:17.320Z,8.45
2022-07-26T01:57:47.221Z,20.70
2022-07-26T02:00:14.755Z,21.85
2022-07-26T02:02:41.665Z,11.10
2022-07-26T02:05:09.916Z,19.85
2022-07-26T02:07:44.594Z,13.68
2022-07-26T02:10:12.736Z,13.40
2022-07-26T02:12:41.456Z,9.60
2022-07-26T02:15:09.767Z,14.65
2022-07-26T02:17:36.771Z,10.48
2022-07-26T02:20:05.067Z,7.82
2022-07-26T02:22:31.978Z,12.27
2022-07-26T02:25:04.510Z,9.18
2022-07-26T02:27:32.024Z,8.80
2022-07-26T02:29:58.862Z,9.75
2022-07-26T02:32:25.992Z,7.35
2022-07-26T02:34:52.826Z,8.82
2022-07-26T02:37:19.695Z,9.57
2022-07-26T02:39:46.576Z,11.10
2022-07-26T02:42:13.465Z,9.87
2022-07-26T02:44:41.559Z,6.65
2022-07-26T02:47:08.404Z,6.43
2022-07-26T02:49:39.656Z,7.43
2022-07-26T02:52:06.494Z,6.90
2022-07-26T02:54:33.322Z,5.70
2022-07-26T02:57:00.331Z,7.53
2022-07-26T02:59:27.205Z,5.27
2022-07-26T03:01:54.064Z,8.80
2022-07-26T03:04:21.578Z,6.00
2022-07-26T03:06:48.397Z,5.70
2022-07-26T03:09:15.209Z,5.73
2022-07-26T03:11:42.286Z,6.40
2022-07-26T03:14:09.826Z,7.43
2022-07-26T03:16:37.123Z,4.50
2022-07-26T03:19:03.990Z,4.70
2022-07-26T03:21:30.921Z,5.10
2022-07-26T03:23:57.845Z,4.93
2022-07-26T03:26:24.626Z,4.33
2022-07-26T03:28:51.509Z,4.33
2022-07-26T03:31:18.369Z,5.33
2022-07-26T03:33:45.244Z,4.80
2022-07-26T03:36:15.382Z,4.30
2022-07-26T03:38:42.737Z,4.73
2022-07-26T03:41:09.550Z,4.83
2022-07-26T03:43:40.658Z,4.30
2022-07-26T03:46:07.554Z,4.00
2022-07-26T03:48:34.528Z,4.93
2022-07-26T03:51:01.342Z,5.07
2022-07-26T03:53:28.235Z,4.70
2022-07-26T03:56:14.550Z,5.07
2022-07-26T03:58:42.034Z,4.77
2022-07-26T04:01:08.943Z,4.93
2022-07-26T04:03:36.273Z,5.37
2022-07-26T04:06:03.272Z,4.60
2022-07-26T04:08:30.579Z,4.23
2022-07-26T04:10:57.382Z,4.47
2022-07-26T04:13:24.304Z,5.10
2022-07-26T04:15:51.440Z,7.67
2022-07-26T04:18:18.352Z,4.67
2022-07-26T04:20:45.346Z,5.13
2022-07-26T04:23:12.807Z,4.47
2022-07-26T04:25:41.365Z,8.40
2022-07-26T04:28:10.070Z,5.03
2022-07-26T04:30:36.965Z,5.20
2022-07-26T04:33:04.632Z,5.20
2022-07-26T04:35:32.554Z,5.53
2022-07-26T04:38:00.157Z,5.27
2022-07-26T04:40:29.291Z,6.30
2022-07-26T04:42:56.322Z,5.73
2022-07-26T04:45:23.167Z,4.83
2022-07-26T04:48:37.965Z,5.67
2022-07-26T04:51:05.008Z,4.53
2022-07-26T04:53:31.982Z,4.93
2022-07-26T04:55:59.055Z,5.67
2022-07-26T04:58:26.170Z,4.57
2022-07-26T05:01:10.306Z,6.07
2022-07-26T05:03:38.959Z,4.80
2022-07-26T05:06:06.000Z,4.57
2022-07-26T05:08:32.911Z,5.43
2022-07-26T05:10:59.788Z,7.30
2022-07-26T23:54:33.715Z,9.50
2022-07-26T23:57:00.558Z,10.37
2022-07-26T23:59:27.458Z,20.53
