createdAt,value
2019-05-29T00:02:05.993Z,6.70
2019-05-29T00:04:52.893Z,7.60
2019-05-29T00:07:20.779Z,6.27
2019-05-29T00:10:08.771Z,6.67
2019-05-29T00:13:10.273Z,7.90
2019-05-29T00:15:50.677Z,7.20
2019-05-29T00:18:30.776Z,6.00
2019-05-29T00:21:08.831Z,7.40
2019-05-29T00:23:56.261Z,7.77
2019-05-29T00:26:34.525Z,8.70
2019-05-29T00:29:21.936Z,9.00
2019-05-29T00:31:59.565Z,8.17
2019-05-29T00:34:46.912Z,7.73
2019-05-29T00:37:25.367Z,7.20
2019-05-29T00:40:24.116Z,6.77
2019-05-29T00:43:11.274Z,6.77
2019-05-29T00:46:13.423Z,7.17
2019-05-29T00:48:51.600Z,7.00
2019-05-29T00:51:19.857Z,6.77
2019-05-29T00:54:01.623Z,7.43
2019-05-29T00:56:41.378Z,7.53
2019-05-29T00:59:21.758Z,7.03
2019-05-29T01:02:02.247Z,8.20
2019-05-29T01:04:42.703Z,7.30
2019-05-29T01:07:22.976Z,7.80
2019-05-29T01:10:02.697Z,6.77
2019-05-29T01:12:43.103Z,6.60
2019-05-29T01:15:51.809Z,6.27
2019-05-29T01:18:39.471Z,6.40
2019-05-29T01:21:20.112Z,6.67
2019-05-29T01:23:58.733Z,6.10
2019-05-29T01:26:46.318Z,6.50
2019-05-29T01:29:14.966Z,6.60
2019-05-29T01:32:23.720Z,7.27
2019-05-29T01:35:01.940Z,6.57
2019-05-29T01:37:49.840Z,7.30
2019-05-29T01:40:29.656Z,6.90
2019-05-29T01:43:17.513Z,6.47
2019-05-29T01:46:08.169Z,7.20
2019-05-29T01:48:46.615Z,7.43
2019-05-29T01:51:24.219Z,6.60
2019-05-29T01:54:11.876Z,7.23
2019-05-29T01:56:52.181Z,7.33
2019-05-29T01:59:31.957Z,6.87
2019-05-29T02:02:10.007Z,6.80
2019-05-29T02:04:57.287Z,6.47
2019-05-29T02:07:25.147Z,6.63
2019-05-29T02:10:12.244Z,5.90
2019-05-29T02:12:50.601Z,6.70
2019-05-29T02:15:37.357Z,6.77
2019-05-29T02:18:18.489Z,6.13
2019-05-29T02:20:58.356Z,6.10
2019-05-29T02:23:36.374Z,6.37
2019-05-29T02:26:24.417Z,5.83
2019-05-29T02:29:26.872Z,6.73
2019-05-29T02:32:05.381Z,6.67
2019-05-29T02:34:33.605Z,6.20
2019-05-29T02:37:13.790Z,7.03
2019-05-29T02:39:53.432Z,6.30
2019-05-29T02:42:31.697Z,7.03
2019-05-29T02:45:19.541Z,7.20
2019-05-29T02:48:20.968Z,7.00
2019-05-29T02:51:01.505Z,5.93
2019-05-29T02:53:38.974Z,6.13
2019-05-29T02:56:27.010Z,6.83
2019-05-29T02:59:15.922Z,7.37
2019-05-29T03:02:03.114Z,7.63
2019-05-29T03:04:41.025Z,6.70
2019-05-29T03:07:28.644Z,7.30
2019-05-29T03:10:14.473Z,6.30
2019-05-29T03:13:01.515Z,5.97
2019-05-29T03:15:39.698Z,5.30
2019-05-29T03:18:28.105Z,6.07
2019-05-29T03:21:30.618Z,5.83
2019-05-29T03:24:11.242Z,5.90
2019-05-29T03:26:51.565Z,7.17
2019-05-29T03:29:29.977Z,6.50
2019-05-29T03:32:17.200Z,5.70
2019-05-29T03:34:55.251Z,6.40
2019-05-29T03:37:42.775Z,6.60
2019-05-29T03:40:23.338Z,6.80
2019-05-29T03:43:03.328Z,7.03
2019-05-29T03:45:43.497Z,7.33
2019-05-29T03:48:25.830Z,7.70
2019-05-29T03:51:05.458Z,6.60
2019-05-29T03:53:43.656Z,6.17
2019-05-29T03:56:32.533Z,7.00
2019-05-29T03:59:32.848Z,6.47
2019-05-29T04:02:11.062Z,7.50
2019-05-29T04:04:58.785Z,7.23
2019-05-29T04:07:39.173Z,7.43
2019-05-29T04:10:19.257Z,7.10
2019-05-29T04:12:59.533Z,7.00
2019-05-29T04:15:38.863Z,6.73
2019-05-29T04:21:52.631Z,5.83
2019-05-29T04:24:34.004Z,5.23
2019-05-29T04:27:14.035Z,4.83
2019-05-29T04:29:53.689Z,4.33
2019-05-29T04:32:32.235Z,4.27
2019-05-29T04:35:19.710Z,4.40
2019-05-29T04:37:58.264Z,4.33
2019-05-29T04:40:45.973Z,3.23
2019-05-29T04:43:23.988Z,3.40
2019-05-29T04:45:52.426Z,2.90
2019-05-29T04:48:31.458Z,3.00
2019-05-29T04:51:12.425Z,3.77
2019-05-29T04:53:40.226Z,3.90
2019-05-29T04:56:28.529Z,3.87
2019-05-29T04:59:28.776Z,4.20
2019-05-29T05:02:16.276Z,4.77
2019-05-29T05:04:56.020Z,4.90
2019-05-29T05:07:35.280Z,5.00
2019-05-29T05:10:42.185Z,4.47
2019-05-29T05:13:22.238Z,4.80
2019-05-29T05:16:09.794Z,5.30
2019-05-29T05:18:48.289Z,5.37
2019-05-29T05:21:35.979Z,5.80
2019-05-29T05:24:40.943Z,6.53
2019-05-29T05:27:19.285Z,7.13
2019-05-29T05:29:47.055Z,8.00
2019-05-29T05:32:34.825Z,7.67
2019-05-29T05:35:34.623Z,7.60
2019-05-29T05:38:22.114Z,8.70
2019-05-29T05:41:02.160Z,8.60
2019-05-29T05:43:42.321Z,8.40
2019-05-29T05:46:24.779Z,8.37
2019-05-29T05:49:02.216Z,8.30
2019-05-29T05:51:43.184Z,9.03
2019-05-29T05:54:22.297Z,10.50
2019-05-29T05:57:02.234Z,8.60
2019-05-29T05:59:42.083Z,8.73
2019-05-29T06:02:20.505Z,8.57
2019-05-29T06:05:08.065Z,8.80
2019-05-29T06:07:48.003Z,8.23
2019-05-29T06:10:27.992Z,8.80
2019-05-29T06:12:55.912Z,10.00
2019-05-29T06:15:43.267Z,8.93
2019-05-29T06:18:23.118Z,9.30
2019-05-29T06:21:02.776Z,9.00
2019-05-29T06:23:41.151Z,9.10
2019-05-29T06:26:28.114Z,9.30
2019-05-29T06:29:08.724Z,8.03
2019-05-29T06:31:48.470Z,10.00
2019-05-29T06:34:28.625Z,8.23
2019-05-29T06:37:09.086Z,9.57
2019-05-29T06:39:48.578Z,9.00
2019-05-29T06:42:16.894Z,8.10
2019-05-29T06:45:06.456Z,7.93
2019-05-29T06:47:57.602Z,8.13
2019-05-29T06:50:37.536Z,8.30
2019-05-29T06:53:17.487Z,9.10
2019-05-29T06:55:56.575Z,7.67
2019-05-29T06:58:24.910Z,7.40
2019-05-29T07:01:02.846Z,6.80
2019-05-29T07:03:30.807Z,6.60
2019-05-29T07:06:08.568Z,7.17
2019-05-29T07:08:56.924Z,7.60
2019-05-29T07:11:37.121Z,7.80
2019-05-29T07:14:05.347Z,7.80
2019-05-29T07:16:43.913Z,7.47
2019-05-29T07:19:29.382Z,7.40
2019-05-29T07:22:22.115Z,7.43
2019-05-29T07:24:50.376Z,6.63
2019-05-29T07:27:18.166Z,7.30
2019-05-29T07:29:58.203Z,6.83
2019-05-29T07:32:40.448Z,7.43
2019-05-29T07:35:20.498Z,7.47
2019-05-29T07:38:00.718Z,7.00
2019-05-29T07:40:42.583Z,6.77
2019-05-29T07:43:23.085Z,5.87
2019-05-29T07:46:02.888Z,7.07
2019-05-29T07:48:45.685Z,6.33
2019-05-29T07:51:25.611Z,5.90
2019-05-29T07:54:05.479Z,6.40
2019-05-29T07:56:46.620Z,6.77
2019-05-29T07:59:28.617Z,5.27
2019-05-29T08:02:06.790Z,6.17
2019-05-29T08:04:56.580Z,5.70
2019-05-29T08:07:36.821Z,5.73
2019-05-29T08:10:16.996Z,5.20
2019-05-29T08:12:56.925Z,5.40
2019-05-29T08:15:24.929Z,6.97
2019-05-29T08:18:12.656Z,5.10
2019-05-29T08:20:51.040Z,5.73
2019-05-29T08:23:38.487Z,5.13
2019-05-29T08:26:16.814Z,5.10
2019-05-29T08:29:03.924Z,5.80
2019-05-29T08:31:42.656Z,5.70
2019-05-29T08:34:10.074Z,6.43
2019-05-29T08:37:04.852Z,5.90
2019-05-29T08:39:35.907Z,5.70
2019-05-29T08:42:23.226Z,6.70
2019-05-29T08:45:03.753Z,6.93
2019-05-29T08:47:50.625Z,6.47
2019-05-29T08:50:30.721Z,7.17
2019-05-29T08:53:10.416Z,6.80
2019-05-29T08:55:48.911Z,6.57
2019-05-29T08:58:16.540Z,7.17
2019-05-29T09:00:55.354Z,6.70
2019-05-29T09:03:22.743Z,6.30
2019-05-29T09:06:08.622Z,5.87
2019-05-29T09:08:50.516Z,6.37
2019-05-29T09:11:50.080Z,5.40
2019-05-29T09:14:37.415Z,6.33
2019-05-29T09:17:16.870Z,6.17
2019-05-29T09:20:03.993Z,6.00
2019-05-29T09:22:43.710Z,5.97
2019-05-29T09:25:23.542Z,5.60
2019-05-29T09:28:03.889Z,5.37
2019-05-29T09:30:43.459Z,6.23
2019-05-29T09:33:22.824Z,5.00
2019-05-29T09:36:09.919Z,6.27
2019-05-29T09:38:47.844Z,6.30
2019-05-29T09:41:35.365Z,7.07
2019-05-29T09:44:28.130Z,6.47
2019-05-29T09:46:54.934Z,6.07
2019-05-29T09:49:34.920Z,6.30
2019-05-29T09:52:12.269Z,7.50
2019-05-29T09:55:00.283Z,5.30
2019-05-29T09:58:00.811Z,6.83
2019-05-29T10:00:40.564Z,6.10
2019-05-29T10:03:08.148Z,6.30
2019-05-29T10:05:48.228Z,7.27
2019-05-29T10:08:28.160Z,6.10
2019-05-29T10:11:10.488Z,5.80
2019-05-29T10:13:55.567Z,6.43
2019-05-29T10:16:56.845Z,6.10
2019-05-29T10:19:35.357Z,6.20
2019-05-29T10:22:22.443Z,6.03
2019-05-29T10:25:03.578Z,6.50
2019-05-29T10:27:43.138Z,5.97
2019-05-29T10:33:50.732Z,5.77
2019-05-29T10:36:31.269Z,5.23
2019-05-29T10:38:59.340Z,5.33
2019-05-29T10:41:48.841Z,4.40
2019-05-29T10:44:44.862Z,5.10
2019-05-29T10:47:20.889Z,4.80
2019-05-29T10:49:59.624Z,4.90
2019-05-29T10:52:27.829Z,5.30
2019-05-29T10:54:55.937Z,4.97
2019-05-29T10:57:38.557Z,4.83
2019-05-29T11:00:18.872Z,5.30
2019-05-29T11:02:58.703Z,6.40
2019-05-29T11:08:19.665Z,5.13
2019-05-29T11:11:07.192Z,5.17
2019-05-29T11:13:46.590Z,6.10
2019-05-29T11:16:33.585Z,4.73
2019-05-29T11:19:11.945Z,6.03
2019-05-29T11:22:10.795Z,5.50
2019-05-29T11:24:45.841Z,5.53
2019-05-29T11:27:33.508Z,5.23
2019-05-29T11:30:15.914Z,5.10
2019-05-29T11:32:55.565Z,5.20
2019-05-29T11:35:57.123Z,5.70
2019-05-29T11:38:45.027Z,5.27
2019-05-29T11:41:26.745Z,4.53
2019-05-29T11:44:07.307Z,5.80
2019-05-29T11:46:47.303Z,5.77
2019-05-29T11:49:27.320Z,6.00
2019-05-29T11:52:22.898Z,5.80
2019-05-29T11:54:34.565Z,5.00
2019-05-29T11:57:14.713Z,5.07
2019-05-29T11:59:52.226Z,4.90
2019-05-29T12:02:39.625Z,4.60
2019-05-29T12:05:19.167Z,4.50
2019-05-29T12:07:46.489Z,4.87
2019-05-29T12:10:33.762Z,4.07
2019-05-29T12:13:13.788Z,4.57
2019-05-29T12:15:54.369Z,5.30
2019-05-29T12:18:33.459Z,6.20
2019-05-29T12:21:20.538Z,5.57
2019-05-29T12:24:00.602Z,6.20
2019-05-29T12:26:40.735Z,5.87
2019-05-29T12:29:19.239Z,6.13
2019-05-29T12:32:09.632Z,6.87
2019-05-29T12:35:08.150Z,6.83
2019-05-29T12:37:37.222Z,6.73
2019-05-29T12:40:17.232Z,6.30
2019-05-29T12:42:55.759Z,7.80
2019-05-29T12:45:23.816Z,6.67
2019-05-29T12:48:10.016Z,6.00
2019-05-29T12:50:34.479Z,6.00
2019-05-29T12:53:29.730Z,7.50
2019-05-29T12:56:07.657Z,8.70
2019-05-29T12:58:46.005Z,6.57
2019-05-29T13:01:33.333Z,5.20
2019-05-29T13:04:13.369Z,5.23
2019-05-29T13:06:54.348Z,5.90
2019-05-29T13:09:34.201Z,5.57
2019-05-29T13:12:14.349Z,5.63
2019-05-29T13:14:54.467Z,5.23
2019-05-29T13:17:34.885Z,5.63
2019-05-29T13:20:21.579Z,5.30
2019-05-29T13:22:44.133Z,5.60
2019-05-29T13:25:33.408Z,5.77
2019-05-29T13:28:13.327Z,5.50
2019-05-29T13:30:53.545Z,5.43
2019-05-29T13:33:31.574Z,5.57
2019-05-29T13:36:18.324Z,5.73
2019-05-29T13:38:46.118Z,5.33
2019-05-29T13:41:13.466Z,5.00
2019-05-29T13:43:51.637Z,4.97
2019-05-29T13:46:18.881Z,5.47
2019-05-29T13:48:59.086Z,5.40
2019-05-29T13:51:26.575Z,5.47
2019-05-29T13:54:03.648Z,4.90
2019-05-29T13:56:53.734Z,4.50
2019-05-29T13:59:41.120Z,5.37
2019-05-29T14:02:27.840Z,5.60
2019-05-29T14:05:08.763Z,5.63
2019-05-29T14:07:46.839Z,4.80
2019-05-29T14:10:33.641Z,5.77
2019-05-29T14:13:01.052Z,5.33
2019-05-29T14:15:48.024Z,5.27
2019-05-29T14:18:27.474Z,5.50
2019-05-29T14:21:07.187Z,6.03
2019-05-29T14:23:54.370Z,6.40
2019-05-29T14:26:33.944Z,5.23
2019-05-29T14:29:01.452Z,5.67
2019-05-29T14:31:50.506Z,4.90
2019-05-29T14:34:29.979Z,5.63
2019-05-29T14:36:57.592Z,5.20
2019-05-29T14:39:44.838Z,5.53
2019-05-29T14:42:24.605Z,5.90
2019-05-29T14:45:02.335Z,5.40
2019-05-29T14:47:49.713Z,6.07
2019-05-29T14:50:29.429Z,6.00
2019-05-29T14:53:07.383Z,7.10
2019-05-29T14:55:35.518Z,6.70
2019-05-29T14:58:14.063Z,6.50
2019-05-29T15:01:01.253Z,6.53
2019-05-29T15:03:38.834Z,6.70
2019-05-29T15:06:06.067Z,6.47
2019-05-29T15:08:45.920Z,6.90
2019-05-29T15:11:26.171Z,7.30
2019-05-29T15:14:06.690Z,5.63
2019-05-29T15:16:45.047Z,5.63
2019-05-29T15:19:23.962Z,6.10
2019-05-29T15:22:11.578Z,6.57
2019-05-29T15:25:12.346Z,6.13
2019-05-29T15:27:43.745Z,5.80
2019-05-29T15:30:24.092Z,5.33
2019-05-29T15:33:04.013Z,5.80
2019-05-29T15:35:41.637Z,4.97
2019-05-29T15:38:19.490Z,4.67
2019-05-29T15:41:08.694Z,4.37
2019-05-29T15:43:54.024Z,4.40
2019-05-29T15:46:41.434Z,4.60
2019-05-29T15:49:19.465Z,4.63
2019-05-29T15:51:57.226Z,4.40
2019-05-29T15:54:34.614Z,4.37
2019-05-29T15:57:21.313Z,4.27
2019-05-29T15:59:58.612Z,4.60
2019-05-29T16:02:26.101Z,4.20
2019-05-29T16:05:06.050Z,4.30
2019-05-29T16:07:33.366Z,4.37
2019-05-29T16:10:21.113Z,4.67
2019-05-29T16:13:10.880Z,4.37
2019-05-29T16:16:04.861Z,4.00
2019-05-29T16:18:45.058Z,5.40
2019-05-29T16:21:25.033Z,4.07
2019-05-29T16:24:05.074Z,4.30
2019-05-29T16:26:43.219Z,4.00
2019-05-29T16:29:30.077Z,4.00
2019-05-29T16:32:10.024Z,4.33
2019-05-29T16:34:47.635Z,4.60
2019-05-29T16:37:34.637Z,3.90
2019-05-29T16:40:14.480Z,3.33
2019-05-29T16:42:55.720Z,3.43
2019-05-29T16:45:36.173Z,3.77
2019-05-29T16:48:16.481Z,4.60
2019-05-29T16:50:54.602Z,3.43
2019-05-29T16:53:42.237Z,3.60
2019-05-29T16:56:27.544Z,3.60
2019-05-29T16:59:14.989Z,3.07
2019-05-29T17:01:53.122Z,3.00
2019-05-29T17:04:39.941Z,2.80
2019-05-29T17:07:18.331Z,3.13
2019-05-29T17:10:18.328Z,3.63
2019-05-29T17:13:06.613Z,3.07
2019-05-29T17:15:46.536Z,3.13
2019-05-29T17:18:34.284Z,3.00
2019-05-29T17:21:14.441Z,3.37
2019-05-29T17:23:54.600Z,2.87
2019-05-29T17:26:34.693Z,2.53
2019-05-29T17:29:14.672Z,3.20
2019-05-29T17:31:54.437Z,3.93
2019-05-29T17:34:32.877Z,3.13
2019-05-29T17:37:21.031Z,3.00
2019-05-29T17:40:06.810Z,3.07
2019-05-29T17:42:54.509Z,3.77
2019-05-29T17:45:32.694Z,3.53
2019-05-29T17:48:19.836Z,3.93
2019-05-29T17:50:47.396Z,3.33
2019-05-29T17:53:34.717Z,3.43
2019-05-29T17:56:25.470Z,3.60
2019-05-29T17:59:01.544Z,3.70
2019-05-29T18:01:39.736Z,4.07
2019-05-29T18:04:27.359Z,3.30
2019-05-29T18:07:06.017Z,3.63
2019-05-29T18:09:53.668Z,3.97
2019-05-29T18:12:33.824Z,3.10
2019-05-29T18:15:14.273Z,3.17
2019-05-29T18:17:53.961Z,3.73
2019-05-29T18:20:31.694Z,3.50
2019-05-29T18:23:19.953Z,4.00
2019-05-29T18:26:19.829Z,4.87
2019-05-29T18:29:06.909Z,4.43
2019-05-29T18:31:34.394Z,3.77
2019-05-29T18:34:22.627Z,3.40
2019-05-29T18:37:24.235Z,5.00
2019-05-29T18:40:02.489Z,4.30
2019-05-29T18:42:49.637Z,3.57
2019-05-29T18:45:29.586Z,3.30
2019-05-29T18:48:10.396Z,3.67
2019-05-29T18:50:48.257Z,3.70
2019-05-29T18:53:35.849Z,4.40
2019-05-29T18:56:16.145Z,4.07
2019-05-29T18:58:56.562Z,4.37
2019-05-29T19:01:34.881Z,3.67
2019-05-29T19:04:23.344Z,3.23
2019-05-29T19:07:13.529Z,3.87
2019-05-29T19:09:41.315Z,3.10
2019-05-29T19:12:19.621Z,3.50
2019-05-29T19:15:06.904Z,3.20
2019-05-29T19:17:47.146Z,3.70
2019-05-29T19:20:34.595Z,3.57
2019-05-29T19:23:14.731Z,3.23
2019-05-29T19:25:56.008Z,3.47
2019-05-29T19:28:36.220Z,4.00
2019-05-29T19:31:16.376Z,3.77
2019-05-29T19:33:56.584Z,3.43
2019-05-29T19:36:36.966Z,5.30
2019-05-29T19:39:17.100Z,3.47
2019-05-29T19:41:57.201Z,4.10
2019-05-29T19:44:37.603Z,4.53
2019-05-29T19:47:17.316Z,4.23
2019-05-29T19:49:57.424Z,3.60
2019-05-29T19:52:35.460Z,4.13
2019-05-29T19:55:23.002Z,4.57
2019-05-29T19:58:02.823Z,4.30
2019-05-29T20:00:41.411Z,3.90
2019-05-29T20:03:28.862Z,4.23
2019-05-29T20:06:06.969Z,4.07
2019-05-29T20:08:54.321Z,4.23
2019-05-29T20:11:35.528Z,4.10
2019-05-29T20:14:15.299Z,3.87
2019-05-29T20:16:53.296Z,3.87
2019-05-29T20:19:41.049Z,3.73
2019-05-29T20:22:42.284Z,4.10
2019-05-29T20:25:20.409Z,4.00
2019-05-29T20:28:07.529Z,4.00
2019-05-29T20:30:45.798Z,3.40
2019-05-29T20:33:32.592Z,4.13
2019-05-29T20:36:12.456Z,6.40
2019-05-29T20:38:52.529Z,5.43
2019-05-29T20:41:33.621Z,5.03
2019-05-29T20:44:19.335Z,4.30
2019-05-29T20:46:57.655Z,4.77
2019-05-29T20:49:47.547Z,4.63
2019-05-29T20:52:35.161Z,5.07
2019-05-29T20:55:22.347Z,5.20
2019-05-29T20:58:01.014Z,5.00
2019-05-29T21:00:48.492Z,4.93
2019-05-29T21:03:26.578Z,4.53
2019-05-29T21:06:14.093Z,4.40
2019-05-29T21:08:52.460Z,5.10
2019-05-29T21:11:39.902Z,5.80
2019-05-29T21:14:20.132Z,5.47
2019-05-29T21:17:00.181Z,5.67
2019-05-29T21:19:38.232Z,6.10
2019-05-29T21:22:25.810Z,5.10
2019-05-29T21:25:03.256Z,6.40
2019-05-29T21:28:02.612Z,6.77
2019-05-29T21:30:41.747Z,5.90
2019-05-29T21:33:19.791Z,5.63
2019-05-29T21:36:07.473Z,8.10
2019-05-29T21:38:46.493Z,5.43
2019-05-29T21:41:14.817Z,6.57
2019-05-29T21:43:54.735Z,5.40
2019-05-29T21:46:23.262Z,5.50
2019-05-29T21:49:10.937Z,5.77
2019-05-29T21:51:50.934Z,6.20
2019-05-29T21:54:31.312Z,4.47
2019-05-29T21:57:11.289Z,4.60
2019-05-29T21:59:49.202Z,5.10
2019-05-29T22:05:38.528Z,4.63
2019-05-29T22:08:19.076Z,4.37
2019-05-29T22:10:59.598Z,3.93
2019-05-29T22:13:38.047Z,4.37
2019-05-29T22:16:25.772Z,5.30
2019-05-29T22:19:05.661Z,4.97
2019-05-29T22:21:46.070Z,5.10
2019-05-29T22:24:26.271Z,5.30
2019-05-29T22:27:06.431Z,5.50
2019-05-29T22:29:46.519Z,5.70
2019-05-29T22:32:27.053Z,4.90
2019-05-29T22:35:07.517Z,5.33
2019-05-29T22:37:47.596Z,4.80
2019-05-29T22:40:27.690Z,5.60
2019-05-29T22:43:05.390Z,5.90
2019-05-29T22:45:53.578Z,6.60
2019-05-29T22:48:55.772Z,5.87
2019-05-29T22:51:34.560Z,4.00
2019-05-29T22:54:22.120Z,4.13
2019-05-29T22:57:02.175Z,4.60
2019-05-29T22:59:40.376Z,4.93
2019-05-29T23:02:27.252Z,5.13
2019-05-29T23:04:56.125Z,4.67
2019-05-29T23:07:49.816Z,4.73
2019-05-29T23:10:27.896Z,4.23
2019-05-29T23:13:17.369Z,4.23
2019-05-29T23:15:58.716Z,4.90
2019-05-29T23:18:38.653Z,3.50
2019-05-29T23:21:16.905Z,4.10
2019-05-29T23:24:04.240Z,4.20
2019-05-29T23:26:41.684Z,4.40
2019-05-29T23:29:30.376Z,4.43
2019-05-29T23:32:10.801Z,4.60
2019-05-29T23:34:50.953Z,4.17
2019-05-29T23:37:31.236Z,4.60
2019-05-29T23:40:11.043Z,4.03
2019-05-29T23:42:38.809Z,4.60
2019-05-29T23:45:26.111Z,4.23
2019-05-29T23:47:55.320Z,4.17
2019-05-29T23:50:40.105Z,3.60
2019-05-29T23:53:18.436Z,3.37
2019-05-29T23:55:57.611Z,4.23
2019-05-29T23:58:45.052Z,5.37
