createdAt,value
2022-09-26T00:13:46.129Z,12.57
2022-09-26T00:33:46.203Z,12.44
2022-09-26T00:53:46.080Z,12.37
2022-09-26T01:13:46.097Z,12.30
2022-09-26T01:33:46.018Z,12.21
2022-09-26T01:53:46.060Z,12.32
2022-09-26T02:13:46.062Z,12.36
2022-09-26T02:33:46.017Z,12.33
2022-09-26T02:53:46.004Z,12.33
2022-09-26T03:13:45.961Z,12.40
2022-09-26T03:33:45.997Z,12.42
2022-09-26T03:53:45.966Z,12.37
2022-09-26T04:13:45.887Z,12.40
2022-09-26T04:33:45.907Z,12.36
2022-09-26T04:53:45.932Z,12.39
2022-09-26T05:13:45.853Z,12.36
2022-09-26T05:33:45.920Z,12.33
2022-09-26T05:53:45.831Z,11.82
2022-09-26T06:13:45.843Z,11.84
2022-09-26T06:33:45.837Z,11.83
2022-09-26T06:53:45.758Z,12.17
2022-09-26T07:13:45.778Z,12.26
2022-09-26T07:33:45.797Z,12.50
2022-09-26T07:53:45.726Z,12.42
2022-09-26T08:13:45.779Z,12.57
2022-09-26T08:33:45.661Z,13.12
2022-09-26T08:53:45.691Z,13.08
2022-09-26T09:13:45.623Z,13.78
2022-09-26T09:33:45.635Z,14.18
2022-09-26T09:53:45.668Z,14.72
2022-09-26T10:13:45.573Z,14.84
2022-09-26T10:33:45.603Z,14.34
2022-09-26T10:53:45.518Z,14.21
2022-09-26T11:13:45.545Z,13.00
2022-09-26T11:33:45.483Z,13.61
2022-09-26T11:53:45.508Z,14.03
2022-09-26T12:13:45.517Z,14.83
2022-09-26T12:33:45.448Z,15.26
2022-09-26T12:53:45.471Z,14.27
2022-09-26T13:13:45.404Z,14.77
2022-09-26T13:33:45.499Z,14.88
2022-09-26T13:53:45.344Z,15.38
2022-09-26T14:13:45.365Z,15.63
2022-09-26T14:33:45.287Z,15.74
2022-09-26T14:53:45.323Z,15.72
2022-09-26T15:13:45.304Z,15.64
2022-09-26T15:33:45.290Z,15.61
2022-09-26T15:53:45.222Z,15.16
2022-09-26T16:13:45.238Z,14.91
2022-09-26T16:33:45.201Z,14.54
2022-09-26T16:53:45.188Z,14.27
2022-09-26T17:13:45.112Z,13.21
2022-09-26T17:33:45.138Z,12.92
2022-09-26T17:53:45.162Z,12.92
2022-09-26T18:13:45.166Z,12.87
2022-09-26T18:33:45.102Z,12.89
2022-09-26T18:53:45.075Z,12.84
2022-09-26T19:13:45.048Z,12.84
2022-09-26T19:33:45.157Z,12.79
2022-09-26T19:53:45.084Z,12.55
2022-09-26T20:13:45.057Z,12.47
2022-09-26T20:33:44.945Z,12.42
2022-09-26T20:53:44.954Z,12.42
2022-09-26T21:13:44.992Z,12.35
2022-09-26T21:33:44.894Z,12.35
2022-09-26T21:53:45.001Z,12.32
2022-09-26T22:13:44.940Z,12.27
2022-09-26T22:33:44.870Z,12.25
2022-09-26T22:53:44.885Z,12.22
2022-09-26T23:13:44.800Z,12.25
2022-09-26T23:33:44.823Z,12.34
2022-09-26T23:53:44.845Z,12.87
