createdAt,value
2023-01-11T00:00:11.536Z,0.00
2023-01-11T00:01:11.543Z,0.00
2023-01-11T00:02:11.552Z,0.00
2023-01-11T00:03:11.500Z,0.00
2023-01-11T00:04:11.525Z,0.00
2023-01-11T00:05:11.489Z,0.00
2023-01-11T00:06:11.478Z,0.00
2023-01-11T00:07:11.475Z,0.00
2023-01-11T00:08:11.458Z,0.00
2023-01-11T00:09:11.470Z,0.00
2023-01-11T00:10:11.430Z,0.00
2023-01-11T00:11:11.436Z,0.00
2023-01-11T00:12:11.432Z,0.00
2023-01-11T00:13:11.415Z,0.00
2023-01-11T00:14:11.403Z,0.00
2023-01-11T00:15:11.379Z,0.00
2023-01-11T00:16:11.410Z,0.00
2023-01-11T00:17:11.370Z,0.00
2023-01-11T00:18:11.353Z,0.00
2023-01-11T00:19:11.355Z,0.00
2023-01-11T00:20:11.320Z,0.00
2023-01-11T00:21:11.317Z,0.00
2023-01-11T00:22:11.320Z,0.00
2023-01-11T00:23:11.311Z,0.00
2023-01-11T00:24:11.289Z,0.00
2023-01-11T00:25:11.257Z,0.00
2023-01-11T00:26:11.264Z,0.00
2023-01-11T00:27:11.270Z,0.00
2023-01-11T00:28:11.233Z,0.00
2023-01-11T00:29:11.240Z,0.00
2023-01-11T00:30:11.224Z,0.00
2023-01-11T00:31:11.242Z,0.00
2023-01-11T00:32:11.226Z,0.00
2023-01-11T00:33:11.190Z,0.00
2023-01-11T00:34:11.170Z,0.00
2023-01-11T00:35:11.162Z,0.00
2023-01-11T00:36:11.156Z,0.00
2023-01-11T00:37:11.177Z,0.00
2023-01-11T00:38:11.133Z,0.00
2023-01-11T00:39:11.123Z,0.00
2023-01-11T00:40:11.130Z,0.00
2023-01-11T00:41:11.110Z,0.00
2023-01-11T00:42:11.092Z,0.00
2023-01-11T00:43:11.104Z,0.00
2023-01-11T00:44:11.063Z,0.00
2023-01-11T00:45:11.053Z,0.00
2023-01-11T00:46:11.071Z,0.00
2023-01-11T00:47:11.037Z,0.00
2023-01-11T00:48:11.057Z,0.00
2023-01-11T00:49:11.020Z,0.00
2023-01-11T00:50:11.010Z,0.00
2023-01-11T00:51:10.992Z,0.00
2023-01-11T00:52:10.981Z,0.00
2023-01-11T00:53:10.976Z,0.00
2023-01-11T00:54:10.982Z,0.00
2023-01-11T00:55:10.965Z,0.00
2023-01-11T00:56:10.934Z,0.00
2023-01-11T00:57:10.941Z,0.00
2023-01-11T00:58:10.944Z,0.00
2023-01-11T00:59:11.027Z,0.00
2023-01-11T01:00:10.901Z,0.00
2023-01-11T01:01:10.896Z,0.00
2023-01-11T01:02:10.901Z,0.00
2023-01-11T01:03:10.871Z,0.00
2023-01-11T01:04:10.903Z,0.00
2023-01-11T01:05:10.841Z,0.00
2023-01-11T01:06:10.848Z,0.00
2023-01-11T01:07:10.821Z,0.00
2023-01-11T01:08:10.815Z,0.00
2023-01-11T01:09:10.812Z,0.00
2023-01-11T01:10:10.820Z,0.00
2023-01-11T01:11:10.784Z,0.00
2023-01-11T01:12:10.776Z,0.00
2023-01-11T01:13:10.780Z,0.00
2023-01-11T01:14:10.745Z,0.00
2023-01-11T01:15:10.763Z,0.00
2023-01-11T01:16:10.745Z,0.00
2023-01-11T01:17:10.714Z,0.00
2023-01-11T01:18:10.716Z,0.00
2023-01-11T01:19:10.701Z,0.00
2023-01-11T01:20:10.681Z,0.00
2023-01-11T01:21:10.703Z,0.00
2023-01-11T01:22:10.669Z,0.00
2023-01-11T01:23:10.650Z,0.00
2023-01-11T01:24:10.642Z,0.00
2023-01-11T01:25:10.654Z,0.00
2023-01-11T01:26:10.653Z,0.00
2023-01-11T01:27:10.615Z,0.00
2023-01-11T01:28:10.602Z,0.00
2023-01-11T01:29:10.644Z,0.00
2023-01-11T01:30:10.575Z,0.00
2023-01-11T01:31:10.580Z,0.00
2023-01-11T01:32:10.574Z,0.00
2023-01-11T01:33:10.552Z,0.00
2023-01-11T01:34:10.544Z,0.00
2023-01-11T01:35:10.536Z,0.00
2023-01-11T01:36:10.538Z,0.00
2023-01-11T01:37:10.535Z,0.00
2023-01-11T01:38:10.494Z,0.00
2023-01-11T01:39:10.487Z,0.00
2023-01-11T01:40:10.476Z,0.00
2023-01-11T01:41:10.495Z,0.00
2023-01-11T01:42:10.473Z,0.00
2023-01-11T01:43:10.442Z,0.00
2023-01-11T01:44:10.424Z,0.00
2023-01-11T01:45:10.428Z,0.00
2023-01-11T01:46:10.434Z,0.00
2023-01-11T01:47:10.415Z,0.00
2023-01-11T01:48:10.406Z,0.00
2023-01-11T01:49:10.386Z,0.00
2023-01-11T01:50:10.374Z,0.00
2023-01-11T01:51:10.358Z,0.00
2023-01-11T01:52:10.354Z,0.00
2023-01-11T01:53:10.366Z,0.00
2023-01-11T01:54:10.325Z,0.00
2023-01-11T01:55:10.314Z,0.00
2023-01-11T01:56:10.294Z,0.00
2023-01-11T01:57:10.314Z,0.00
2023-01-11T01:58:10.292Z,0.00
2023-01-11T01:59:10.296Z,0.00
2023-01-11T02:00:10.275Z,0.00
2023-01-11T02:01:10.255Z,0.00
2023-01-11T02:02:10.237Z,0.00
2023-01-11T02:03:10.308Z,0.00
2023-01-11T02:04:10.251Z,0.00
2023-01-11T02:05:10.222Z,0.00
2023-01-11T02:06:10.195Z,0.00
2023-01-11T02:07:10.186Z,0.00
2023-01-11T02:08:10.177Z,0.00
2023-01-11T02:09:10.199Z,0.00
2023-01-11T02:10:10.154Z,0.00
2023-01-11T02:11:10.160Z,0.00
2023-01-11T02:12:10.129Z,0.00
2023-01-11T02:13:10.127Z,0.00
2023-01-11T02:14:10.107Z,0.00
2023-01-11T02:15:10.115Z,0.00
2023-01-11T02:16:10.136Z,0.00
2023-01-11T02:17:10.076Z,0.00
2023-01-11T02:18:10.065Z,0.00
2023-01-11T02:19:10.099Z,0.00
2023-01-11T02:20:10.048Z,0.00
2023-01-11T02:21:10.111Z,0.00
2023-01-11T02:22:10.032Z,0.00
2023-01-11T02:23:10.012Z,0.00
2023-01-11T02:24:09.995Z,0.00
2023-01-11T02:25:10.020Z,0.00
2023-01-11T02:26:09.974Z,0.00
2023-01-11T02:27:09.971Z,0.00
2023-01-11T02:28:09.956Z,0.00
2023-01-11T02:29:09.966Z,0.00
2023-01-11T02:30:09.927Z,0.00
2023-01-11T02:31:09.958Z,0.00
2023-01-11T02:32:09.922Z,0.00
2023-01-11T02:33:09.901Z,0.00
2023-01-11T02:34:09.911Z,0.00
2023-01-11T02:35:09.886Z,0.00
2023-01-11T02:36:09.871Z,0.00
2023-01-11T02:37:09.888Z,0.00
2023-01-11T02:38:09.840Z,0.00
2023-01-11T02:39:09.839Z,0.00
2023-01-11T02:40:09.823Z,0.00
2023-01-11T02:41:09.827Z,0.00
2023-01-11T02:42:09.798Z,0.00
2023-01-11T02:43:09.828Z,0.00
2023-01-11T02:44:09.778Z,0.00
2023-01-11T02:45:09.839Z,0.00
2023-01-11T02:46:09.781Z,0.00
2023-01-11T02:47:09.740Z,0.00
2023-01-11T02:48:10.526Z,0.00
2023-01-11T02:49:09.989Z,0.00
2023-01-11T02:50:09.821Z,0.00
2023-01-11T02:51:10.184Z,0.00
2023-01-11T02:52:10.291Z,0.00
2023-01-11T02:53:09.702Z,0.00
2023-01-11T02:54:09.726Z,0.00
2023-01-11T02:55:09.819Z,0.00
2023-01-11T02:56:09.673Z,0.00
2023-01-11T02:57:09.821Z,0.00
2023-01-11T02:58:09.680Z,0.00
2023-01-11T02:59:10.213Z,0.00
2023-01-11T03:00:10.315Z,0.00
2023-01-11T03:01:10.352Z,0.00
2023-01-11T03:02:10.295Z,0.00
2023-01-11T03:03:10.014Z,0.00
2023-01-11T03:04:09.663Z,0.00
2023-01-11T03:05:09.684Z,0.00
2023-01-11T03:06:09.794Z,0.00
2023-01-11T03:07:09.854Z,0.00
2023-01-11T03:08:09.557Z,0.00
2023-01-11T03:09:10.766Z,0.00
2023-01-11T03:10:10.174Z,0.00
2023-01-11T03:11:10.223Z,0.00
2023-01-11T03:12:09.704Z,0.00
2023-01-11T03:13:09.732Z,0.00
2023-01-11T03:14:09.652Z,0.00
2023-01-11T03:15:09.534Z,0.00
2023-01-11T03:16:09.552Z,0.00
2023-01-11T03:17:09.686Z,0.00
2023-01-11T03:18:10.086Z,0.00
2023-01-11T03:19:09.463Z,0.00
2023-01-11T03:20:09.458Z,0.00
2023-01-11T03:21:09.887Z,0.00
2023-01-11T03:22:09.787Z,0.00
2023-01-11T03:23:09.360Z,0.00
2023-01-11T03:24:09.325Z,0.00
2023-01-11T03:25:09.403Z,0.00
2023-01-11T03:26:09.396Z,0.00
2023-01-11T03:27:09.306Z,0.00
2023-01-11T03:28:09.316Z,0.00
2023-01-11T03:29:09.324Z,0.00
2023-01-11T03:30:09.836Z,0.00
2023-01-11T03:31:09.356Z,0.00
2023-01-11T03:32:09.319Z,0.00
2023-01-11T03:33:09.366Z,0.00
2023-01-11T03:34:13.365Z,0.00
2023-01-11T03:35:09.285Z,0.00
2023-01-11T03:36:09.264Z,0.00
2023-01-11T03:37:09.267Z,0.00
2023-01-11T03:38:09.234Z,0.00
2023-01-11T03:39:09.662Z,0.00
2023-01-11T03:40:09.197Z,0.00
2023-01-11T03:41:09.338Z,0.00
2023-01-11T03:42:09.613Z,0.00
2023-01-11T03:43:09.210Z,0.00
2023-01-11T03:44:09.298Z,0.00
2023-01-11T03:45:09.226Z,0.00
2023-01-11T03:46:09.294Z,0.00
2023-01-11T03:47:09.286Z,0.00
2023-01-11T03:48:09.127Z,0.00
2023-01-11T03:49:09.099Z,0.00
2023-01-11T03:50:09.459Z,0.00
2023-01-11T03:51:09.076Z,0.00
2023-01-11T03:52:09.092Z,0.00
2023-01-11T03:53:09.054Z,0.00
2023-01-11T03:54:09.060Z,0.00
2023-01-11T03:55:09.087Z,0.00
2023-01-11T03:56:09.171Z,0.00
2023-01-11T03:57:09.380Z,0.00
2023-01-11T03:58:09.367Z,0.00
2023-01-11T03:59:09.748Z,0.00
2023-01-11T04:00:09.609Z,0.00
2023-01-11T04:01:09.101Z,0.00
2023-01-11T04:02:09.028Z,0.00
2023-01-11T04:03:08.967Z,0.00
2023-01-11T04:04:08.959Z,0.00
2023-01-11T04:05:08.945Z,0.00
2023-01-11T04:06:08.898Z,0.00
2023-01-11T04:07:08.875Z,0.00
2023-01-11T04:08:08.868Z,0.00
2023-01-11T04:09:08.883Z,0.00
2023-01-11T04:10:08.905Z,0.00
2023-01-11T04:11:08.834Z,0.00
2023-01-11T04:12:08.852Z,0.00
2023-01-11T04:13:08.817Z,0.00
2023-01-11T04:14:08.812Z,0.00
2023-01-11T04:15:08.820Z,0.00
2023-01-11T04:16:08.828Z,0.00
2023-01-11T04:17:08.782Z,0.00
2023-01-11T04:18:08.777Z,0.00
2023-01-11T04:19:08.748Z,0.00
2023-01-11T04:20:08.777Z,0.00
2023-01-11T04:21:08.734Z,0.00
2023-01-11T04:22:08.716Z,0.00
2023-01-11T04:23:11.460Z,0.00
2023-01-11T04:24:08.690Z,0.00
2023-01-11T04:25:08.704Z,0.00
2023-01-11T04:26:08.677Z,0.00
2023-01-11T04:27:08.657Z,0.00
2023-01-11T04:28:08.650Z,0.00
2023-01-11T04:29:08.642Z,0.00
2023-01-11T04:30:08.631Z,0.00
2023-01-11T04:31:08.681Z,0.00
2023-01-11T04:32:08.609Z,0.00
2023-01-11T04:33:08.607Z,0.00
2023-01-11T04:34:08.589Z,0.00
2023-01-11T04:35:08.580Z,0.00
2023-01-11T04:36:08.602Z,0.00
2023-01-11T04:37:08.559Z,0.00
2023-01-11T04:38:08.547Z,0.00
2023-01-11T04:39:08.531Z,0.00
2023-01-11T04:40:08.522Z,0.00
2023-01-11T04:41:08.509Z,0.00
2023-01-11T04:42:08.521Z,0.00
2023-01-11T04:43:08.490Z,0.00
2023-01-11T04:44:08.486Z,0.00
2023-01-11T04:45:08.471Z,0.00
2023-01-11T04:46:08.550Z,0.00
2023-01-11T04:47:08.451Z,0.00
2023-01-11T04:48:08.472Z,0.00
2023-01-11T04:49:08.431Z,0.00
2023-01-11T04:50:08.483Z,0.00
2023-01-11T04:51:08.402Z,0.00
2023-01-11T04:52:08.397Z,0.00
2023-01-11T04:53:08.408Z,0.00
2023-01-11T04:54:08.381Z,0.00
2023-01-11T04:55:08.369Z,0.00
2023-01-11T04:56:08.359Z,0.00
2023-01-11T04:57:08.350Z,0.00
2023-01-11T04:58:08.371Z,0.00
2023-01-11T04:59:08.322Z,0.00
2023-01-11T05:00:08.359Z,0.00
2023-01-11T05:01:08.388Z,0.00
2023-01-11T05:02:08.290Z,0.00
2023-01-11T05:03:08.303Z,0.00
2023-01-11T05:04:08.350Z,0.00
2023-01-11T05:05:08.287Z,0.00
2023-01-11T05:06:08.243Z,0.00
2023-01-11T05:07:08.247Z,0.00
2023-01-11T05:08:08.247Z,0.00
2023-01-11T05:09:08.221Z,0.00
2023-01-11T05:10:08.225Z,0.00
2023-01-11T05:11:08.243Z,0.00
2023-01-11T05:12:08.226Z,0.00
2023-01-11T05:13:08.190Z,0.00
2023-01-11T05:14:08.180Z,0.00
2023-01-11T05:15:08.182Z,0.00
2023-01-11T05:16:08.185Z,0.00
2023-01-11T05:17:08.134Z,0.00
2023-01-11T05:18:08.132Z,0.00
2023-01-11T05:19:08.114Z,0.00
2023-01-11T05:20:08.102Z,0.00
2023-01-11T05:21:08.125Z,0.00
2023-01-11T05:22:08.081Z,0.00
2023-01-11T05:23:08.097Z,0.00
2023-01-11T05:24:08.062Z,0.00
2023-01-11T05:25:08.044Z,0.00
2023-01-11T05:26:08.033Z,0.00
2023-01-11T05:27:08.023Z,0.00
2023-01-11T05:28:08.034Z,0.00
2023-01-11T05:29:08.010Z,0.00
2023-01-11T05:30:08.010Z,0.00
2023-01-11T05:31:07.993Z,0.00
2023-01-11T05:32:07.985Z,0.00
2023-01-11T05:33:07.963Z,0.00
2023-01-11T05:34:07.976Z,0.00
2023-01-11T05:35:07.941Z,0.00
2023-01-11T05:36:07.942Z,0.00
2023-01-11T05:37:07.925Z,0.00
2023-01-11T05:38:07.906Z,0.00
2023-01-11T05:39:07.903Z,0.00
2023-01-11T05:40:07.905Z,0.00
2023-01-11T05:41:07.880Z,0.00
2023-01-11T05:42:07.875Z,0.00
2023-01-11T05:43:07.855Z,0.00
2023-01-11T05:44:07.836Z,0.00
2023-01-11T05:45:07.859Z,0.00
2023-01-11T05:46:07.943Z,0.00
2023-01-11T05:47:07.814Z,0.00
2023-01-11T05:48:07.805Z,0.00
2023-01-11T05:49:07.791Z,0.00
2023-01-11T05:50:07.785Z,0.00
2023-01-11T05:51:07.786Z,0.00
2023-01-11T05:52:07.760Z,0.00
2023-01-11T05:53:07.738Z,0.00
2023-01-11T05:54:07.739Z,0.00
2023-01-11T05:55:07.745Z,0.00
2023-01-11T05:56:07.709Z,0.00
2023-01-11T05:57:07.714Z,0.00
2023-01-11T05:58:07.694Z,0.00
2023-01-11T05:59:07.676Z,0.00
2023-01-11T06:00:07.679Z,0.00
2023-01-11T06:01:07.677Z,0.00
2023-01-11T06:02:07.747Z,0.00
2023-01-11T06:03:07.709Z,0.00
2023-01-11T06:04:07.627Z,0.00
2023-01-11T06:05:07.607Z,0.00
2023-01-11T06:06:07.607Z,0.00
2023-01-11T06:07:07.616Z,0.00
2023-01-11T06:08:07.588Z,0.00
2023-01-11T06:09:07.577Z,0.00
2023-01-11T06:10:07.587Z,0.00
2023-01-11T06:11:07.558Z,0.00
2023-01-11T06:12:07.567Z,0.00
2023-01-11T06:13:07.528Z,0.00
2023-01-11T06:14:07.548Z,0.00
2023-01-11T06:15:07.505Z,0.00
2023-01-11T06:16:07.507Z,0.00
2023-01-11T06:17:07.516Z,0.00
2023-01-11T06:18:07.477Z,0.00
2023-01-11T06:19:07.458Z,0.00
2023-01-11T06:20:07.462Z,0.00
2023-01-11T06:21:07.439Z,0.00
2023-01-11T06:22:07.427Z,0.00
2023-01-11T06:23:07.445Z,0.00
2023-01-11T06:24:07.429Z,0.00
2023-01-11T06:25:07.393Z,0.00
2023-01-11T06:26:07.386Z,0.00
2023-01-11T06:27:07.370Z,0.00
2023-01-11T06:28:07.386Z,0.00
2023-01-11T06:29:07.346Z,0.00
2023-01-11T06:30:07.345Z,0.00
2023-01-11T06:31:07.367Z,0.00
2023-01-11T06:32:07.319Z,0.00
2023-01-11T06:33:07.322Z,0.00
2023-01-11T06:34:07.326Z,0.00
2023-01-11T06:35:07.288Z,0.00
2023-01-11T06:36:07.270Z,0.00
2023-01-11T06:37:07.260Z,0.00
2023-01-11T06:38:07.250Z,0.00
2023-01-11T06:39:07.269Z,0.00
2023-01-11T06:40:07.235Z,0.00
2023-01-11T06:41:07.244Z,0.00
2023-01-11T06:42:07.217Z,0.00
2023-01-11T06:43:07.198Z,0.00
2023-01-11T06:44:07.191Z,0.00
2023-01-11T06:45:07.217Z,0.00
2023-01-11T06:46:07.224Z,0.00
2023-01-11T06:47:07.157Z,0.00
2023-01-11T06:48:07.152Z,0.00
2023-01-11T06:49:07.131Z,0.00
2023-01-11T06:50:07.118Z,0.00
2023-01-11T06:51:07.148Z,0.00
2023-01-11T06:52:07.101Z,0.00
2023-01-11T06:53:07.083Z,0.00
2023-01-11T06:54:07.090Z,0.00
2023-01-11T06:55:07.081Z,0.00
2023-01-11T06:56:07.051Z,0.00
2023-01-11T06:57:07.066Z,0.00
2023-01-11T06:58:07.032Z,0.00
2023-01-11T06:59:07.019Z,0.00
2023-01-11T07:00:07.012Z,0.00
2023-01-11T07:01:07.048Z,0.00
2023-01-11T07:02:06.990Z,0.00
2023-01-11T07:03:07.004Z,0.00
2023-01-11T07:04:06.977Z,0.00
2023-01-11T07:05:06.993Z,0.00
2023-01-11T07:06:06.955Z,0.00
2023-01-11T07:07:06.935Z,4.00
2023-01-11T07:08:06.952Z,4.00
2023-01-11T07:09:06.941Z,4.00
2023-01-11T07:10:06.902Z,4.00
2023-01-11T07:11:06.974Z,8.00
2023-01-11T07:12:06.910Z,4.00
2023-01-11T07:13:06.867Z,8.00
2023-01-11T07:14:06.895Z,12.00
2023-01-11T07:15:06.837Z,12.00
2023-01-11T07:16:06.881Z,12.00
2023-01-11T07:17:06.841Z,8.00
2023-01-11T07:18:06.807Z,8.00
2023-01-11T07:19:06.829Z,12.00
2023-01-11T07:20:06.792Z,12.00
2023-01-11T07:21:06.769Z,16.00
2023-01-11T07:22:06.763Z,16.00
2023-01-11T07:23:06.754Z,16.00
2023-01-11T07:24:06.775Z,16.00
2023-01-11T07:25:06.736Z,20.00
2023-01-11T07:26:06.731Z,16.00
2023-01-11T07:27:06.706Z,20.00
2023-01-11T07:28:06.706Z,24.00
2023-01-11T07:29:06.685Z,28.00
2023-01-11T07:30:07.925Z,28.00
2023-01-11T07:31:06.720Z,28.00
2023-01-11T07:32:06.657Z,28.00
2023-01-11T07:33:06.652Z,28.00
2023-01-11T07:34:06.653Z,28.00
2023-01-11T07:35:06.615Z,36.00
2023-01-11T07:36:06.655Z,36.00
2023-01-11T07:37:06.603Z,32.00
2023-01-11T07:38:06.586Z,40.00
2023-01-11T07:39:06.585Z,40.00
2023-01-11T07:40:06.583Z,40.00
2023-01-11T07:41:06.544Z,36.00
2023-01-11T07:42:06.555Z,44.00
2023-01-11T07:43:06.526Z,44.00
2023-01-11T07:44:06.551Z,56.00
2023-01-11T07:45:06.531Z,60.00
2023-01-11T07:46:06.558Z,56.00
2023-01-11T07:47:06.514Z,72.00
2023-01-11T07:48:06.472Z,84.00
2023-01-11T07:49:06.468Z,104.00
2023-01-11T07:50:06.472Z,84.00
2023-01-11T07:51:06.445Z,92.00
2023-01-11T07:52:06.425Z,120.00
2023-01-11T07:53:06.444Z,152.00
2023-01-11T07:54:06.397Z,144.00
2023-01-11T07:55:06.406Z,152.00
2023-01-11T07:56:06.404Z,144.00
2023-01-11T07:57:06.389Z,116.00
2023-01-11T07:58:06.371Z,120.00
2023-01-11T07:59:06.345Z,132.00
2023-01-11T08:00:06.350Z,168.00
2023-01-11T08:01:06.318Z,160.00
2023-01-11T08:02:06.338Z,160.00
2023-01-11T08:03:06.394Z,164.00
2023-01-11T08:04:06.288Z,204.00
2023-01-11T08:05:06.278Z,252.00
2023-01-11T08:06:06.276Z,332.00
2023-01-11T08:07:06.296Z,316.00
2023-01-11T08:08:06.250Z,332.00
2023-01-11T08:09:06.236Z,332.00
2023-01-11T08:10:06.218Z,360.00
2023-01-11T08:11:06.211Z,436.00
2023-01-11T08:12:06.225Z,392.00
2023-01-11T08:13:06.201Z,356.00
2023-01-11T08:14:06.178Z,380.00
2023-01-11T08:15:06.171Z,408.00
2023-01-11T08:16:06.213Z,392.00
2023-01-11T08:17:06.149Z,420.00
2023-01-11T08:18:06.156Z,452.00
2023-01-11T08:19:06.139Z,520.00
2023-01-11T08:20:06.110Z,488.00
2023-01-11T08:21:06.123Z,440.00
2023-01-11T08:22:06.095Z,368.00
2023-01-11T08:23:06.108Z,288.00
2023-01-11T08:24:06.071Z,288.00
2023-01-11T08:25:06.054Z,336.00
2023-01-11T08:26:06.044Z,336.00
2023-01-11T08:27:06.083Z,324.00
2023-01-11T08:28:06.047Z,372.00
2023-01-11T08:29:06.019Z,412.00
2023-01-11T08:30:06.019Z,464.00
2023-01-11T08:31:06.079Z,600.00
2023-01-11T08:32:05.983Z,740.00
2023-01-11T08:33:05.961Z,812.00
2023-01-11T08:34:05.956Z,656.00
2023-01-11T08:35:05.970Z,688.00
2023-01-11T08:36:05.954Z,840.00
2023-01-11T08:37:05.911Z,884.00
2023-01-11T08:38:05.905Z,912.00
2023-01-11T08:39:05.903Z,828.00
2023-01-11T08:40:05.902Z,808.00
2023-01-11T08:41:05.904Z,772.00
2023-01-11T08:42:05.882Z,804.00
2023-01-11T08:43:05.864Z,932.00
2023-01-11T08:44:05.874Z,1148.00
2023-01-11T08:45:05.833Z,1160.00
2023-01-11T08:46:05.895Z,1112.00
2023-01-11T08:47:05.841Z,1004.00
2023-01-11T08:48:05.809Z,920.00
2023-01-11T08:49:05.812Z,912.00
2023-01-11T08:50:05.781Z,1024.00
2023-01-11T08:51:05.771Z,1164.00
2023-01-11T08:52:05.774Z,1136.00
2023-01-11T08:53:05.749Z,1204.00
2023-01-11T08:54:05.754Z,928.00
2023-01-11T08:55:05.722Z,700.00
2023-01-11T08:56:05.712Z,780.00
2023-01-11T08:57:05.689Z,932.00
2023-01-11T08:58:05.694Z,940.00
2023-01-11T08:59:05.708Z,932.00
2023-01-11T09:00:05.666Z,968.00
2023-01-11T09:01:05.666Z,948.00
2023-01-11T09:02:05.634Z,804.00
2023-01-11T09:03:05.673Z,780.00
2023-01-11T09:04:19.189Z,956.00
2023-01-11T09:05:06.653Z,1056.00
2023-01-11T09:06:05.600Z,1272.00
2023-01-11T09:07:05.585Z,1496.00
2023-01-11T09:08:05.566Z,1528.00
2023-01-11T09:09:05.567Z,1568.00
2023-01-11T09:10:05.560Z,1488.00
2023-01-11T09:11:05.567Z,1320.00
2023-01-11T09:12:05.997Z,1144.00
2023-01-11T09:13:05.521Z,1052.00
2023-01-11T09:14:05.509Z,816.00
2023-01-11T09:15:05.494Z,700.00
2023-01-11T09:16:05.554Z,676.00
2023-01-11T09:17:05.473Z,748.00
2023-01-11T09:18:05.466Z,768.00
2023-01-11T09:19:05.455Z,836.00
2023-01-11T09:20:05.433Z,824.00
2023-01-11T09:21:05.440Z,892.00
2023-01-11T09:22:05.438Z,1044.00
2023-01-11T09:23:05.407Z,1152.00
2023-01-11T09:24:05.392Z,1228.00
2023-01-11T09:25:05.387Z,1088.00
2023-01-11T09:26:06.130Z,1044.00
2023-01-11T09:27:05.391Z,1072.00
2023-01-11T09:28:05.373Z,1088.00
2023-01-11T09:29:05.423Z,1104.00
2023-01-11T09:30:05.591Z,1224.00
2023-01-11T09:31:05.345Z,1132.00
2023-01-11T09:32:05.295Z,1140.00
2023-01-11T09:33:05.315Z,1104.00
2023-01-11T09:34:05.284Z,1280.00
2023-01-11T09:35:05.303Z,1744.00
2023-01-11T09:36:05.265Z,1972.00
2023-01-11T09:37:05.240Z,2100.00
2023-01-11T09:38:05.240Z,2048.00
2023-01-11T09:39:05.248Z,1884.00
2023-01-11T09:40:05.207Z,2128.00
2023-01-11T09:41:05.205Z,2236.00
2023-01-11T09:42:05.191Z,1876.00
2023-01-11T09:43:05.188Z,1468.00
2023-01-11T09:44:05.174Z,1912.00
2023-01-11T09:45:05.191Z,1940.00
2023-01-11T09:46:08.146Z,2044.00
2023-01-11T09:47:05.132Z,2328.00
2023-01-11T09:48:05.159Z,2648.00
2023-01-11T09:49:05.136Z,2496.00
2023-01-11T09:50:05.120Z,2240.00
2023-01-11T09:51:05.137Z,2844.00
2023-01-11T09:52:05.096Z,2684.00
2023-01-11T09:53:05.090Z,2880.00
2023-01-11T09:54:05.052Z,3348.00
2023-01-11T09:55:05.067Z,3768.00
2023-01-11T09:56:05.050Z,3612.00
2023-01-11T09:57:05.017Z,3592.00
2023-01-11T09:58:05.007Z,3208.00
2023-01-11T09:59:05.003Z,2864.00
2023-01-11T10:00:05.009Z,2560.00
2023-01-11T10:01:05.129Z,2572.00
2023-01-11T10:02:04.978Z,2928.00
2023-01-11T10:03:04.952Z,3048.00
2023-01-11T10:04:04.944Z,3100.00
2023-01-11T10:05:05.009Z,2468.00
2023-01-11T10:06:04.909Z,1968.00
2023-01-11T10:07:04.909Z,2468.00
2023-01-11T10:18:21.077Z,2700.00
2023-01-11T10:18:25.529Z,2188.00
2023-01-11T10:18:25.681Z,2312.00
2023-01-11T10:18:39.109Z,2348.00
2023-01-11T10:18:40.287Z,2380.00
2023-01-11T10:19:33.362Z,2816.00
2023-01-11T10:20:05.802Z,2836.00
2023-01-11T10:21:04.761Z,3284.00
2023-01-11T10:22:04.771Z,3228.00
2023-01-11T10:23:04.753Z,2876.00
2023-01-11T10:24:04.728Z,2304.00
2023-01-11T10:25:04.803Z,2476.00
2023-01-11T10:26:04.701Z,2584.00
2023-01-11T10:27:04.728Z,2752.00
2023-01-11T10:28:04.682Z,3008.00
2023-01-11T10:29:04.665Z,2616.00
2023-01-11T10:30:04.654Z,2164.00
2023-01-11T10:31:04.686Z,1900.00
2023-01-11T10:32:04.653Z,1944.00
2023-01-11T10:33:04.642Z,2296.00
2023-01-11T10:34:04.614Z,2604.00
2023-01-11T10:35:04.605Z,2928.00
2023-01-11T10:36:04.580Z,2976.00
2023-01-11T10:37:04.572Z,2952.00
2023-01-11T10:38:04.583Z,2948.00
2023-01-11T10:39:04.573Z,3096.00
2023-01-11T10:40:04.549Z,3352.00
2023-01-11T10:41:04.573Z,3384.00
2023-01-11T10:42:04.515Z,3352.00
2023-01-11T10:43:04.544Z,3536.00
2023-01-11T10:44:04.491Z,3380.00
2023-01-11T10:45:04.483Z,3076.00
2023-01-11T10:46:04.559Z,2984.00
2023-01-11T10:47:04.469Z,2672.00
2023-01-11T10:48:04.454Z,2172.00
2023-01-11T10:49:04.462Z,2756.00
2023-01-11T10:50:06.210Z,3080.00
2023-01-11T10:51:04.415Z,3284.00
2023-01-11T10:52:04.404Z,3340.00
2023-01-11T10:53:04.409Z,3436.00
2023-01-11T10:55:04.370Z,3092.00
2023-01-11T10:56:04.386Z,3120.00
2023-01-11T10:57:05.700Z,3228.00
2023-01-11T10:58:04.371Z,3256.00
2023-01-11T10:59:04.343Z,3220.00
2023-01-11T11:00:04.325Z,3184.00
2023-01-11T11:01:04.333Z,3016.00
2023-01-11T11:02:04.393Z,2596.00
2023-01-11T11:03:04.278Z,1956.00
2023-01-11T11:04:04.299Z,1972.00
2023-01-11T11:05:04.264Z,2116.00
2023-01-11T11:06:04.247Z,2104.00
2023-01-11T11:07:04.248Z,2584.00
2023-01-11T11:08:04.246Z,2824.00
2023-01-11T11:09:04.239Z,2780.00
2023-01-11T11:10:04.197Z,2812.00
2023-01-11T11:11:04.187Z,2872.00
2023-01-11T11:12:04.176Z,2680.00
2023-01-11T11:13:04.176Z,2396.00
2023-01-11T11:14:04.192Z,2508.00
2023-01-11T11:15:04.144Z,2800.00
2023-01-11T11:16:04.156Z,2816.00
2023-01-11T11:17:04.147Z,2264.00
2023-01-11T11:18:04.112Z,1740.00
2023-01-11T11:19:04.138Z,1828.00
2023-01-11T11:20:04.098Z,2292.00
2023-01-11T11:21:04.086Z,2284.00
2023-01-11T11:22:04.066Z,2928.00
2023-01-11T11:23:04.068Z,3812.00
2023-01-11T11:24:04.061Z,5324.00
2023-01-11T11:25:04.060Z,5868.00
2023-01-11T11:26:04.020Z,6212.00
2023-01-11T11:27:04.062Z,6492.00
2023-01-11T11:28:04.017Z,6536.00
2023-01-11T11:29:03.992Z,6368.00
2023-01-11T11:30:03.997Z,6008.00
2023-01-11T11:31:03.975Z,5848.00
2023-01-11T11:32:04.008Z,5864.00
2023-01-11T11:33:03.957Z,5796.00
2023-01-11T11:34:05.747Z,5468.00
2023-01-11T11:35:03.963Z,5628.00
2023-01-11T11:36:03.909Z,5964.00
2023-01-11T11:37:03.939Z,6268.00
2023-01-11T11:38:03.897Z,5940.00
2023-01-11T11:39:03.886Z,4068.00
2023-01-11T11:40:03.885Z,3736.00
2023-01-11T11:41:03.912Z,3928.00
2023-01-11T11:42:03.868Z,4456.00
2023-01-11T11:43:03.841Z,6552.00
2023-01-11T11:44:03.832Z,7328.00
2023-01-11T11:45:03.821Z,6668.00
2023-01-11T11:46:03.907Z,7360.00
2023-01-11T11:47:03.804Z,8084.00
2023-01-11T11:48:03.777Z,8432.00
2023-01-11T11:49:03.769Z,9780.00
2023-01-11T11:50:03.756Z,8524.00
2023-01-11T11:51:03.784Z,6476.00
2023-01-11T11:52:03.740Z,6588.00
2023-01-11T11:53:03.758Z,8892.00
2023-01-11T11:54:03.721Z,12212.00
2023-01-11T11:55:03.701Z,15744.00
2023-01-11T11:56:03.685Z,7220.00
2023-01-11T11:57:03.682Z,12600.00
2023-01-11T11:58:03.666Z,13412.00
2023-01-11T11:59:03.686Z,13064.00
2023-01-11T12:00:03.647Z,12376.00
2023-01-11T12:01:03.632Z,8784.00
2023-01-11T12:02:03.751Z,11068.00
2023-01-11T12:03:03.611Z,5392.00
2023-01-11T12:04:03.605Z,4100.00
2023-01-11T12:05:03.597Z,7792.00
2023-01-11T12:06:03.585Z,5008.00
2023-01-11T12:07:03.568Z,7400.00
2023-01-11T12:08:03.597Z,9360.00
2023-01-11T12:09:03.559Z,9656.00
2023-01-11T12:10:03.682Z,5580.00
2023-01-11T12:11:03.540Z,4324.00
2023-01-11T12:12:03.514Z,3276.00
2023-01-11T12:13:03.528Z,4260.00
2023-01-11T12:14:03.512Z,9616.00
2023-01-11T12:15:03.480Z,15456.00
2023-01-11T12:16:03.494Z,7336.00
2023-01-11T12:17:03.527Z,6668.00
2023-01-11T12:18:03.450Z,6352.00
2023-01-11T12:19:03.465Z,12020.00
2023-01-11T12:20:03.426Z,5740.00
2023-01-11T12:21:03.416Z,10156.00
2023-01-11T12:22:03.405Z,14176.00
2023-01-11T12:23:03.397Z,6824.00
2023-01-11T12:24:03.411Z,12432.00
2023-01-11T12:25:03.395Z,11328.00
2023-01-11T12:26:03.372Z,15008.00
2023-01-11T12:27:03.400Z,14720.00
2023-01-11T12:28:03.345Z,14720.00
2023-01-11T12:29:03.345Z,15136.00
2023-01-11T12:30:03.327Z,13116.00
2023-01-11T12:31:03.393Z,12480.00
2023-01-11T12:32:03.297Z,15552.00
2023-01-11T12:33:03.304Z,15648.00
2023-01-11T12:34:03.319Z,11908.00
2023-01-11T12:35:03.289Z,12432.00
2023-01-11T12:36:03.529Z,13520.00
2023-01-11T12:37:03.247Z,9660.00
2023-01-11T12:38:03.304Z,10652.00
2023-01-11T12:39:03.216Z,8416.00
2023-01-11T12:40:03.230Z,7484.00
2023-01-11T12:41:03.206Z,12300.00
2023-01-11T12:42:03.189Z,10216.00
2023-01-11T12:43:03.190Z,12416.00
2023-01-11T12:44:03.497Z,13176.00
2023-01-11T12:45:03.155Z,4540.00
2023-01-11T12:46:03.214Z,4828.00
2023-01-11T12:47:03.141Z,4740.00
2023-01-11T12:48:03.130Z,12908.00
2023-01-11T12:49:03.127Z,5444.00
2023-01-11T12:50:03.142Z,7384.00
2023-01-11T12:51:03.091Z,6704.00
2023-01-11T12:52:03.094Z,5716.00
2023-01-11T12:53:03.071Z,9880.00
2023-01-11T12:54:03.063Z,11828.00
2023-01-11T12:55:03.068Z,11300.00