createdAt,value
2018-10-05T00:00:23.281Z,102132.50
2018-10-05T00:02:52.444Z,102128.27
2018-10-05T00:05:21.659Z,102128.89
2018-10-05T00:07:50.948Z,102126.86
2018-10-05T00:10:20.168Z,102126.13
2018-10-05T00:12:49.521Z,102128.86
2018-10-05T00:15:18.649Z,102123.05
2018-10-05T00:17:47.808Z,102128.89
2018-10-05T00:20:16.970Z,102130.36
2018-10-05T00:22:46.216Z,102132.03
2018-10-05T00:25:15.375Z,102125.09
2018-10-05T00:27:44.542Z,102122.80
2018-10-05T00:30:13.704Z,102120.94
2018-10-05T00:32:42.966Z,102112.05
2018-10-05T00:35:12.093Z,102109.88
2018-10-05T00:37:41.270Z,102109.17
2018-10-05T00:40:10.588Z,102111.89
2018-10-05T00:42:39.749Z,102109.48
2018-10-05T00:45:09.014Z,102105.86
2018-10-05T00:47:38.295Z,102107.22
2018-10-05T00:50:07.518Z,102109.00
2018-10-05T00:52:36.760Z,102105.06
2018-10-05T00:55:06.385Z,102110.86
2018-10-05T00:57:35.612Z,102103.80
2018-10-05T01:00:04.873Z,102110.44
2018-10-05T01:02:34.183Z,102108.17
2018-10-05T01:05:04.701Z,102114.28
2018-10-05T01:07:34.723Z,102110.85
2018-10-05T01:10:03.975Z,102115.22
2018-10-05T01:12:34.172Z,102113.35
2018-10-05T01:15:03.374Z,102114.59
2018-10-05T01:17:32.555Z,102115.20
2018-10-05T01:20:01.776Z,102111.05
2018-10-05T01:22:30.945Z,102118.11
2018-10-05T01:25:00.191Z,102117.38
2018-10-05T01:27:29.292Z,102112.73
2018-10-05T01:29:58.677Z,102113.02
2018-10-05T01:32:27.858Z,102110.20
2018-10-05T01:34:57.080Z,102108.96
2018-10-05T01:37:26.312Z,102117.64
2018-10-05T01:39:55.530Z,102114.55
2018-10-05T01:42:24.740Z,102112.98
2018-10-05T01:44:53.943Z,102111.53
2018-10-05T01:47:23.113Z,102112.20
2018-10-05T01:49:53.104Z,102109.30
2018-10-05T01:52:22.301Z,102109.48
2018-10-05T01:54:51.598Z,102097.44
2018-10-05T01:57:20.826Z,102091.03
2018-10-05T01:59:50.077Z,102093.61
2018-10-05T02:02:19.285Z,102093.47
2018-10-05T02:04:48.438Z,102090.87
2018-10-05T02:07:17.728Z,102090.76
2018-10-05T02:09:46.952Z,102082.98
2018-10-05T02:12:16.217Z,102081.38
2018-10-05T02:14:45.380Z,102071.44
2018-10-05T02:17:14.606Z,102073.26
2018-10-05T02:19:43.828Z,102070.66
2018-10-05T02:22:13.100Z,102066.23
2018-10-05T02:24:42.398Z,102063.64
2018-10-05T02:27:11.622Z,102064.42
2018-10-05T02:29:40.944Z,102066.67
2018-10-05T02:32:10.136Z,102070.95
2018-10-05T02:34:39.371Z,102062.57
2018-10-05T02:37:08.583Z,102067.00
2018-10-05T02:39:40.024Z,102070.47
2018-10-05T02:42:09.289Z,102062.48
2018-10-05T02:44:38.615Z,102065.30
2018-10-05T02:47:07.772Z,102062.57
2018-10-05T02:49:37.031Z,102065.66
2018-10-05T02:52:06.229Z,102063.99
2018-10-05T02:54:35.670Z,102064.32
2018-10-05T02:57:04.923Z,102059.36
2018-10-05T02:59:34.097Z,102061.68
2018-10-05T03:02:14.569Z,102065.78
2018-10-05T03:04:43.841Z,102058.45
2018-10-05T03:07:13.066Z,102067.03
2018-10-05T03:09:42.326Z,102062.76
2018-10-05T03:12:11.445Z,102057.28
2018-10-05T03:14:40.788Z,102049.59
2018-10-05T03:17:10.021Z,102044.95
2018-10-05T03:19:39.466Z,102038.16
2018-10-05T03:22:08.681Z,102048.98
2018-10-05T03:24:38.142Z,102038.78
2018-10-05T03:27:09.451Z,102034.26
2018-10-05T03:29:41.965Z,102032.41
2018-10-05T03:32:11.229Z,102035.73
2018-10-05T03:34:40.496Z,102035.24
2018-10-05T03:37:09.743Z,102031.26
2018-10-05T03:39:39.013Z,102033.19
2018-10-05T03:42:08.224Z,102031.03
2018-10-05T03:44:37.469Z,102023.03
2018-10-05T03:47:06.905Z,102023.53
2018-10-05T03:49:36.117Z,102029.09
2018-10-05T03:52:05.304Z,102017.98
2018-10-05T03:54:34.456Z,102015.63
2018-10-05T03:57:03.763Z,102009.34
2018-10-05T03:59:32.976Z,102012.48
2018-10-05T04:02:05.415Z,102014.41
2018-10-05T04:04:34.597Z,102009.05
2018-10-05T04:07:03.788Z,102007.62
2018-10-05T04:09:33.012Z,102005.00
2018-10-05T04:12:02.201Z,102014.09
2018-10-05T04:14:31.373Z,102014.85
2018-10-05T04:17:01.728Z,102015.67
2018-10-05T04:19:30.921Z,102013.97
2018-10-05T04:22:00.139Z,102010.95
2018-10-05T04:24:29.302Z,102012.23
2018-10-05T04:26:58.475Z,102008.51
2018-10-05T04:29:27.621Z,102010.64
2018-10-05T04:31:56.863Z,102010.64
2018-10-05T04:34:26.017Z,102003.60
2018-10-05T04:36:55.200Z,102010.31
2018-10-05T04:39:24.447Z,102015.16
2018-10-05T04:41:53.664Z,102008.58
2018-10-05T04:44:22.848Z,102000.53
2018-10-05T04:46:53.057Z,102000.59
2018-10-05T04:49:22.615Z,102005.37
2018-10-05T04:51:51.834Z,102003.01
2018-10-05T04:54:21.973Z,102002.13
2018-10-05T04:56:51.195Z,102005.50
2018-10-05T04:59:20.429Z,102006.24
2018-10-05T05:01:49.627Z,102006.63
2018-10-05T05:04:18.875Z,102005.63
2018-10-05T05:06:48.065Z,102005.63
2018-10-05T05:09:17.279Z,102001.59
2018-10-05T05:11:46.524Z,102002.55
2018-10-05T05:14:15.736Z,101996.53
2018-10-05T05:16:45.018Z,101999.48
2018-10-05T05:19:14.458Z,102000.07
2018-10-05T05:21:43.743Z,101995.98
2018-10-05T05:24:12.911Z,101995.65
2018-10-05T05:26:42.272Z,101998.73
2018-10-05T05:29:11.484Z,101997.45
2018-10-05T05:31:40.726Z,101998.33
2018-10-05T05:34:09.997Z,101997.58
2018-10-05T05:36:39.249Z,101999.60
2018-10-05T05:39:08.912Z,101993.72
2018-10-05T05:41:38.115Z,101997.19
2018-10-05T05:44:07.408Z,102005.69
2018-10-05T05:46:36.672Z,102001.66
2018-10-05T05:49:05.880Z,102007.16
2018-10-05T05:51:35.089Z,101998.79
2018-10-05T05:54:04.405Z,102000.55
2018-10-05T05:56:33.789Z,101992.51
2018-10-05T05:59:03.000Z,102001.95
2018-10-05T06:01:32.196Z,102008.23
2018-10-05T06:04:01.368Z,102010.66
2018-10-05T06:06:30.623Z,102014.87
2018-10-05T06:08:59.771Z,102012.38
2018-10-05T06:11:28.906Z,102013.20
2018-10-05T06:13:58.130Z,102021.13
2018-10-05T06:16:27.412Z,102011.61
2018-10-05T06:18:56.461Z,102024.66
2018-10-05T06:21:25.745Z,102026.16
2018-10-05T06:23:55.168Z,102030.64
2018-10-05T06:26:24.463Z,102017.05
2018-10-05T06:28:53.655Z,102021.39
2018-10-05T06:31:22.850Z,102023.52
2018-10-05T06:33:52.071Z,102025.81
2018-10-05T06:36:21.288Z,102026.02
2018-10-05T06:38:50.490Z,102021.23
2018-10-05T06:41:19.707Z,102023.72
2018-10-05T06:43:48.918Z,102021.94
2018-10-05T06:46:18.116Z,102015.28
2018-10-05T06:48:47.391Z,102011.58
2018-10-05T06:51:16.572Z,102010.28
2018-10-05T06:53:45.763Z,102008.80
2018-10-05T06:56:14.917Z,102005.34
2018-10-05T06:58:44.093Z,102003.22
2018-10-05T07:01:13.263Z,102007.45
2018-10-05T07:03:42.437Z,102007.70
2018-10-05T07:06:11.874Z,102012.50
2018-10-05T07:08:41.066Z,102020.59
2018-10-05T07:11:10.315Z,102017.83
2018-10-05T07:13:39.540Z,102009.92
2018-10-05T07:16:08.874Z,102007.41
2018-10-05T07:18:38.145Z,102006.33
2018-10-05T07:21:07.477Z,102010.39
2018-10-05T07:23:36.655Z,102008.48
2018-10-05T07:26:05.895Z,102011.94
2018-10-05T07:28:35.156Z,101999.15
2018-10-05T07:31:04.700Z,101994.82
2018-10-05T07:33:33.901Z,101992.17
2018-10-05T07:36:03.108Z,101990.84
2018-10-05T07:38:32.305Z,101993.86
2018-10-05T07:41:01.606Z,102002.25
2018-10-05T07:43:30.814Z,101992.72
2018-10-05T07:46:00.770Z,101993.98
2018-10-05T07:48:30.175Z,101989.28
2018-10-05T07:50:59.387Z,101985.14
2018-10-05T07:53:28.653Z,101983.03
2018-10-05T07:55:57.840Z,101987.06
2018-10-05T07:58:27.017Z,101986.42
2018-10-05T08:00:56.245Z,101990.25
2018-10-05T08:03:25.376Z,101987.19
2018-10-05T08:05:54.624Z,101983.64
2018-10-05T08:08:23.785Z,101993.77
2018-10-05T08:10:53.050Z,101986.90
2018-10-05T08:13:22.250Z,101992.94
2018-10-05T08:15:51.644Z,101991.86
2018-10-05T08:18:20.872Z,101984.48
2018-10-05T08:20:50.095Z,101987.54
2018-10-05T08:23:19.325Z,101989.11
2018-10-05T08:25:48.508Z,101980.42
2018-10-05T08:28:17.661Z,101982.11
2018-10-05T08:30:47.720Z,101985.88
2018-10-05T08:33:16.857Z,101976.45
2018-10-05T08:35:46.037Z,101977.16
2018-10-05T08:38:15.246Z,101982.36
2018-10-05T08:40:44.446Z,101973.34
2018-10-05T08:43:13.612Z,101969.48
2018-10-05T08:45:42.864Z,101966.05
2018-10-05T08:48:12.088Z,101963.05
2018-10-05T08:50:43.144Z,101970.42
2018-10-05T08:53:12.354Z,101969.38
2018-10-05T08:55:41.517Z,101967.65
2018-10-05T08:58:10.867Z,101964.56
2018-10-05T09:00:40.359Z,101968.20
2018-10-05T09:03:10.601Z,101963.98
2018-10-05T09:05:40.450Z,101960.08
2018-10-05T09:08:09.588Z,101948.28
2018-10-05T09:10:39.672Z,101949.77
2018-10-05T09:13:08.869Z,101946.59
2018-10-05T09:15:38.155Z,101952.22
2018-10-05T09:18:07.507Z,101939.71
2018-10-05T09:20:36.741Z,101944.05
2018-10-05T09:23:05.908Z,101936.98
2018-10-05T09:25:35.073Z,101932.88
2018-10-05T09:28:04.203Z,101927.77
2018-10-05T09:30:33.381Z,101920.41
2018-10-05T09:33:02.472Z,101923.49
2018-10-05T09:35:31.656Z,101924.16
2018-10-05T09:38:00.887Z,101914.31
2018-10-05T09:40:29.922Z,101916.66
2018-10-05T09:42:59.076Z,101901.18
2018-10-05T09:45:28.225Z,101906.77
2018-10-05T09:47:57.372Z,101896.97
2018-10-05T09:50:26.637Z,101895.59
2018-10-05T09:52:55.784Z,101887.86
2018-10-05T09:55:24.938Z,101884.11
2018-10-05T09:57:54.186Z,101878.27
2018-10-05T10:00:28.692Z,101871.14
2018-10-05T10:03:01.464Z,101868.77
2018-10-05T10:05:30.597Z,101868.11
2018-10-05T10:07:59.738Z,101865.45
2018-10-05T10:10:28.870Z,101867.80
2018-10-05T10:12:58.038Z,101871.55
2018-10-05T10:15:27.272Z,101861.35
2018-10-05T10:17:56.620Z,101857.34
2018-10-05T10:20:25.819Z,101852.78
2018-10-05T10:22:54.998Z,101850.40
2018-10-05T10:25:24.172Z,101853.77
2018-10-05T10:27:53.312Z,101851.25
2018-10-05T10:30:22.418Z,101850.64
2018-10-05T10:32:51.570Z,101848.57
2018-10-05T10:35:20.657Z,101847.95
2018-10-05T10:37:49.837Z,101846.14
2018-10-05T10:40:19.135Z,101838.98
2018-10-05T10:42:48.315Z,101834.78
2018-10-05T10:45:17.499Z,101835.68
2018-10-05T10:47:46.628Z,101833.51
2018-10-05T10:50:15.784Z,101828.48
2018-10-05T10:52:44.888Z,101825.38
2018-10-05T10:55:14.147Z,101815.95
2018-10-05T10:57:43.311Z,101810.41
2018-10-05T11:00:12.628Z,101818.39
2018-10-05T11:02:41.791Z,101805.03
2018-10-05T11:05:12.666Z,101806.97
2018-10-05T11:07:41.836Z,101804.80
2018-10-05T11:10:10.990Z,101801.22
2018-10-05T11:12:40.152Z,101801.33
2018-10-05T11:15:09.285Z,101794.06
2018-10-05T11:17:38.382Z,101793.91
2018-10-05T11:20:07.622Z,101786.11
2018-10-05T11:22:36.742Z,101783.37
2018-10-05T11:25:06.038Z,101780.48
2018-10-05T11:27:35.212Z,101776.14
2018-10-05T11:30:04.519Z,101770.98
2018-10-05T11:32:33.648Z,101766.09
2018-10-05T11:35:02.912Z,101755.22
2018-10-05T11:37:32.054Z,101755.48
2018-10-05T11:40:01.240Z,101758.00
2018-10-05T11:42:30.386Z,101747.38
2018-10-05T11:44:59.540Z,101746.59
2018-10-05T11:47:28.708Z,101741.69
2018-10-05T11:49:57.956Z,101738.69
2018-10-05T11:52:27.224Z,101736.54
2018-10-05T11:54:56.290Z,101726.42
2018-10-05T11:57:25.496Z,101720.41
2018-10-05T11:59:54.694Z,101718.83
2018-10-05T12:02:23.959Z,101715.27
2018-10-05T12:04:53.127Z,101713.61
2018-10-05T12:07:22.209Z,101706.50
2018-10-05T12:09:51.373Z,101700.78
2018-10-05T12:12:20.520Z,101694.20
2018-10-05T12:14:49.737Z,101690.66
2018-10-05T12:17:18.849Z,101686.83
2018-10-05T12:19:48.032Z,101686.55
2018-10-05T12:22:17.213Z,101679.16
2018-10-05T12:24:46.340Z,101679.69
2018-10-05T12:27:15.456Z,101671.50
2018-10-05T12:29:44.662Z,101670.70
2018-10-05T12:32:13.835Z,101659.45
2018-10-05T12:34:42.960Z,101659.66
2018-10-05T12:37:12.159Z,101653.34
2018-10-05T12:39:41.286Z,101662.87
2018-10-05T12:42:10.498Z,101647.59
2018-10-05T12:44:39.621Z,101650.52
2018-10-05T12:47:08.746Z,101642.88
2018-10-05T12:49:37.929Z,101641.23
2018-10-05T12:52:07.130Z,101641.83
2018-10-05T12:54:36.292Z,101638.55
2018-10-05T12:57:05.543Z,101633.53
2018-10-05T12:59:34.688Z,101625.47
2018-10-05T13:02:03.814Z,101621.03
2018-10-05T13:04:32.900Z,101613.59
2018-10-05T13:07:02.077Z,101605.71
2018-10-05T13:09:31.269Z,101616.71
2018-10-05T13:12:00.339Z,101611.22
2018-10-05T13:14:29.472Z,101613.84
2018-10-05T13:16:58.631Z,101610.27
2018-10-05T13:19:27.828Z,101603.72
2018-10-05T13:21:57.150Z,101603.45
2018-10-05T13:24:26.634Z,101602.39
2018-10-05T13:26:55.717Z,101603.20
2018-10-05T13:29:24.938Z,101601.51
2018-10-05T13:31:54.118Z,101597.82
2018-10-05T13:34:23.248Z,101598.44
2018-10-05T13:36:52.445Z,101591.02
2018-10-05T13:39:21.584Z,101590.06
2018-10-05T13:41:50.763Z,101585.95
2018-10-05T13:44:19.907Z,101582.77
2018-10-05T13:46:49.097Z,101582.22
2018-10-05T13:49:18.267Z,101580.84
2018-10-05T13:51:47.453Z,101579.48
2018-10-05T13:54:16.556Z,101567.00
2018-10-05T13:56:45.689Z,101566.53
2018-10-05T13:59:14.904Z,101560.03
2018-10-05T14:01:44.094Z,101560.64
2018-10-05T14:04:13.248Z,101559.03
2018-10-05T14:06:42.385Z,101553.90
2018-10-05T14:09:11.860Z,101546.55
2018-10-05T14:11:41.126Z,101548.17
2018-10-05T14:14:10.232Z,101550.36
2018-10-05T14:16:39.421Z,101549.30
2018-10-05T14:19:08.577Z,101547.97
2018-10-05T14:21:37.852Z,101538.20
2018-10-05T14:24:07.124Z,101534.92
2018-10-05T14:26:36.225Z,101532.52
2018-10-05T14:29:05.390Z,101525.98
2018-10-05T14:31:34.580Z,101523.78
2018-10-05T14:34:03.811Z,101522.41
2018-10-05T14:36:32.944Z,101515.59
2018-10-05T14:39:02.109Z,101510.72
2018-10-05T14:41:31.361Z,101503.12
2018-10-05T14:44:00.464Z,101497.93
2018-10-05T14:46:29.642Z,101499.02
2018-10-05T14:48:58.840Z,101497.13
2018-10-05T14:51:28.131Z,101491.42
2018-10-05T14:53:57.317Z,101487.84
2018-10-05T14:56:26.472Z,101490.87
2018-10-05T14:58:55.615Z,101483.50
2018-10-05T15:01:24.776Z,101480.82
2018-10-05T15:03:54.057Z,101476.46
2018-10-05T15:06:23.168Z,101480.27
2018-10-05T15:08:52.319Z,101468.00
2018-10-05T15:11:21.419Z,101469.92
2018-10-05T15:13:50.598Z,101469.36
2018-10-05T15:16:19.761Z,101465.56
2018-10-05T15:18:48.916Z,101460.11
2018-10-05T15:21:18.199Z,101456.30
2018-10-05T15:23:47.377Z,101458.47
2018-10-05T15:26:16.560Z,101451.66
2018-10-05T15:28:45.791Z,101450.29
2018-10-05T15:31:14.982Z,101445.40
2018-10-05T15:33:44.246Z,101443.48
2018-10-05T15:36:13.436Z,101441.83
2018-10-05T15:38:42.647Z,101437.74
2018-10-05T15:41:11.887Z,101430.09
2018-10-05T15:43:41.085Z,101432.54
2018-10-05T15:46:11.499Z,101423.53
2018-10-05T15:48:40.665Z,101427.34
2018-10-05T15:51:09.892Z,101424.89
2018-10-05T15:53:39.090Z,101424.03
2018-10-05T15:56:08.279Z,101421.83
2018-10-05T15:58:37.593Z,101423.46
2018-10-05T16:01:07.070Z,101426.67
2018-10-05T16:03:36.980Z,101424.15
2018-10-05T16:06:06.263Z,101432.83
2018-10-05T16:08:35.451Z,101430.05
2018-10-05T16:11:04.648Z,101433.79
2018-10-05T16:13:33.831Z,101428.60
2018-10-05T16:16:03.189Z,101421.72
2018-10-05T16:18:32.400Z,101425.73
2018-10-05T16:21:01.597Z,101421.31
2018-10-05T16:23:30.849Z,101417.69
2018-10-05T16:26:00.017Z,101413.61
2018-10-05T16:28:29.287Z,101416.22
2018-10-05T16:30:58.532Z,101406.58
2018-10-05T16:33:27.641Z,101408.92
2018-10-05T16:35:56.835Z,101406.90
2018-10-05T16:38:25.997Z,101404.70
2018-10-05T16:40:55.176Z,101394.98
2018-10-05T16:43:24.337Z,101403.63
2018-10-05T16:45:53.600Z,101403.23
2018-10-05T16:48:22.778Z,101407.98
2018-10-05T16:50:51.972Z,101400.27
2018-10-05T16:53:21.474Z,101400.60
2018-10-05T16:55:50.754Z,101398.63
2018-10-05T16:58:20.125Z,101405.02
2018-10-05T17:00:49.308Z,101397.36
2018-10-05T17:03:18.590Z,101397.00
2018-10-05T17:05:47.946Z,101396.56
2018-10-05T17:08:18.815Z,101394.25
2018-10-05T17:10:48.116Z,101401.20
2018-10-05T17:13:17.293Z,101395.38
2018-10-05T17:15:46.467Z,101394.75
2018-10-05T17:18:15.607Z,101396.19
2018-10-05T17:20:44.774Z,101394.45
2018-10-05T17:23:14.176Z,101397.55
2018-10-05T17:25:43.412Z,101391.78
2018-10-05T17:28:12.607Z,101397.08
2018-10-05T17:30:41.832Z,101399.83
2018-10-05T17:33:11.112Z,101394.86
2018-10-05T17:35:40.340Z,101395.83
2018-10-05T17:38:09.577Z,101384.64
2018-10-05T17:40:38.818Z,101384.25
2018-10-05T17:43:08.129Z,101377.94
2018-10-05T17:45:37.300Z,101376.44
2018-10-05T17:48:06.784Z,101377.50
2018-10-05T17:50:35.945Z,101371.69
2018-10-05T17:53:05.195Z,101369.38
2018-10-05T17:55:34.466Z,101366.28
2018-10-05T17:58:03.661Z,101370.99
2018-10-05T18:00:32.851Z,101365.97
2018-10-05T18:03:02.073Z,101364.22
2018-10-05T18:05:31.258Z,101358.49
2018-10-05T18:08:00.448Z,101358.66
2018-10-05T18:10:29.675Z,101354.69
2018-10-05T18:12:58.862Z,101354.52
2018-10-05T18:15:28.183Z,101347.56
2018-10-05T18:17:57.704Z,101346.08
2018-10-05T18:20:27.007Z,101348.61
2018-10-05T18:22:56.159Z,101343.03
2018-10-05T18:25:25.433Z,101340.45
2018-10-05T18:27:54.552Z,101336.33
2018-10-05T18:30:23.688Z,101344.43
2018-10-05T18:32:52.886Z,101347.64
2018-10-05T18:35:22.086Z,101345.67
2018-10-05T18:37:51.240Z,101340.45
2018-10-05T18:40:20.402Z,101340.03
2018-10-05T18:42:49.612Z,101335.00
2018-10-05T18:45:18.828Z,101340.28
2018-10-05T18:47:47.987Z,101341.66
2018-10-05T18:50:17.191Z,101346.08
2018-10-05T18:52:46.381Z,101341.78
2018-10-05T18:55:15.548Z,101346.05
2018-10-05T19:02:42.488Z,101328.58
2018-10-05T19:05:11.667Z,101329.73
2018-10-05T19:07:40.884Z,101328.13
2018-10-05T19:10:10.172Z,101331.81
2018-10-05T19:12:44.807Z,101330.20
2018-10-05T19:15:14.740Z,101328.08
2018-10-05T19:17:44.005Z,101325.25
2018-10-05T19:20:13.149Z,101321.94
2018-10-05T19:22:42.470Z,101320.93
2018-10-05T19:25:11.648Z,101313.00
2018-10-05T19:27:40.840Z,101319.30
2018-10-05T19:30:10.245Z,101319.16
2018-10-05T19:32:39.432Z,101317.44
2018-10-05T19:35:09.363Z,101320.97
2018-10-05T19:37:38.919Z,101313.30
2018-10-05T19:40:08.397Z,101313.53
2018-10-05T19:42:37.633Z,101310.86
2018-10-05T19:45:07.698Z,101312.14
2018-10-05T19:47:36.876Z,101311.27
2018-10-05T19:50:06.134Z,101311.28
2018-10-05T19:52:35.378Z,101306.62
2018-10-05T19:55:04.664Z,101305.81
2018-10-05T19:57:34.165Z,101310.80
2018-10-05T20:00:03.486Z,101306.08
2018-10-05T20:02:32.663Z,101302.58
2018-10-05T20:05:01.793Z,101303.27
2018-10-05T20:07:31.026Z,101296.90
2018-10-05T20:10:00.283Z,101302.59
2018-10-05T20:12:29.447Z,101298.84
2018-10-05T20:14:58.954Z,101295.95
2018-10-05T20:17:28.164Z,101292.27
2018-10-05T20:19:57.449Z,101291.22
2018-10-05T20:22:26.655Z,101285.84
2018-10-05T20:24:55.855Z,101284.41
2018-10-05T20:27:25.018Z,101282.38
2018-10-05T20:29:54.674Z,101275.72
2018-10-05T20:32:23.933Z,101282.52
2018-10-05T20:34:53.131Z,101285.13
2018-10-05T20:37:22.462Z,101276.52
2018-10-05T20:39:51.538Z,101278.94
2018-10-05T20:42:21.061Z,101278.94
2018-10-05T20:44:50.810Z,101272.80
2018-10-05T20:47:20.147Z,101271.75
2018-10-05T20:49:55.084Z,101267.25
2018-10-05T20:52:30.067Z,101267.84
2018-10-05T20:55:04.588Z,101261.83
2018-10-05T20:57:34.380Z,101258.00
2018-10-05T21:00:06.283Z,101260.89
2018-10-05T21:02:35.405Z,101248.06
2018-10-05T21:05:04.674Z,101248.78
2018-10-05T21:07:33.866Z,101251.20
2018-10-05T21:10:03.119Z,101249.49
2018-10-05T21:12:32.338Z,101248.79
2018-10-05T21:15:01.577Z,101246.30
2018-10-05T21:17:30.665Z,101242.48
2018-10-05T21:19:59.842Z,101241.06
2018-10-05T21:22:29.158Z,101234.84
2018-10-05T21:24:58.319Z,101238.42
2018-10-05T21:27:27.441Z,101241.75
2018-10-05T21:29:56.693Z,101245.05
2018-10-05T21:32:25.871Z,101231.90
2018-10-05T21:34:54.988Z,101238.03
2018-10-05T21:37:24.337Z,101236.46
2018-10-05T21:39:53.520Z,101232.20
2018-10-05T21:42:22.654Z,101226.59
2018-10-05T21:44:51.852Z,101219.11
2018-10-05T21:47:21.680Z,101213.81
2018-10-05T21:49:50.842Z,101211.05
2018-10-05T21:52:20.023Z,101215.13
2018-10-05T21:54:49.188Z,101219.53
2018-10-05T21:57:18.329Z,101216.95
2018-10-05T21:59:47.494Z,101210.81
2018-10-05T22:02:16.667Z,101209.08
2018-10-05T22:04:45.826Z,101205.80
2018-10-05T22:07:14.965Z,101199.89
2018-10-05T22:09:44.121Z,101202.94
2018-10-05T22:12:13.224Z,101207.83
2018-10-05T22:14:42.749Z,101200.23
2018-10-05T22:17:11.879Z,101201.07
2018-10-05T22:19:41.109Z,101205.23
2018-10-05T22:22:10.187Z,101200.13
2018-10-05T22:24:39.385Z,101193.59
2018-10-05T22:27:08.557Z,101200.13
2018-10-05T22:29:38.736Z,101183.94
2018-10-05T22:32:07.975Z,101186.34
2018-10-05T22:34:37.113Z,101182.72
2018-10-05T22:37:06.259Z,101182.19
2018-10-05T22:39:35.380Z,101176.45
2018-10-05T22:42:04.524Z,101179.41
2018-10-05T22:44:33.626Z,101173.23
2018-10-05T22:47:02.754Z,101173.95
2018-10-05T22:49:31.951Z,101171.71
2018-10-05T22:52:01.099Z,101168.53
2018-10-05T22:54:30.200Z,101169.88
2018-10-05T22:56:59.329Z,101171.25
2018-10-05T22:59:28.464Z,101165.48
2018-10-05T23:01:57.645Z,101160.39
2018-10-05T23:04:26.844Z,101159.39
2018-10-05T23:06:55.929Z,101154.09
2018-10-05T23:09:25.083Z,101155.25
2018-10-05T23:11:54.188Z,101156.41
2018-10-05T23:14:23.333Z,101155.37
2018-10-05T23:16:52.432Z,101151.45
2018-10-05T23:19:21.588Z,101151.85
2018-10-05T23:21:50.737Z,101153.72
2018-10-05T23:24:19.849Z,101141.87
2018-10-05T23:26:49.011Z,101143.22
2018-10-05T23:29:18.144Z,101138.53
2018-10-05T23:31:47.256Z,101140.22
2018-10-05T23:34:16.497Z,101140.44
2018-10-05T23:36:45.603Z,101134.05
2018-10-05T23:39:15.794Z,101133.29
2018-10-05T23:41:44.918Z,101124.83
2018-10-05T23:44:14.044Z,101129.16
2018-10-05T23:46:43.152Z,101125.77
2018-10-05T23:49:12.264Z,101131.34
2018-10-05T23:51:41.433Z,101127.30
2018-10-05T23:54:10.545Z,101124.71
2018-10-05T23:56:39.677Z,101121.69
2018-10-05T23:59:08.904Z,101120.41
