createdAt,value
2023-05-14T00:01:47.714Z,59.25
2023-05-14T00:04:20.796Z,58.98
2023-05-14T00:06:52.896Z,59.48
2023-05-14T00:09:25.087Z,59.23
2023-05-14T00:11:57.295Z,58.91
2023-05-14T00:14:29.436Z,59.74
2023-05-14T00:17:01.586Z,59.69
2023-05-14T00:19:33.693Z,59.70
2023-05-14T00:22:05.762Z,59.88
2023-05-14T00:24:38.435Z,59.69
2023-05-14T00:27:11.011Z,59.96
2023-05-14T00:29:43.121Z,59.66
2023-05-14T00:32:15.220Z,60.06
2023-05-14T00:34:47.269Z,59.53
2023-05-14T00:37:19.274Z,59.49
2023-05-14T00:39:51.972Z,60.28
2023-05-14T00:42:23.976Z,60.38
2023-05-14T00:44:56.163Z,60.56
2023-05-14T00:47:28.404Z,60.26
2023-05-14T00:50:00.499Z,60.89
2023-05-14T00:52:32.671Z,61.06
2023-05-14T00:55:07.133Z,62.74
2023-05-14T00:57:39.466Z,61.77
2023-05-14T01:00:13.384Z,61.25
2023-05-14T01:02:45.640Z,61.09
2023-05-14T01:05:17.957Z,63.40
2023-05-14T01:08:00.430Z,61.85
2023-05-14T01:10:40.170Z,62.91
2023-05-14T01:13:21.243Z,62.75
2023-05-14T01:15:55.140Z,62.12
2023-05-14T01:18:29.493Z,61.54
2023-05-14T01:21:03.031Z,61.72
2023-05-14T01:23:35.173Z,61.48
2023-05-14T01:26:07.615Z,61.27
2023-05-14T01:28:40.826Z,61.90
2023-05-14T01:31:19.965Z,62.12
2023-05-14T01:33:53.817Z,63.36
2023-05-14T01:36:26.479Z,62.80
2023-05-14T01:39:00.513Z,62.35
2023-05-14T01:41:34.106Z,63.23
2023-05-14T01:44:06.548Z,62.86
2023-05-14T01:46:38.763Z,63.09
2023-05-14T01:49:10.920Z,62.94
2023-05-14T01:51:43.125Z,62.52
2023-05-14T01:54:15.120Z,62.62
2023-05-14T01:56:47.325Z,63.91
2023-05-14T01:59:19.606Z,63.82
2023-05-14T02:01:52.118Z,62.83
2023-05-14T02:04:24.297Z,62.51
2023-05-14T02:06:56.880Z,63.58
2023-05-14T02:09:30.835Z,63.36
2023-05-14T02:12:03.631Z,63.12
2023-05-14T02:14:36.132Z,63.71
2023-05-14T02:17:08.475Z,63.49
2023-05-14T02:19:40.437Z,62.98
2023-05-14T02:22:12.508Z,64.24
2023-05-14T02:24:44.542Z,64.23
2023-05-14T02:27:16.812Z,65.11
2023-05-14T02:29:48.862Z,65.34
2023-05-14T02:32:20.957Z,64.88
2023-05-14T02:34:53.005Z,64.13
2023-05-14T02:37:25.101Z,64.74
2023-05-14T02:39:57.140Z,65.61
2023-05-14T02:42:29.271Z,65.05
2023-05-14T02:45:01.843Z,65.96
2023-05-14T02:47:36.907Z,66.30
2023-05-14T02:50:11.876Z,66.94
2023-05-14T02:52:44.044Z,67.49
2023-05-14T02:55:16.377Z,67.42
2023-05-14T02:57:48.528Z,66.99
2023-05-14T03:00:21.857Z,65.81
2023-05-14T03:02:54.591Z,65.92
2023-05-14T03:05:27.350Z,65.31
2023-05-14T03:07:59.809Z,66.03
2023-05-14T03:10:33.039Z,66.11
2023-05-14T03:13:05.192Z,66.19
2023-05-14T03:15:37.297Z,65.56
2023-05-14T03:18:09.346Z,65.96
2023-05-14T03:20:41.485Z,65.97
2023-05-14T03:23:15.016Z,65.87
2023-05-14T03:25:47.077Z,66.08
2023-05-14T03:28:19.346Z,66.27
2023-05-14T03:30:51.469Z,66.74
2023-05-14T03:33:23.902Z,65.90
2023-05-14T03:35:56.238Z,66.22
2023-05-14T03:38:28.372Z,66.02
2023-05-14T03:41:00.546Z,65.73
2023-05-14T03:43:32.639Z,65.87
2023-05-14T03:46:04.681Z,65.79
2023-05-14T03:48:36.870Z,65.79
2023-05-14T03:51:09.656Z,66.57
2023-05-14T03:53:42.368Z,66.39
2023-05-14T03:56:14.411Z,66.03
2023-05-14T03:58:48.205Z,66.82
2023-05-14T04:01:20.965Z,66.58
2023-05-14T04:03:53.171Z,67.13
2023-05-14T04:06:28.066Z,68.06
2023-05-14T04:09:00.157Z,67.75
2023-05-14T04:11:32.314Z,67.64
2023-05-14T04:14:05.675Z,67.14
2023-05-14T04:16:37.727Z,66.78
2023-05-14T04:19:09.872Z,66.61
2023-05-14T04:21:41.912Z,66.74
2023-05-14T04:24:13.829Z,67.25
2023-05-14T04:26:45.941Z,68.90
2023-05-14T04:29:18.129Z,68.39
2023-05-14T04:31:50.818Z,68.58
2023-05-14T04:34:22.812Z,67.77
2023-05-14T04:36:54.885Z,67.73
2023-05-14T04:39:27.589Z,69.63
2023-05-14T04:41:59.741Z,68.13
2023-05-14T04:44:31.961Z,67.93
2023-05-14T04:47:04.150Z,67.99
2023-05-14T04:49:37.060Z,67.86
2023-05-14T04:52:09.302Z,67.90
2023-05-14T04:54:41.424Z,67.58
2023-05-14T04:57:13.477Z,67.35
2023-05-14T04:59:45.913Z,67.07
2023-05-14T05:02:18.006Z,67.13
2023-05-14T05:04:50.325Z,66.73
2023-05-14T05:07:22.356Z,67.05
2023-05-14T05:09:54.379Z,66.65
2023-05-14T05:12:30.069Z,66.77
2023-05-14T05:15:02.124Z,66.46
2023-05-14T05:17:34.639Z,66.49
2023-05-14T05:20:10.177Z,66.76
2023-05-14T05:22:42.231Z,66.70
2023-05-14T05:25:14.297Z,66.80
2023-05-14T05:27:46.623Z,66.49
2023-05-14T05:30:19.451Z,66.99
2023-05-14T05:32:51.592Z,66.80
2023-05-14T05:35:23.788Z,67.57
2023-05-14T05:37:55.969Z,67.41
2023-05-14T05:40:28.194Z,67.18
2023-05-14T05:43:00.198Z,66.59
2023-05-14T05:45:32.508Z,66.63
2023-05-14T05:48:04.656Z,67.16
2023-05-14T05:50:36.720Z,67.55
2023-05-14T05:53:08.821Z,67.28
2023-05-14T05:55:41.659Z,66.90
2023-05-14T05:58:15.876Z,66.78
2023-05-14T06:00:48.423Z,66.43
2023-05-14T06:03:20.462Z,66.35
2023-05-14T06:05:53.063Z,66.33
2023-05-14T06:08:31.898Z,66.90
2023-05-14T06:11:04.217Z,66.82
2023-05-14T06:13:36.801Z,65.85
2023-05-14T06:16:09.491Z,66.23
2023-05-14T06:18:41.576Z,66.07
2023-05-14T06:21:13.611Z,65.85
2023-05-14T06:23:45.676Z,65.38
2023-05-14T06:26:17.861Z,65.43
2023-05-14T06:28:52.732Z,65.51
2023-05-14T06:31:24.869Z,64.84
2023-05-14T06:33:57.061Z,64.77
2023-05-14T06:36:29.281Z,64.21
2023-05-14T06:39:01.438Z,63.79
2023-05-14T06:41:33.797Z,63.31
2023-05-14T06:44:06.661Z,63.09
2023-05-14T06:46:38.719Z,62.76
2023-05-14T06:49:10.843Z,62.55
2023-05-14T06:51:43.101Z,62.18
2023-05-14T06:54:15.454Z,61.87
2023-05-14T06:56:47.770Z,61.77
2023-05-14T06:59:19.810Z,61.04
2023-05-14T07:01:51.974Z,61.08
2023-05-14T07:04:24.325Z,60.99
2023-05-14T07:06:56.504Z,60.29
2023-05-14T07:09:29.577Z,60.18
2023-05-14T07:12:01.779Z,60.46
2023-05-14T07:14:34.501Z,59.95
2023-05-14T07:17:07.007Z,58.98
2023-05-14T07:19:39.240Z,59.19
2023-05-14T07:22:11.514Z,58.98
2023-05-14T07:24:43.575Z,59.12
2023-05-14T07:27:17.090Z,58.93
2023-05-14T07:29:49.299Z,59.12
2023-05-14T07:32:21.774Z,59.58
2023-05-14T07:34:54.149Z,59.69
2023-05-14T07:37:27.151Z,59.78
2023-05-14T07:39:59.513Z,59.18
2023-05-14T07:42:36.441Z,59.38
2023-05-14T07:45:11.884Z,59.13
2023-05-14T07:47:44.212Z,59.34
2023-05-14T07:50:16.748Z,59.23
2023-05-14T07:52:48.878Z,58.58
2023-05-14T07:55:21.121Z,58.48
2023-05-14T07:57:53.219Z,57.80
2023-05-14T08:00:25.537Z,57.69
2023-05-14T08:02:58.101Z,57.76
2023-05-14T08:05:30.516Z,57.22
2023-05-14T08:08:02.824Z,57.19
2023-05-14T08:10:35.122Z,56.49
2023-05-14T08:13:07.253Z,55.69
2023-05-14T08:15:39.323Z,54.50
2023-05-14T08:18:11.445Z,54.27
2023-05-14T08:20:43.673Z,53.72
2023-05-14T08:23:15.708Z,53.99
2023-05-14T08:25:47.882Z,52.79
2023-05-14T08:28:20.067Z,51.67
2023-05-14T08:30:52.180Z,49.22
2023-05-14T08:33:24.562Z,48.93
2023-05-14T08:35:58.458Z,48.54
2023-05-14T08:38:30.600Z,48.40
2023-05-14T08:41:03.774Z,47.90
2023-05-14T08:43:44.654Z,47.63
2023-05-14T08:46:18.762Z,47.29
2023-05-14T08:48:57.915Z,46.58
2023-05-14T08:51:31.671Z,45.60
2023-05-14T08:54:06.996Z,46.14
2023-05-14T08:56:40.208Z,45.43
2023-05-14T08:59:12.371Z,45.06
2023-05-14T09:01:48.900Z,44.92
2023-05-14T09:04:24.350Z,45.99
2023-05-14T09:06:57.396Z,45.53
2023-05-14T09:09:30.054Z,44.70
2023-05-14T09:12:02.470Z,44.26
2023-05-14T09:14:35.629Z,43.42
2023-05-14T09:17:09.134Z,43.35
2023-05-14T09:19:42.259Z,43.15
2023-05-14T09:22:16.127Z,43.15
2023-05-14T09:25:02.706Z,42.84
2023-05-14T09:27:35.399Z,43.34
2023-05-14T09:30:13.610Z,42.67
2023-05-14T09:32:48.432Z,43.43
2023-05-14T09:35:22.952Z,42.33
2023-05-14T09:37:56.286Z,41.89
2023-05-14T09:40:29.059Z,41.73
2023-05-14T09:43:02.122Z,41.78
2023-05-14T09:45:36.260Z,41.14
2023-05-14T09:48:09.680Z,40.04
2023-05-14T09:50:47.730Z,39.24
2023-05-14T09:53:20.062Z,38.65
2023-05-14T09:55:52.318Z,39.23
2023-05-14T09:58:24.480Z,38.78
2023-05-14T10:00:58.550Z,38.80
2023-05-14T10:03:34.287Z,39.00
2023-05-14T10:06:10.616Z,38.64
2023-05-14T10:08:45.511Z,38.54
2023-05-14T10:11:21.309Z,37.33
2023-05-14T10:14:03.142Z,38.46
2023-05-14T10:16:39.079Z,37.75
2023-05-14T10:19:13.326Z,38.51
2023-05-14T10:21:49.988Z,38.29
2023-05-14T10:24:23.507Z,37.18
2023-05-14T10:26:58.958Z,36.53
2023-05-14T10:29:37.536Z,36.34
2023-05-14T10:32:13.254Z,36.09
2023-05-14T10:34:45.976Z,35.94
2023-05-14T10:37:21.085Z,35.55
2023-05-14T10:39:55.195Z,36.26
2023-05-14T10:42:30.032Z,35.79
2023-05-14T10:45:07.508Z,35.41
2023-05-14T10:47:43.651Z,35.85
2023-05-14T10:50:17.712Z,35.71
2023-05-14T10:52:50.503Z,35.45
2023-05-14T10:55:24.134Z,35.35
2023-05-14T10:58:01.580Z,34.89
2023-05-14T11:00:36.647Z,35.35
2023-05-14T11:03:09.726Z,34.94
2023-05-14T11:05:43.856Z,34.86
2023-05-14T11:08:17.260Z,35.10
2023-05-14T11:10:50.507Z,35.34
2023-05-14T11:13:22.914Z,35.86
2023-05-14T11:15:55.772Z,35.65
2023-05-14T11:18:33.631Z,35.64
2023-05-14T11:21:06.411Z,34.87
2023-05-14T11:23:38.662Z,34.91
2023-05-14T11:26:10.980Z,34.76
2023-05-14T11:28:43.520Z,35.25
2023-05-14T11:31:15.738Z,35.32
2023-05-14T11:33:47.932Z,35.15
2023-05-14T11:36:20.205Z,36.12
2023-05-14T11:38:52.872Z,36.10
2023-05-14T11:41:26.465Z,36.28
2023-05-14T11:43:59.357Z,36.22
2023-05-14T11:46:32.093Z,36.72
2023-05-14T11:49:06.791Z,36.85
2023-05-14T11:51:39.069Z,37.24
2023-05-14T11:54:11.142Z,37.46
2023-05-14T11:56:43.505Z,37.77
2023-05-14T11:59:15.583Z,38.34
2023-05-14T12:01:50.649Z,38.37
2023-05-14T12:04:23.858Z,38.44
2023-05-14T12:06:58.912Z,38.50
2023-05-14T12:09:31.518Z,38.90
2023-05-14T12:12:12.286Z,37.98
2023-05-14T12:14:45.760Z,38.47
2023-05-14T12:17:20.223Z,38.73
2023-05-14T12:19:54.085Z,37.93
2023-05-14T12:22:26.579Z,38.46
2023-05-14T12:25:01.386Z,37.99
2023-05-14T12:27:33.825Z,37.61
2023-05-14T12:32:44.110Z,37.86
2023-05-14T12:35:16.479Z,37.95
2023-05-14T12:37:49.039Z,38.22
2023-05-14T12:40:22.196Z,38.17
2023-05-14T12:42:56.671Z,38.03
2023-05-14T12:45:29.626Z,38.06
2023-05-14T12:48:01.931Z,38.44
2023-05-14T12:50:37.133Z,38.23
2023-05-14T12:53:09.886Z,37.86
2023-05-14T12:55:44.428Z,37.85
2023-05-14T12:58:16.675Z,38.07
2023-05-14T13:00:48.988Z,38.30
2023-05-14T13:03:21.531Z,37.91
2023-05-14T13:05:53.800Z,38.19
2023-05-14T13:08:26.987Z,37.83
2023-05-14T13:10:59.211Z,38.03
2023-05-14T13:13:32.397Z,38.17
2023-05-14T13:16:04.861Z,38.17
2023-05-14T13:18:37.402Z,38.40
2023-05-14T13:21:10.096Z,38.57
2023-05-14T13:23:42.364Z,38.04
2023-05-14T13:26:15.873Z,38.26
2023-05-14T13:28:48.739Z,38.42
2023-05-14T13:31:21.211Z,37.90
2023-05-14T13:33:53.534Z,37.66
2023-05-14T13:36:26.080Z,37.91
2023-05-14T13:38:58.521Z,37.65
2023-05-14T13:41:35.040Z,37.58
2023-05-14T13:44:08.654Z,36.63
2023-05-14T13:46:41.820Z,37.43
2023-05-14T13:49:14.507Z,38.21
2023-05-14T13:51:46.862Z,37.55
2023-05-14T13:54:19.475Z,38.14
2023-05-14T13:56:52.308Z,38.25
2023-05-14T13:59:25.422Z,38.16
2023-05-14T14:01:58.229Z,37.61
2023-05-14T14:04:30.805Z,37.47
2023-05-14T14:07:03.166Z,37.42
2023-05-14T14:09:37.192Z,37.66
2023-05-14T14:12:10.911Z,37.25
2023-05-14T14:14:44.089Z,37.31
2023-05-14T14:17:16.598Z,37.94
2023-05-14T14:19:49.217Z,37.65
2023-05-14T14:22:21.958Z,37.26
2023-05-14T14:24:55.152Z,37.51
2023-05-14T14:27:27.510Z,37.96
2023-05-14T14:30:00.583Z,38.28
2023-05-14T14:32:33.476Z,38.38
2023-05-14T14:35:06.508Z,38.36
2023-05-14T14:37:43.158Z,38.64
2023-05-14T14:40:16.478Z,38.91
2023-05-14T14:42:49.584Z,39.80
2023-05-14T14:45:25.286Z,39.81
2023-05-14T14:48:26.004Z,39.95
2023-05-14T14:50:58.989Z,40.32
2023-05-14T14:53:32.124Z,40.79
2023-05-14T14:56:04.962Z,40.88
2023-05-14T14:58:37.514Z,41.02
2023-05-14T15:01:10.268Z,41.27
2023-05-14T15:03:43.051Z,41.22
2023-05-14T15:06:15.682Z,41.41
2023-05-14T15:08:48.259Z,41.52
2023-05-14T15:11:22.271Z,41.56
2023-05-14T15:13:55.094Z,41.71
2023-05-14T15:16:28.335Z,42.18
2023-05-14T15:19:01.406Z,42.29
2023-05-14T15:21:34.633Z,42.76
2023-05-14T15:24:12.533Z,43.41
2023-05-14T15:26:46.256Z,43.62
2023-05-14T15:29:18.786Z,43.43
2023-05-14T15:31:51.585Z,43.61
2023-05-14T15:34:24.441Z,43.83
2023-05-14T15:36:58.354Z,43.82
2023-05-14T15:39:32.660Z,44.45
2023-05-14T15:42:07.540Z,44.93
2023-05-14T15:44:40.431Z,45.82
2023-05-14T15:47:12.980Z,46.10
2023-05-14T15:49:46.952Z,46.39
2023-05-14T15:52:19.912Z,46.78
2023-05-14T15:54:52.812Z,47.53
2023-05-14T15:57:25.990Z,47.28
2023-05-14T15:59:58.860Z,47.50
2023-05-14T16:02:33.466Z,47.02
2023-05-14T16:05:06.393Z,46.29
2023-05-14T16:07:40.023Z,46.11
2023-05-14T16:10:13.580Z,46.41
2023-05-14T16:12:46.396Z,46.68
2023-05-14T16:15:19.353Z,46.64
2023-05-14T16:17:52.160Z,46.57
2023-05-14T16:20:25.131Z,46.71
2023-05-14T16:22:58.311Z,46.85
2023-05-14T16:25:32.589Z,47.19
2023-05-14T16:28:05.519Z,47.65
2023-05-14T16:30:38.492Z,47.46
2023-05-14T16:33:12.025Z,47.32
2023-05-14T16:35:46.803Z,47.22
2023-05-14T16:38:20.582Z,48.06
2023-05-14T16:40:53.175Z,48.14
2023-05-14T16:43:25.888Z,48.94
2023-05-14T16:45:58.983Z,49.84
2023-05-14T16:48:32.811Z,51.01
2023-05-14T16:51:06.325Z,51.07
2023-05-14T16:53:41.753Z,51.24
2023-05-14T16:56:15.431Z,52.24
2023-05-14T16:58:51.845Z,52.93
2023-05-14T17:01:25.227Z,52.48
2023-05-14T17:03:59.822Z,53.51
2023-05-14T17:06:32.439Z,53.41
2023-05-14T17:09:05.716Z,53.26
2023-05-14T17:11:38.183Z,53.83
2023-05-14T17:14:10.111Z,54.44
2023-05-14T17:16:42.657Z,54.15
2023-05-14T17:19:14.278Z,54.99
2023-05-14T17:21:46.791Z,55.71
2023-05-14T17:24:19.276Z,57.09
2023-05-14T17:26:51.892Z,58.93
2023-05-14T17:29:25.405Z,58.53
2023-05-14T17:31:58.397Z,58.86
2023-05-14T17:34:31.624Z,59.18
2023-05-14T17:37:04.370Z,59.14
2023-05-14T17:39:37.661Z,60.30
2023-05-14T17:42:11.237Z,61.93
2023-05-14T17:44:44.432Z,60.87
2023-05-14T17:47:20.963Z,60.65
2023-05-14T17:49:52.181Z,62.41
2023-05-14T17:52:24.752Z,61.37
2023-05-14T17:54:57.134Z,60.70
2023-05-14T17:57:29.686Z,62.61
2023-05-14T18:00:04.966Z,69.59
2023-05-14T18:02:43.173Z,70.73
2023-05-14T18:05:16.497Z,66.97
2023-05-14T18:07:50.164Z,65.72
2023-05-14T18:10:24.712Z,65.22
2023-05-14T18:12:57.331Z,68.41
2023-05-14T18:15:31.737Z,67.93
2023-05-14T18:18:04.841Z,68.73
2023-05-14T18:20:38.300Z,67.95
2023-05-14T18:23:13.189Z,69.33
2023-05-14T18:25:46.734Z,68.07
2023-05-14T18:28:21.566Z,70.82
2023-05-14T18:30:54.602Z,71.90
2023-05-14T18:33:27.226Z,70.23
2023-05-14T18:36:04.762Z,70.38
2023-05-14T18:38:37.504Z,68.25
2023-05-14T18:41:10.518Z,68.02
2023-05-14T18:43:44.406Z,70.97
2023-05-14T18:46:18.316Z,71.94
2023-05-14T18:48:53.146Z,75.96
2023-05-14T18:51:28.584Z,73.11
2023-05-14T18:54:01.774Z,73.40
2023-05-14T18:56:34.888Z,71.24
2023-05-14T18:59:07.906Z,71.01
2023-05-14T19:01:40.801Z,71.60
2023-05-14T19:04:14.516Z,70.85
2023-05-14T19:06:47.253Z,70.74
2023-05-14T19:09:21.764Z,70.83
2023-05-14T19:11:56.729Z,70.83
2023-05-14T19:14:31.562Z,71.05
2023-05-14T19:17:05.172Z,70.78
2023-05-14T19:19:39.621Z,70.85
2023-05-14T19:22:14.444Z,72.03
2023-05-14T19:24:47.592Z,71.84
2023-05-14T19:27:21.446Z,71.14
2023-05-14T19:29:56.774Z,70.81
2023-05-14T19:32:31.107Z,70.92
2023-05-14T19:35:08.834Z,70.67
2023-05-14T19:37:45.049Z,70.87
2023-05-14T19:40:18.952Z,71.10
2023-05-14T19:42:57.946Z,73.56
2023-05-14T19:45:31.651Z,73.32
2023-05-14T19:48:08.247Z,73.45
2023-05-14T19:50:53.760Z,74.65
2023-05-14T19:53:29.966Z,72.68
2023-05-14T19:56:06.647Z,72.88
2023-05-14T19:58:39.939Z,72.61
2023-05-14T20:01:13.368Z,72.77
2023-05-14T20:03:46.978Z,72.91
2023-05-14T20:06:19.720Z,73.13
2023-05-14T20:08:52.904Z,73.40
2023-05-14T20:11:27.259Z,72.96
2023-05-14T20:14:00.693Z,74.72
2023-05-14T20:16:36.154Z,75.09
2023-05-14T20:19:10.116Z,73.50
2023-05-14T20:21:45.454Z,73.49
2023-05-14T20:24:19.029Z,73.52
2023-05-14T20:26:52.771Z,73.78
2023-05-14T20:29:25.405Z,74.10
2023-05-14T20:31:58.100Z,73.46
2023-05-14T20:34:33.113Z,73.58
2023-05-14T20:37:09.032Z,73.60
2023-05-14T20:39:46.386Z,73.56
2023-05-14T20:42:19.306Z,73.43
2023-05-14T20:44:52.562Z,73.60
2023-05-14T20:47:30.601Z,74.13
2023-05-14T20:50:04.799Z,73.80
2023-05-14T20:52:38.231Z,74.05
2023-05-14T20:55:13.492Z,74.29
2023-05-14T20:57:47.019Z,74.72
2023-05-14T21:00:21.427Z,74.80
2023-05-14T21:02:54.341Z,75.33
2023-05-14T21:05:27.659Z,75.17
2023-05-14T21:08:02.854Z,75.15
2023-05-14T21:10:36.149Z,75.68
2023-05-14T21:13:08.641Z,75.37
2023-05-14T21:15:41.212Z,75.90
2023-05-14T21:18:13.896Z,75.68
2023-05-14T21:20:46.343Z,75.83
2023-05-14T21:23:19.608Z,75.94
2023-05-14T21:25:54.731Z,75.90
2023-05-14T21:28:26.916Z,76.56
2023-05-14T21:30:59.228Z,76.93
2023-05-14T21:33:31.229Z,76.77
2023-05-14T21:36:03.460Z,76.66
2023-05-14T21:38:35.604Z,76.72
2023-05-14T21:41:07.646Z,76.60
2023-05-14T21:43:40.843Z,76.82
2023-05-14T21:46:12.979Z,77.29
2023-05-14T21:48:45.257Z,77.06
2023-05-14T21:51:17.455Z,77.12
2023-05-14T21:53:49.818Z,77.00
2023-05-14T21:56:22.678Z,76.81
2023-05-14T21:58:56.162Z,76.56
2023-05-14T22:01:28.433Z,76.55
2023-05-14T22:04:00.675Z,76.21
2023-05-14T22:06:33.907Z,76.24
2023-05-14T22:09:06.151Z,75.91
2023-05-14T22:11:38.332Z,75.67
2023-05-14T22:14:10.509Z,75.52
2023-05-14T22:16:42.749Z,76.01
2023-05-14T22:19:14.793Z,75.75
2023-05-14T22:21:47.078Z,75.99
2023-05-14T22:24:19.199Z,75.76
2023-05-14T22:26:51.745Z,75.68
2023-05-14T22:29:24.017Z,75.75
2023-05-14T22:31:56.212Z,75.83
2023-05-14T22:34:28.282Z,75.73
2023-05-14T22:37:00.675Z,75.84
2023-05-14T22:39:33.000Z,75.84
2023-05-14T22:42:05.800Z,76.03
2023-05-14T22:44:37.765Z,75.77
2023-05-14T22:47:10.766Z,75.67
2023-05-14T22:49:43.872Z,75.56
2023-05-14T22:52:15.957Z,75.80
2023-05-14T22:54:51.004Z,76.66
2023-05-14T22:57:23.821Z,76.37
2023-05-14T22:59:56.539Z,76.82
2023-05-14T23:02:28.987Z,76.19
2023-05-14T23:05:01.144Z,76.02
2023-05-14T23:07:33.364Z,76.27
2023-05-14T23:10:05.916Z,76.26
2023-05-14T23:12:38.101Z,76.71
2023-05-14T23:15:11.854Z,76.74
2023-05-14T23:17:44.123Z,77.01
2023-05-14T23:20:16.572Z,77.07
2023-05-14T23:22:48.682Z,77.00
2023-05-14T23:25:20.991Z,77.47
2023-05-14T23:27:53.032Z,76.96
2023-05-14T23:30:25.184Z,77.01
2023-05-14T23:32:57.341Z,77.53
2023-05-14T23:35:29.641Z,76.95
2023-05-14T23:38:01.949Z,76.66
2023-05-14T23:40:34.930Z,76.79
2023-05-14T23:43:07.007Z,77.82
2023-05-14T23:45:39.154Z,77.61
2023-05-14T23:48:11.295Z,76.85
2023-05-14T23:50:44.076Z,77.70
2023-05-14T23:53:16.215Z,77.54
2023-05-14T23:55:48.384Z,78.43
2023-05-14T23:58:20.742Z,77.83
