createdAt,value
2022-09-10T06:34:09.857Z,46.73
2022-09-10T06:36:37.881Z,44.73
2022-09-10T06:39:07.195Z,51.67
2022-09-10T06:41:35.264Z,48.40
2022-09-10T06:44:03.534Z,49.77
2022-09-10T06:47:09.573Z,50.50
2022-09-10T06:49:21.646Z,47.97
2022-09-10T06:51:50.223Z,45.27
2022-09-10T06:54:18.837Z,42.80
2022-09-10T06:56:47.211Z,42.60
2022-09-10T06:59:15.285Z,38.03
2022-09-10T07:01:43.189Z,38.23
2022-09-10T07:04:11.614Z,38.80
2022-09-10T07:06:40.899Z,39.57
2022-09-10T07:09:08.941Z,40.67
2022-09-10T07:11:41.167Z,33.30
2022-09-10T07:14:12.380Z,36.30
2022-09-10T07:16:41.712Z,34.10
2022-09-10T07:19:10.270Z,31.60
2022-09-10T07:21:38.273Z,36.07
2022-09-10T07:24:07.882Z,33.97
2022-09-10T07:26:35.848Z,32.07
2022-09-10T07:29:04.176Z,32.50
2022-09-10T07:31:33.916Z,34.23
2022-09-10T07:34:03.726Z,29.97
2022-09-10T07:36:32.353Z,35.33
2022-09-10T07:39:01.675Z,32.57
2022-09-10T07:41:34.420Z,28.90
2022-09-10T07:44:02.482Z,28.17
2022-09-10T07:46:30.448Z,29.10
2022-09-10T07:49:00.247Z,32.70
2022-09-10T07:51:30.172Z,30.90
2022-09-10T07:53:59.648Z,30.60
2022-09-10T07:56:31.803Z,28.90
2022-09-10T07:59:02.723Z,32.37
2022-09-10T08:01:31.718Z,30.97
2022-09-10T08:04:00.357Z,40.00
2022-09-10T08:06:28.300Z,32.67
2022-09-10T08:08:56.245Z,26.80
2022-09-10T08:11:24.430Z,32.50
2022-09-10T08:13:53.856Z,32.40
2022-09-10T08:16:24.954Z,32.20
2022-09-10T08:18:52.905Z,29.83
2022-09-10T08:21:21.050Z,28.50
2022-09-10T08:23:50.903Z,26.90
2022-09-10T08:26:20.025Z,23.93
2022-09-10T08:28:48.670Z,28.93
2022-09-10T08:31:18.068Z,23.83
2022-09-10T08:33:51.612Z,20.93
2022-09-10T08:36:21.845Z,19.90
2022-09-10T08:38:51.087Z,20.83
2022-09-10T08:41:28.195Z,23.23
2022-09-10T08:44:01.239Z,16.53
2022-09-10T08:46:33.413Z,19.17
2022-09-10T08:49:10.414Z,16.97
2022-09-10T08:51:44.396Z,13.60
2022-09-10T08:54:15.960Z,14.23
2022-09-10T08:56:44.046Z,11.50
2022-09-10T08:59:21.675Z,13.87
2022-09-10T09:01:56.337Z,14.00
2022-09-10T09:04:40.851Z,14.73
2022-09-10T09:07:15.292Z,17.77
2022-09-10T09:09:43.959Z,22.13
2022-09-10T09:12:19.650Z,20.10
2022-09-10T09:14:57.705Z,21.87
2022-09-10T09:17:38.221Z,15.77
2022-09-10T09:20:15.744Z,17.37
2022-09-10T09:22:51.844Z,16.13
2022-09-10T09:25:25.232Z,17.70
2022-09-10T09:27:56.369Z,18.30
2022-09-10T09:30:28.449Z,16.27
2022-09-10T09:33:02.356Z,14.07
2022-09-10T09:35:34.934Z,12.80
2022-09-10T09:38:17.647Z,14.77
2022-09-10T09:40:48.560Z,12.17
2022-09-10T09:43:25.392Z,12.60
2022-09-10T09:45:54.534Z,10.77
2022-09-10T09:48:24.501Z,12.57
2022-09-10T09:50:56.624Z,15.97
2022-09-10T09:53:26.388Z,14.90
2022-09-10T09:55:56.517Z,11.37
2022-09-10T09:58:40.200Z,11.77
2022-09-10T10:01:16.562Z,11.87
2022-09-10T10:04:01.677Z,10.27
2022-09-10T10:06:34.675Z,8.03
2022-09-10T10:09:06.270Z,8.10
2022-09-10T10:11:48.267Z,8.73
2022-09-10T10:14:35.031Z,8.53
2022-09-10T10:17:03.558Z,6.63
2022-09-10T10:19:34.270Z,12.23
2022-09-10T10:22:24.924Z,10.03
2022-09-10T10:24:54.327Z,9.07
2022-09-10T10:27:32.788Z,8.93
2022-09-10T10:30:08.003Z,11.63
2022-09-10T10:32:44.851Z,6.93
2022-09-10T10:35:33.075Z,8.60
2022-09-10T10:38:32.972Z,7.43
2022-09-10T10:41:35.848Z,9.40
2022-09-10T10:44:18.989Z,9.37
2022-09-10T10:46:56.493Z,10.13
2022-09-10T10:49:32.655Z,8.17
2022-09-10T10:52:07.768Z,5.93
2022-09-10T10:54:50.612Z,7.87
2022-09-10T10:57:29.624Z,6.28
2022-09-10T11:00:04.940Z,8.20
2022-09-10T11:02:40.869Z,10.87
2022-09-10T11:05:22.878Z,10.67
2022-09-10T11:07:52.730Z,6.53
2022-09-10T11:10:28.204Z,6.47
2022-09-10T11:13:04.568Z,9.27
2022-09-10T11:15:38.593Z,9.37
2022-09-10T11:18:16.474Z,7.43
2022-09-10T11:20:50.216Z,12.27
2022-09-10T11:23:27.743Z,11.20
2022-09-10T11:26:02.449Z,7.28
2022-09-10T11:28:35.009Z,9.53
2022-09-10T11:31:12.026Z,7.30
2022-09-10T11:33:49.323Z,10.10
2022-09-10T11:36:28.151Z,10.47
2022-09-10T11:39:11.527Z,8.00
2022-09-10T11:41:43.872Z,7.03
2022-09-10T11:44:28.526Z,10.03
2022-09-10T11:47:02.893Z,5.03
2022-09-10T11:49:41.906Z,7.07
2022-09-10T11:52:11.518Z,5.83
2022-09-10T11:54:40.004Z,6.10
2022-09-10T11:57:13.284Z,6.80
2022-09-10T12:00:09.922Z,10.07
2022-09-10T12:03:17.077Z,7.90
2022-09-10T12:05:55.057Z,5.20
2022-09-10T12:08:36.961Z,7.00
2022-09-10T12:11:14.666Z,8.02
2022-09-10T12:13:45.826Z,7.00
2022-09-10T12:16:23.937Z,7.15
2022-09-10T12:18:54.821Z,8.60
2022-09-10T12:21:32.420Z,4.80
2022-09-10T12:24:02.821Z,7.20
2022-09-10T12:26:31.061Z,5.95
2022-09-10T12:29:04.347Z,7.60
2022-09-10T12:32:05.917Z,8.70
2022-09-10T12:34:33.989Z,5.90
2022-09-10T12:37:24.608Z,5.30
2022-09-10T12:40:25.883Z,8.55
2022-09-10T12:42:57.945Z,5.57
2022-09-10T12:45:59.476Z,10.73
2022-09-10T12:48:29.244Z,7.18
2022-09-10T12:51:00.552Z,7.68
2022-09-10T12:53:51.693Z,6.53
2022-09-10T12:56:41.031Z,7.72
2022-09-10T12:59:29.811Z,6.25
2022-09-10T13:01:58.546Z,7.33
2022-09-10T13:04:30.572Z,8.35
2022-09-10T13:07:01.496Z,8.32
2022-09-10T13:09:32.619Z,12.40
2022-09-10T13:12:08.184Z,9.52
2022-09-10T13:14:39.848Z,10.03
2022-09-10T13:17:07.899Z,7.43
2022-09-10T13:19:52.808Z,8.07
2022-09-10T13:22:56.907Z,6.43
2022-09-10T13:25:36.926Z,5.67
2022-09-10T13:28:43.867Z,9.57
2022-09-10T13:31:19.493Z,7.07
2022-09-10T13:34:28.559Z,8.07
2022-09-10T13:37:15.899Z,7.60
2022-09-10T13:40:02.971Z,7.73
2022-09-10T13:42:47.221Z,9.27
2022-09-10T13:45:24.676Z,6.93
2022-09-10T13:48:01.041Z,6.43
2022-09-10T13:50:35.779Z,8.07
2022-09-10T13:53:10.693Z,8.83
2022-09-10T13:55:39.603Z,7.60
2022-09-10T13:58:15.044Z,9.00
2022-09-10T14:00:51.116Z,6.93
2022-09-10T14:03:24.050Z,6.53
2022-09-10T14:05:55.526Z,7.60
2022-09-10T14:08:28.881Z,6.80
2022-09-10T14:11:01.049Z,9.00
2022-09-10T14:13:38.373Z,8.83
2022-09-10T14:16:10.359Z,7.90
2022-09-10T14:18:45.483Z,5.60
2022-09-10T14:21:15.646Z,6.90
2022-09-10T14:23:50.155Z,12.23
2022-09-10T14:26:24.401Z,5.07
2022-09-10T14:28:54.752Z,8.03
2022-09-10T14:31:33.486Z,9.77
2022-09-10T14:34:25.048Z,5.67
2022-09-10T14:36:53.246Z,6.35
2022-09-10T14:39:23.701Z,11.77
2022-09-10T14:42:10.520Z,6.18
2022-09-10T14:44:42.586Z,4.75
2022-09-10T14:47:16.033Z,9.33
2022-09-10T14:49:47.169Z,6.85
2022-09-10T14:52:15.727Z,7.40
2022-09-10T14:54:47.083Z,4.97
2022-09-10T14:57:16.984Z,6.65
2022-09-10T14:59:46.219Z,7.80
2022-09-10T15:02:18.541Z,4.95
2022-09-10T15:04:46.743Z,6.82
2022-09-10T15:07:14.721Z,7.93
2022-09-10T15:09:44.173Z,9.27
2022-09-10T15:12:17.942Z,6.70
2022-09-10T15:14:45.884Z,7.35
2022-09-10T15:17:15.110Z,10.82
2022-09-10T15:19:43.221Z,6.97
2022-09-10T15:22:20.684Z,7.43
2022-09-10T15:25:08.471Z,8.33
2022-09-10T15:27:38.475Z,7.70
2022-09-10T15:30:08.026Z,6.53
2022-09-10T15:32:36.016Z,7.23
2022-09-10T15:35:05.095Z,9.82
2022-09-10T15:37:33.095Z,8.57
2022-09-10T15:40:02.562Z,6.47
2022-09-10T15:42:31.873Z,8.50
2022-09-10T15:44:59.785Z,8.17
2022-09-10T15:47:27.909Z,7.17
2022-09-10T15:49:56.332Z,11.53
2022-09-10T15:52:24.507Z,10.00
2022-09-10T15:54:52.455Z,6.73
2022-09-10T15:57:21.781Z,6.00
2022-09-10T15:59:50.205Z,6.47
2022-09-10T16:02:18.542Z,9.07
2022-09-10T16:04:46.617Z,11.17
2022-09-10T16:07:14.797Z,8.90
2022-09-10T16:09:43.535Z,7.03
2022-09-10T16:12:12.057Z,9.30
2022-09-10T16:14:44.509Z,11.13
2022-09-10T16:17:12.745Z,8.10
2022-09-10T16:19:40.738Z,8.27
2022-09-10T16:22:09.141Z,7.30
2022-09-10T16:24:37.084Z,7.57
2022-09-10T16:27:05.175Z,11.33
2022-09-10T16:29:33.508Z,12.30
2022-09-10T16:32:03.306Z,10.30
2022-09-10T16:34:31.292Z,9.93
2022-09-10T16:36:59.554Z,7.57
2022-09-10T16:39:27.646Z,10.57
2022-09-10T16:41:56.026Z,9.93
2022-09-10T16:44:24.289Z,10.73
2022-09-10T16:46:54.187Z,11.03
2022-09-10T16:49:23.495Z,9.80
2022-09-10T16:51:51.429Z,10.30
2022-09-10T16:54:20.934Z,10.27
2022-09-10T16:56:50.194Z,8.30
2022-09-10T16:59:20.317Z,10.17
2022-09-10T17:01:49.093Z,11.50
2022-09-10T17:04:22.325Z,8.90
2022-09-10T17:06:54.236Z,8.30
2022-09-10T17:09:22.579Z,9.80
2022-09-10T17:11:51.151Z,8.30
2022-09-10T17:14:19.260Z,9.90
2022-09-10T17:16:48.084Z,9.53
2022-09-10T17:19:18.395Z,9.37
2022-09-10T17:21:51.149Z,15.17
2022-09-10T17:24:22.465Z,10.67
2022-09-10T17:26:51.205Z,9.73
2022-09-10T17:29:21.088Z,12.67
2022-09-10T17:31:52.146Z,11.70
2022-09-10T17:34:21.532Z,11.50
2022-09-10T17:36:50.144Z,13.60
2022-09-10T17:39:18.480Z,10.60
2022-09-10T17:41:48.273Z,12.03
2022-09-10T17:44:16.668Z,13.50
2022-09-10T17:46:46.288Z,14.77
2022-09-10T17:49:15.166Z,12.53
2022-09-10T17:51:43.749Z,13.80
2022-09-10T17:54:13.252Z,15.90
2022-09-10T17:56:41.816Z,13.03
2022-09-10T17:59:14.344Z,9.87
2022-09-10T18:01:42.938Z,16.97
2022-09-10T18:04:14.484Z,11.33
2022-09-10T18:06:43.695Z,10.33
2022-09-10T18:09:12.407Z,15.57
2022-09-10T18:11:42.011Z,13.33
2022-09-10T18:14:17.429Z,12.27
2022-09-10T18:16:46.518Z,16.33
2022-09-10T18:19:16.033Z,10.43
2022-09-10T18:21:45.782Z,9.57
2022-09-10T18:24:15.310Z,15.70
2022-09-10T18:26:46.339Z,14.50
2022-09-10T18:29:17.696Z,13.87
2022-09-10T18:31:48.291Z,13.80
2022-09-10T18:34:22.792Z,10.57
2022-09-10T18:36:53.579Z,13.67
2022-09-10T18:39:22.470Z,12.40
2022-09-10T18:41:50.625Z,16.50
2022-09-10T18:44:22.945Z,17.03
2022-09-10T18:46:52.923Z,12.03
2022-09-10T18:49:23.404Z,15.23
2022-09-10T18:51:52.598Z,13.90
2022-09-10T18:54:21.927Z,15.57
2022-09-10T18:56:50.669Z,14.43
2022-09-10T18:59:21.621Z,11.67
2022-09-10T19:01:51.283Z,17.10
2022-09-10T19:04:21.795Z,14.60
2022-09-10T19:06:50.750Z,15.33
2022-09-10T19:09:20.635Z,14.67
2022-09-10T19:11:50.139Z,22.33
2022-09-10T19:14:21.950Z,16.43
2022-09-10T19:16:51.481Z,14.97
2022-09-10T19:19:22.143Z,14.17
2022-09-10T19:21:51.830Z,15.53
2022-09-10T19:24:32.983Z,13.60
2022-09-10T19:27:09.256Z,16.20
2022-09-10T19:29:41.970Z,16.37
2022-09-10T19:32:11.478Z,15.50
2022-09-10T19:34:39.823Z,15.23
2022-09-10T19:37:08.123Z,12.77
2022-09-10T19:39:36.187Z,16.40
2022-09-10T19:42:05.675Z,18.70
2022-09-10T19:44:34.596Z,18.30
2022-09-10T19:47:04.394Z,19.20
2022-09-10T19:49:33.203Z,22.43
2022-09-10T19:52:01.149Z,17.73
2022-09-10T19:54:30.344Z,17.17
2022-09-10T19:56:58.331Z,18.67
2022-09-10T19:59:26.379Z,13.97
