createdAt,value
2019-03-23T00:01:36.190Z,12.53
2019-03-23T00:04:26.796Z,12.90
2019-03-23T00:07:17.664Z,13.43
2019-03-23T00:10:08.554Z,12.27
2019-03-23T00:12:59.427Z,13.23
2019-03-23T00:15:50.318Z,13.07
2019-03-23T00:18:41.187Z,13.80
2019-03-23T00:21:31.734Z,13.40
2019-03-23T00:24:22.748Z,12.60
2019-03-23T00:27:14.796Z,13.37
2019-03-23T00:30:05.980Z,13.87
2019-03-23T00:32:57.118Z,13.43
2019-03-23T00:35:48.214Z,13.97
2019-03-23T00:38:39.352Z,13.30
2019-03-23T00:41:30.371Z,13.73
2019-03-23T00:44:21.243Z,13.57
2019-03-23T00:47:12.016Z,13.43
2019-03-23T00:50:02.801Z,14.10
2019-03-23T00:52:53.615Z,14.20
2019-03-23T00:55:44.327Z,14.77
2019-03-23T00:58:35.099Z,14.33
2019-03-23T01:01:26.025Z,14.13
2019-03-23T01:04:16.487Z,13.47
2019-03-23T01:07:08.171Z,13.93
2019-03-23T01:09:58.900Z,15.20
2019-03-23T01:12:50.738Z,14.83
2019-03-23T01:15:41.485Z,14.23
2019-03-23T01:18:32.423Z,14.87
2019-03-23T01:21:23.344Z,14.47
2019-03-23T01:24:14.064Z,15.37
2019-03-23T01:27:05.038Z,16.07
2019-03-23T01:29:56.256Z,15.80
2019-03-23T01:32:47.146Z,15.60
2019-03-23T01:35:37.898Z,14.67
2019-03-23T01:38:28.439Z,15.27
2019-03-23T01:41:19.362Z,16.07
2019-03-23T01:44:10.992Z,15.33
2019-03-23T01:47:01.789Z,15.53
2019-03-23T01:49:52.536Z,14.97
2019-03-23T01:52:43.590Z,16.10
2019-03-23T01:55:35.175Z,14.53
2019-03-23T01:58:26.032Z,15.37
2019-03-23T02:01:16.736Z,14.67
2019-03-23T02:04:07.557Z,15.83
2019-03-23T02:06:58.130Z,14.90
2019-03-23T02:09:49.455Z,15.00
2019-03-23T02:12:40.386Z,15.73
2019-03-23T02:15:31.420Z,15.33
2019-03-23T02:18:22.375Z,16.30
2019-03-23T02:21:13.351Z,16.70
2019-03-23T02:24:04.136Z,15.90
2019-03-23T02:26:55.015Z,16.00
2019-03-23T02:29:45.645Z,15.83
2019-03-23T02:32:36.510Z,17.37
2019-03-23T02:35:27.091Z,16.43
2019-03-23T02:38:20.622Z,16.97
2019-03-23T02:41:11.143Z,17.10
2019-03-23T02:44:06.094Z,16.67
2019-03-23T02:46:56.572Z,16.27
2019-03-23T02:49:48.003Z,16.40
2019-03-23T02:52:38.868Z,16.70
2019-03-23T02:55:29.619Z,17.00
2019-03-23T02:58:21.789Z,17.20
2019-03-23T03:01:13.548Z,15.47
2019-03-23T03:04:04.497Z,16.23
2019-03-23T03:06:55.779Z,16.73
2019-03-23T03:09:46.591Z,17.47
2019-03-23T03:12:37.412Z,15.80
2019-03-23T03:15:28.187Z,17.43
2019-03-23T03:18:19.031Z,16.50
2019-03-23T03:21:09.984Z,16.83
2019-03-23T03:24:01.025Z,16.30
2019-03-23T03:26:51.940Z,16.20
2019-03-23T03:29:42.868Z,15.43
2019-03-23T03:32:33.687Z,15.87
2019-03-23T03:35:25.765Z,16.10
2019-03-23T03:38:16.321Z,15.07
2019-03-23T03:41:07.118Z,15.07
2019-03-23T03:43:57.645Z,15.17
2019-03-23T03:46:48.196Z,15.50
2019-03-23T03:49:38.942Z,15.13
2019-03-23T03:52:29.973Z,14.37
2019-03-23T03:55:20.486Z,14.07
2019-03-23T03:58:11.339Z,13.40
2019-03-23T04:01:02.070Z,13.73
2019-03-23T04:03:52.804Z,13.47
2019-03-23T04:06:44.138Z,13.78
2019-03-23T04:09:35.897Z,12.28
2019-03-23T04:12:26.708Z,13.00
2019-03-23T04:15:17.779Z,13.67
2019-03-23T04:18:08.302Z,12.80
2019-03-23T04:20:59.123Z,13.10
2019-03-23T04:23:49.947Z,13.40
2019-03-23T04:26:40.684Z,12.93
2019-03-23T04:29:31.557Z,13.73
2019-03-23T04:32:22.677Z,13.63
2019-03-23T04:35:13.335Z,13.80
2019-03-23T04:38:03.913Z,12.93
2019-03-23T04:40:54.744Z,13.93
2019-03-23T04:43:45.757Z,13.60
2019-03-23T04:46:36.581Z,14.30
2019-03-23T04:49:27.430Z,13.30
2019-03-23T04:52:18.329Z,12.80
2019-03-23T04:55:10.750Z,12.80
2019-03-23T04:58:01.819Z,12.20
2019-03-23T05:00:52.917Z,11.10
2019-03-23T05:03:45.441Z,11.47
2019-03-23T05:06:36.315Z,11.40
2019-03-23T05:09:27.226Z,11.03
2019-03-23T05:12:18.294Z,11.07
2019-03-23T05:15:09.032Z,9.97
2019-03-23T05:17:59.752Z,11.00
2019-03-23T05:20:50.553Z,10.63
2019-03-23T05:23:41.346Z,10.30
2019-03-23T05:26:32.098Z,9.50
2019-03-23T05:29:22.828Z,9.97
2019-03-23T05:32:13.602Z,10.40
2019-03-23T05:35:04.466Z,8.80
2019-03-23T05:37:55.105Z,9.20
2019-03-23T05:40:45.922Z,8.70
2019-03-23T05:43:36.825Z,8.30
2019-03-23T05:46:28.060Z,8.37
2019-03-23T05:49:18.927Z,8.03
2019-03-23T05:52:12.899Z,7.97
2019-03-23T05:55:04.133Z,8.30
2019-03-23T05:57:55.841Z,8.53
2019-03-23T06:00:47.259Z,8.85
2019-03-23T06:03:38.825Z,8.98
2019-03-23T06:06:30.431Z,8.33
2019-03-23T06:09:22.375Z,9.95
2019-03-23T06:12:13.904Z,9.08
2019-03-23T06:15:07.303Z,8.70
2019-03-23T06:17:58.946Z,8.43
2019-03-23T06:20:50.799Z,8.58
2019-03-23T06:23:42.368Z,9.10
2019-03-23T06:26:33.956Z,8.65
2019-03-23T06:29:25.407Z,9.98
2019-03-23T06:32:17.031Z,9.50
2019-03-23T06:35:09.668Z,9.43
2019-03-23T06:38:00.986Z,9.68
2019-03-23T06:40:52.482Z,9.28
2019-03-23T06:43:43.783Z,9.60
2019-03-23T06:46:35.368Z,10.32
2019-03-23T06:49:26.517Z,22.67
2019-03-23T06:52:17.932Z,15.28
2019-03-23T06:55:09.337Z,37.83
2019-03-23T06:58:00.429Z,27.95
2019-03-23T07:00:51.747Z,17.35
2019-03-23T07:03:43.103Z,17.30
2019-03-23T07:06:34.482Z,15.05
2019-03-23T07:09:25.879Z,25.72
2019-03-23T07:12:17.111Z,33.63
2019-03-23T07:15:19.404Z,32.33
2019-03-23T07:18:02.159Z,28.35
2019-03-23T07:20:53.575Z,15.75
2019-03-23T07:23:46.163Z,11.38
2019-03-23T07:26:37.541Z,11.85
2019-03-23T07:29:29.028Z,10.03
2019-03-23T07:32:20.433Z,8.03
2019-03-23T07:35:12.126Z,7.85
2019-03-23T07:38:03.651Z,12.68
2019-03-23T07:40:54.853Z,10.58
2019-03-23T07:43:46.002Z,8.58
2019-03-23T07:46:37.370Z,8.13
2019-03-23T07:49:28.642Z,7.75
2019-03-23T07:52:20.111Z,7.90
2019-03-23T07:55:13.225Z,7.35
2019-03-23T07:58:04.705Z,6.85
2019-03-23T08:00:56.140Z,7.05
2019-03-23T08:03:47.510Z,6.70
2019-03-23T08:06:39.011Z,7.22
2019-03-23T08:09:37.568Z,6.95
2019-03-23T08:12:23.346Z,7.20
2019-03-23T08:15:14.545Z,6.65
2019-03-23T08:18:06.049Z,7.30
2019-03-23T08:20:57.557Z,6.92
2019-03-23T08:23:48.956Z,6.42
2019-03-23T08:26:40.791Z,6.62
2019-03-23T08:29:32.092Z,6.78
2019-03-23T08:32:23.451Z,6.87
2019-03-23T08:35:14.872Z,7.22
2019-03-23T08:38:06.457Z,6.80
2019-03-23T08:40:57.924Z,7.17
2019-03-23T08:43:49.485Z,6.60
2019-03-23T08:46:41.036Z,6.80
2019-03-23T08:49:33.728Z,6.30
2019-03-23T08:52:24.537Z,6.33
2019-03-23T08:55:15.546Z,7.17
2019-03-23T08:58:06.717Z,6.67
2019-03-23T09:00:58.518Z,6.20
2019-03-23T09:03:52.607Z,6.40
2019-03-23T09:06:41.835Z,5.97
2019-03-23T09:09:33.381Z,6.45
2019-03-23T09:12:24.976Z,6.53
2019-03-23T09:15:16.382Z,6.75
2019-03-23T09:18:07.556Z,6.20
2019-03-23T09:20:58.923Z,6.55
2019-03-23T09:23:50.344Z,7.25
2019-03-23T09:26:41.672Z,6.53
2019-03-23T09:29:33.045Z,6.60
2019-03-23T09:32:24.316Z,6.67
2019-03-23T09:35:16.037Z,6.47
2019-03-23T09:38:07.445Z,6.72
2019-03-23T09:40:58.722Z,6.87
2019-03-23T09:43:51.129Z,6.83
2019-03-23T09:46:43.504Z,6.40
2019-03-23T09:49:34.236Z,6.50
2019-03-23T09:52:25.147Z,7.20
2019-03-23T09:55:15.928Z,7.03
2019-03-23T09:58:06.750Z,7.43
2019-03-23T10:00:57.531Z,8.17
2019-03-23T10:03:48.434Z,9.17
2019-03-23T10:06:39.261Z,10.50
2019-03-23T10:09:30.176Z,7.20
2019-03-23T10:12:20.902Z,6.93
2019-03-23T10:15:11.978Z,8.40
2019-03-23T10:18:03.099Z,6.90
2019-03-23T10:20:54.357Z,7.60
2019-03-23T10:23:44.985Z,7.70
2019-03-23T10:26:35.945Z,7.00
2019-03-23T10:29:26.676Z,8.10
2019-03-23T10:32:17.672Z,7.27
2019-03-23T10:35:09.091Z,7.27
2019-03-23T10:37:59.987Z,7.63
2019-03-23T10:40:53.403Z,7.23
2019-03-23T10:43:44.245Z,7.43
2019-03-23T10:46:35.042Z,7.40
2019-03-23T10:49:30.289Z,7.57
2019-03-23T10:52:26.238Z,7.23
2019-03-23T10:55:18.877Z,7.93
2019-03-23T10:58:09.850Z,7.90
2019-03-23T11:01:00.665Z,7.30
2019-03-23T11:03:51.577Z,7.80
2019-03-23T11:06:42.405Z,7.90
2019-03-23T11:09:33.351Z,10.07
2019-03-23T11:12:24.198Z,8.00
2019-03-23T11:15:16.547Z,7.87
2019-03-23T11:18:07.421Z,8.10
2019-03-23T11:21:00.116Z,8.83
2019-03-23T11:23:50.799Z,8.20
2019-03-23T11:26:41.526Z,7.53
2019-03-23T11:29:32.312Z,7.27
2019-03-23T11:32:23.137Z,7.13
2019-03-23T11:35:14.122Z,7.87
2019-03-23T11:38:05.046Z,9.27
2019-03-23T11:40:55.700Z,7.10
2019-03-23T11:43:46.533Z,7.10
2019-03-23T11:46:37.814Z,7.00
2019-03-23T11:49:28.777Z,7.27
2019-03-23T11:52:19.646Z,7.20
2019-03-23T11:55:10.806Z,7.57
2019-03-23T11:58:02.040Z,7.80
2019-03-23T12:00:52.956Z,7.60
2019-03-23T12:03:44.122Z,7.60
2019-03-23T12:06:34.890Z,7.97
2019-03-23T12:09:26.025Z,8.73
2019-03-23T12:12:16.977Z,7.97
2019-03-23T12:15:08.664Z,7.87
2019-03-23T12:17:59.502Z,8.50
2019-03-23T12:20:50.339Z,8.60
2019-03-23T12:23:41.046Z,8.47
2019-03-23T12:26:31.800Z,7.57
2019-03-23T12:29:22.695Z,7.67
2019-03-23T12:32:13.637Z,7.43
2019-03-23T12:35:04.421Z,7.20
2019-03-23T12:37:55.566Z,7.13
2019-03-23T12:40:46.643Z,7.67
2019-03-23T12:43:37.536Z,8.40
2019-03-23T12:46:28.342Z,7.73
2019-03-23T12:49:19.102Z,7.37
2019-03-23T12:52:09.611Z,6.97
2019-03-23T12:55:00.553Z,7.30
2019-03-23T12:57:51.220Z,7.07
2019-03-23T13:00:43.461Z,7.87
2019-03-23T13:03:33.910Z,6.90
2019-03-23T13:06:25.042Z,6.80
2019-03-23T13:09:15.793Z,7.07
2019-03-23T13:12:06.671Z,6.53
2019-03-23T13:14:58.118Z,7.30
2019-03-23T13:17:49.032Z,7.10
2019-03-23T13:20:39.942Z,7.50
2019-03-23T13:23:30.993Z,6.80
2019-03-23T13:26:21.919Z,7.03
2019-03-23T13:29:12.544Z,6.73
2019-03-23T13:32:03.711Z,7.07
2019-03-23T13:34:54.607Z,7.77
2019-03-23T13:37:45.624Z,7.90
2019-03-23T13:40:36.497Z,8.40
2019-03-23T13:43:27.352Z,8.30
2019-03-23T13:46:18.432Z,7.70
2019-03-23T13:49:08.991Z,8.10
2019-03-23T13:52:01.770Z,7.43
2019-03-23T13:54:52.581Z,8.17
2019-03-23T13:57:43.480Z,8.20
2019-03-23T14:00:34.099Z,7.90
2019-03-23T14:03:25.038Z,8.20
2019-03-23T14:06:15.854Z,8.93
2019-03-23T14:09:10.641Z,7.63
2019-03-23T14:12:02.802Z,8.03
2019-03-23T14:14:53.671Z,8.37
2019-03-23T14:17:44.613Z,7.77
2019-03-23T14:20:35.448Z,7.97
2019-03-23T14:23:26.421Z,8.00
2019-03-23T14:26:17.501Z,7.93
2019-03-23T14:29:12.291Z,8.13
2019-03-23T14:32:03.224Z,8.00
2019-03-23T14:34:53.767Z,8.20
2019-03-23T14:37:44.614Z,7.93
2019-03-23T14:40:35.598Z,7.87
2019-03-23T14:43:26.387Z,7.63
2019-03-23T14:46:17.313Z,8.23
2019-03-23T14:49:08.237Z,8.37
2019-03-23T14:51:59.198Z,7.80
2019-03-23T14:54:49.972Z,8.00
2019-03-23T14:57:40.712Z,7.60
2019-03-23T15:00:33.041Z,8.80
2019-03-23T15:03:26.042Z,8.27
2019-03-23T15:06:16.934Z,8.13
2019-03-23T15:09:08.483Z,7.83
2019-03-23T15:11:59.163Z,7.93
2019-03-23T15:14:50.136Z,7.80
2019-03-23T15:17:48.461Z,8.53
2019-03-23T15:20:33.199Z,8.00
2019-03-23T15:23:23.727Z,7.60
2019-03-23T15:26:14.506Z,8.03
2019-03-23T15:29:05.327Z,7.83
2019-03-23T15:31:56.089Z,7.50
2019-03-23T15:34:46.987Z,8.10
2019-03-23T15:37:37.792Z,7.43
2019-03-23T15:40:28.676Z,8.53
2019-03-23T15:43:19.501Z,8.97
2019-03-23T15:46:10.429Z,8.13
2019-03-23T15:49:01.405Z,8.47
2019-03-23T15:51:53.014Z,8.27
2019-03-23T15:54:44.020Z,7.90
2019-03-23T15:57:34.855Z,7.87
2019-03-23T16:00:25.400Z,8.60
2019-03-23T16:03:16.105Z,7.80
2019-03-23T16:06:06.660Z,8.53
2019-03-23T16:08:57.538Z,8.87
2019-03-23T16:11:48.402Z,8.43
2019-03-23T16:14:39.229Z,8.87
2019-03-23T16:17:29.875Z,8.40
2019-03-23T16:20:20.625Z,7.83
2019-03-23T16:23:11.465Z,8.20
2019-03-23T16:26:02.309Z,7.63
2019-03-23T16:28:53.130Z,8.67
2019-03-23T16:31:44.419Z,8.10
2019-03-23T16:34:35.428Z,8.43
2019-03-23T16:37:26.130Z,8.93
2019-03-23T16:40:16.705Z,8.40
2019-03-23T16:43:07.316Z,8.13
2019-03-23T16:45:58.138Z,8.30
2019-03-23T16:48:48.983Z,8.40
2019-03-23T16:51:39.824Z,9.00
2019-03-23T16:54:30.604Z,8.60
2019-03-23T16:57:21.434Z,9.57
2019-03-23T17:00:14.327Z,8.80
2019-03-23T17:03:05.438Z,8.63
2019-03-23T17:05:56.078Z,7.80
2019-03-23T17:08:46.929Z,8.70
2019-03-23T17:11:37.914Z,8.13
2019-03-23T17:14:28.765Z,7.90
2019-03-23T17:17:19.434Z,8.60
2019-03-23T17:20:10.194Z,8.13
2019-03-23T17:23:02.240Z,7.73
2019-03-23T17:25:53.321Z,7.97
2019-03-23T17:28:44.448Z,8.13
2019-03-23T17:31:36.454Z,7.60
2019-03-23T17:34:27.753Z,7.57
2019-03-23T17:37:18.531Z,7.90
2019-03-23T17:40:09.166Z,7.60
2019-03-23T17:43:05.816Z,7.20
2019-03-23T17:45:53.524Z,6.83
2019-03-23T17:48:44.188Z,7.63
2019-03-23T17:51:35.059Z,8.00
2019-03-23T17:54:25.948Z,7.80
2019-03-23T17:57:16.813Z,8.03
2019-03-23T18:00:08.826Z,7.87
2019-03-23T18:02:59.764Z,7.63
2019-03-23T18:05:50.582Z,7.57
2019-03-23T18:08:41.388Z,7.27
2019-03-23T18:11:32.209Z,7.87
2019-03-23T18:14:22.996Z,8.00
2019-03-23T18:17:13.710Z,8.10
2019-03-23T18:20:04.888Z,7.37
2019-03-23T18:22:56.098Z,7.50
2019-03-23T18:25:47.220Z,7.33
2019-03-23T18:28:38.186Z,7.20
2019-03-23T18:31:29.030Z,7.63
2019-03-23T18:34:21.001Z,7.90
2019-03-23T18:37:12.147Z,7.43
2019-03-23T18:40:02.969Z,7.43
2019-03-23T18:42:53.790Z,7.47
2019-03-23T18:45:44.644Z,6.97
2019-03-23T18:48:35.321Z,6.40
2019-03-23T18:51:26.300Z,6.37
2019-03-23T18:54:17.208Z,6.50
2019-03-23T18:57:08.151Z,6.50
2019-03-23T18:59:59.150Z,6.23
2019-03-23T19:02:49.925Z,6.63
2019-03-23T19:05:40.792Z,6.60
2019-03-23T19:08:31.608Z,6.80
2019-03-23T19:11:22.607Z,6.80
2019-03-23T19:14:13.430Z,6.97
2019-03-23T19:17:04.086Z,6.43
2019-03-23T19:19:55.144Z,6.97
2019-03-23T19:22:46.123Z,7.33
2019-03-23T19:25:38.435Z,7.37
2019-03-23T19:28:29.237Z,7.57
2019-03-23T19:31:19.966Z,7.37
2019-03-23T19:34:10.790Z,8.10
2019-03-23T19:37:01.493Z,7.40
2019-03-23T19:39:52.752Z,7.77
2019-03-23T19:42:43.627Z,8.23
2019-03-23T19:45:34.327Z,9.13
2019-03-23T19:48:25.173Z,8.80
2019-03-23T19:51:16.101Z,9.20
2019-03-23T19:54:06.941Z,9.53
2019-03-23T19:56:57.789Z,9.93
2019-03-23T19:59:48.748Z,9.97
2019-03-23T20:02:39.434Z,9.57
2019-03-23T20:05:30.379Z,10.30
2019-03-23T20:08:21.602Z,9.83
2019-03-23T20:11:12.527Z,9.83
2019-03-23T20:14:03.363Z,10.53
2019-03-23T20:16:54.123Z,10.00
2019-03-23T20:19:44.717Z,10.50
2019-03-23T20:22:35.681Z,10.40
2019-03-23T20:25:26.306Z,9.33
2019-03-23T20:28:17.609Z,10.33
2019-03-23T20:31:08.460Z,9.57
2019-03-23T20:33:59.271Z,9.37
2019-03-23T20:36:51.173Z,10.00
2019-03-23T20:39:41.895Z,8.80
2019-03-23T20:42:32.854Z,9.23
2019-03-23T20:45:29.415Z,8.70
2019-03-23T20:48:20.187Z,9.07
2019-03-23T20:51:11.040Z,9.40
2019-03-23T20:54:01.672Z,9.97
2019-03-23T20:56:53.063Z,9.70
2019-03-23T20:59:44.461Z,8.93
2019-03-23T21:02:34.987Z,8.93
2019-03-23T21:05:33.912Z,8.80
2019-03-23T21:08:18.769Z,9.33
2019-03-23T21:11:09.586Z,9.30
2019-03-23T21:14:00.711Z,9.40
2019-03-23T21:16:51.749Z,9.43
2019-03-23T21:19:42.366Z,10.00
2019-03-23T21:22:33.549Z,9.60
2019-03-23T21:25:24.394Z,9.00
2019-03-23T21:28:15.407Z,9.93
2019-03-23T21:31:06.317Z,9.53
2019-03-23T21:33:57.155Z,8.87
2019-03-23T21:36:47.965Z,9.10
2019-03-23T21:39:38.639Z,9.27
2019-03-23T21:42:29.451Z,8.57
2019-03-23T21:45:20.064Z,8.40
2019-03-23T21:48:10.816Z,8.73
2019-03-23T21:51:01.729Z,9.20
2019-03-23T21:53:52.350Z,8.30
2019-03-23T21:56:44.483Z,8.47
2019-03-23T21:59:35.451Z,9.23
2019-03-23T22:02:26.166Z,10.00
2019-03-23T22:05:17.087Z,9.83
2019-03-23T22:08:07.740Z,10.80
2019-03-23T22:10:58.510Z,10.33
2019-03-23T22:13:49.348Z,10.77
2019-03-23T22:16:40.211Z,11.00
2019-03-23T22:19:31.111Z,10.77
2019-03-23T22:22:21.855Z,11.60
2019-03-23T22:25:13.176Z,11.40
2019-03-23T22:28:03.674Z,11.50
2019-03-23T22:30:54.616Z,11.17
2019-03-23T22:33:45.748Z,10.57
2019-03-23T22:36:36.529Z,10.90
2019-03-23T22:39:29.028Z,9.97
2019-03-23T22:42:19.679Z,10.30
2019-03-23T22:45:10.586Z,9.40
2019-03-23T22:48:01.527Z,9.73
2019-03-23T22:50:52.549Z,8.80
2019-03-23T22:53:43.650Z,8.87
2019-03-23T22:56:35.294Z,8.77
2019-03-23T22:59:26.270Z,8.30
2019-03-23T23:02:17.120Z,8.23
2019-03-23T23:05:08.418Z,8.57
2019-03-23T23:07:59.249Z,8.13
2019-03-23T23:10:50.111Z,9.03
2019-03-23T23:13:40.944Z,8.27
2019-03-23T23:16:31.811Z,7.63
2019-03-23T23:19:22.639Z,7.73
2019-03-23T23:22:13.766Z,7.57
2019-03-23T23:25:05.880Z,7.50
2019-03-23T23:27:56.640Z,7.80
2019-03-23T23:30:47.164Z,7.10
2019-03-23T23:33:38.130Z,8.83
2019-03-23T23:36:29.459Z,8.00
2019-03-23T23:39:20.335Z,7.33
2019-03-23T23:42:11.331Z,7.20
2019-03-23T23:45:02.445Z,6.70
2019-03-23T23:47:53.364Z,6.83
2019-03-23T23:50:44.070Z,6.87
2019-03-23T23:53:34.987Z,7.33
2019-03-23T23:56:25.647Z,6.83
2019-03-23T23:59:16.376Z,7.00
