createdAt,value
2023-02-13T00:02:12.513Z,11.40
2023-02-13T00:04:42.869Z,11.40
2023-02-13T00:07:12.753Z,11.40
2023-02-13T00:09:41.784Z,11.40
2023-02-13T00:12:11.378Z,11.40
2023-02-13T00:14:41.736Z,11.40
2023-02-13T00:17:10.745Z,11.30
2023-02-13T00:19:42.001Z,11.30
2023-02-13T00:22:11.069Z,11.30
2023-02-13T00:24:40.119Z,11.30
2023-02-13T00:27:09.067Z,11.30
2023-02-13T00:29:38.153Z,11.30
2023-02-13T00:32:08.803Z,11.20
2023-02-13T00:34:37.942Z,11.20
2023-02-13T00:37:06.942Z,11.20
2023-02-13T00:39:35.952Z,11.20
2023-02-13T00:42:05.489Z,11.20
2023-02-13T00:44:34.763Z,11.20
2023-02-13T00:47:04.925Z,11.20
2023-02-13T00:49:35.298Z,11.10
2023-02-13T00:52:05.162Z,11.10
2023-02-13T00:54:34.233Z,11.10
2023-02-13T00:57:03.393Z,11.10
2023-02-13T00:59:32.577Z,11.10
2023-02-13T01:02:02.956Z,11.00
2023-02-13T01:04:34.505Z,11.00
2023-02-13T01:07:03.595Z,11.00
2023-02-13T01:09:32.808Z,11.00
2023-02-13T01:12:01.971Z,11.00
2023-02-13T01:14:31.260Z,11.00
2023-02-13T01:17:00.350Z,10.90
2023-02-13T01:19:29.778Z,10.90
2023-02-13T01:22:01.547Z,10.90
2023-02-13T01:24:33.313Z,10.90
2023-02-13T01:27:03.303Z,10.90
2023-02-13T01:29:32.558Z,10.80
2023-02-13T01:32:06.446Z,10.80
2023-02-13T01:34:35.971Z,10.80
2023-02-13T01:37:07.844Z,10.80
2023-02-13T01:39:36.838Z,10.80
2023-02-13T01:42:06.228Z,10.80
2023-02-13T01:44:51.328Z,10.80
2023-02-13T01:50:35.350Z,10.70
2023-02-13T01:53:10.715Z,10.70
2023-02-13T01:55:48.216Z,10.70
2023-02-13T01:58:26.795Z,10.70
2023-02-13T02:00:56.177Z,10.70
2023-02-13T02:03:37.366Z,10.70
2023-02-13T02:06:17.939Z,10.70
2023-02-13T02:08:51.012Z,10.70
2023-02-13T02:11:32.155Z,10.70
2023-02-13T02:14:02.704Z,10.60
2023-02-13T02:16:35.244Z,10.60
2023-02-13T02:19:10.608Z,10.60
2023-02-13T02:22:10.537Z,10.60
2023-02-13T02:25:34.307Z,10.60
2023-02-13T02:28:23.818Z,10.60
2023-02-13T02:31:23.222Z,10.50
2023-02-13T02:34:10.936Z,10.60
2023-02-13T02:36:58.377Z,10.50
2023-02-13T02:39:39.160Z,10.50
2023-02-13T02:42:21.422Z,10.50
2023-02-13T02:44:59.163Z,10.50
2023-02-13T02:47:55.650Z,10.50
2023-02-13T02:50:37.695Z,10.50
2023-02-13T02:53:18.801Z,10.40
2023-02-13T02:55:55.744Z,10.40
2023-02-13T02:58:50.796Z,10.40
2023-02-13T03:01:45.951Z,10.40
2023-02-13T03:04:38.758Z,10.40
2023-02-13T03:07:12.874Z,10.40
2023-02-13T03:10:06.870Z,10.40
2023-02-13T03:12:59.260Z,10.40
2023-02-13T03:15:28.909Z,10.40
2023-02-13T03:18:13.003Z,10.40
2023-02-13T03:21:06.740Z,10.40
2023-02-13T03:23:50.712Z,10.30
2023-02-13T03:26:50.384Z,10.40
2023-02-13T03:29:55.637Z,10.40
2023-02-13T03:32:35.111Z,10.30
2023-02-13T03:35:38.477Z,10.30
2023-02-13T03:38:14.786Z,10.30
2023-02-13T03:41:09.560Z,10.30
2023-02-13T03:43:46.100Z,10.30
2023-02-13T03:46:20.886Z,10.30
2023-02-13T03:49:07.793Z,10.30
2023-02-13T03:51:44.467Z,10.20
2023-02-13T03:54:20.657Z,10.30
2023-02-13T03:57:11.301Z,10.20
2023-02-13T03:59:40.487Z,10.20
2023-02-13T04:02:14.865Z,10.20
2023-02-13T04:04:52.292Z,10.20
2023-02-13T04:07:32.230Z,10.10
2023-02-13T04:10:05.484Z,10.10
2023-02-13T04:12:44.898Z,10.20
2023-02-13T04:15:22.224Z,10.20
2023-02-13T04:17:56.932Z,10.10
2023-02-13T04:20:28.868Z,10.10
2023-02-13T04:22:57.871Z,10.10
2023-02-13T04:25:29.083Z,10.10
2023-02-13T04:27:59.464Z,10.10
2023-02-13T04:30:28.562Z,10.10
2023-02-13T04:32:57.698Z,10.00
2023-02-13T04:35:26.763Z,10.00
2023-02-13T04:37:55.862Z,10.00
2023-02-13T04:40:24.946Z,10.00
2023-02-13T04:42:58.243Z,9.90
2023-02-13T04:45:27.491Z,9.90
2023-02-13T04:47:59.547Z,9.90
2023-02-13T04:50:28.491Z,9.90
2023-02-13T04:52:58.988Z,9.90
2023-02-13T04:55:29.475Z,9.90
2023-02-13T04:58:00.056Z,9.90
2023-02-13T05:00:30.555Z,9.90
2023-02-13T05:03:06.083Z,9.90
2023-02-13T05:05:35.917Z,9.90
2023-02-13T05:08:05.389Z,9.80
2023-02-13T05:10:37.530Z,9.80
2023-02-13T05:13:07.889Z,9.80
2023-02-13T05:15:36.868Z,9.80
2023-02-13T05:18:06.175Z,9.80
2023-02-13T05:20:35.136Z,9.80
2023-02-13T05:23:21.856Z,9.80
2023-02-13T05:25:51.614Z,9.80
2023-02-13T05:28:39.769Z,9.80
2023-02-13T05:31:08.858Z,9.80
2023-02-13T05:33:38.955Z,9.80
2023-02-13T05:36:09.107Z,9.80
2023-02-13T05:38:38.133Z,9.70
2023-02-13T05:41:07.088Z,9.70
2023-02-13T05:43:37.449Z,9.70
2023-02-13T05:46:08.694Z,9.70
2023-02-13T05:48:38.279Z,9.70
2023-02-13T05:51:07.563Z,9.70
2023-02-13T05:53:36.599Z,9.70
2023-02-13T05:56:09.152Z,9.70
2023-02-13T05:58:39.470Z,9.70
2023-02-13T06:01:10.780Z,9.70
2023-02-13T06:03:40.339Z,9.70
2023-02-13T06:06:09.684Z,9.70
2023-02-13T06:08:38.773Z,9.70
2023-02-13T06:11:08.321Z,9.60
2023-02-13T06:13:41.886Z,9.60
2023-02-13T06:16:14.462Z,9.60
2023-02-13T06:18:43.568Z,9.60
2023-02-13T06:21:12.579Z,9.60
2023-02-13T06:23:41.825Z,9.60
2023-02-13T06:26:11.495Z,9.60
2023-02-13T06:28:41.965Z,9.60
2023-02-13T06:31:11.202Z,9.60
2023-02-13T06:33:43.052Z,9.60
2023-02-13T06:36:12.010Z,9.50
2023-02-13T06:38:41.051Z,9.60
2023-02-13T06:41:10.918Z,9.50
2023-02-13T06:43:41.275Z,9.50
2023-02-13T06:46:10.978Z,9.50
2023-02-13T06:48:40.075Z,9.50
2023-02-13T06:51:09.065Z,9.50
2023-02-13T06:53:38.073Z,9.50
2023-02-13T06:56:07.606Z,9.50
2023-02-13T06:58:36.661Z,9.50
2023-02-13T07:01:07.430Z,9.50
2023-02-13T07:03:36.459Z,9.50
2023-02-13T07:06:05.789Z,9.50
2023-02-13T07:08:34.764Z,9.50
2023-02-13T07:11:03.739Z,9.50
2023-02-13T07:13:32.846Z,9.50
2023-02-13T07:16:02.821Z,9.40
2023-02-13T07:18:33.227Z,9.40
2023-02-13T07:21:02.166Z,9.40
2023-02-13T07:23:31.203Z,9.40
2023-02-13T07:26:01.050Z,9.40
2023-02-13T07:28:30.776Z,9.40
2023-02-13T07:31:05.110Z,9.40
2023-02-13T07:33:36.355Z,9.40
2023-02-13T07:36:06.701Z,9.40
2023-02-13T07:38:35.828Z,9.40
2023-02-13T07:41:05.931Z,9.40
2023-02-13T07:43:34.980Z,9.40
2023-02-13T07:46:05.754Z,9.40
2023-02-13T07:48:36.124Z,9.40
2023-02-13T07:51:07.597Z,9.40
2023-02-13T07:53:37.211Z,9.40
2023-02-13T07:56:10.394Z,9.40
2023-02-13T07:58:42.350Z,9.40
2023-02-13T08:01:14.626Z,9.40
2023-02-13T08:03:45.065Z,9.40
2023-02-13T08:06:14.126Z,9.50
2023-02-13T08:08:43.137Z,9.50
2023-02-13T08:11:42.474Z,9.50
2023-02-13T08:14:11.603Z,9.50
2023-02-13T08:16:40.672Z,9.60
2023-02-13T08:19:10.989Z,9.60
2023-02-13T08:21:42.910Z,9.70
2023-02-13T08:24:12.315Z,9.70
2023-02-13T08:26:41.804Z,9.80
2023-02-13T08:29:11.525Z,9.80
2023-02-13T08:31:40.561Z,9.90
2023-02-13T08:34:11.581Z,10.00
2023-02-13T08:36:40.651Z,10.10
2023-02-13T08:39:10.938Z,10.10
2023-02-13T08:41:41.093Z,10.20
2023-02-13T08:44:11.664Z,10.30
2023-02-13T08:46:40.784Z,10.40
2023-02-13T08:49:11.221Z,10.40
2023-02-13T08:51:40.242Z,10.60
2023-02-13T08:54:10.385Z,10.60
2023-02-13T08:56:39.701Z,10.70
2023-02-13T08:59:09.014Z,10.80
2023-02-13T09:01:38.172Z,10.90
2023-02-13T09:04:07.296Z,11.00
2023-02-13T09:06:37.949Z,11.20
2023-02-13T09:09:07.262Z,11.30
2023-02-13T09:11:36.308Z,11.40
2023-02-13T09:14:08.101Z,11.50
2023-02-13T09:16:37.174Z,11.60
2023-02-13T09:19:06.202Z,11.80
2023-02-13T09:21:35.334Z,11.90
2023-02-13T09:24:08.994Z,12.00
2023-02-13T09:26:38.172Z,12.10
2023-02-13T09:29:07.181Z,12.30
2023-02-13T09:31:36.276Z,12.40
2023-02-13T09:34:05.381Z,12.60
2023-02-13T09:36:34.423Z,12.70
2023-02-13T09:39:07.839Z,12.90
2023-02-13T09:41:40.960Z,13.00
2023-02-13T09:44:33.909Z,13.20
2023-02-13T09:47:08.854Z,13.40
2023-02-13T09:49:44.751Z,13.60
2023-02-13T09:52:13.836Z,13.80
2023-02-13T09:54:44.252Z,13.90
2023-02-13T09:57:21.764Z,14.10
2023-02-13T10:00:01.715Z,14.30
2023-02-13T10:03:23.498Z,14.40
2023-02-13T10:06:03.879Z,14.60
2023-02-13T10:09:09.264Z,14.80
2023-02-13T10:12:05.928Z,15.00
2023-02-13T10:14:47.424Z,15.20
2023-02-13T10:17:22.837Z,15.30
2023-02-13T10:19:58.507Z,15.50
2023-02-13T10:22:34.475Z,15.70
2023-02-13T10:25:07.900Z,15.90
2023-02-13T10:27:44.596Z,16.00
2023-02-13T10:30:22.486Z,16.20
2023-02-13T10:33:13.997Z,16.40
2023-02-13T10:35:46.297Z,16.60
2023-02-13T10:38:19.098Z,16.80
2023-02-13T10:41:22.280Z,16.90
2023-02-13T10:44:07.392Z,17.20
2023-02-13T10:46:46.563Z,17.30
2023-02-13T10:49:47.807Z,17.50
2023-02-13T10:52:29.772Z,17.70
2023-02-13T10:55:16.417Z,17.80
2023-02-13T10:58:09.525Z,18.00
2023-02-13T11:00:48.180Z,18.10
2023-02-13T11:03:20.959Z,18.20
2023-02-13T11:05:51.033Z,18.30
2023-02-13T11:08:23.858Z,18.40
2023-02-13T11:10:53.826Z,18.50
2023-02-13T11:13:25.530Z,18.60
2023-02-13T11:16:05.446Z,18.70
2023-02-13T11:18:37.720Z,18.80
2023-02-13T11:21:10.765Z,18.90
2023-02-13T11:23:45.584Z,19.00
2023-02-13T11:26:23.305Z,19.10
2023-02-13T11:28:56.682Z,19.20
2023-02-13T11:31:32.912Z,19.30
2023-02-13T11:34:26.322Z,19.40
2023-02-13T11:37:11.127Z,19.60
2023-02-13T11:39:41.259Z,19.60
2023-02-13T11:42:16.508Z,19.70
2023-02-13T11:44:51.664Z,19.80
2023-02-13T11:47:37.562Z,19.90
2023-02-13T11:50:20.521Z,19.90
2023-02-13T11:52:59.274Z,20.00
2023-02-13T11:55:33.466Z,20.10
2023-02-13T11:58:05.268Z,20.10
2023-02-13T12:00:41.530Z,20.10
2023-02-13T12:03:30.522Z,20.10
2023-02-13T12:06:07.198Z,20.10
2023-02-13T12:08:39.898Z,20.00
2023-02-13T12:11:22.512Z,20.00
2023-02-13T12:13:53.208Z,20.10
2023-02-13T12:16:31.631Z,20.10
2023-02-13T12:19:07.416Z,20.10
2023-02-13T12:21:58.915Z,20.20
2023-02-13T12:24:52.403Z,20.30
2023-02-13T12:27:31.534Z,20.40
2023-02-13T12:30:33.055Z,20.50
2023-02-13T12:33:16.613Z,20.60
2023-02-13T12:35:58.531Z,20.80
2023-02-13T12:38:48.168Z,21.00
2023-02-13T12:41:21.621Z,21.10
2023-02-13T12:44:32.119Z,21.20
2023-02-13T12:47:13.011Z,21.30
2023-02-13T12:50:37.482Z,21.50
2023-02-13T12:53:29.530Z,21.50
2023-02-13T12:56:26.992Z,21.60
2023-02-13T12:59:11.515Z,21.70
2023-02-13T13:02:30.519Z,21.70
2023-02-13T13:05:15.350Z,21.60
2023-02-13T13:08:13.039Z,21.60
2023-02-13T13:10:55.042Z,21.60
2023-02-13T13:13:39.213Z,21.50
2023-02-13T13:16:20.139Z,21.50
2023-02-13T13:19:02.876Z,21.50
2023-02-13T13:21:43.004Z,21.40
2023-02-13T13:24:33.539Z,21.30
2023-02-13T13:27:04.952Z,21.30
2023-02-13T13:29:43.259Z,21.20
2023-02-13T13:32:18.320Z,21.10
2023-02-13T13:34:48.147Z,21.00
2023-02-13T13:37:30.743Z,20.90
2023-02-13T13:40:16.227Z,20.90
2023-02-13T13:42:53.217Z,20.80
2023-02-13T13:45:38.319Z,20.70
2023-02-13T13:48:41.775Z,20.60
2023-02-13T13:51:19.725Z,20.50
2023-02-13T13:54:35.585Z,20.40
2023-02-13T13:57:13.599Z,20.30
2023-02-13T14:00:26.306Z,20.20
2023-02-13T14:03:36.398Z,20.10
2023-02-13T14:06:09.503Z,20.00
2023-02-13T14:09:06.852Z,19.90
2023-02-13T14:11:46.770Z,19.80
2023-02-13T14:14:54.106Z,19.70
2023-02-13T14:17:56.137Z,19.60
2023-02-13T14:20:36.834Z,19.50
2023-02-13T14:23:37.337Z,19.40
2023-02-13T14:26:33.674Z,19.30
2023-02-13T14:29:32.893Z,19.20
2023-02-13T14:32:19.920Z,19.20
2023-02-13T14:34:59.434Z,19.10
2023-02-13T14:37:40.410Z,19.00
2023-02-13T14:40:48.182Z,19.00
2023-02-13T14:43:37.463Z,18.90
2023-02-13T14:46:22.105Z,18.80
2023-02-13T14:48:58.666Z,18.80
2023-02-13T14:51:35.989Z,18.70
2023-02-13T14:54:20.286Z,18.70
2023-02-13T14:56:53.022Z,18.60
2023-02-13T14:59:32.673Z,18.60
2023-02-13T15:02:08.699Z,18.50
2023-02-13T15:04:44.364Z,18.50
2023-02-13T15:07:21.648Z,18.40
2023-02-13T15:09:55.316Z,18.40
2023-02-13T15:12:30.969Z,18.40
2023-02-13T15:15:02.417Z,18.30
2023-02-13T15:17:38.356Z,18.30
2023-02-13T15:20:26.748Z,18.20
2023-02-13T15:22:59.302Z,18.20
2023-02-13T15:25:35.995Z,18.20
2023-02-13T15:28:10.063Z,18.10
2023-02-13T15:30:39.679Z,18.10
2023-02-13T15:33:19.308Z,18.10
2023-02-13T15:35:59.541Z,18.00
2023-02-13T15:38:31.217Z,18.00
2023-02-13T15:41:04.050Z,17.90
2023-02-13T15:43:38.391Z,17.90
2023-02-13T15:46:20.348Z,17.90
2023-02-13T15:48:50.081Z,17.80
2023-02-13T15:51:23.860Z,17.80
2023-02-13T15:53:54.247Z,17.80
2023-02-13T15:56:26.920Z,17.70
2023-02-13T15:58:57.480Z,17.70
2023-02-13T16:01:26.811Z,17.70
2023-02-13T16:04:01.511Z,17.60
2023-02-13T16:06:32.976Z,17.60
2023-02-13T16:09:03.254Z,17.50
2023-02-13T16:11:35.947Z,17.50
2023-02-13T16:14:25.307Z,17.50
2023-02-13T16:16:59.442Z,17.40
2023-02-13T16:19:37.422Z,17.40
2023-02-13T16:22:26.622Z,17.40
2023-02-13T16:25:06.757Z,17.30
2023-02-13T16:27:36.380Z,17.30
2023-02-13T16:30:17.545Z,17.30
2023-02-13T16:32:46.548Z,17.20
2023-02-13T16:35:30.925Z,17.20
2023-02-13T16:38:04.772Z,17.20
2023-02-13T16:40:43.413Z,17.10
2023-02-13T16:43:39.888Z,17.10
2023-02-13T16:46:31.176Z,17.00
2023-02-13T16:49:21.076Z,17.00
2023-02-13T16:51:55.185Z,17.00
2023-02-13T16:54:33.407Z,17.00
2023-02-13T16:57:18.535Z,16.90
2023-02-13T17:00:02.056Z,16.90
2023-02-13T17:02:33.751Z,16.80
2023-02-13T17:05:21.368Z,16.80
2023-02-13T17:07:53.094Z,16.70
2023-02-13T17:10:27.419Z,16.70
2023-02-13T17:12:59.645Z,16.70
2023-02-13T17:15:31.626Z,16.60
2023-02-13T17:18:00.954Z,16.60
2023-02-13T17:20:36.188Z,16.60
2023-02-13T17:23:08.246Z,16.50
2023-02-13T17:25:39.745Z,16.50
2023-02-13T17:28:14.998Z,16.40
2023-02-13T17:30:44.922Z,16.40
2023-02-13T17:33:18.102Z,16.30
2023-02-13T17:35:47.083Z,16.30
2023-02-13T17:38:16.352Z,16.30
2023-02-13T17:40:47.842Z,16.20
2023-02-13T17:43:19.735Z,16.20
2023-02-13T17:45:49.985Z,16.10
2023-02-13T17:48:19.117Z,16.10
2023-02-13T17:50:50.022Z,16.00
2023-02-13T17:53:34.838Z,16.00
2023-02-13T17:56:05.575Z,15.90
2023-02-13T17:58:34.664Z,15.90
2023-02-13T18:01:06.772Z,15.90
2023-02-13T18:03:35.730Z,15.80
2023-02-13T18:06:07.927Z,15.80
2023-02-13T18:08:36.986Z,15.70
2023-02-13T18:11:12.395Z,15.70
2023-02-13T18:13:48.007Z,15.60
2023-02-13T18:16:17.422Z,15.60
2023-02-13T18:18:46.402Z,15.50
2023-02-13T18:21:15.300Z,15.50
2023-02-13T18:23:44.352Z,15.50
2023-02-13T18:26:14.689Z,15.40
2023-02-13T18:28:43.761Z,15.40
2023-02-13T18:31:13.721Z,15.30
2023-02-13T18:33:42.788Z,15.20
2023-02-13T18:36:12.736Z,15.20
2023-02-13T18:38:41.804Z,15.10
2023-02-13T18:41:15.128Z,15.10
2023-02-13T18:43:44.109Z,15.00
2023-02-13T18:46:15.994Z,15.00
2023-02-13T18:48:45.036Z,14.90
2023-02-13T18:51:14.489Z,14.90
2023-02-13T18:53:43.503Z,14.80
2023-02-13T18:56:14.274Z,14.80
2023-02-13T18:58:43.336Z,14.70
2023-02-13T19:01:32.566Z,14.70
2023-02-13T19:04:03.301Z,14.70
2023-02-13T19:06:33.433Z,14.60
2023-02-13T19:09:02.463Z,14.60
2023-02-13T19:11:34.328Z,14.50
2023-02-13T19:14:03.351Z,14.50
2023-02-13T19:16:34.810Z,14.40
2023-02-13T19:19:07.956Z,14.40
2023-02-13T19:21:39.384Z,14.40
2023-02-13T19:24:15.377Z,14.30
2023-02-13T19:26:48.860Z,14.30
2023-02-13T19:29:17.880Z,14.30
2023-02-13T19:31:47.095Z,14.20
2023-02-13T19:34:16.179Z,14.20
2023-02-13T19:36:48.172Z,14.20
2023-02-13T19:39:17.689Z,14.10
2023-02-13T19:41:51.032Z,14.10
2023-02-13T19:44:20.027Z,14.10
2023-02-13T19:46:49.037Z,14.10
2023-02-13T19:49:19.020Z,14.00
2023-02-13T19:51:50.749Z,14.00
2023-02-13T19:54:22.479Z,14.00
2023-02-13T19:56:54.680Z,13.90
2023-02-13T19:59:23.767Z,13.90
2023-02-13T20:01:52.788Z,13.90
2023-02-13T20:04:21.921Z,13.90
2023-02-13T20:06:57.536Z,13.80
2023-02-13T20:09:26.624Z,13.80
2023-02-13T20:11:57.034Z,13.80
2023-02-13T20:14:26.030Z,13.80
2023-02-13T20:16:55.039Z,13.80
2023-02-13T20:19:27.849Z,13.80
2023-02-13T20:21:59.014Z,13.70
2023-02-13T20:24:28.113Z,13.70
2023-02-13T20:26:58.911Z,13.70
2023-02-13T20:29:27.928Z,13.70
2023-02-13T20:31:59.271Z,13.70
2023-02-13T20:34:31.637Z,13.60
2023-02-13T20:37:06.543Z,13.60
2023-02-13T20:39:35.499Z,13.50
2023-02-13T20:42:06.680Z,13.50
2023-02-13T20:44:35.732Z,13.40
2023-02-13T20:47:05.179Z,13.40
2023-02-13T20:49:34.160Z,13.40
2023-02-13T20:52:03.733Z,13.30
2023-02-13T20:54:32.959Z,13.30
2023-02-13T20:57:02.058Z,13.30
2023-02-13T20:59:32.613Z,13.20
2023-02-13T21:02:01.629Z,13.10
2023-02-13T21:04:32.668Z,13.10
2023-02-13T21:07:02.706Z,13.10
2023-02-13T21:09:31.804Z,13.10
2023-02-13T21:12:00.733Z,13.00
2023-02-13T21:14:31.103Z,13.00
2023-02-13T21:17:00.105Z,13.00
2023-02-13T21:19:31.213Z,12.90
2023-02-13T21:22:11.105Z,12.90
2023-02-13T21:24:41.842Z,12.90
2023-02-13T21:27:11.700Z,12.90
2023-02-13T21:29:42.184Z,12.90
2023-02-13T21:32:11.203Z,12.80
2023-02-13T21:34:40.271Z,12.80
2023-02-13T21:37:09.201Z,12.80
2023-02-13T21:39:38.206Z,12.80
2023-02-13T21:42:07.246Z,12.80
2023-02-13T21:44:36.221Z,12.80
2023-02-13T21:47:07.242Z,12.70
2023-02-13T21:49:36.830Z,12.70
2023-02-13T21:52:06.026Z,12.70
2023-02-13T21:54:35.320Z,12.70
2023-02-13T21:57:04.375Z,12.70
2023-02-13T21:59:33.385Z,12.60
2023-02-13T22:02:02.774Z,12.60
2023-02-13T22:04:33.254Z,12.60
2023-02-13T22:07:02.182Z,12.60
2023-02-13T22:09:31.187Z,12.60
2023-02-13T22:12:00.209Z,12.60
2023-02-13T22:14:29.341Z,12.50
2023-02-13T22:16:58.461Z,12.50
2023-02-13T22:19:27.528Z,12.50
2023-02-13T22:21:57.835Z,12.50
2023-02-13T22:24:27.816Z,12.50
2023-02-13T22:26:56.846Z,12.40
2023-02-13T22:29:26.984Z,12.40
2023-02-13T22:31:56.093Z,12.40
2023-02-13T22:34:25.060Z,12.40
2023-02-13T22:36:58.579Z,12.30
2023-02-13T22:39:30.892Z,12.30
2023-02-13T22:41:59.858Z,12.30
2023-02-13T22:44:29.191Z,12.30
2023-02-13T22:46:58.224Z,12.20
2023-02-13T22:49:27.335Z,12.20
2023-02-13T22:51:56.401Z,12.20
2023-02-13T22:54:29.820Z,12.20
2023-02-13T22:56:58.791Z,12.10
2023-02-13T22:59:27.729Z,12.10
2023-02-13T23:01:56.739Z,12.10
2023-02-13T23:04:27.963Z,12.00
2023-02-13T23:06:57.020Z,12.00
2023-02-13T23:09:26.603Z,12.00
2023-02-13T23:12:14.624Z,12.00
2023-02-13T23:14:43.867Z,11.90
2023-02-13T23:17:30.531Z,11.90
2023-02-13T23:19:59.481Z,11.90
2023-02-13T23:22:30.752Z,11.80
2023-02-13T23:25:02.840Z,11.80
2023-02-13T23:27:36.610Z,11.80
2023-02-13T23:30:08.136Z,11.70
2023-02-13T23:32:40.239Z,11.70
2023-02-13T23:35:10.699Z,11.70
2023-02-13T23:37:39.707Z,11.60
2023-02-13T23:40:10.723Z,11.60
2023-02-13T23:42:41.286Z,11.60
2023-02-13T23:45:10.932Z,11.60
2023-02-13T23:47:40.052Z,11.60
2023-02-13T23:50:10.044Z,11.60
2023-02-13T23:52:39.020Z,11.50
2023-02-13T23:55:08.430Z,11.50
2023-02-13T23:57:37.403Z,11.50
