createdAt,value
2022-11-27T00:00:59.911Z,30.00
2022-11-27T00:01:59.893Z,26.00
2022-11-27T00:02:59.991Z,33.60
2022-11-27T00:03:59.934Z,17.90
2022-11-27T00:04:59.891Z,50.70
2022-11-27T00:05:59.851Z,39.60
2022-11-27T00:06:59.834Z,25.90
2022-11-27T00:07:59.872Z,24.10
2022-11-27T00:08:59.812Z,31.30
2022-11-27T00:09:59.771Z,27.90
2022-11-27T00:10:59.800Z,24.40
2022-11-27T00:11:59.786Z,25.00
2022-11-27T00:12:59.744Z,33.50
2022-11-27T00:13:59.736Z,23.90
2022-11-27T00:15:00.713Z,29.60
2022-11-27T00:15:59.758Z,23.70
2022-11-27T00:16:59.712Z,23.50
2022-11-27T00:17:59.681Z,36.30
2022-11-27T00:18:59.760Z,36.50
2022-11-27T00:19:59.734Z,33.10
2022-11-27T00:20:59.642Z,41.80
2022-11-27T00:21:59.640Z,32.90
2022-11-27T00:22:59.613Z,36.40
2022-11-27T00:23:59.614Z,33.80
2022-11-27T00:24:59.584Z,29.20
2022-11-27T00:25:59.611Z,21.30
2022-11-27T00:26:59.593Z,29.50
2022-11-27T00:27:59.542Z,14.30
2022-11-27T00:28:59.553Z,16.40
2022-11-27T00:29:59.547Z,17.00
2022-11-27T00:30:59.684Z,14.60
2022-11-27T00:31:59.503Z,14.70
2022-11-27T00:32:59.482Z,20.80
2022-11-27T00:33:59.465Z,18.50
2022-11-27T00:34:59.454Z,14.20
2022-11-27T00:35:59.475Z,22.00
2022-11-27T00:36:59.444Z,20.90
2022-11-27T00:37:59.412Z,18.00
2022-11-27T00:38:59.400Z,23.10
2022-11-27T00:39:59.410Z,22.30
2022-11-27T00:40:59.408Z,21.40
2022-11-27T00:41:59.364Z,24.30
2022-11-27T00:42:59.385Z,28.20
2022-11-27T00:43:59.339Z,25.80
2022-11-27T00:44:59.336Z,21.80
2022-11-27T00:45:59.375Z,28.10
2022-11-27T00:46:59.341Z,29.40
2022-11-27T00:47:59.277Z,26.70
2022-11-27T00:48:59.266Z,26.40
2022-11-27T00:49:59.272Z,28.60
2022-11-27T00:50:59.288Z,26.10
2022-11-27T00:51:59.245Z,24.80
2022-11-27T00:52:59.225Z,18.30
2022-11-27T00:53:59.197Z,23.70
2022-11-27T00:54:59.191Z,29.20
2022-11-27T00:55:59.217Z,21.60
2022-11-27T00:56:59.158Z,25.80
2022-11-27T00:57:59.147Z,17.40
2022-11-27T00:59:00.146Z,17.20
2022-11-27T00:59:59.143Z,13.80
2022-11-27T01:00:59.099Z,18.10
2022-11-27T01:01:59.153Z,21.90
2022-11-27T01:02:59.145Z,13.30
2022-11-27T01:03:59.101Z,21.60
2022-11-27T01:04:59.067Z,17.30
2022-11-27T01:05:59.065Z,19.50
2022-11-27T01:06:59.065Z,24.10
2022-11-27T01:07:59.066Z,21.20
2022-11-27T01:08:59.030Z,21.70
2022-11-27T01:09:58.997Z,24.60
2022-11-27T01:10:58.999Z,31.40
2022-11-27T01:11:59.000Z,27.80
2022-11-27T01:12:58.977Z,22.40
2022-11-27T01:13:58.948Z,23.60
2022-11-27T01:14:58.932Z,28.70
2022-11-27T01:15:58.952Z,26.90
2022-11-27T01:16:58.931Z,24.60
2022-11-27T01:17:58.900Z,23.40
2022-11-27T01:18:58.891Z,24.20
2022-11-27T01:19:58.868Z,23.20
2022-11-27T01:20:58.862Z,24.30
2022-11-27T01:21:58.866Z,23.10
2022-11-27T01:22:58.841Z,25.80
2022-11-27T01:23:58.832Z,26.00
2022-11-27T01:24:58.829Z,26.40
2022-11-27T01:25:58.805Z,24.40
2022-11-27T01:26:58.789Z,25.00
2022-11-27T01:27:58.769Z,20.20
2022-11-27T01:28:58.760Z,20.80
2022-11-27T01:29:58.754Z,22.10
2022-11-27T01:30:58.796Z,23.00
2022-11-27T01:31:58.742Z,19.00
2022-11-27T01:32:58.718Z,13.20
2022-11-27T01:33:58.697Z,19.80
2022-11-27T01:34:58.693Z,15.30
2022-11-27T01:35:58.673Z,13.50
2022-11-27T01:36:58.662Z,16.00
2022-11-27T01:37:58.638Z,15.90
2022-11-27T01:38:58.639Z,11.70
2022-11-27T01:39:58.631Z,13.40
2022-11-27T01:40:58.592Z,17.00
2022-11-27T01:41:59.591Z,17.00
2022-11-27T01:42:59.575Z,16.00
2022-11-27T01:43:58.572Z,15.40
2022-11-27T01:44:58.552Z,20.30
2022-11-27T01:45:58.569Z,18.10
2022-11-27T01:46:59.585Z,20.80
2022-11-27T01:47:58.550Z,18.30
2022-11-27T01:48:58.506Z,16.40
2022-11-27T01:49:58.492Z,17.90
2022-11-27T01:50:58.490Z,23.40
2022-11-27T01:51:58.473Z,20.90
2022-11-27T01:52:58.448Z,22.00
2022-11-27T01:53:58.430Z,19.80
2022-11-27T01:54:58.418Z,22.60
2022-11-27T01:55:58.402Z,21.40
2022-11-27T01:56:58.420Z,25.70
2022-11-27T01:57:58.381Z,21.30
2022-11-27T01:58:58.387Z,20.50
2022-11-27T01:59:58.353Z,24.20
2022-11-27T02:00:58.330Z,25.40
2022-11-27T02:01:58.379Z,24.20
2022-11-27T02:02:58.375Z,25.70
2022-11-27T02:03:59.301Z,21.30
2022-11-27T02:04:58.282Z,23.30
2022-11-27T02:05:58.273Z,19.50
2022-11-27T02:06:58.262Z,18.20
2022-11-27T02:07:59.337Z,20.20
2022-11-27T02:08:59.242Z,19.60
2022-11-27T02:09:58.223Z,23.40
2022-11-27T02:10:58.196Z,23.60
2022-11-27T02:11:58.224Z,21.10
2022-11-27T02:12:58.201Z,25.60
2022-11-27T02:13:58.172Z,21.80
2022-11-27T02:14:58.171Z,19.80
2022-11-27T02:15:58.221Z,21.70
2022-11-27T02:16:58.130Z,23.90
2022-11-27T02:17:58.131Z,25.80
2022-11-27T02:18:58.132Z,18.90
2022-11-27T02:19:58.118Z,19.30
2022-11-27T02:20:58.081Z,18.70
2022-11-27T02:21:58.071Z,20.10
2022-11-27T02:22:58.058Z,22.10
2022-11-27T02:23:58.042Z,18.80
2022-11-27T02:24:58.023Z,16.20
2022-11-27T02:25:58.010Z,17.20
2022-11-27T02:26:58.007Z,17.60
2022-11-27T02:27:57.993Z,17.70
2022-11-27T02:28:57.981Z,17.30
2022-11-27T02:29:58.962Z,19.90
2022-11-27T02:30:57.986Z,19.80
2022-11-27T02:31:57.924Z,20.90
2022-11-27T02:32:57.922Z,19.70
2022-11-27T02:33:57.920Z,19.00
2022-11-27T02:34:57.893Z,17.70
2022-11-27T02:35:57.882Z,24.50
2022-11-27T02:36:57.853Z,18.90
2022-11-27T02:37:57.884Z,20.10
2022-11-27T02:38:57.846Z,18.80
2022-11-27T02:39:57.822Z,18.90
2022-11-27T02:40:57.804Z,19.00
2022-11-27T02:41:57.812Z,20.20
2022-11-27T02:42:57.815Z,21.20
2022-11-27T02:43:57.778Z,18.50
2022-11-27T02:44:57.753Z,17.20
2022-11-27T02:45:57.839Z,20.20
2022-11-27T02:46:57.793Z,15.20
2022-11-27T02:47:57.751Z,20.70
2022-11-27T02:48:57.717Z,18.80
2022-11-27T02:49:57.707Z,17.20
2022-11-27T02:50:57.676Z,22.50
2022-11-27T02:51:57.682Z,19.40
2022-11-27T02:52:57.658Z,21.10
2022-11-27T02:53:57.660Z,22.40
2022-11-27T02:54:57.622Z,23.50
2022-11-27T02:56:05.136Z,23.80
2022-11-27T02:57:05.134Z,24.60
2022-11-27T02:57:57.602Z,24.10
2022-11-27T02:58:57.682Z,24.00
2022-11-27T02:59:57.660Z,19.60
2022-11-27T03:01:05.081Z,22.80
2022-11-27T03:01:57.612Z,23.40
2022-11-27T03:03:06.267Z,19.60
2022-11-27T03:03:57.520Z,21.70
2022-11-27T03:05:05.038Z,22.00
2022-11-27T03:06:05.019Z,23.20
2022-11-27T03:07:06.005Z,21.00
2022-11-27T03:08:06.218Z,27.70
2022-11-27T03:10:07.718Z,23.70
2022-11-27T03:11:09.747Z,26.80
2022-11-27T03:13:17.920Z,24.00
2022-11-27T03:14:17.889Z,20.00
2022-11-27T03:15:17.942Z,17.90
2022-11-27T03:16:18.055Z,19.60
2022-11-27T03:17:17.950Z,16.60
2022-11-27T03:18:17.893Z,25.10
2022-11-27T03:19:17.837Z,15.90
2022-11-27T03:20:17.897Z,39.80
2022-11-27T03:21:17.892Z,42.10
2022-11-27T03:22:17.850Z,38.50
2022-11-27T03:23:17.913Z,27.90
2022-11-27T03:24:17.857Z,16.40
2022-11-27T03:25:17.828Z,24.40
2022-11-27T03:26:17.818Z,23.90
2022-11-27T03:27:18.780Z,14.80
2022-11-27T03:28:17.848Z,11.90
2022-11-27T03:29:17.774Z,11.00
2022-11-27T03:30:17.761Z,11.80
2022-11-27T03:31:17.780Z,10.70
2022-11-27T03:32:17.766Z,13.20
2022-11-27T03:33:17.795Z,15.80
2022-11-27T03:34:21.010Z,13.80
2022-11-27T03:35:17.650Z,15.20
2022-11-27T03:36:17.661Z,10.20
2022-11-27T03:37:17.701Z,10.90
2022-11-27T03:38:17.650Z,16.00
2022-11-27T03:39:17.630Z,11.50
2022-11-27T03:40:17.581Z,9.90
2022-11-27T03:41:17.551Z,14.30
2022-11-27T03:42:17.633Z,9.30
2022-11-27T03:43:17.639Z,15.90
2022-11-27T03:44:17.565Z,20.10
2022-11-27T03:45:17.561Z,17.00
2022-11-27T03:46:18.624Z,18.30
2022-11-27T03:47:17.722Z,19.50
2022-11-27T03:48:17.567Z,23.40
2022-11-27T03:49:17.504Z,28.60
2022-11-27T04:03:22.846Z,38.20
2022-11-27T04:04:22.952Z,26.70
2022-11-27T04:05:22.892Z,29.20
2022-11-27T04:06:22.902Z,38.70
2022-11-27T04:07:22.829Z,58.50
2022-11-27T04:08:43.814Z,31.00
2022-11-27T04:09:22.782Z,46.40
2022-11-27T04:10:22.848Z,30.30
2022-11-27T04:11:22.832Z,36.90
2022-11-27T04:12:22.721Z,37.50
2022-11-27T04:14:45.254Z,46.80
2022-11-27T04:15:45.232Z,49.70
2022-11-27T04:16:45.353Z,31.50
2022-11-27T04:17:45.185Z,41.80
2022-11-27T04:18:45.205Z,35.70
2022-11-27T04:19:46.179Z,43.30
2022-11-27T04:20:45.215Z,27.50
2022-11-27T04:21:45.231Z,30.20
2022-11-27T04:22:45.153Z,20.00
2022-11-27T04:23:45.092Z,24.10
2022-11-27T04:24:45.184Z,32.60
2022-11-27T04:25:45.072Z,22.50
2022-11-27T04:26:45.164Z,24.50
2022-11-27T04:27:45.046Z,23.40
2022-11-27T04:28:45.043Z,23.00
2022-11-27T04:29:45.103Z,22.90
2022-11-27T04:30:45.086Z,19.60
2022-11-27T04:31:45.104Z,17.80
2022-11-27T04:32:45.095Z,18.80
2022-11-27T04:33:44.997Z,18.50
2022-11-27T04:34:45.024Z,19.70
2022-11-27T04:35:45.044Z,20.20
2022-11-27T04:36:45.034Z,12.40
2022-11-27T04:37:45.023Z,14.70
2022-11-27T04:38:44.945Z,14.40
2022-11-27T04:39:44.965Z,12.00
2022-11-27T04:40:44.907Z,13.70
2022-11-27T04:41:44.948Z,11.70
2022-11-27T04:42:44.879Z,14.50
2022-11-27T04:43:44.870Z,13.90
2022-11-27T04:44:44.824Z,14.40
2022-11-27T04:45:44.845Z,14.60
2022-11-27T04:46:44.875Z,12.10
2022-11-27T04:47:44.907Z,12.70
2022-11-27T04:48:44.805Z,14.10
2022-11-27T04:49:44.775Z,14.40
2022-11-27T04:50:44.838Z,16.10
2022-11-27T04:51:44.824Z,13.50
2022-11-27T04:52:44.835Z,11.80
2022-11-27T04:53:44.728Z,13.00
2022-11-27T04:54:46.824Z,12.00
2022-11-27T04:55:46.713Z,14.20
2022-11-27T04:56:53.375Z,15.20
2022-11-27T04:57:44.770Z,13.40
2022-11-27T04:58:44.675Z,11.40
2022-11-27T04:59:52.149Z,10.70
2022-11-27T05:00:53.401Z,12.50
2022-11-27T05:01:44.596Z,12.20
2022-11-27T05:03:45.883Z,11.40
2022-11-27T05:04:53.374Z,10.90
2022-11-27T05:05:45.854Z,12.00
2022-11-27T05:06:45.942Z,10.80
2022-11-27T05:07:45.913Z,13.70
2022-11-27T05:08:45.877Z,11.90
2022-11-27T05:09:46.887Z,13.60
2022-11-27T05:10:45.816Z,12.10
2022-11-27T05:11:46.818Z,12.20
2022-11-27T05:12:45.807Z,11.70
2022-11-27T05:13:45.737Z,12.10
2022-11-27T05:14:45.744Z,13.90
2022-11-27T05:15:45.731Z,12.30
2022-11-27T05:16:46.748Z,11.60
2022-11-27T05:17:45.701Z,9.70
2022-11-27T05:18:45.757Z,15.00
2022-11-27T05:19:45.741Z,12.40
2022-11-27T05:20:45.787Z,15.20
2022-11-27T05:21:45.649Z,9.90
2022-11-27T05:22:45.637Z,11.20
2022-11-27T05:23:45.678Z,11.00
2022-11-27T05:24:45.667Z,14.10
2022-11-27T05:25:45.586Z,11.80
2022-11-27T05:26:45.601Z,11.90
2022-11-27T05:27:45.568Z,13.50
2022-11-27T05:28:45.557Z,10.40
2022-11-27T05:29:45.597Z,11.10
2022-11-27T05:30:45.637Z,12.90
2022-11-27T05:31:45.554Z,10.60
2022-11-27T05:32:45.527Z,10.50
2022-11-27T05:33:45.517Z,11.20
2022-11-27T05:34:45.487Z,10.70
2022-11-27T05:35:45.480Z,10.60
2022-11-27T05:36:45.529Z,13.60
2022-11-27T05:37:45.557Z,11.10
2022-11-27T05:38:45.443Z,10.50
2022-11-27T05:39:45.409Z,12.70
2022-11-27T05:40:45.516Z,13.10
2022-11-27T05:41:45.469Z,12.40
2022-11-27T05:42:45.384Z,12.80
2022-11-27T05:43:45.455Z,13.80
2022-11-27T05:44:45.397Z,11.80
2022-11-27T05:45:45.446Z,16.30
2022-11-27T05:46:45.481Z,14.60
2022-11-27T05:47:45.317Z,12.50
2022-11-27T05:48:45.429Z,12.40
2022-11-27T05:49:45.325Z,14.70
2022-11-27T05:50:46.378Z,12.00
2022-11-27T05:51:50.725Z,11.10
2022-11-27T05:52:46.268Z,15.30
2022-11-27T05:53:45.247Z,12.20
2022-11-27T05:54:45.267Z,11.00
2022-11-27T05:55:45.327Z,10.60
2022-11-27T05:56:46.308Z,14.30
2022-11-27T05:57:46.186Z,13.20
2022-11-27T05:58:45.194Z,10.60
2022-11-27T05:59:45.236Z,13.10
2022-11-27T06:00:45.169Z,13.70
2022-11-27T06:01:45.184Z,12.30
2022-11-27T06:02:47.287Z,12.60
2022-11-27T06:03:45.163Z,17.00
2022-11-27T06:04:45.100Z,14.50
2022-11-27T06:05:45.177Z,14.70
2022-11-27T06:06:45.129Z,17.10
2022-11-27T06:07:45.176Z,14.60
2022-11-27T06:08:45.168Z,15.30
2022-11-27T06:09:45.051Z,14.30
2022-11-27T06:10:45.126Z,17.00
2022-11-27T06:11:45.027Z,14.60
2022-11-27T06:12:45.029Z,13.20
2022-11-27T06:13:45.085Z,15.40
2022-11-27T06:14:45.048Z,16.80
2022-11-27T06:15:44.997Z,12.20
2022-11-27T06:16:45.100Z,16.80
2022-11-27T06:17:44.973Z,15.80
2022-11-27T06:18:44.967Z,16.10
2022-11-27T06:19:44.927Z,15.90
2022-11-27T06:20:48.980Z,14.90
2022-11-27T06:21:45.997Z,16.90
2022-11-27T06:22:44.934Z,15.50
2022-11-27T06:23:44.938Z,13.30
2022-11-27T06:24:44.950Z,16.50
2022-11-27T06:25:48.188Z,16.90
2022-11-27T06:26:44.869Z,15.80
2022-11-27T06:27:44.886Z,15.00
2022-11-27T06:28:44.898Z,14.20
2022-11-27T06:29:44.804Z,15.30
2022-11-27T06:30:44.789Z,14.40
2022-11-27T06:31:45.867Z,15.10
2022-11-27T06:32:44.765Z,14.30
2022-11-27T06:33:44.748Z,16.10
2022-11-27T06:34:44.806Z,17.50
2022-11-27T06:35:44.741Z,15.30
2022-11-27T06:36:44.738Z,13.80
2022-11-27T06:39:06.236Z,12.80
2022-11-27T06:40:06.277Z,12.50
2022-11-27T06:41:06.146Z,12.80
2022-11-27T06:42:06.165Z,15.70
2022-11-27T06:43:06.168Z,13.50
2022-11-27T06:44:06.187Z,12.60
2022-11-27T06:45:06.227Z,12.80
2022-11-27T06:46:06.176Z,13.30
2022-11-27T06:47:06.099Z,11.00
2022-11-27T06:48:06.036Z,12.20
2022-11-27T06:49:06.136Z,11.70
2022-11-27T06:50:07.038Z,14.40
2022-11-27T06:51:06.037Z,12.10
2022-11-27T06:52:06.144Z,12.60
2022-11-27T06:53:06.037Z,16.20
2022-11-27T06:54:06.038Z,12.60
2022-11-27T06:55:27.037Z,15.40
2022-11-27T06:56:05.988Z,9.90
2022-11-27T06:57:05.986Z,15.50
2022-11-27T06:58:05.968Z,34.60
2022-11-27T06:59:05.980Z,35.00
2022-11-27T07:00:05.979Z,20.80
2022-11-27T07:01:06.059Z,13.50
2022-11-27T07:02:05.945Z,10.50
2022-11-27T07:03:05.900Z,12.50
2022-11-27T07:04:05.856Z,13.40
2022-11-27T07:05:05.867Z,9.80
2022-11-27T07:06:05.923Z,10.70
2022-11-27T07:07:05.839Z,10.50
2022-11-27T07:08:05.858Z,8.60
2022-11-27T07:09:05.840Z,7.70
2022-11-27T07:10:05.857Z,9.60
2022-11-27T07:11:05.864Z,7.90
2022-11-27T07:12:05.776Z,6.90
2022-11-27T07:13:05.786Z,8.00
2022-11-27T07:14:05.777Z,7.50
2022-11-27T07:15:26.767Z,9.10
2022-11-27T07:16:05.715Z,11.90
2022-11-27T07:17:05.738Z,14.70
2022-11-27T07:18:05.690Z,13.80
2022-11-27T07:19:05.658Z,8.50
2022-11-27T07:20:05.707Z,9.40
2022-11-27T07:21:06.647Z,7.60
2022-11-27T07:22:05.627Z,8.00
2022-11-27T07:23:05.608Z,13.10
2022-11-27T07:24:05.644Z,9.90
2022-11-27T07:25:05.587Z,9.30
2022-11-27T07:26:05.577Z,8.60
2022-11-27T07:27:05.593Z,9.90
2022-11-27T07:28:05.560Z,11.10
2022-11-27T07:29:05.559Z,12.20
2022-11-27T07:30:05.574Z,14.10
2022-11-27T07:31:05.681Z,11.50
2022-11-27T07:32:05.863Z,10.10
2022-11-27T07:33:05.530Z,12.40
2022-11-27T07:34:09.876Z,17.10
2022-11-27T07:35:06.457Z,17.00
2022-11-27T07:36:05.438Z,16.40
2022-11-27T07:37:05.450Z,16.60
2022-11-27T07:38:05.433Z,11.50
2022-11-27T07:39:05.421Z,15.30
2022-11-27T07:40:05.392Z,22.30
2022-11-27T07:41:07.601Z,23.80
2022-11-27T07:42:30.964Z,26.30
2022-11-27T07:43:06.380Z,22.20
2022-11-27T07:44:05.357Z,23.00
2022-11-27T07:45:05.378Z,26.00
2022-11-27T07:46:05.434Z,14.90
2022-11-27T07:47:06.399Z,14.90
2022-11-27T07:48:05.321Z,12.80
2022-11-27T07:49:05.282Z,13.70
2022-11-27T07:50:06.321Z,15.80
2022-11-27T07:51:05.262Z,21.20
2022-11-27T07:52:05.240Z,18.10
2022-11-27T07:53:05.260Z,23.10
2022-11-27T07:54:05.210Z,23.60
2022-11-27T07:55:05.249Z,31.30
2022-11-27T07:56:05.180Z,37.90
2022-11-27T07:57:05.161Z,38.40
2022-11-27T07:58:05.280Z,31.40
2022-11-27T07:59:05.187Z,35.10
2022-11-27T08:00:05.132Z,35.00
2022-11-27T08:01:05.203Z,33.90
2022-11-27T08:02:05.208Z,46.90
2022-11-27T08:03:06.167Z,39.00
2022-11-27T08:04:05.082Z,38.50
2022-11-27T08:05:10.977Z,32.80
2022-11-27T08:06:06.161Z,27.50
2022-11-27T08:07:05.111Z,28.10
2022-11-27T08:08:05.245Z,45.60
2022-11-27T08:09:05.030Z,45.30
2022-11-27T08:10:05.012Z,38.60
2022-11-27T08:11:05.041Z,18.80
2022-11-27T08:12:05.050Z,31.90
2022-11-27T08:13:05.116Z,24.90
2022-11-27T08:14:05.042Z,26.10
2022-11-27T08:15:05.061Z,30.40
2022-11-27T08:16:05.036Z,39.70
2022-11-27T08:17:05.012Z,30.50
2022-11-27T08:18:05.013Z,24.50
2022-11-27T08:19:04.914Z,42.90
2022-11-27T08:20:04.983Z,26.70
2022-11-27T08:21:04.896Z,37.20
2022-11-27T08:22:04.889Z,26.50
2022-11-27T08:23:05.984Z,36.80
2022-11-27T08:24:05.899Z,53.90
2022-11-27T08:25:04.924Z,26.50
2022-11-27T08:26:04.982Z,24.00
2022-11-27T08:27:04.804Z,19.30
2022-11-27T08:28:04.867Z,22.20
2022-11-27T08:29:04.775Z,24.80
2022-11-27T08:30:05.795Z,23.60
2022-11-27T08:31:04.763Z,22.30
2022-11-27T08:32:04.857Z,26.80
2022-11-27T08:33:04.805Z,28.50
2022-11-27T08:34:05.810Z,39.00
2022-11-27T08:35:05.701Z,31.70
2022-11-27T08:36:04.796Z,35.20
2022-11-27T08:37:04.948Z,35.00
2022-11-27T08:38:04.702Z,38.20
2022-11-27T08:39:04.744Z,34.30
2022-11-27T08:40:04.714Z,35.30
2022-11-27T08:41:04.624Z,36.40
2022-11-27T08:42:04.643Z,28.40
2022-11-27T08:43:04.644Z,33.90
2022-11-27T08:44:09.058Z,34.70
2022-11-27T08:45:04.574Z,21.50
2022-11-27T08:46:04.782Z,33.60
2022-11-27T08:47:04.555Z,29.20
2022-11-27T08:48:04.574Z,25.30
2022-11-27T08:49:04.616Z,26.10
2022-11-27T08:50:04.526Z,35.20
2022-11-27T08:51:04.494Z,26.00
2022-11-27T08:52:04.494Z,17.00
2022-11-27T08:53:04.495Z,29.30
2022-11-27T08:54:04.554Z,40.50
2022-11-27T08:55:04.446Z,47.20
2022-11-27T08:56:04.426Z,28.40
2022-11-27T08:57:04.416Z,37.80
2022-11-27T08:58:04.432Z,23.40
2022-11-27T08:59:04.413Z,17.70
2022-11-27T09:00:04.375Z,22.50
2022-11-27T09:01:04.475Z,31.60
2022-11-27T09:02:04.507Z,35.00
2022-11-27T09:04:14.647Z,30.10
2022-11-27T09:05:14.615Z,19.90
2022-11-27T09:06:14.548Z,28.40
2022-11-27T09:07:15.606Z,26.50
2022-11-27T09:08:14.533Z,21.00
2022-11-27T09:09:14.642Z,20.00
2022-11-27T09:10:14.544Z,14.80
2022-11-27T09:11:14.563Z,17.80
2022-11-27T09:12:14.579Z,26.20
2022-11-27T09:13:14.578Z,23.70
2022-11-27T09:14:14.474Z,31.00
2022-11-27T09:15:14.476Z,20.90
2022-11-27T09:16:14.537Z,24.10
2022-11-27T09:17:14.495Z,28.10
2022-11-27T09:18:14.415Z,23.50
2022-11-27T09:19:14.416Z,25.30
2022-11-27T09:20:14.388Z,26.00
2022-11-27T09:21:14.446Z,20.00
2022-11-27T09:22:14.436Z,32.50
2022-11-27T09:23:14.734Z,24.80
2022-11-27T09:24:14.367Z,23.00
2022-11-27T09:25:14.314Z,29.20
2022-11-27T09:26:15.375Z,30.60
2022-11-27T09:27:14.275Z,16.90
2022-11-27T09:28:14.288Z,17.00
2022-11-27T09:29:14.277Z,27.10
2022-11-27T09:30:14.241Z,19.50
2022-11-27T09:31:14.245Z,27.20
2022-11-27T09:32:16.333Z,24.90
2022-11-27T09:33:14.298Z,17.50
2022-11-27T09:34:14.238Z,19.70
2022-11-27T09:35:14.289Z,16.40
2022-11-27T09:36:14.216Z,16.90
2022-11-27T09:37:15.255Z,21.80
2022-11-27T09:38:15.147Z,21.30
2022-11-27T09:39:14.177Z,24.60
2022-11-27T09:40:14.140Z,24.60
2022-11-27T09:41:14.163Z,19.70
2022-11-27T09:42:14.160Z,21.20
2022-11-27T09:43:16.137Z,14.30
2022-11-27T09:44:14.115Z,12.50
2022-11-27T09:45:14.071Z,18.30
2022-11-27T09:46:14.070Z,23.80
2022-11-27T09:47:14.086Z,26.10
2022-11-27T10:03:41.682Z,18.20
2022-11-27T10:05:05.723Z,14.30
2022-11-27T10:05:42.636Z,14.70
2022-11-27T10:06:41.615Z,16.60
2022-11-27T10:07:41.707Z,15.00
2022-11-27T10:08:41.591Z,17.40
2022-11-27T10:09:41.624Z,17.40
2022-11-27T10:10:41.613Z,15.10
2022-11-27T10:11:41.593Z,15.80
2022-11-27T10:12:41.615Z,17.20
2022-11-27T10:13:41.616Z,15.70
2022-11-27T10:14:41.784Z,16.00
2022-11-27T10:15:41.534Z,17.10
2022-11-27T10:16:44.505Z,14.80
2022-11-27T10:17:41.526Z,18.90
2022-11-27T10:18:41.561Z,17.00
2022-11-27T10:19:41.505Z,15.30
2022-11-27T10:20:41.443Z,16.20
2022-11-27T10:21:41.502Z,17.00
2022-11-27T10:22:41.404Z,13.40
2022-11-27T10:23:41.472Z,13.10
2022-11-27T10:24:41.801Z,13.00
2022-11-27T10:25:41.381Z,14.00
2022-11-27T10:26:41.409Z,11.80
2022-11-27T10:27:41.414Z,15.90
2022-11-27T10:28:41.330Z,11.20
2022-11-27T10:29:45.712Z,12.40
2022-11-27T10:30:42.357Z,10.50
2022-11-27T10:31:42.396Z,10.70
2022-11-27T10:32:56.901Z,9.20
2022-11-27T10:33:42.380Z,11.00
2022-11-27T10:34:41.693Z,9.70
2022-11-27T10:35:41.356Z,12.00
2022-11-27T10:36:41.253Z,10.80
2022-11-27T10:38:51.456Z,10.30
2022-11-27T10:39:51.577Z,11.00
2022-11-27T10:40:51.560Z,13.10
2022-11-27T10:41:51.456Z,10.80
2022-11-27T10:42:51.467Z,9.80
2022-11-27T10:43:51.488Z,10.30
2022-11-27T10:44:51.518Z,10.80
2022-11-27T10:45:51.426Z,9.50
2022-11-27T10:46:51.406Z,10.00
2022-11-27T10:47:51.357Z,9.60
2022-11-27T10:48:51.337Z,10.50
2022-11-27T10:49:51.436Z,8.90
2022-11-27T10:50:51.297Z,11.20
2022-11-27T10:51:51.278Z,11.00
2022-11-27T10:52:52.666Z,12.80
2022-11-27T10:53:51.314Z,10.30
2022-11-27T10:54:51.261Z,11.00
2022-11-27T10:55:51.249Z,10.40
2022-11-27T10:56:51.219Z,10.90
2022-11-27T10:57:51.194Z,10.90
2022-11-27T10:58:51.199Z,10.50
2022-11-27T10:59:51.284Z,10.30
2022-11-27T11:00:51.340Z,10.20
2022-11-27T11:01:51.184Z,10.60
2022-11-27T11:02:51.138Z,11.60
2022-11-27T11:03:51.169Z,12.10
2022-11-27T11:05:09.062Z,10.00
2022-11-27T11:06:18.753Z,10.80
2022-11-27T11:06:52.078Z,10.00
2022-11-27T11:07:51.130Z,11.80
2022-11-27T11:08:51.057Z,12.00
2022-11-27T11:09:51.115Z,11.30
2022-11-27T11:10:51.075Z,10.70
2022-11-27T11:11:51.118Z,13.00
2022-11-27T11:13:13.048Z,13.80
2022-11-27T11:13:51.074Z,12.90
2022-11-27T11:14:52.067Z,12.90
2022-11-27T11:15:51.931Z,12.40
2022-11-27T11:16:51.018Z,12.70
2022-11-27T11:17:50.980Z,10.60
2022-11-27T11:18:50.936Z,11.10
2022-11-27T11:19:50.978Z,10.60
2022-11-27T11:20:51.017Z,10.80
2022-11-27T11:21:50.899Z,11.20
2022-11-27T11:22:50.897Z,10.50
2022-11-27T11:23:50.858Z,12.10
2022-11-27T11:24:50.911Z,10.60
2022-11-27T11:25:50.970Z,12.40
2022-11-27T11:26:50.819Z,11.10
2022-11-27T11:27:50.807Z,8.30
2022-11-27T11:28:50.789Z,7.70
2022-11-27T11:29:50.798Z,6.90
2022-11-27T11:30:50.859Z,7.30
2022-11-27T11:31:50.817Z,6.00
2022-11-27T11:32:50.766Z,8.50
2022-11-27T11:33:50.729Z,7.40
2022-11-27T11:34:51.211Z,6.80
2022-11-27T11:35:50.738Z,6.50
2022-11-27T11:36:50.731Z,6.30
2022-11-27T11:37:50.680Z,7.00
2022-11-27T11:38:50.728Z,8.10
2022-11-27T11:39:50.710Z,7.90
2022-11-27T11:40:50.729Z,7.40
2022-11-27T11:41:51.668Z,7.30
2022-11-27T11:42:50.611Z,8.30
2022-11-27T11:43:51.659Z,7.50
2022-11-27T11:44:50.650Z,8.20
2022-11-27T11:45:50.688Z,7.80
2022-11-27T11:46:50.676Z,8.10
2022-11-27T11:47:50.662Z,8.30
2022-11-27T11:48:50.629Z,7.40
2022-11-27T11:49:50.581Z,6.70
2022-11-27T11:50:50.581Z,7.40
2022-11-27T11:51:50.510Z,6.20
2022-11-27T11:52:50.610Z,7.50
2022-11-27T11:53:50.482Z,7.40
2022-11-27T11:54:50.503Z,7.80
2022-11-27T11:55:50.508Z,6.40
2022-11-27T11:56:50.545Z,8.30
2022-11-27T11:57:50.522Z,6.10
2022-11-27T11:58:50.422Z,7.50
2022-11-27T11:59:50.443Z,8.10
2022-11-27T12:01:25.016Z,7.10
2022-11-27T12:01:51.440Z,8.20
2022-11-27T12:02:50.449Z,7.30
2022-11-27T12:03:50.461Z,8.40
2022-11-27T12:04:50.530Z,8.60
2022-11-27T12:05:50.371Z,8.90
2022-11-27T12:06:50.322Z,8.80
2022-11-27T12:07:52.448Z,8.60
2022-11-27T12:08:50.282Z,7.50
2022-11-27T12:09:50.272Z,8.60
2022-11-27T12:10:50.303Z,6.80
2022-11-27T12:11:50.315Z,7.80
2022-11-27T12:12:50.321Z,7.90
2022-11-27T12:13:50.325Z,8.80
2022-11-27T12:14:50.193Z,9.40
2022-11-27T12:15:50.201Z,9.10
2022-11-27T12:16:50.347Z,8.90
2022-11-27T12:17:51.173Z,10.10
2022-11-27T12:18:50.152Z,8.00
2022-11-27T12:19:50.163Z,8.60
2022-11-27T12:20:50.115Z,9.20
2022-11-27T12:21:50.192Z,9.80
2022-11-27T12:22:51.264Z,6.90
2022-11-27T12:23:50.089Z,8.90
2022-11-27T12:24:50.093Z,9.40
2022-11-27T12:25:50.095Z,8.90
2022-11-27T12:26:50.126Z,5.50
2022-11-27T12:27:50.118Z,8.50
2022-11-27T12:28:53.230Z,8.50
2022-11-27T12:29:51.055Z,7.10
2022-11-27T12:30:50.165Z,8.20
2022-11-27T12:31:50.068Z,7.50
2022-11-27T12:32:50.075Z,10.10
2022-11-27T12:33:49.947Z,10.30
2022-11-27T12:35:11.015Z,10.20
2022-11-27T12:35:49.935Z,11.10
2022-11-27T12:36:49.974Z,10.40
2022-11-27T12:37:49.919Z,11.60
2022-11-27T12:38:49.985Z,9.30
2022-11-27T12:39:49.884Z,9.40
2022-11-27T12:40:49.864Z,7.40
2022-11-27T12:41:49.897Z,8.60
2022-11-27T12:42:49.968Z,8.90
2022-11-27T12:43:49.927Z,9.80
2022-11-27T12:44:49.820Z,9.20
2022-11-27T12:45:49.887Z,10.00
2022-11-27T12:46:49.777Z,8.20
2022-11-27T12:47:49.795Z,8.00
2022-11-27T12:48:49.856Z,8.30
2022-11-27T12:49:49.747Z,8.10
2022-11-27T12:50:49.736Z,7.90
2022-11-27T12:51:49.737Z,8.00
2022-11-27T12:52:49.743Z,8.10
2022-11-27T12:53:49.786Z,8.00
2022-11-27T12:54:49.796Z,9.80
2022-11-27T12:55:49.697Z,9.40
2022-11-27T12:56:49.751Z,8.10
2022-11-27T12:57:49.674Z,9.80
2022-11-27T12:58:49.725Z,7.50
2022-11-27T12:59:50.674Z,7.50
2022-11-27T13:00:49.642Z,39.60
2022-11-27T13:01:49.659Z,18.60
2022-11-27T13:02:49.683Z,25.80
2022-11-27T13:03:50.706Z,15.10
2022-11-27T13:04:49.649Z,13.30
2022-11-27T13:05:49.527Z,10.40
2022-11-27T13:06:49.516Z,8.90
2022-11-27T13:07:49.724Z,10.30
2022-11-27T13:08:52.459Z,10.30
2022-11-27T13:09:49.477Z,18.70
2022-11-27T13:10:49.506Z,13.20
2022-11-27T13:11:49.447Z,9.80
2022-11-27T13:12:49.546Z,15.60
2022-11-27T13:13:49.506Z,10.20
2022-11-27T13:14:52.672Z,14.30
2022-11-27T13:15:50.462Z,9.90
2022-11-27T13:16:50.499Z,8.50
2022-11-27T13:17:49.388Z,9.30
2022-11-27T13:18:49.437Z,8.50
2022-11-27T13:19:49.335Z,9.00
2022-11-27T13:20:52.291Z,9.60
2022-11-27T13:21:49.358Z,9.20
2022-11-27T13:22:50.330Z,9.40
2022-11-27T13:23:49.301Z,10.30
2022-11-27T13:24:49.427Z,10.20
2022-11-27T13:25:49.300Z,9.90
2022-11-27T13:26:49.259Z,9.90
2022-11-27T13:27:49.328Z,10.30
2022-11-27T13:28:49.308Z,10.30
2022-11-27T13:29:49.356Z,11.00
2022-11-27T13:30:49.228Z,8.00
2022-11-27T13:31:51.498Z,10.80
2022-11-27T13:32:49.198Z,11.10
2022-11-27T13:33:49.249Z,11.90