createdAt,value
2018-11-13T00:00:26.060Z,49.20
2018-11-13T00:02:55.782Z,49.30
2018-11-13T00:05:25.375Z,49.30
2018-11-13T00:07:55.056Z,49.30
2018-11-13T00:10:24.413Z,49.30
2018-11-13T00:12:53.713Z,49.30
2018-11-13T00:15:23.564Z,49.30
2018-11-13T00:17:52.457Z,49.30
2018-11-13T00:20:21.941Z,49.30
2018-11-13T00:22:51.173Z,49.30
2018-11-13T00:25:21.273Z,49.30
2018-11-13T00:27:50.968Z,49.30
2018-11-13T00:30:23.650Z,49.30
2018-11-13T00:32:52.661Z,49.30
2018-11-13T00:35:22.399Z,49.30
2018-11-13T00:37:52.206Z,49.20
2018-11-13T00:40:21.583Z,49.30
2018-11-13T00:42:51.093Z,49.20
2018-11-13T00:45:21.143Z,49.20
2018-11-13T00:47:50.555Z,49.20
2018-11-13T00:50:21.064Z,49.20
2018-11-13T00:52:51.202Z,49.20
2018-11-13T00:55:21.236Z,49.20
2018-11-13T00:57:50.549Z,49.20
2018-11-13T01:00:21.309Z,49.20
2018-11-13T01:02:51.011Z,49.90
2018-11-13T01:05:21.571Z,49.30
2018-11-13T01:07:51.886Z,49.20
2018-11-13T01:10:21.962Z,49.20
2018-11-13T01:12:51.037Z,49.20
2018-11-13T01:15:21.498Z,49.20
2018-11-13T01:17:51.193Z,49.20
2018-11-13T01:20:20.439Z,49.20
2018-11-13T01:22:49.933Z,49.20
2018-11-13T01:25:19.405Z,49.20
2018-11-13T01:27:48.889Z,49.20
2018-11-13T01:30:18.961Z,49.20
2018-11-13T01:32:48.720Z,49.20
2018-11-13T01:35:19.092Z,49.20
2018-11-13T01:37:49.006Z,49.20
2018-11-13T01:40:20.004Z,49.20
2018-11-13T01:42:49.316Z,49.20
2018-11-13T01:45:19.484Z,49.20
2018-11-13T01:47:49.166Z,49.20
2018-11-13T01:50:19.173Z,49.30
2018-11-13T01:52:48.747Z,49.20
2018-11-13T01:55:18.661Z,49.20
2018-11-13T01:57:48.456Z,49.20
2018-11-13T02:00:19.859Z,49.20
2018-11-13T02:02:50.151Z,49.20
2018-11-13T02:05:21.106Z,49.10
2018-11-13T02:07:51.306Z,49.20
2018-11-13T02:10:21.111Z,49.30
2018-11-13T02:12:51.316Z,49.20
2018-11-13T02:15:21.574Z,49.20
2018-11-13T02:17:51.102Z,49.20
2018-11-13T02:20:22.205Z,49.20
2018-11-13T02:22:51.379Z,49.20
2018-11-13T02:25:21.207Z,49.10
2018-11-13T02:27:51.312Z,49.20
2018-11-13T02:30:23.092Z,49.10
2018-11-13T02:32:52.847Z,49.10
2018-11-13T02:35:22.997Z,49.20
2018-11-13T02:37:52.458Z,49.10
2018-11-13T02:40:21.867Z,49.10
2018-11-13T02:42:51.550Z,49.20
2018-11-13T02:45:20.868Z,49.10
2018-11-13T02:47:50.302Z,49.10
2018-11-13T02:50:20.726Z,48.90
2018-11-13T02:52:50.436Z,49.10
2018-11-13T02:55:19.879Z,49.10
2018-11-13T02:57:49.364Z,49.10
2018-11-13T03:00:21.045Z,49.10
2018-11-13T03:02:50.603Z,49.10
2018-11-13T03:05:20.826Z,49.10
2018-11-13T03:07:50.523Z,49.70
2018-11-13T03:10:20.474Z,49.10
2018-11-13T03:12:49.716Z,49.20
2018-11-13T03:15:19.841Z,49.20
2018-11-13T03:17:49.555Z,49.20
2018-11-13T03:20:20.063Z,49.20
2018-11-13T03:22:50.122Z,49.20
2018-11-13T03:25:20.698Z,49.30
2018-11-13T03:27:49.930Z,49.30
2018-11-13T03:30:22.287Z,49.20
2018-11-13T03:32:52.180Z,49.30
2018-11-13T03:35:21.319Z,49.30
2018-11-13T03:37:50.978Z,49.30
2018-11-13T03:40:20.495Z,50.00
2018-11-13T03:42:50.384Z,49.40
2018-11-13T03:45:20.426Z,49.40
2018-11-13T03:47:50.080Z,49.40
2018-11-13T03:50:20.686Z,49.40
2018-11-13T03:52:50.088Z,49.40
2018-11-13T03:55:20.412Z,49.50
2018-11-13T03:57:49.921Z,50.00
2018-11-13T04:00:23.803Z,49.40
2018-11-13T04:02:53.062Z,49.40
2018-11-13T04:05:22.682Z,49.40
2018-11-13T04:07:53.175Z,49.50
2018-11-13T04:10:23.045Z,49.50
2018-11-13T04:12:52.307Z,49.50
2018-11-13T04:15:22.855Z,49.50
2018-11-13T04:17:52.510Z,49.50
2018-11-13T04:20:22.492Z,49.60
2018-11-13T04:22:51.825Z,49.60
2018-11-13T04:25:21.188Z,49.60
2018-11-13T04:27:50.507Z,49.70
2018-11-13T04:30:20.096Z,49.80
2018-11-13T04:32:49.519Z,49.80
2018-11-13T04:35:19.152Z,49.90
2018-11-13T04:37:48.647Z,49.80
2018-11-13T04:40:19.946Z,49.80
2018-11-13T04:42:51.028Z,49.80
2018-11-13T04:45:21.915Z,49.80
2018-11-13T04:47:51.707Z,49.80
2018-11-13T04:50:22.408Z,49.80
2018-11-13T04:52:51.418Z,49.80
2018-11-13T04:55:20.958Z,49.70
2018-11-13T04:57:50.882Z,49.70
2018-11-13T05:00:21.116Z,49.70
2018-11-13T05:02:50.989Z,49.70
2018-11-13T05:05:21.273Z,49.70
2018-11-13T05:07:51.941Z,49.70
2018-11-13T05:10:21.274Z,49.70
2018-11-13T05:12:50.513Z,49.70
2018-11-13T05:15:20.621Z,49.70
2018-11-13T05:17:49.744Z,49.70
2018-11-13T05:20:18.992Z,49.70
2018-11-13T05:22:48.198Z,49.60
2018-11-13T05:25:18.882Z,49.60
2018-11-13T05:27:48.285Z,49.60
2018-11-13T05:30:19.384Z,49.70
2018-11-13T05:32:48.618Z,49.80
2018-11-13T05:35:19.052Z,49.60
2018-11-13T05:37:48.862Z,49.60
2018-11-13T05:40:20.062Z,49.70
2018-11-13T05:42:49.818Z,49.60
2018-11-13T05:45:21.532Z,49.60
2018-11-13T05:47:50.848Z,49.60
2018-11-13T05:50:20.597Z,49.60
2018-11-13T05:52:51.151Z,49.60
2018-11-13T05:55:20.661Z,49.50
2018-11-13T05:57:49.962Z,49.60
2018-11-13T06:00:31.816Z,49.50
2018-11-13T06:03:01.429Z,49.50
2018-11-13T06:05:30.974Z,50.00
2018-11-13T06:08:00.317Z,49.50
2018-11-13T06:10:29.752Z,49.50
2018-11-13T06:12:59.248Z,49.50
2018-11-13T06:15:28.970Z,49.10
2018-11-13T06:17:58.396Z,49.50
2018-11-13T06:20:28.867Z,49.50
2018-11-13T06:22:58.661Z,49.40
2018-11-13T06:25:28.003Z,49.40
2018-11-13T06:27:56.996Z,49.40
2018-11-13T06:30:26.862Z,49.40
2018-11-13T06:32:56.094Z,49.40
2018-11-13T06:35:25.365Z,49.40
2018-11-13T06:37:54.704Z,49.40
2018-11-13T06:40:24.183Z,49.40
2018-11-13T06:42:53.266Z,49.40
2018-11-13T06:45:23.436Z,49.40
2018-11-13T06:47:52.908Z,49.30
2018-11-13T06:50:22.015Z,49.90
2018-11-13T06:52:51.758Z,49.30
2018-11-13T06:55:27.244Z,49.30
2018-11-13T06:57:56.726Z,49.90
2018-11-13T07:00:26.468Z,49.30
2018-11-13T07:02:55.792Z,49.30
2018-11-13T07:05:25.249Z,49.30
2018-11-13T07:07:54.572Z,49.30
2018-11-13T07:10:24.804Z,49.30
2018-11-13T07:12:54.782Z,49.30
2018-11-13T07:15:26.175Z,49.30
2018-11-13T07:18:02.999Z,49.20
2018-11-13T07:20:33.495Z,49.20
2018-11-13T07:23:02.965Z,49.20
2018-11-13T07:25:32.340Z,49.90
2018-11-13T07:28:01.795Z,49.20
2018-11-13T07:30:31.229Z,49.20
2018-11-13T07:33:00.601Z,49.20
2018-11-13T07:35:30.366Z,49.10
2018-11-13T07:38:00.123Z,49.20
2018-11-13T07:40:29.642Z,49.10
2018-11-13T07:42:59.061Z,49.10
2018-11-13T07:45:28.196Z,49.20
2018-11-13T07:47:57.711Z,49.10
2018-11-13T07:50:27.071Z,49.10
2018-11-13T07:52:56.132Z,49.10
2018-11-13T07:55:25.434Z,49.10
2018-11-13T07:57:54.915Z,49.10
2018-11-13T08:00:25.011Z,49.10
2018-11-13T08:02:55.253Z,49.00
2018-11-13T08:05:24.578Z,49.10
2018-11-13T08:07:53.703Z,49.00
2018-11-13T08:10:22.768Z,49.00
2018-11-13T08:12:52.439Z,49.00
2018-11-13T08:15:21.748Z,49.30
2018-11-13T08:17:51.220Z,49.00
2018-11-13T08:20:20.853Z,49.00
2018-11-13T08:22:50.470Z,49.00
2018-11-13T08:25:19.817Z,49.00
2018-11-13T08:27:49.381Z,49.00
2018-11-13T08:30:19.379Z,49.00
2018-11-13T08:32:49.204Z,49.10
2018-11-13T08:35:18.574Z,49.20
2018-11-13T08:37:48.207Z,49.20
2018-11-13T08:40:18.550Z,49.20
2018-11-13T08:42:48.345Z,49.20
2018-11-13T08:45:18.231Z,49.20
2018-11-13T08:47:47.710Z,49.20
2018-11-13T08:50:17.257Z,49.20
2018-11-13T08:52:47.539Z,49.20
2018-11-13T08:55:16.918Z,49.20
2018-11-13T08:57:46.229Z,49.20
2018-11-13T09:00:17.811Z,49.20
2018-11-13T09:02:47.915Z,49.20
2018-11-13T09:05:17.465Z,49.10
2018-11-13T09:07:46.654Z,49.20
2018-11-13T09:10:17.439Z,49.10
2018-11-13T09:12:46.750Z,49.20
2018-11-13T09:15:17.494Z,49.10
2018-11-13T09:17:47.321Z,49.10
2018-11-13T09:20:17.889Z,49.20
2018-11-13T09:22:47.491Z,49.10
2018-11-13T09:25:19.065Z,49.10
2018-11-13T09:27:48.588Z,49.10
2018-11-13T09:30:19.237Z,49.10
2018-11-13T09:32:48.796Z,49.10
2018-11-13T09:35:19.005Z,49.10
2018-11-13T09:37:48.506Z,49.10
2018-11-13T09:40:19.392Z,49.10
2018-11-13T09:42:49.564Z,49.00
2018-11-13T09:45:18.958Z,49.00
2018-11-13T09:47:48.774Z,49.00
2018-11-13T09:50:19.335Z,49.00
2018-11-13T09:52:49.617Z,49.00
2018-11-13T09:55:20.262Z,49.00
2018-11-13T09:57:50.013Z,48.90
2018-11-13T10:00:21.817Z,48.90
2018-11-13T10:02:55.117Z,48.90
2018-11-13T10:05:24.017Z,48.90
2018-11-13T10:07:53.806Z,48.90
2018-11-13T10:10:23.211Z,48.90
2018-11-13T10:12:52.589Z,48.90
2018-11-13T10:15:23.909Z,48.90
2018-11-13T10:17:53.457Z,48.90
2018-11-13T10:20:22.617Z,48.90
2018-11-13T10:22:52.918Z,48.80
2018-11-13T10:25:22.271Z,48.80
2018-11-13T10:27:51.621Z,48.80
2018-11-13T10:30:22.410Z,48.80
2018-11-13T10:32:52.099Z,48.80
2018-11-13T10:35:22.657Z,48.80
2018-11-13T10:37:52.102Z,48.80
2018-11-13T10:40:21.959Z,48.80
2018-11-13T10:42:51.722Z,48.80
2018-11-13T10:45:24.695Z,48.80
2018-11-13T10:47:53.970Z,48.80
2018-11-13T10:50:24.308Z,48.70
2018-11-13T10:52:53.532Z,48.70
2018-11-13T10:55:22.733Z,48.70
2018-11-13T10:57:52.047Z,48.70
2018-11-13T11:00:26.741Z,48.70
2018-11-13T11:03:01.309Z,48.70
2018-11-13T11:05:31.112Z,48.70
2018-11-13T11:08:00.579Z,48.60
2018-11-13T11:10:29.901Z,48.70
2018-11-13T11:12:58.887Z,48.70
2018-11-13T11:15:28.313Z,48.70
2018-11-13T11:17:57.595Z,48.70
2018-11-13T11:20:26.607Z,48.70
2018-11-13T11:22:55.960Z,48.60
2018-11-13T11:25:25.288Z,48.60
2018-11-13T11:27:54.401Z,48.70
2018-11-13T11:30:23.577Z,48.60
2018-11-13T11:32:53.032Z,48.60
2018-11-13T11:35:22.709Z,48.60
2018-11-13T11:37:52.010Z,49.00
2018-11-13T11:40:21.284Z,48.60
2018-11-13T11:42:50.998Z,48.60
2018-11-13T11:45:20.229Z,48.60
2018-11-13T11:47:49.621Z,48.70
2018-11-13T11:50:19.433Z,48.80
2018-11-13T11:52:48.931Z,48.80
2018-11-13T11:55:18.500Z,48.90
2018-11-13T11:57:47.943Z,49.00
2018-11-13T12:00:19.096Z,49.00
2018-11-13T12:02:48.576Z,49.00
2018-11-13T12:05:18.044Z,49.00
2018-11-13T12:07:47.489Z,49.00
2018-11-13T12:10:17.143Z,49.00
2018-11-13T12:12:46.604Z,49.10
2018-11-13T12:15:15.894Z,49.10
2018-11-13T12:17:45.642Z,49.10
2018-11-13T12:20:15.782Z,49.10
2018-11-13T12:22:45.273Z,49.30
2018-11-13T12:25:20.065Z,49.10
2018-11-13T12:27:47.921Z,49.70
2018-11-13T12:30:19.075Z,49.00
2018-11-13T12:32:49.389Z,49.00
2018-11-13T12:35:19.572Z,49.00
2018-11-13T12:37:48.914Z,49.00
2018-11-13T12:40:20.468Z,49.10
2018-11-13T12:42:50.336Z,49.00
2018-11-13T12:45:19.917Z,49.00
2018-11-13T12:47:48.980Z,49.00
2018-11-13T12:50:19.373Z,49.00
2018-11-13T12:52:48.708Z,49.00
2018-11-13T12:55:22.222Z,49.00
2018-11-13T12:57:51.436Z,48.90
2018-11-13T13:00:23.774Z,49.00
2018-11-13T13:02:52.757Z,48.90
2018-11-13T13:05:22.198Z,48.90
2018-11-13T13:07:51.676Z,48.90
2018-11-13T13:10:21.577Z,48.90
2018-11-13T13:12:50.927Z,49.00
2018-11-13T13:15:20.697Z,49.00
2018-11-13T13:17:50.148Z,49.40
2018-11-13T13:20:22.993Z,48.90
2018-11-13T13:22:52.534Z,48.90
2018-11-13T13:25:22.560Z,49.00
2018-11-13T13:27:51.905Z,48.90
2018-11-13T13:30:22.445Z,48.90
2018-11-13T13:32:51.751Z,49.00
2018-11-13T13:36:08.907Z,48.90
2018-11-13T13:38:38.902Z,48.90
2018-11-13T13:41:08.230Z,49.20
2018-11-13T13:43:37.681Z,48.90
2018-11-13T13:46:07.198Z,48.90
2018-11-13T13:48:36.432Z,48.90
2018-11-13T13:51:05.769Z,48.80
2018-11-13T13:53:35.149Z,48.80
2018-11-13T13:56:04.627Z,48.80
2018-11-13T13:58:33.629Z,48.80
2018-11-13T14:01:02.918Z,48.80
2018-11-13T14:03:34.671Z,48.80
2018-11-13T14:06:02.261Z,48.70
2018-11-13T14:08:31.858Z,48.80
2018-11-13T14:11:01.377Z,48.70
2018-11-13T14:13:31.047Z,48.90
2018-11-13T14:16:00.531Z,49.00
2018-11-13T14:18:29.908Z,49.00
2018-11-13T14:20:59.286Z,49.00
2018-11-13T14:23:28.708Z,49.00
2018-11-13T14:25:58.045Z,49.00
2018-11-13T14:28:27.747Z,49.00
2018-11-13T14:30:57.247Z,49.00
2018-11-13T14:33:26.481Z,49.00
2018-11-13T14:35:55.972Z,49.00
2018-11-13T14:38:25.094Z,49.00
2018-11-13T14:40:54.364Z,49.00
2018-11-13T14:43:23.730Z,49.60
2018-11-13T14:45:54.088Z,49.00
2018-11-13T14:48:24.966Z,48.90
2018-11-13T14:50:54.120Z,48.90
2018-11-13T14:53:23.429Z,49.10
2018-11-13T14:55:52.646Z,49.30
2018-11-13T14:58:22.039Z,49.60
2018-11-13T15:00:51.354Z,49.90
2018-11-13T15:03:20.857Z,49.90
2018-11-13T15:05:50.337Z,50.00
2018-11-13T15:08:19.657Z,49.90
2018-11-13T15:10:49.993Z,49.80
2018-11-13T15:13:20.046Z,49.80
2018-11-13T15:15:49.586Z,49.70
2018-11-13T15:18:18.999Z,49.70
2018-11-13T15:20:48.974Z,49.90
2018-11-13T15:23:18.444Z,50.40
2018-11-13T15:25:47.812Z,49.80
2018-11-13T15:28:17.512Z,49.80
2018-11-13T15:30:49.346Z,49.80
2018-11-13T15:33:23.462Z,49.80
2018-11-13T15:35:52.919Z,49.70
2018-11-13T15:38:22.382Z,49.60
2018-11-13T15:40:51.628Z,50.10
2018-11-13T15:43:21.101Z,49.50
2018-11-13T15:45:50.317Z,49.50
2018-11-13T15:48:19.557Z,49.50
2018-11-13T15:50:49.174Z,49.60
2018-11-13T15:53:18.367Z,49.70
2018-11-13T15:55:47.491Z,49.80
2018-11-13T15:58:17.016Z,49.90
2018-11-13T16:00:46.358Z,50.00
2018-11-13T16:03:20.342Z,50.10
2018-11-13T16:05:51.530Z,50.40
2018-11-13T16:08:20.894Z,50.90
2018-11-13T16:10:50.907Z,51.20
2018-11-13T16:13:20.225Z,51.80
2018-11-13T16:15:49.351Z,52.30
2018-11-13T16:18:21.487Z,52.90
2018-11-13T16:20:50.841Z,53.40
2018-11-13T16:23:20.545Z,53.40
2018-11-13T16:25:50.237Z,53.10
2018-11-13T16:28:19.736Z,52.70
2018-11-13T16:30:49.643Z,52.50
2018-11-13T16:33:19.151Z,52.40
2018-11-13T16:35:48.521Z,52.50
2018-11-13T16:38:18.312Z,52.60
2018-11-13T16:40:48.011Z,52.80
2018-11-13T16:43:17.502Z,53.00
2018-11-13T16:45:47.051Z,53.20
2018-11-13T16:48:16.521Z,53.30
2018-11-13T16:50:45.633Z,53.40
2018-11-13T16:53:15.010Z,53.30
2018-11-13T16:55:49.500Z,53.10
2018-11-13T16:58:18.922Z,53.00
2018-11-13T17:00:48.446Z,52.90
2018-11-13T17:03:18.177Z,52.80
2018-11-13T17:05:48.226Z,52.60
2018-11-13T17:08:17.834Z,52.50
2018-11-13T17:10:47.357Z,52.50
2018-11-13T17:13:17.090Z,52.50
2018-11-13T17:15:46.557Z,52.40
2018-11-13T17:18:15.960Z,52.30
2018-11-13T17:20:46.000Z,52.30
2018-11-13T17:23:15.336Z,52.20
2018-11-13T17:25:44.786Z,52.10
2018-11-13T17:28:14.377Z,52.00
2018-11-13T17:30:43.416Z,51.90
2018-11-13T17:33:12.515Z,51.90
2018-11-13T17:35:42.374Z,51.70
2018-11-13T17:38:11.772Z,51.50
2018-11-13T17:40:41.243Z,51.40
2018-11-13T17:43:11.023Z,51.30
2018-11-13T17:45:41.253Z,51.30
2018-11-13T17:48:12.117Z,51.40
2018-11-13T17:50:42.628Z,51.40
2018-11-13T17:53:12.440Z,51.60
2018-11-13T17:55:42.101Z,51.60
2018-11-13T17:58:13.005Z,51.70
2018-11-13T18:00:43.530Z,51.70
2018-11-13T18:03:14.047Z,51.80
2018-11-13T18:05:43.653Z,51.80
2018-11-13T18:08:13.313Z,51.80
2018-11-13T18:10:43.867Z,51.80
2018-11-13T18:13:13.220Z,51.80
2018-11-13T18:15:42.614Z,51.80
2018-11-13T18:18:11.832Z,51.70
2018-11-13T18:20:41.698Z,51.70
2018-11-13T18:23:11.374Z,51.70
2018-11-13T18:25:40.925Z,51.60
2018-11-13T18:28:10.053Z,51.50
2018-11-13T18:30:40.225Z,51.40
2018-11-13T18:33:09.652Z,51.30
2018-11-13T18:35:39.566Z,51.30
2018-11-13T18:38:10.540Z,51.20
2018-11-13T18:40:40.268Z,51.20
2018-11-13T18:43:09.568Z,51.20
2018-11-13T18:45:41.273Z,51.20
2018-11-13T18:48:10.712Z,51.20
2018-11-13T18:50:41.410Z,51.20
2018-11-13T18:53:10.707Z,51.20
2018-11-13T18:55:40.044Z,51.20
2018-11-13T18:58:09.563Z,51.20
2018-11-13T19:00:41.892Z,51.10
2018-11-13T19:03:12.194Z,51.10
2018-11-13T19:05:41.458Z,51.10
2018-11-13T19:08:10.539Z,51.10
2018-11-13T19:10:43.232Z,51.10
2018-11-13T19:13:15.195Z,51.00
2018-11-13T19:15:46.988Z,51.00
2018-11-13T19:18:17.072Z,51.00
2018-11-13T19:20:46.658Z,50.90
2018-11-13T19:23:16.070Z,51.00
2018-11-13T19:25:45.349Z,50.90
2018-11-13T19:28:15.047Z,51.40
2018-11-13T19:30:44.377Z,50.90
2018-11-13T19:33:13.665Z,50.90
2018-11-13T19:35:43.153Z,50.80
2018-11-13T19:38:11.929Z,50.80
2018-11-13T19:40:41.220Z,50.80
2018-11-13T19:43:11.530Z,50.80
2018-11-13T19:45:40.763Z,50.80
2018-11-13T19:48:09.903Z,50.80
2018-11-13T19:50:39.172Z,50.80
2018-11-13T19:53:08.384Z,50.80
2018-11-13T19:55:37.854Z,50.80
2018-11-13T19:58:07.215Z,50.80
2018-11-13T20:00:37.896Z,50.70
2018-11-13T20:03:09.219Z,50.70
2018-11-13T20:05:38.652Z,50.70
2018-11-13T20:08:08.942Z,50.60
2018-11-13T20:10:39.432Z,50.60
2018-11-13T20:13:09.798Z,50.50
2018-11-13T20:15:39.471Z,50.60
2018-11-13T20:18:08.706Z,50.50
2018-11-13T20:20:38.001Z,50.40
2018-11-13T20:23:08.158Z,50.50
2018-11-13T20:25:37.939Z,50.60
2018-11-13T20:28:07.079Z,50.60
2018-11-13T20:30:37.801Z,50.60
2018-11-13T20:33:07.908Z,50.70
2018-11-13T20:35:37.161Z,50.70
2018-11-13T20:38:07.148Z,50.70
2018-11-13T20:40:37.696Z,50.70
2018-11-13T20:43:08.989Z,50.70
2018-11-13T20:45:38.414Z,50.60
2018-11-13T20:48:07.782Z,50.50
2018-11-13T20:50:37.111Z,50.50
2018-11-13T20:53:06.708Z,50.40
2018-11-13T20:55:36.288Z,50.30
2018-11-13T20:58:06.015Z,50.30
2018-11-13T21:00:36.821Z,50.40
2018-11-13T21:03:06.617Z,50.40
2018-11-13T21:05:35.880Z,50.30
2018-11-13T21:08:05.162Z,50.40
2018-11-13T21:10:38.650Z,50.30
2018-11-13T21:13:08.787Z,50.10
2018-11-13T21:15:38.103Z,50.00
2018-11-13T21:18:07.943Z,50.00
2018-11-13T21:20:37.382Z,50.00
2018-11-13T21:23:06.375Z,49.90
2018-11-13T21:25:35.647Z,49.90
2018-11-13T21:28:05.287Z,49.90
2018-11-13T21:30:34.381Z,49.80
2018-11-13T21:33:03.356Z,49.80
2018-11-13T21:35:32.370Z,49.70
2018-11-13T21:38:01.540Z,49.70
2018-11-13T21:40:30.985Z,49.70
2018-11-13T21:43:00.188Z,49.70
2018-11-13T21:45:29.741Z,49.70
2018-11-13T21:47:59.074Z,49.70
2018-11-13T21:50:29.362Z,49.60
2018-11-13T21:52:58.724Z,49.60
2018-11-13T21:55:28.687Z,49.60
2018-11-13T21:57:58.167Z,49.60
2018-11-13T22:00:29.535Z,49.60
2018-11-13T22:02:59.893Z,49.60
2018-11-13T22:05:29.998Z,49.60
2018-11-13T22:07:59.229Z,49.60
2018-11-13T22:10:28.338Z,49.60
2018-11-13T22:12:57.724Z,49.40
2018-11-13T22:15:27.811Z,49.50
2018-11-13T22:17:56.940Z,49.50
2018-11-13T22:20:26.419Z,49.50
2018-11-13T22:22:56.882Z,49.50
2018-11-13T22:25:26.729Z,49.60
2018-11-13T22:27:57.128Z,49.50
2018-11-13T22:30:28.765Z,49.50
2018-11-13T22:32:58.277Z,49.50
2018-11-13T22:35:27.576Z,49.50
2018-11-13T22:37:56.844Z,49.50
2018-11-13T22:40:27.381Z,49.40
2018-11-13T22:42:57.209Z,49.50
2018-11-13T22:45:27.651Z,49.50
2018-11-13T22:47:56.995Z,49.50
2018-11-13T22:50:27.378Z,49.40
2018-11-13T22:52:56.714Z,49.40
2018-11-13T22:55:26.101Z,49.40
2018-11-13T22:57:56.099Z,49.40
2018-11-13T23:00:31.481Z,49.40
2018-11-13T23:03:00.574Z,49.40
2018-11-13T23:05:29.948Z,49.40
2018-11-13T23:07:59.141Z,49.30
2018-11-13T23:10:28.610Z,49.40
2018-11-13T23:12:58.214Z,49.40
2018-11-13T23:15:29.307Z,49.30
2018-11-13T23:17:58.438Z,49.40
2018-11-13T23:20:28.011Z,49.40
2018-11-13T23:22:57.184Z,49.40
2018-11-13T23:25:26.606Z,48.80
2018-11-13T23:27:56.189Z,49.30
2018-11-13T23:30:26.286Z,49.30
2018-11-13T23:32:56.652Z,49.30
2018-11-13T23:35:26.145Z,49.30
2018-11-13T23:37:56.492Z,49.30
2018-11-13T23:40:28.345Z,49.30
2018-11-13T23:42:57.627Z,49.30
2018-11-13T23:45:27.180Z,49.30
2018-11-13T23:47:56.811Z,49.30
2018-11-13T23:50:26.296Z,49.30
2018-11-13T23:52:55.542Z,49.30
2018-11-13T23:55:25.155Z,49.30
2018-11-13T23:57:54.375Z,49.30
