createdAt,value
2019-06-26T00:00:18.709Z,52.00
2019-06-26T00:02:47.989Z,52.00
2019-06-26T00:05:17.202Z,51.90
2019-06-26T00:07:46.416Z,52.10
2019-06-26T00:10:15.715Z,52.20
2019-06-26T00:12:45.172Z,52.50
2019-06-26T00:15:14.584Z,52.70
2019-06-26T00:17:43.884Z,52.80
2019-06-26T00:20:13.601Z,52.80
2019-06-26T00:22:42.827Z,53.20
2019-06-26T00:25:12.268Z,53.10
2019-06-26T00:27:41.472Z,53.20
2019-06-26T00:30:11.663Z,53.40
2019-06-26T00:32:40.937Z,53.40
2019-06-26T00:35:10.813Z,53.50
2019-06-26T00:37:40.118Z,53.70
2019-06-26T00:40:09.634Z,53.80
2019-06-26T00:42:38.845Z,54.00
2019-06-26T00:45:08.482Z,54.00
2019-06-26T00:47:37.716Z,54.20
2019-06-26T00:50:10.301Z,54.40
2019-06-26T00:52:39.506Z,54.60
2019-06-26T00:55:08.810Z,54.70
2019-06-26T00:57:38.136Z,54.90
2019-06-26T01:00:09.732Z,55.00
2019-06-26T01:02:38.945Z,55.10
2019-06-26T01:05:11.095Z,55.30
2019-06-26T01:07:40.416Z,55.50
2019-06-26T01:10:11.492Z,55.60
2019-06-26T01:12:40.712Z,56.00
2019-06-26T01:15:12.238Z,56.00
2019-06-26T01:17:41.471Z,56.20
2019-06-26T01:20:11.916Z,56.40
2019-06-26T01:22:41.160Z,56.50
2019-06-26T01:25:10.684Z,56.90
2019-06-26T01:27:39.890Z,56.70
2019-06-26T01:30:09.745Z,56.80
2019-06-26T01:32:38.971Z,56.80
2019-06-26T01:35:08.912Z,57.40
2019-06-26T01:37:38.131Z,57.40
2019-06-26T01:40:08.081Z,57.50
2019-06-26T01:42:37.299Z,57.60
2019-06-26T01:45:07.292Z,57.90
2019-06-26T01:47:36.599Z,58.40
2019-06-26T01:50:09.285Z,58.20
2019-06-26T01:52:38.520Z,58.60
2019-06-26T01:55:08.384Z,58.70
2019-06-26T01:57:37.680Z,58.80
2019-06-26T02:00:11.936Z,59.00
2019-06-26T02:02:41.229Z,59.20
2019-06-26T02:05:10.888Z,59.30
2019-06-26T02:07:40.186Z,59.40
2019-06-26T02:10:10.231Z,59.70
2019-06-26T02:12:39.557Z,59.70
2019-06-26T02:15:09.133Z,60.00
2019-06-26T02:17:38.369Z,60.10
2019-06-26T02:20:08.396Z,60.40
2019-06-26T02:22:37.610Z,60.40
2019-06-26T02:25:07.160Z,60.70
2019-06-26T02:27:36.763Z,60.90
2019-06-26T02:30:07.453Z,61.20
2019-06-26T02:32:36.818Z,61.40
2019-06-26T02:35:09.832Z,61.80
2019-06-26T02:37:38.146Z,61.80
2019-06-26T02:40:08.607Z,61.80
2019-06-26T02:42:37.837Z,61.90
2019-06-26T02:45:07.711Z,62.10
2019-06-26T02:47:36.995Z,62.40
2019-06-26T02:50:07.357Z,62.70
2019-06-26T02:52:36.687Z,62.80
2019-06-26T02:55:07.101Z,62.90
2019-06-26T02:57:36.389Z,63.10
2019-06-26T03:00:07.238Z,63.50
2019-06-26T03:02:36.861Z,63.40
2019-06-26T03:05:06.988Z,63.80
2019-06-26T03:07:36.249Z,63.90
2019-06-26T03:10:07.820Z,64.10
2019-06-26T03:12:37.267Z,64.30
2019-06-26T03:15:09.938Z,64.40
2019-06-26T03:17:54.336Z,64.70
2019-06-26T03:20:11.385Z,64.60
2019-06-26T03:22:40.720Z,64.70
2019-06-26T03:25:10.226Z,64.90
2019-06-26T03:27:39.423Z,65.00
2019-06-26T03:30:10.043Z,65.20
2019-06-26T03:32:39.327Z,65.40
2019-06-26T03:35:09.340Z,65.40
2019-06-26T03:37:38.669Z,65.50
2019-06-26T03:40:08.700Z,65.40
2019-06-26T03:42:37.905Z,65.60
2019-06-26T03:45:24.099Z,65.70
2019-06-26T03:47:39.026Z,65.90
2019-06-26T03:50:08.657Z,66.90
2019-06-26T03:52:37.890Z,66.00
2019-06-26T03:55:07.713Z,66.00
2019-06-26T03:57:36.924Z,66.10
2019-06-26T04:00:08.452Z,66.30
2019-06-26T04:02:37.675Z,66.30
2019-06-26T04:05:07.662Z,66.40
2019-06-26T04:07:37.239Z,66.50
2019-06-26T04:10:07.978Z,67.30
2019-06-26T04:12:37.257Z,66.60
2019-06-26T04:15:08.225Z,66.70
2019-06-26T04:17:37.422Z,66.90
2019-06-26T04:20:08.235Z,67.00
2019-06-26T04:22:37.448Z,66.90
2019-06-26T04:25:08.711Z,67.00
2019-06-26T04:27:37.942Z,67.10
2019-06-26T04:30:09.837Z,67.10
2019-06-26T04:32:39.302Z,67.20
2019-06-26T04:35:08.838Z,67.40
2019-06-26T04:37:38.054Z,67.40
2019-06-26T04:40:08.171Z,67.50
2019-06-26T04:42:37.395Z,67.70
2019-06-26T04:45:10.000Z,67.70
2019-06-26T04:47:39.186Z,67.40
2019-06-26T04:50:09.086Z,67.60
2019-06-26T04:52:38.461Z,67.40
2019-06-26T04:55:08.213Z,67.60
2019-06-26T04:57:37.593Z,67.50
2019-06-26T05:00:07.748Z,67.40
2019-06-26T05:02:37.021Z,67.50
2019-06-26T05:05:07.262Z,67.30
2019-06-26T05:07:36.495Z,67.20
2019-06-26T05:10:08.848Z,67.30
2019-06-26T05:12:38.210Z,67.30
2019-06-26T05:15:08.233Z,67.20
2019-06-26T05:17:37.546Z,67.20
2019-06-26T05:20:10.328Z,67.40
2019-06-26T05:22:39.557Z,67.00
2019-06-26T05:25:09.108Z,66.90
2019-06-26T05:27:38.405Z,66.80
2019-06-26T05:30:07.940Z,66.70
2019-06-26T05:32:37.160Z,66.60
2019-06-26T05:35:07.501Z,66.50
2019-06-26T05:37:36.704Z,66.50
2019-06-26T05:40:10.915Z,66.50
2019-06-26T05:42:40.120Z,66.40
2019-06-26T05:45:10.303Z,66.40
2019-06-26T05:47:39.581Z,66.30
2019-06-26T05:50:09.976Z,66.30
2019-06-26T05:52:42.502Z,66.00
2019-06-26T05:55:11.027Z,66.10
2019-06-26T05:57:42.037Z,66.00
2019-06-26T06:00:12.204Z,65.70
2019-06-26T06:02:41.409Z,65.60
2019-06-26T06:05:11.133Z,65.40
2019-06-26T06:07:40.421Z,65.00
2019-06-26T06:10:10.038Z,64.70
2019-06-26T06:12:39.339Z,64.70
2019-06-26T06:15:09.746Z,64.70
2019-06-26T06:17:39.023Z,64.70
2019-06-26T06:20:08.831Z,64.70
2019-06-26T06:22:38.122Z,64.60
2019-06-26T06:25:07.672Z,64.60
2019-06-26T06:27:36.986Z,64.40
2019-06-26T06:30:06.788Z,64.20
2019-06-26T06:32:36.364Z,64.10
2019-06-26T06:35:07.423Z,64.00
2019-06-26T06:37:36.649Z,64.00
2019-06-26T06:40:08.050Z,64.00
2019-06-26T06:42:37.375Z,63.90
2019-06-26T06:45:07.751Z,63.80
2019-06-26T06:47:37.111Z,63.40
2019-06-26T06:50:06.652Z,63.10
2019-06-26T06:52:35.902Z,62.60
2019-06-26T06:55:08.114Z,62.30
2019-06-26T06:57:37.690Z,61.80
2019-06-26T07:00:08.141Z,61.10
2019-06-26T07:02:37.487Z,60.70
2019-06-26T07:05:09.479Z,60.40
2019-06-26T07:07:38.895Z,60.40
2019-06-26T07:10:08.754Z,59.80
2019-06-26T07:12:38.118Z,59.50
2019-06-26T07:15:09.190Z,59.40
2019-06-26T07:17:38.428Z,59.10
2019-06-26T07:20:08.587Z,58.60
2019-06-26T07:22:38.243Z,58.40
2019-06-26T07:25:07.911Z,58.30
2019-06-26T07:27:37.116Z,57.80
2019-06-26T07:30:06.887Z,57.30
2019-06-26T07:32:36.092Z,57.00
2019-06-26T07:35:06.229Z,55.90
2019-06-26T07:37:35.481Z,55.60
2019-06-26T07:40:07.768Z,54.90
2019-06-26T07:42:37.056Z,54.50
2019-06-26T07:45:07.401Z,54.10
2019-06-26T07:47:42.984Z,53.60
2019-06-26T07:50:08.689Z,52.50
2019-06-26T07:52:37.923Z,52.30
2019-06-26T07:55:11.428Z,52.00
2019-06-26T07:57:38.675Z,51.60
2019-06-26T08:00:08.387Z,51.40
2019-06-26T08:02:37.689Z,51.10
2019-06-26T08:05:08.373Z,51.00
2019-06-26T08:07:38.113Z,50.30
2019-06-26T08:10:08.969Z,49.70
2019-06-26T08:12:38.161Z,49.50
2019-06-26T08:15:07.892Z,48.60
2019-06-26T08:17:37.188Z,47.30
2019-06-26T08:20:06.872Z,46.90
2019-06-26T08:22:36.070Z,46.80
2019-06-26T08:25:07.380Z,46.90
2019-06-26T08:27:36.706Z,46.50
2019-06-26T08:30:08.335Z,46.30
2019-06-26T08:32:38.224Z,46.10
2019-06-26T08:35:07.835Z,45.70
2019-06-26T08:37:37.176Z,45.60
2019-06-26T08:40:09.534Z,45.80
2019-06-26T08:42:38.784Z,45.60
2019-06-26T08:45:09.917Z,45.60
2019-06-26T08:47:39.177Z,45.40
2019-06-26T08:50:09.221Z,45.10
2019-06-26T08:52:38.655Z,44.70
2019-06-26T08:55:08.920Z,44.50
2019-06-26T08:57:38.225Z,44.60
2019-06-26T09:00:09.741Z,44.60
2019-06-26T09:02:39.074Z,44.40
2019-06-26T09:05:08.481Z,44.30
2019-06-26T09:07:37.722Z,43.60
2019-06-26T09:10:07.909Z,43.10
2019-06-26T09:12:37.492Z,43.80
2019-06-26T09:15:10.018Z,42.50
2019-06-26T09:17:39.287Z,42.40
2019-06-26T09:20:09.040Z,42.40
2019-06-26T09:22:38.267Z,42.10
2019-06-26T09:25:21.111Z,41.70
2019-06-26T09:27:39.757Z,41.40
2019-06-26T09:30:09.599Z,41.30
2019-06-26T09:32:38.828Z,40.70
2019-06-26T09:35:08.349Z,39.90
2019-06-26T09:37:37.958Z,40.00
2019-06-26T09:40:08.009Z,39.70
2019-06-26T09:42:37.314Z,39.50
2019-06-26T09:45:07.392Z,39.70
2019-06-26T09:47:36.617Z,39.80
2019-06-26T09:50:07.179Z,39.00
2019-06-26T09:52:36.494Z,38.80
2019-06-26T09:55:06.743Z,38.60
2019-06-26T09:57:36.044Z,38.60
2019-06-26T10:00:11.859Z,38.40
2019-06-26T10:02:41.064Z,38.00
2019-06-26T10:05:10.627Z,38.00
2019-06-26T10:07:39.825Z,38.00
2019-06-26T10:10:10.206Z,37.50
2019-06-26T10:12:39.414Z,36.50
2019-06-26T10:15:09.219Z,35.40
2019-06-26T10:17:38.707Z,35.20
2019-06-26T10:20:08.779Z,35.50
2019-06-26T10:22:38.072Z,35.70
2019-06-26T10:25:11.283Z,35.60
2019-06-26T10:27:39.448Z,35.20
2019-06-26T10:30:09.178Z,35.30
2019-06-26T10:32:38.449Z,35.60
2019-06-26T10:35:07.996Z,35.80
2019-06-26T10:37:37.224Z,35.40
2019-06-26T10:40:06.895Z,35.60
2019-06-26T10:42:36.093Z,35.50
2019-06-26T10:45:08.300Z,35.70
2019-06-26T10:47:39.847Z,35.90
2019-06-26T10:50:09.138Z,35.90
2019-06-26T10:52:38.352Z,35.50
2019-06-26T10:55:09.413Z,35.10
2019-06-26T10:57:38.844Z,34.70
2019-06-26T11:00:10.149Z,34.40
2019-06-26T11:02:39.512Z,33.20
2019-06-26T11:05:08.921Z,33.20
2019-06-26T11:07:38.202Z,33.40
2019-06-26T11:10:09.439Z,33.30
2019-06-26T11:12:38.670Z,33.00
2019-06-26T11:15:08.503Z,32.30
2019-06-26T11:17:37.862Z,31.80
2019-06-26T11:20:09.060Z,31.90
2019-06-26T11:22:50.142Z,31.20
2019-06-26T11:25:21.199Z,30.80
2019-06-26T11:27:50.411Z,28.90
2019-06-26T11:30:21.556Z,29.30
2019-06-26T11:32:50.872Z,29.40
2019-06-26T11:35:20.092Z,29.10
2019-06-26T11:37:49.305Z,29.00
2019-06-26T11:40:19.099Z,29.00
2019-06-26T11:42:48.296Z,29.00
2019-06-26T11:45:18.167Z,29.00
2019-06-26T11:47:47.503Z,28.70
2019-06-26T11:50:17.217Z,28.50
2019-06-26T11:52:46.415Z,28.20
2019-06-26T11:55:16.299Z,27.80
2019-06-26T11:57:45.953Z,27.50
2019-06-26T12:00:17.383Z,27.00
2019-06-26T12:02:46.615Z,27.10
2019-06-26T12:05:17.145Z,27.20
2019-06-26T12:07:46.913Z,27.30
2019-06-26T12:10:17.046Z,27.20
2019-06-26T12:12:46.284Z,27.10
2019-06-26T12:15:17.036Z,27.30
2019-06-26T12:17:46.277Z,27.00
2019-06-26T12:20:19.423Z,26.90
2019-06-26T12:22:46.840Z,27.00
2019-06-26T12:25:16.051Z,27.00
2019-06-26T12:27:45.547Z,26.70
2019-06-26T12:30:15.279Z,26.50
2019-06-26T12:33:01.574Z,25.40
2019-06-26T12:35:15.922Z,23.10
2019-06-26T12:37:45.150Z,21.10
2019-06-26T12:40:14.657Z,21.90
2019-06-26T12:42:43.907Z,22.20
2019-06-26T12:45:14.958Z,20.30
2019-06-26T12:47:44.275Z,20.70
2019-06-26T12:50:14.293Z,21.20
2019-06-26T12:52:43.848Z,20.70
2019-06-26T12:55:13.298Z,19.00
2019-06-26T12:57:42.628Z,20.10
2019-06-26T13:00:12.379Z,19.60
2019-06-26T13:02:41.759Z,17.30
2019-06-26T13:05:11.448Z,19.00
2019-06-26T13:07:40.755Z,16.00
2019-06-26T13:10:13.104Z,13.70
2019-06-26T13:12:45.666Z,12.30
2019-06-26T13:15:14.102Z,12.70
2019-06-26T13:17:43.343Z,12.70
2019-06-26T13:20:12.839Z,10.80
2019-06-26T13:22:42.364Z,9.40
2019-06-26T13:25:15.773Z,8.90
2019-06-26T13:27:44.216Z,8.40
2019-06-26T13:30:13.847Z,8.00
2019-06-26T13:32:43.082Z,8.50
2019-06-26T13:35:12.648Z,6.50
2019-06-26T13:37:41.933Z,6.80
2019-06-26T13:40:11.133Z,7.10
2019-06-26T13:42:40.692Z,6.00
2019-06-26T13:45:10.174Z,5.20
2019-06-26T13:47:39.438Z,5.50
2019-06-26T13:50:09.024Z,6.20
2019-06-26T13:52:38.303Z,6.50
2019-06-26T13:55:08.267Z,6.60
2019-06-26T13:57:37.513Z,7.40
2019-06-26T14:00:08.728Z,7.40
2019-06-26T14:02:37.961Z,7.50
2019-06-26T14:05:08.310Z,8.20
2019-06-26T14:07:37.628Z,8.50
2019-06-26T14:10:08.240Z,8.70
2019-06-26T14:12:37.588Z,8.70
2019-06-26T14:15:07.450Z,7.60
2019-06-26T14:17:36.728Z,7.10
2019-06-26T14:20:06.649Z,6.40
2019-06-26T14:22:35.857Z,6.60
2019-06-26T14:25:09.464Z,6.30
2019-06-26T14:27:38.760Z,7.70
2019-06-26T14:30:08.912Z,10.60
2019-06-26T14:32:38.123Z,12.50
2019-06-26T14:35:07.817Z,12.40
2019-06-26T14:37:37.200Z,11.30
2019-06-26T14:40:08.195Z,10.00
2019-06-26T14:42:37.844Z,9.00
2019-06-26T14:45:09.751Z,8.70
2019-06-26T14:47:39.055Z,8.40
2019-06-26T14:50:09.098Z,9.00
2019-06-26T14:52:38.515Z,10.50
2019-06-26T14:55:08.126Z,12.30
2019-06-26T14:57:37.405Z,15.80
2019-06-26T15:00:08.183Z,18.10
2019-06-26T15:02:37.405Z,19.40
2019-06-26T15:05:07.714Z,19.90
2019-06-26T15:07:36.992Z,20.50
2019-06-26T15:10:08.221Z,20.80
2019-06-26T15:12:37.511Z,21.50
2019-06-26T15:15:08.116Z,22.40
2019-06-26T15:17:37.658Z,23.70
2019-06-26T15:20:08.239Z,24.70
2019-06-26T15:22:37.479Z,25.50
2019-06-26T15:25:07.752Z,25.80
2019-06-26T15:27:37.048Z,26.20
2019-06-26T15:30:09.979Z,26.70
2019-06-26T15:32:39.327Z,27.30
2019-06-26T15:35:08.793Z,27.70
2019-06-26T15:37:38.196Z,27.90
2019-06-26T15:40:08.255Z,28.20
2019-06-26T15:42:37.469Z,28.70
2019-06-26T15:45:08.368Z,28.50
2019-06-26T15:47:37.672Z,26.60
2019-06-26T15:50:10.650Z,24.90
2019-06-26T15:52:38.730Z,24.30
2019-06-26T15:55:08.332Z,24.50
2019-06-26T15:57:37.613Z,24.50
2019-06-26T16:00:10.222Z,24.80
2019-06-26T16:02:39.718Z,25.60
2019-06-26T16:05:09.583Z,26.20
2019-06-26T16:07:38.899Z,26.50
2019-06-26T16:10:08.903Z,26.70
2019-06-26T16:12:38.205Z,26.70
2019-06-26T16:15:08.051Z,27.20
2019-06-26T16:17:44.901Z,27.70
2019-06-26T16:20:15.180Z,28.20
2019-06-26T16:22:44.467Z,28.70
2019-06-26T16:25:14.185Z,28.90
2019-06-26T16:27:43.528Z,29.20
2019-06-26T16:30:13.956Z,29.20
2019-06-26T16:32:43.348Z,29.30
2019-06-26T16:35:13.015Z,29.40
2019-06-26T16:37:42.302Z,29.40
2019-06-26T16:40:11.817Z,29.70
2019-06-26T16:42:41.361Z,29.80
2019-06-26T16:45:11.740Z,30.40
2019-06-26T16:47:41.113Z,30.00
2019-06-26T16:50:10.808Z,30.30
2019-06-26T16:52:49.066Z,30.40
2019-06-26T16:55:11.146Z,30.60
2019-06-26T16:57:40.497Z,30.90
2019-06-26T17:00:10.719Z,31.90
2019-06-26T17:02:40.037Z,32.40
2019-06-26T17:05:09.532Z,32.60
2019-06-26T17:07:38.880Z,33.00
2019-06-26T17:10:08.924Z,33.20
2019-06-26T17:12:38.644Z,33.50
2019-06-26T17:15:08.831Z,33.70
2019-06-26T17:17:38.053Z,34.50
2019-06-26T17:20:07.724Z,35.10
2019-06-26T17:22:36.998Z,35.40
2019-06-26T17:25:07.179Z,35.70
2019-06-26T17:27:36.494Z,36.00
2019-06-26T17:30:09.232Z,35.20
2019-06-26T17:32:38.475Z,35.20
2019-06-26T17:35:08.925Z,34.90
2019-06-26T17:37:38.146Z,35.10
2019-06-26T17:40:09.336Z,35.00
2019-06-26T17:42:38.544Z,34.90
2019-06-26T17:45:08.290Z,35.00
2019-06-26T17:47:37.611Z,35.00
2019-06-26T17:50:07.790Z,34.90
2019-06-26T17:52:38.363Z,34.40
2019-06-26T17:55:09.223Z,34.00
2019-06-26T17:57:38.469Z,33.60
2019-06-26T18:00:09.446Z,33.30
2019-06-26T18:02:38.755Z,32.70
2019-06-26T18:05:08.233Z,33.10
2019-06-26T18:07:38.223Z,33.20
2019-06-26T18:10:08.525Z,33.30
2019-06-26T18:12:38.197Z,33.20
2019-06-26T18:15:07.961Z,33.50
2019-06-26T18:17:37.234Z,33.40
2019-06-26T18:20:10.266Z,33.70
2019-06-26T18:22:39.858Z,33.90
2019-06-26T18:25:09.413Z,34.10
2019-06-26T18:27:38.730Z,34.30
2019-06-26T18:30:09.344Z,34.70
2019-06-26T18:32:38.596Z,35.00
2019-06-26T18:35:08.405Z,35.30
2019-06-26T18:37:37.655Z,35.30
2019-06-26T18:40:08.506Z,36.00
2019-06-26T18:42:37.815Z,36.30
2019-06-26T18:45:07.681Z,37.10
2019-06-26T18:47:36.977Z,37.00
2019-06-26T18:50:07.174Z,37.80
2019-06-26T18:52:36.860Z,37.90
2019-06-26T18:55:07.281Z,38.20
2019-06-26T18:57:36.600Z,38.60
2019-06-26T19:00:07.866Z,38.80
2019-06-26T19:02:37.105Z,39.00
2019-06-26T19:05:08.366Z,40.00
2019-06-26T19:07:37.606Z,40.50
2019-06-26T19:10:07.739Z,40.50
2019-06-26T19:12:37.282Z,41.10
2019-06-26T19:15:08.042Z,41.00
2019-06-26T19:17:37.536Z,41.60
2019-06-26T19:20:08.673Z,42.10
2019-06-26T19:22:37.983Z,42.50
2019-06-26T19:25:09.110Z,43.10
2019-06-26T19:27:38.386Z,43.20
2019-06-26T19:30:10.856Z,43.60
2019-06-26T19:32:40.102Z,44.10
2019-06-26T19:35:18.518Z,44.20
2019-06-26T19:37:40.902Z,44.40
2019-06-26T19:40:10.347Z,44.60
2019-06-26T19:42:39.588Z,46.00
2019-06-26T19:45:11.109Z,46.40
2019-06-26T19:47:40.678Z,46.70
2019-06-26T19:50:10.556Z,47.30
2019-06-26T19:52:39.922Z,47.80
2019-06-26T19:55:09.654Z,48.30
2019-06-26T19:57:38.892Z,48.60
2019-06-26T20:00:12.775Z,49.20
2019-06-26T20:02:42.311Z,49.00
2019-06-26T20:05:12.053Z,49.10
2019-06-26T20:07:41.494Z,49.50
2019-06-26T20:10:11.332Z,49.70
2019-06-26T20:12:40.641Z,49.90
2019-06-26T20:15:10.363Z,50.60
2019-06-26T20:17:39.576Z,50.60
2019-06-26T20:20:09.449Z,50.80
2019-06-26T20:22:38.842Z,50.90
2019-06-26T20:25:09.266Z,51.30
2019-06-26T20:27:38.693Z,50.70
2019-06-26T20:30:10.070Z,51.60
2019-06-26T20:32:39.548Z,51.80
2019-06-26T20:35:09.611Z,51.50
2019-06-26T20:37:38.916Z,51.80
2019-06-26T20:40:08.899Z,52.10
2019-06-26T20:42:38.287Z,51.80
2019-06-26T20:45:08.568Z,52.30
2019-06-26T20:47:38.247Z,52.80
2019-06-26T20:50:08.051Z,52.70
2019-06-26T20:52:37.392Z,52.80
2019-06-26T20:55:07.128Z,53.20
2019-06-26T20:57:36.442Z,53.30
2019-06-26T21:00:06.657Z,53.70
2019-06-26T21:02:36.223Z,53.80
2019-06-26T21:05:09.118Z,54.00
2019-06-26T21:07:38.523Z,54.30
2019-06-26T21:10:08.181Z,55.20
2019-06-26T21:12:37.411Z,54.70
2019-06-26T21:15:07.835Z,55.00
2019-06-26T21:17:37.311Z,54.70
2019-06-26T21:20:07.890Z,55.00
2019-06-26T21:22:37.100Z,55.40
2019-06-26T21:25:17.571Z,55.70
2019-06-26T21:27:38.275Z,55.70
2019-06-26T21:30:08.440Z,55.90
2019-06-26T21:32:37.757Z,55.90
2019-06-26T21:35:07.117Z,56.00
2019-06-26T21:37:36.392Z,56.40
2019-06-26T21:40:05.996Z,56.00
2019-06-26T21:42:35.294Z,55.60
2019-06-26T21:45:05.769Z,55.70
2019-06-26T21:47:35.086Z,55.40
2019-06-26T21:50:05.907Z,55.70
2019-06-26T21:52:35.227Z,55.40
2019-06-26T21:55:05.814Z,55.50
2019-06-26T21:57:35.131Z,55.40
2019-06-26T22:00:08.229Z,55.50
2019-06-26T22:02:37.699Z,54.90
2019-06-26T22:05:08.006Z,55.50
2019-06-26T22:07:37.351Z,55.70
2019-06-26T22:10:07.521Z,54.70
2019-06-26T22:12:37.018Z,54.30
2019-06-26T22:15:07.122Z,53.90
2019-06-26T22:17:36.394Z,53.90
2019-06-26T22:20:12.314Z,54.30
2019-06-26T22:22:39.344Z,54.20
2019-06-26T22:25:08.726Z,54.60
2019-06-26T22:27:38.138Z,54.20
2019-06-26T22:30:08.803Z,54.30
2019-06-26T22:32:38.030Z,54.40
2019-06-26T22:35:08.205Z,55.00
2019-06-26T22:37:37.476Z,54.30
2019-06-26T22:40:06.921Z,54.50
2019-06-26T22:42:36.220Z,54.60
2019-06-26T22:45:05.731Z,54.80
2019-06-26T22:47:34.946Z,55.10
2019-06-26T22:50:06.254Z,55.70
2019-06-26T22:52:35.559Z,55.80
2019-06-26T22:55:06.389Z,56.20
2019-06-26T22:57:35.705Z,56.50
2019-06-26T23:00:07.415Z,56.70
2019-06-26T23:02:36.698Z,56.90
2019-06-26T23:05:07.041Z,57.60
2019-06-26T23:07:36.344Z,57.90
2019-06-26T23:10:06.863Z,57.90
2019-06-26T23:12:36.232Z,58.40
2019-06-26T23:15:08.720Z,58.80
2019-06-26T23:17:38.642Z,58.80
2019-06-26T23:20:09.383Z,59.40
2019-06-26T23:22:38.879Z,60.00
2019-06-26T23:25:08.443Z,59.90
2019-06-26T23:27:37.777Z,60.70
2019-06-26T23:30:17.944Z,61.00
2019-06-26T23:32:47.571Z,61.50
2019-06-26T23:35:16.815Z,61.40
2019-06-26T23:37:46.121Z,62.10
2019-06-26T23:40:15.711Z,62.30
2019-06-26T23:42:45.315Z,62.40
2019-06-26T23:45:14.871Z,62.50
2019-06-26T23:47:44.393Z,63.20
2019-06-26T23:50:13.767Z,63.90
2019-06-26T23:52:43.068Z,64.30
2019-06-26T23:55:12.489Z,64.60
2019-06-26T23:57:58.076Z,65.20
