createdAt,value
2023-03-26T00:01:15.471Z,99.90
2023-03-26T00:03:45.130Z,99.90
2023-03-26T00:06:15.117Z,99.90
2023-03-26T00:08:44.932Z,99.90
2023-03-26T00:11:14.254Z,99.90
2023-03-26T00:13:44.049Z,99.90
2023-03-26T00:16:13.773Z,99.90
2023-03-26T00:18:44.453Z,99.90
2023-03-26T00:21:15.011Z,99.90
2023-03-26T00:23:42.310Z,99.90
2023-03-26T00:26:10.816Z,99.90
2023-03-26T00:28:40.457Z,99.90
2023-03-26T00:31:13.347Z,99.90
2023-03-26T00:33:41.769Z,99.90
2023-03-26T00:36:14.550Z,99.90
2023-03-26T00:38:42.273Z,99.90
2023-03-26T00:41:17.474Z,99.90
2023-03-26T00:43:49.235Z,99.90
2023-03-26T00:46:17.917Z,99.90
2023-03-26T00:48:46.306Z,99.90
2023-03-26T00:51:15.769Z,99.90
2023-03-26T00:53:44.950Z,99.90
2023-03-26T00:56:12.530Z,99.90
2023-03-26T00:58:39.831Z,99.90
2023-03-26T01:01:10.257Z,99.90
2023-03-26T01:03:38.507Z,99.90
2023-03-26T01:06:09.459Z,99.90
2023-03-26T01:08:48.134Z,99.90
2023-03-26T01:11:25.821Z,99.90
2023-03-26T01:14:24.802Z,99.90
2023-03-26T01:16:57.271Z,99.90
2023-03-26T01:19:45.306Z,99.90
2023-03-26T01:22:21.351Z,99.90
2023-03-26T01:24:53.506Z,99.90
2023-03-26T01:27:25.652Z,99.90
2023-03-26T01:30:06.943Z,99.90
2023-03-26T01:33:07.149Z,99.90
2023-03-26T01:35:50.829Z,99.90
2023-03-26T01:38:46.468Z,99.90
2023-03-26T01:41:34.597Z,99.90
2023-03-26T01:44:10.284Z,99.90
2023-03-26T01:46:37.387Z,99.90
2023-03-26T01:49:06.129Z,99.90
2023-03-26T01:51:36.585Z,99.90
2023-03-26T01:54:06.127Z,99.90
2023-03-26T01:56:48.171Z,99.90
2023-03-26T01:59:51.667Z,99.90
2023-03-26T02:02:50.776Z,99.90
2023-03-26T02:05:22.424Z,99.90
2023-03-26T02:08:11.885Z,99.90
2023-03-26T02:10:49.793Z,99.90
2023-03-26T02:13:16.893Z,99.90
2023-03-26T02:16:03.153Z,99.90
2023-03-26T02:18:36.733Z,99.90
2023-03-26T02:21:05.608Z,99.90
2023-03-26T02:23:36.003Z,99.90
2023-03-26T02:26:07.282Z,99.90
2023-03-26T02:28:36.613Z,99.90
2023-03-26T02:31:04.305Z,99.90
2023-03-26T02:33:32.289Z,99.90
2023-03-26T02:36:02.161Z,99.90
2023-03-26T02:38:33.684Z,99.90
2023-03-26T02:41:04.781Z,99.90
2023-03-26T02:43:46.318Z,99.90
2023-03-26T02:46:16.577Z,99.90
2023-03-26T02:48:54.725Z,99.90
2023-03-26T02:51:25.735Z,99.90
2023-03-26T02:54:16.763Z,99.90
2023-03-26T02:57:02.228Z,99.90
2023-03-26T03:00:02.376Z,99.90
2023-03-26T03:02:38.907Z,99.90
2023-03-26T03:05:28.895Z,99.90
2023-03-26T03:08:11.531Z,99.90
2023-03-26T03:10:55.472Z,99.90
2023-03-26T03:13:30.962Z,99.90
2023-03-26T03:15:57.768Z,99.90
2023-03-26T03:18:25.040Z,99.90
2023-03-26T03:20:53.797Z,99.90
2023-03-26T03:23:21.136Z,99.90
2023-03-26T03:25:52.375Z,99.90
2023-03-26T03:28:20.028Z,99.90
2023-03-26T03:30:47.144Z,99.90
2023-03-26T03:33:27.670Z,99.90
2023-03-26T03:35:54.711Z,99.90
2023-03-26T03:38:22.049Z,99.90
2023-03-26T03:40:51.169Z,99.90
2023-03-26T03:43:18.482Z,99.90
2023-03-26T03:46:01.538Z,99.90
2023-03-26T03:48:38.024Z,99.90
2023-03-26T03:51:06.483Z,99.90
2023-03-26T03:53:47.537Z,99.90
2023-03-26T03:56:19.498Z,99.90
2023-03-26T03:59:06.210Z,99.90
2023-03-26T04:01:35.197Z,99.90
2023-03-26T04:04:07.538Z,99.90
2023-03-26T04:06:46.094Z,99.90
2023-03-26T04:09:15.389Z,99.90
2023-03-26T04:11:43.749Z,99.90
2023-03-26T04:14:29.066Z,99.90
2023-03-26T04:16:58.888Z,99.90
2023-03-26T04:19:27.472Z,99.90
2023-03-26T04:21:55.343Z,99.90
2023-03-26T04:24:24.686Z,99.90
2023-03-26T04:27:31.500Z,99.90
2023-03-26T04:30:20.651Z,99.90
2023-03-26T04:32:54.391Z,99.90
2023-03-26T04:35:21.273Z,99.90
2023-03-26T04:37:54.402Z,99.90
2023-03-26T04:40:30.599Z,99.90
2023-03-26T04:43:13.316Z,99.90
2023-03-26T04:46:03.286Z,99.90
2023-03-26T04:48:32.716Z,99.90
2023-03-26T04:50:59.788Z,99.90
2023-03-26T04:53:26.686Z,99.90
2023-03-26T04:56:20.451Z,99.90
2023-03-26T04:59:02.577Z,99.90
2023-03-26T05:01:33.508Z,99.90
2023-03-26T05:04:00.606Z,99.90
2023-03-26T05:06:28.790Z,99.90
2023-03-26T05:08:56.394Z,99.90
2023-03-26T05:11:43.179Z,99.90
2023-03-26T05:14:10.015Z,99.90
2023-03-26T05:16:37.433Z,99.90
2023-03-26T05:19:09.112Z,99.90
2023-03-26T05:21:36.062Z,99.90
2023-03-26T05:24:02.943Z,99.90
2023-03-26T05:26:29.865Z,99.90
2023-03-26T05:28:57.815Z,99.90
2023-03-26T05:31:33.112Z,99.90
2023-03-26T05:34:02.265Z,99.90
2023-03-26T05:36:29.189Z,99.90
2023-03-26T05:39:17.228Z,99.90
2023-03-26T05:42:12.842Z,99.90
2023-03-26T05:44:57.311Z,99.90
2023-03-26T05:47:28.021Z,99.90
2023-03-26T05:49:55.470Z,99.90
2023-03-26T05:52:22.505Z,99.90
2023-03-26T05:55:14.991Z,99.90
2023-03-26T05:58:10.673Z,99.90
2023-03-26T06:01:17.262Z,99.90
2023-03-26T06:04:17.346Z,99.90
2023-03-26T06:07:03.835Z,99.90
2023-03-26T06:09:31.854Z,99.90
2023-03-26T06:11:59.173Z,99.90
2023-03-26T06:14:26.836Z,99.90
2023-03-26T06:17:07.004Z,99.90
2023-03-26T06:19:56.993Z,99.90
2023-03-26T06:22:32.940Z,99.90
2023-03-26T06:25:18.502Z,99.90
2023-03-26T06:28:14.890Z,99.90
2023-03-26T06:31:11.179Z,99.90
2023-03-26T06:33:49.825Z,99.90
2023-03-26T06:36:17.145Z,99.90
2023-03-26T06:38:44.427Z,99.90
2023-03-26T06:41:11.425Z,99.90
2023-03-26T06:44:16.992Z,99.90
2023-03-26T06:47:02.080Z,99.90
2023-03-26T06:49:57.703Z,99.90
2023-03-26T06:52:47.462Z,99.90
2023-03-26T06:55:24.504Z,99.90
2023-03-26T06:58:13.153Z,99.90
2023-03-26T07:01:00.159Z,99.90
2023-03-26T07:03:45.527Z,99.90
2023-03-26T07:06:32.402Z,99.90
2023-03-26T07:09:17.722Z,99.90
2023-03-26T07:12:02.855Z,99.90
2023-03-26T07:14:48.348Z,99.90
2023-03-26T07:17:38.582Z,99.90
2023-03-26T07:20:13.645Z,99.90
2023-03-26T07:22:42.046Z,99.90
2023-03-26T07:25:34.278Z,99.90
2023-03-26T07:28:39.574Z,99.90
2023-03-26T07:31:21.448Z,99.90
2023-03-26T07:34:20.117Z,99.90
2023-03-26T07:37:08.253Z,99.90
2023-03-26T07:40:25.135Z,99.90
2023-03-26T07:43:19.785Z,99.90
2023-03-26T07:46:05.772Z,99.90
2023-03-26T07:49:01.110Z,99.90
2023-03-26T07:52:01.690Z,99.90
2023-03-26T07:54:49.336Z,99.90
2023-03-26T07:57:47.495Z,99.90
2023-03-26T08:00:31.989Z,99.90
2023-03-26T08:03:25.972Z,99.90
2023-03-26T08:06:28.209Z,99.90
2023-03-26T08:09:28.668Z,99.90
2023-03-26T08:12:19.165Z,99.90
2023-03-26T08:15:12.486Z,99.90
2023-03-26T08:17:46.902Z,99.90
2023-03-26T08:20:31.337Z,99.90
2023-03-26T08:23:29.505Z,99.90
2023-03-26T08:26:31.859Z,99.90
2023-03-26T08:29:05.286Z,99.90
2023-03-26T08:31:35.977Z,99.90
2023-03-26T08:34:03.122Z,99.90
2023-03-26T08:36:30.552Z,99.90
2023-03-26T08:38:59.433Z,99.90
2023-03-26T08:41:54.536Z,99.90
2023-03-26T08:44:41.033Z,99.90
2023-03-26T08:47:37.081Z,99.90
2023-03-26T08:50:19.791Z,99.90
2023-03-26T08:53:05.539Z,99.90
2023-03-26T08:56:08.726Z,99.90
2023-03-26T08:59:29.019Z,99.90
2023-03-26T09:02:17.543Z,99.90
2023-03-26T09:05:08.687Z,99.90
2023-03-26T09:08:30.053Z,99.90
2023-03-26T09:11:08.123Z,99.90
2023-03-26T09:14:03.826Z,99.90
2023-03-26T09:17:08.380Z,99.90
2023-03-26T09:19:40.819Z,99.90
2023-03-26T09:22:07.724Z,99.90
2023-03-26T09:24:43.340Z,99.90
2023-03-26T09:27:30.392Z,99.90
2023-03-26T09:30:18.587Z,99.90
2023-03-26T09:33:06.733Z,99.90
2023-03-26T09:35:49.101Z,99.90
2023-03-26T09:38:43.083Z,99.90
2023-03-26T09:41:16.124Z,99.90
2023-03-26T09:44:21.111Z,99.90
2023-03-26T09:47:03.502Z,99.90
2023-03-26T09:50:01.475Z,99.90
2023-03-26T09:52:44.583Z,99.90
2023-03-26T09:55:32.615Z,99.90
2023-03-26T09:58:15.520Z,99.90
2023-03-26T10:01:06.789Z,99.90
2023-03-26T10:03:49.146Z,99.90
2023-03-26T10:06:30.759Z,99.90
2023-03-26T10:09:17.643Z,99.90
2023-03-26T10:11:56.019Z,99.90
2023-03-26T10:14:27.039Z,99.90
2023-03-26T10:17:00.043Z,99.90
2023-03-26T10:19:52.789Z,99.90
2023-03-26T10:22:44.886Z,99.90
2023-03-26T10:25:33.686Z,99.90
2023-03-26T10:28:21.817Z,99.90
2023-03-26T10:31:14.005Z,99.90
2023-03-26T10:33:50.296Z,99.90
2023-03-26T10:36:41.670Z,99.90
2023-03-26T10:39:09.382Z,99.90
2023-03-26T10:41:53.521Z,99.90
2023-03-26T10:44:49.750Z,99.90
2023-03-26T10:47:34.772Z,99.90
2023-03-26T10:50:04.922Z,99.90
2023-03-26T10:52:44.340Z,99.90
2023-03-26T10:55:18.253Z,99.90
2023-03-26T10:57:57.819Z,99.90
2023-03-26T11:00:29.099Z,99.90
2023-03-26T11:03:30.642Z,99.90
2023-03-26T11:06:07.637Z,99.90
2023-03-26T11:09:01.982Z,99.90
2023-03-26T11:11:34.764Z,99.90
2023-03-26T11:14:12.693Z,99.90
2023-03-26T11:16:57.218Z,99.90
2023-03-26T11:19:45.359Z,99.90
2023-03-26T11:22:32.525Z,99.90
2023-03-26T11:25:06.745Z,99.90
2023-03-26T11:28:09.430Z,99.90
2023-03-26T11:30:58.430Z,99.90
2023-03-26T11:33:32.824Z,99.90
2023-03-26T11:36:06.945Z,99.90
2023-03-26T11:38:39.101Z,99.90
2023-03-26T11:41:22.522Z,99.90
2023-03-26T11:44:25.728Z,99.90
2023-03-26T11:47:01.246Z,99.90
2023-03-26T11:49:29.470Z,99.90
2023-03-26T11:51:56.471Z,99.90
2023-03-26T11:54:23.352Z,99.90
2023-03-26T11:57:13.711Z,99.90
2023-03-26T11:59:56.629Z,99.90
2023-03-26T12:02:34.062Z,99.90
2023-03-26T12:05:12.111Z,99.90
2023-03-26T12:07:46.844Z,99.90
2023-03-26T12:10:31.093Z,99.90
2023-03-26T12:13:06.511Z,99.90
2023-03-26T12:15:33.385Z,99.90
2023-03-26T12:18:20.676Z,99.90
2023-03-26T12:20:48.179Z,99.90
2023-03-26T12:23:54.501Z,99.90
2023-03-26T12:26:41.228Z,99.90
2023-03-26T12:29:17.160Z,99.90
2023-03-26T12:31:54.240Z,99.90
2023-03-26T12:34:23.224Z,99.90
2023-03-26T12:36:55.429Z,99.90
2023-03-26T12:40:07.822Z,99.90
2023-03-26T12:44:46.733Z,99.90
2023-03-26T12:47:15.134Z,99.90
2023-03-26T12:48:42.506Z,99.90
2023-03-26T12:51:17.638Z,99.90
2023-03-26T12:53:53.266Z,99.90
2023-03-26T12:56:27.127Z,99.90
2023-03-26T12:59:11.741Z,99.90
2023-03-26T13:01:47.324Z,99.90
2023-03-26T13:04:43.608Z,99.90
2023-03-26T13:07:40.317Z,99.90
2023-03-26T13:10:41.907Z,99.90
2023-03-26T13:13:38.342Z,99.90
2023-03-26T13:16:35.666Z,99.90
2023-03-26T13:19:28.859Z,99.90
2023-03-26T13:22:16.044Z,99.90
2023-03-26T13:24:52.177Z,99.90
2023-03-26T13:27:41.922Z,99.90
2023-03-26T13:30:14.825Z,99.90
2023-03-26T13:33:11.886Z,99.90
2023-03-26T13:35:47.547Z,99.90
2023-03-26T13:38:58.631Z,99.90
2023-03-26T13:41:29.649Z,99.90
2023-03-26T13:44:09.608Z,99.90
2023-03-26T13:46:45.123Z,99.90
2023-03-26T13:49:15.725Z,99.90
2023-03-26T13:52:12.707Z,99.90
2023-03-26T13:55:04.913Z,99.90
2023-03-26T13:57:40.153Z,99.90
2023-03-26T14:00:12.811Z,99.90
2023-03-26T14:02:42.125Z,99.90
2023-03-26T14:05:21.950Z,99.90
2023-03-26T14:08:07.281Z,99.90
2023-03-26T14:10:41.155Z,99.90
2023-03-26T14:13:17.021Z,99.90
2023-03-26T14:15:53.607Z,99.90
2023-03-26T14:18:42.236Z,99.90
2023-03-26T14:21:24.301Z,99.90
2023-03-26T14:24:12.786Z,99.90
2023-03-26T14:26:40.569Z,99.90
2023-03-26T14:29:28.736Z,99.90
2023-03-26T14:32:24.141Z,99.90
2023-03-26T14:35:17.076Z,99.90
2023-03-26T14:38:14.897Z,99.90
2023-03-26T14:40:58.678Z,99.90
2023-03-26T14:43:47.329Z,99.90
2023-03-26T14:46:39.773Z,99.90
2023-03-26T14:49:28.410Z,99.90
2023-03-26T14:52:06.617Z,99.90
2023-03-26T14:54:38.051Z,99.90
2023-03-26T14:57:35.598Z,99.90
2023-03-26T15:00:17.570Z,99.90
2023-03-26T15:03:09.187Z,99.90
2023-03-26T15:05:46.421Z,99.90
2023-03-26T15:08:45.459Z,99.90
2023-03-26T15:11:38.427Z,99.90
2023-03-26T15:14:23.062Z,99.90
2023-03-26T15:17:09.721Z,99.90
2023-03-26T15:20:17.342Z,99.90
2023-03-26T15:23:05.709Z,99.90
2023-03-26T15:26:07.847Z,99.90
2023-03-26T15:29:05.060Z,99.90
2023-03-26T15:32:06.697Z,99.90
2023-03-26T15:35:22.688Z,99.90
2023-03-26T15:38:09.277Z,99.90
2023-03-26T15:40:59.846Z,99.90
2023-03-26T15:44:22.831Z,99.90
2023-03-26T15:46:38.773Z,99.90
2023-03-26T15:49:22.379Z,99.90
2023-03-26T15:52:30.062Z,99.90
2023-03-26T15:55:15.480Z,99.90
2023-03-26T15:57:51.030Z,99.90
2023-03-26T16:00:25.916Z,99.90
2023-03-26T16:03:20.138Z,99.90
2023-03-26T16:06:15.729Z,99.90
2023-03-26T16:08:57.464Z,99.90
2023-03-26T16:11:44.902Z,99.90
2023-03-26T16:14:23.798Z,99.90
2023-03-26T16:16:51.432Z,99.90
2023-03-26T16:19:31.494Z,99.90
2023-03-26T16:22:04.487Z,99.90
2023-03-26T16:24:34.766Z,99.90
2023-03-26T16:27:08.205Z,99.90
2023-03-26T16:30:00.580Z,99.90
2023-03-26T16:32:34.997Z,99.90
2023-03-26T16:35:23.058Z,99.90
2023-03-26T16:37:51.003Z,99.90
2023-03-26T16:40:18.390Z,99.90
2023-03-26T16:43:07.038Z,99.90
2023-03-26T16:46:02.312Z,99.90
2023-03-26T16:48:57.044Z,99.90
2023-03-26T16:51:38.548Z,99.90
2023-03-26T16:54:36.730Z,99.90
2023-03-26T16:57:27.007Z,99.90
2023-03-26T17:00:36.620Z,99.90
2023-03-26T17:03:40.919Z,99.90
2023-03-26T17:06:38.468Z,99.90
2023-03-26T17:09:15.984Z,99.50
2023-03-26T17:12:34.600Z,99.90
2023-03-26T17:15:13.083Z,99.90
2023-03-26T17:17:59.032Z,99.90
2023-03-26T17:20:49.973Z,99.90
2023-03-26T17:23:39.672Z,99.10
2023-03-26T17:26:29.372Z,99.90
2023-03-26T17:29:01.752Z,99.90
2023-03-26T17:31:48.454Z,99.60
2023-03-26T17:34:40.335Z,99.90
2023-03-26T17:37:23.807Z,94.20
2023-03-26T17:39:50.489Z,99.00
2023-03-26T17:42:33.500Z,96.10
2023-03-26T17:45:02.915Z,97.90
2023-03-26T17:47:39.827Z,99.90
2023-03-26T17:50:26.993Z,99.90
2023-03-26T17:52:59.818Z,99.90
2023-03-26T17:55:31.201Z,99.90
2023-03-26T17:58:01.136Z,99.90
2023-03-26T18:00:35.776Z,99.90
2023-03-26T18:03:14.093Z,94.10
2023-03-26T18:05:41.330Z,94.70
2023-03-26T18:08:32.700Z,94.40
2023-03-26T18:11:28.478Z,95.20
2023-03-26T18:14:29.206Z,93.90
2023-03-26T18:17:01.594Z,99.90
2023-03-26T18:19:29.312Z,99.90
2023-03-26T18:22:04.826Z,99.90
2023-03-26T18:24:40.513Z,98.60
2023-03-26T18:27:23.002Z,96.30
2023-03-26T18:30:02.929Z,97.20
2023-03-26T18:32:33.529Z,99.90
2023-03-26T18:35:21.462Z,99.90
2023-03-26T18:37:53.390Z,99.90
2023-03-26T18:40:22.321Z,99.90
2023-03-26T18:42:52.459Z,99.90
2023-03-26T18:45:29.317Z,99.90
2023-03-26T18:48:00.103Z,99.90
2023-03-26T18:50:30.050Z,99.90
2023-03-26T18:53:00.366Z,99.00
2023-03-26T18:55:29.404Z,98.40
2023-03-26T18:57:57.408Z,99.90
2023-03-26T19:00:27.717Z,99.90
2023-03-26T19:03:07.851Z,99.90
2023-03-26T19:05:35.889Z,99.90
2023-03-26T19:08:05.469Z,99.90
2023-03-26T19:10:33.420Z,99.90
2023-03-26T19:13:04.235Z,99.90
2023-03-26T19:15:34.160Z,99.90
2023-03-26T19:18:14.039Z,99.90
2023-03-26T19:21:01.355Z,99.90
2023-03-26T19:23:38.704Z,99.90
2023-03-26T19:26:09.148Z,99.90
2023-03-26T19:28:43.051Z,99.90
2023-03-26T19:31:35.180Z,99.90
2023-03-26T19:34:14.122Z,99.90
2023-03-26T19:37:00.770Z,99.90
2023-03-26T19:39:54.953Z,99.90
2023-03-26T19:42:24.888Z,99.90
2023-03-26T19:44:52.457Z,99.90
2023-03-26T19:47:49.956Z,99.90
2023-03-26T19:50:18.970Z,99.90
2023-03-26T19:52:45.896Z,99.90
2023-03-26T19:55:21.275Z,99.90
2023-03-26T19:57:49.118Z,99.90
2023-03-26T20:00:16.130Z,99.90
2023-03-26T20:02:48.621Z,99.90
2023-03-26T20:05:27.228Z,99.90
2023-03-26T20:07:57.304Z,99.90
2023-03-26T20:10:24.503Z,99.90
2023-03-26T20:12:54.329Z,99.90
2023-03-26T20:15:27.054Z,99.90
2023-03-26T20:17:55.147Z,99.90
2023-03-26T20:20:24.590Z,99.90
2023-03-26T20:22:53.836Z,99.90
2023-03-26T20:25:23.521Z,99.90
2023-03-26T20:27:52.874Z,99.90
2023-03-26T20:30:36.422Z,99.90
2023-03-26T20:33:13.046Z,99.90
2023-03-26T20:35:40.666Z,99.90
2023-03-26T20:38:09.715Z,99.90
2023-03-26T20:40:38.192Z,99.90
2023-03-26T20:43:10.707Z,99.90
2023-03-26T20:45:37.366Z,99.90
2023-03-26T20:48:04.243Z,99.90
2023-03-26T20:50:35.702Z,99.90
2023-03-26T20:53:02.966Z,99.90
2023-03-26T20:55:29.688Z,99.90
2023-03-26T20:57:56.397Z,99.90
2023-03-26T21:00:23.416Z,99.90
2023-03-26T21:02:53.180Z,99.90
2023-03-26T21:05:25.673Z,99.90
2023-03-26T21:08:00.132Z,99.90
2023-03-26T21:10:29.624Z,99.90
2023-03-26T21:12:58.467Z,99.90
2023-03-26T21:15:27.832Z,99.90
2023-03-26T21:17:55.414Z,99.90
2023-03-26T21:20:23.767Z,99.90
2023-03-26T21:22:58.233Z,99.90
2023-03-26T21:25:39.379Z,99.90
2023-03-26T21:28:19.524Z,99.90
2023-03-26T21:30:47.746Z,99.90
2023-03-26T21:33:14.572Z,99.90
2023-03-26T21:35:41.961Z,99.90
2023-03-26T21:38:10.796Z,99.90
2023-03-26T21:40:40.538Z,99.90
2023-03-26T21:43:11.689Z,99.90
2023-03-26T21:45:39.338Z,99.90
2023-03-26T21:48:06.488Z,99.90
2023-03-26T21:50:33.484Z,99.90
2023-03-26T21:53:00.557Z,99.90
2023-03-26T21:55:27.837Z,99.90
2023-03-26T21:58:01.012Z,99.90
2023-03-26T22:00:43.457Z,99.90
2023-03-26T22:03:27.879Z,99.90
2023-03-26T22:06:11.300Z,99.90
2023-03-26T22:08:40.568Z,99.90
2023-03-26T22:11:09.503Z,99.90
2023-03-26T22:13:38.180Z,99.90
2023-03-26T22:16:06.818Z,99.90
2023-03-26T22:18:33.979Z,99.90
2023-03-26T22:21:00.680Z,99.90
2023-03-26T22:23:34.032Z,99.90
2023-03-26T22:26:00.813Z,99.90
2023-03-26T22:28:27.598Z,99.90
2023-03-26T22:30:54.630Z,99.90
2023-03-26T22:33:21.543Z,99.90
2023-03-26T22:35:48.274Z,99.90
2023-03-26T22:38:17.026Z,99.90
2023-03-26T22:40:43.799Z,99.90
2023-03-26T22:43:10.452Z,99.90
2023-03-26T22:45:37.414Z,99.90
2023-03-26T22:48:04.770Z,99.90
2023-03-26T22:50:32.864Z,99.90
2023-03-26T22:52:59.732Z,99.90
2023-03-26T22:55:28.829Z,99.90
2023-03-26T22:57:56.779Z,99.90
2023-03-26T23:00:26.230Z,99.90
2023-03-26T23:02:53.130Z,99.90
2023-03-26T23:05:20.268Z,99.90
2023-03-26T23:07:47.316Z,99.90
2023-03-26T23:10:14.149Z,99.90
2023-03-26T23:12:41.519Z,99.90
2023-03-26T23:15:09.725Z,99.90
2023-03-26T23:17:37.760Z,99.90
2023-03-26T23:20:12.347Z,99.90
2023-03-26T23:22:39.029Z,99.90
2023-03-26T23:25:06.735Z,99.90
2023-03-26T23:27:33.997Z,99.90
2023-03-26T23:30:01.314Z,99.90
2023-03-26T23:32:28.217Z,99.90
2023-03-26T23:34:57.980Z,99.90
2023-03-26T23:37:24.795Z,99.90
2023-03-26T23:39:52.204Z,99.90
2023-03-26T23:42:28.399Z,99.90
2023-03-26T23:44:56.943Z,99.90
2023-03-26T23:47:23.992Z,99.90
2023-03-26T23:49:50.898Z,99.90
2023-03-26T23:52:17.729Z,99.90
2023-03-26T23:54:44.982Z,99.90
2023-03-26T23:57:12.026Z,99.90
2023-03-26T23:59:41.233Z,99.90
