createdAt,value
2018-06-20T00:00:58.239Z,4.00
2018-06-20T00:01:58.179Z,3.80
2018-06-20T00:02:58.120Z,4.00
2018-06-20T00:03:58.061Z,3.50
2018-06-20T00:04:58.000Z,3.80
2018-06-20T00:05:57.940Z,3.80
2018-06-20T00:06:57.880Z,3.90
2018-06-20T00:07:57.823Z,4.30
2018-06-20T00:08:57.758Z,3.90
2018-06-20T00:09:57.700Z,3.90
2018-06-20T00:10:57.642Z,3.80
2018-06-20T00:11:57.580Z,4.00
2018-06-20T00:12:57.517Z,4.30
2018-06-20T00:13:57.459Z,4.10
2018-06-20T00:14:57.401Z,4.20
2018-06-20T00:15:57.345Z,3.90
2018-06-20T00:16:57.279Z,3.90
2018-06-20T00:17:57.217Z,4.30
2018-06-20T00:18:57.159Z,3.80
2018-06-20T00:19:57.098Z,3.80
2018-06-20T00:20:57.039Z,4.30
2018-06-20T00:21:56.977Z,3.90
2018-06-20T00:22:56.917Z,3.90
2018-06-20T00:23:56.856Z,3.90
2018-06-20T00:24:56.796Z,3.90
2018-06-20T00:25:56.736Z,4.10
2018-06-20T00:26:56.677Z,4.10
2018-06-20T00:27:56.618Z,4.10
2018-06-20T00:28:56.555Z,4.10
2018-06-20T00:29:56.497Z,4.00
2018-06-20T00:30:56.439Z,4.10
2018-06-20T00:31:56.374Z,4.00
2018-06-20T00:32:56.317Z,4.10
2018-06-20T00:33:56.255Z,4.30
2018-06-20T00:34:56.194Z,4.10
2018-06-20T00:35:56.135Z,4.10
2018-06-20T00:36:56.080Z,4.30
2018-06-20T00:37:56.013Z,4.30
2018-06-20T00:38:55.955Z,4.30
2018-06-20T00:39:55.893Z,4.00
2018-06-20T00:40:55.828Z,4.40
2018-06-20T00:41:55.774Z,4.40
2018-06-20T00:42:55.710Z,4.10
2018-06-20T00:43:55.651Z,4.10
2018-06-20T00:44:55.593Z,4.30
2018-06-20T00:45:55.528Z,4.50
2018-06-20T00:46:55.471Z,4.00
2018-06-20T00:47:55.410Z,4.40
2018-06-20T00:48:55.350Z,4.40
2018-06-20T00:49:55.290Z,4.30
2018-06-20T00:50:55.233Z,4.10
2018-06-20T00:51:55.169Z,4.40
2018-06-20T00:52:55.109Z,4.40
2018-06-20T00:53:55.050Z,4.60
2018-06-20T00:54:54.989Z,4.30
2018-06-20T00:55:54.932Z,4.40
2018-06-20T00:56:54.868Z,4.50
2018-06-20T00:57:54.808Z,4.60
2018-06-20T00:58:54.749Z,4.40
2018-06-20T00:59:54.688Z,4.30
2018-06-20T01:00:54.627Z,4.60
2018-06-20T01:01:54.564Z,4.30
2018-06-20T01:02:54.505Z,4.80
2018-06-20T01:03:54.448Z,4.50
2018-06-20T01:04:54.387Z,4.50
2018-06-20T01:05:54.325Z,4.20
2018-06-20T01:06:54.266Z,4.30
2018-06-20T01:07:54.205Z,4.20
2018-06-20T01:08:54.165Z,4.40
2018-06-20T01:09:54.084Z,4.20
2018-06-20T01:10:54.022Z,4.70
2018-06-20T01:11:54.190Z,4.50
2018-06-20T01:12:53.903Z,4.40
2018-06-20T01:13:53.843Z,4.60
2018-06-20T01:14:53.781Z,4.80
2018-06-20T01:15:53.722Z,4.70
2018-06-20T01:16:53.661Z,4.50
2018-06-20T01:17:53.600Z,4.80
2018-06-20T01:18:53.540Z,4.60
2018-06-20T01:19:53.481Z,4.60
2018-06-20T01:20:53.419Z,4.80
2018-06-20T01:21:53.360Z,4.30
2018-06-20T01:22:53.298Z,4.80
2018-06-20T01:23:53.237Z,4.60
2018-06-20T01:24:53.180Z,4.50
2018-06-20T01:25:53.117Z,4.50
2018-06-20T01:26:53.057Z,4.30
2018-06-20T01:27:52.995Z,4.60
2018-06-20T01:28:52.936Z,4.60
2018-06-20T01:29:52.874Z,4.40
2018-06-20T01:30:52.816Z,4.80
2018-06-20T01:31:52.755Z,4.60
2018-06-20T01:32:52.692Z,4.50
2018-06-20T01:33:52.631Z,4.70
2018-06-20T01:34:52.572Z,4.70
2018-06-20T01:35:52.513Z,4.40
2018-06-20T01:36:52.450Z,4.50
2018-06-20T01:37:52.389Z,4.70
2018-06-20T01:38:52.328Z,4.50
2018-06-20T01:39:52.268Z,4.80
2018-06-20T01:40:52.209Z,4.50
2018-06-20T01:41:52.145Z,4.60
2018-06-20T01:42:52.088Z,4.00
2018-06-20T01:43:52.027Z,4.70
2018-06-20T01:44:51.964Z,4.70
2018-06-20T01:45:51.904Z,4.70
2018-06-20T01:46:51.852Z,4.20
2018-06-20T01:47:51.785Z,4.50
2018-06-20T01:48:51.723Z,4.50
2018-06-20T01:49:51.662Z,4.50
2018-06-20T01:50:51.601Z,4.70
2018-06-20T01:51:51.545Z,4.40
2018-06-20T01:52:51.480Z,4.60
2018-06-20T01:53:51.419Z,4.70
2018-06-20T01:54:51.359Z,4.90
2018-06-20T01:55:51.299Z,5.00
2018-06-20T01:56:51.237Z,4.70
2018-06-20T01:57:51.177Z,4.80
2018-06-20T01:58:51.116Z,4.90
2018-06-20T01:59:51.057Z,4.40
2018-06-20T02:00:50.996Z,4.90
2018-06-20T02:01:50.934Z,4.70
2018-06-20T02:02:50.874Z,4.60
2018-06-20T02:03:50.814Z,4.90
2018-06-20T02:04:50.751Z,4.70
2018-06-20T02:05:50.691Z,4.60
2018-06-20T02:06:50.632Z,4.80
2018-06-20T02:07:50.570Z,4.80
2018-06-20T02:08:50.513Z,4.90
2018-06-20T02:09:50.447Z,5.10
2018-06-20T02:10:50.390Z,4.80
2018-06-20T02:11:50.327Z,4.80
2018-06-20T02:12:50.264Z,5.20
2018-06-20T02:13:50.205Z,5.20
2018-06-20T02:14:50.145Z,5.10
2018-06-20T02:15:50.083Z,4.80
2018-06-20T02:16:50.021Z,4.70
2018-06-20T02:17:49.962Z,5.20
2018-06-20T02:18:49.906Z,5.00
2018-06-20T02:19:49.855Z,4.50
2018-06-20T02:20:49.777Z,5.10
2018-06-20T02:21:49.734Z,4.80
2018-06-20T02:22:49.658Z,5.30
2018-06-20T02:23:49.597Z,4.60
2018-06-20T02:24:49.535Z,5.10
2018-06-20T02:25:49.477Z,5.50
2018-06-20T02:26:49.413Z,5.00
2018-06-20T02:27:49.353Z,4.70
2018-06-20T02:28:49.291Z,5.00
2018-06-20T02:29:49.231Z,5.10
2018-06-20T02:30:49.169Z,5.10
2018-06-20T02:31:49.112Z,5.10
2018-06-20T02:32:49.051Z,5.10
2018-06-20T02:33:48.989Z,4.80
2018-06-20T02:34:48.929Z,4.90
2018-06-20T02:35:48.867Z,4.80
2018-06-20T02:36:48.942Z,5.20
2018-06-20T02:37:48.743Z,5.10
2018-06-20T02:38:48.683Z,4.90
2018-06-20T02:39:48.624Z,4.70
2018-06-20T02:40:48.563Z,5.00
2018-06-20T02:41:48.502Z,5.10
2018-06-20T02:42:48.441Z,4.70
2018-06-20T02:43:48.381Z,4.80
2018-06-20T02:44:48.317Z,5.10
2018-06-20T02:45:48.256Z,4.90
2018-06-20T02:46:48.200Z,5.00
2018-06-20T02:47:48.135Z,5.20
2018-06-20T02:48:48.076Z,5.30
2018-06-20T02:49:48.012Z,5.00
2018-06-20T02:50:47.952Z,4.70
2018-06-20T02:51:47.890Z,4.80
2018-06-20T02:52:47.897Z,5.10
2018-06-20T02:53:47.767Z,5.30
2018-06-20T02:54:47.707Z,4.90
2018-06-20T02:55:47.646Z,4.90
2018-06-20T02:56:47.586Z,4.80
2018-06-20T02:57:47.526Z,5.10
2018-06-20T02:58:47.462Z,4.90
2018-06-20T02:59:47.402Z,5.00
2018-06-20T03:00:47.341Z,5.10
2018-06-20T03:01:47.280Z,4.60
2018-06-20T03:02:47.219Z,4.90
2018-06-20T03:03:47.159Z,4.60
2018-06-20T03:04:47.097Z,5.20
2018-06-20T03:05:47.036Z,5.20
2018-06-20T03:06:46.977Z,5.00
2018-06-20T03:07:46.914Z,4.70
2018-06-20T03:08:46.852Z,5.00
2018-06-20T03:09:46.792Z,5.30
2018-06-20T03:10:46.739Z,5.00
2018-06-20T03:11:46.671Z,4.70
2018-06-20T03:12:46.607Z,4.80
2018-06-20T03:13:46.545Z,4.80
2018-06-20T03:14:46.485Z,5.40
2018-06-20T03:15:46.425Z,5.10
2018-06-20T03:16:46.365Z,4.60
2018-06-20T03:17:46.300Z,4.80
2018-06-20T03:18:46.242Z,5.20
2018-06-20T03:19:46.180Z,5.30
2018-06-20T03:20:46.121Z,5.00
2018-06-20T03:21:46.056Z,5.20
2018-06-20T03:22:45.996Z,5.10
2018-06-20T03:23:45.937Z,4.90
2018-06-20T03:24:45.878Z,4.90
2018-06-20T03:25:45.813Z,4.90
2018-06-20T03:26:45.758Z,5.00
2018-06-20T03:27:45.691Z,4.80
2018-06-20T03:28:45.628Z,5.50
2018-06-20T03:29:45.576Z,5.00
2018-06-20T03:30:45.505Z,5.50
2018-06-20T03:31:45.447Z,5.40
2018-06-20T03:32:45.384Z,5.10
2018-06-20T03:33:45.320Z,5.40
2018-06-20T03:34:45.262Z,5.30
2018-06-20T03:35:45.206Z,5.00
2018-06-20T03:36:45.141Z,5.00
2018-06-20T03:37:45.079Z,5.10
2018-06-20T03:38:45.023Z,5.40
2018-06-20T03:39:44.959Z,5.20
2018-06-20T03:40:44.897Z,5.10
2018-06-20T03:41:44.832Z,5.50
2018-06-20T03:42:44.769Z,5.30
2018-06-20T03:43:44.712Z,5.50
2018-06-20T03:44:44.653Z,5.20
2018-06-20T03:45:44.590Z,5.50
2018-06-20T03:46:44.528Z,4.90
2018-06-20T03:47:44.470Z,5.30
2018-06-20T03:48:44.402Z,5.40
2018-06-20T03:49:44.344Z,5.70
2018-06-20T03:50:44.283Z,5.40
2018-06-20T03:51:44.219Z,5.40
2018-06-20T03:52:44.159Z,5.20
2018-06-20T03:53:44.113Z,5.20
2018-06-20T03:54:44.041Z,5.30
2018-06-20T03:55:43.978Z,5.50
2018-06-20T03:56:43.916Z,5.10
2018-06-20T03:57:43.850Z,5.70
2018-06-20T03:58:43.795Z,5.10
2018-06-20T03:59:43.732Z,5.10
2018-06-20T04:00:43.715Z,5.20
2018-06-20T04:01:43.609Z,5.40
2018-06-20T04:02:43.551Z,5.40
2018-06-20T04:03:43.482Z,5.20
2018-06-20T04:04:43.434Z,5.20
2018-06-20T04:05:43.365Z,5.50
2018-06-20T04:06:43.304Z,5.50
2018-06-20T04:07:43.243Z,5.40
2018-06-20T04:08:43.180Z,5.80
2018-06-20T04:09:43.120Z,5.20
2018-06-20T04:10:43.071Z,5.20
2018-06-20T04:11:42.994Z,5.30
2018-06-20T04:12:42.990Z,5.70
2018-06-20T04:13:42.876Z,5.50
2018-06-20T04:14:42.814Z,5.70
2018-06-20T04:15:42.753Z,5.30
2018-06-20T04:16:42.693Z,5.60
2018-06-20T04:17:42.630Z,5.30
2018-06-20T04:18:42.573Z,5.70
2018-06-20T04:19:42.512Z,5.10
2018-06-20T04:20:42.459Z,5.00
2018-06-20T04:21:42.387Z,5.20
2018-06-20T04:22:42.341Z,6.20
2018-06-20T04:23:42.264Z,6.00
2018-06-20T04:24:42.209Z,6.00
2018-06-20T04:25:42.146Z,5.90
2018-06-20T04:26:42.088Z,7.00
2018-06-20T04:27:42.022Z,5.90
2018-06-20T04:28:41.961Z,6.10
2018-06-20T04:29:41.897Z,6.30
2018-06-20T04:30:41.840Z,6.10
2018-06-20T04:31:41.775Z,6.00
2018-06-20T04:32:41.715Z,6.10
2018-06-20T04:33:41.657Z,6.20
2018-06-20T04:34:41.644Z,6.30
2018-06-20T04:35:41.533Z,5.60
2018-06-20T04:36:41.471Z,6.20
2018-06-20T04:37:41.411Z,6.20
2018-06-20T04:38:41.350Z,6.50
2018-06-20T04:39:41.288Z,6.20
2018-06-20T04:40:41.227Z,6.10
2018-06-20T04:41:41.170Z,6.00
2018-06-20T04:42:41.105Z,6.10
2018-06-20T04:43:41.043Z,5.80
2018-06-20T04:44:41.026Z,6.20
2018-06-20T04:45:40.921Z,5.90
2018-06-20T04:46:40.861Z,6.40
2018-06-20T04:47:40.799Z,6.20
2018-06-20T04:48:40.738Z,15.20
2018-06-20T04:49:40.677Z,9.00
2018-06-20T04:50:40.617Z,8.20
2018-06-20T04:51:40.556Z,7.60
2018-06-20T04:52:40.495Z,7.20
2018-06-20T04:53:40.434Z,6.70
2018-06-20T04:54:40.378Z,6.50
2018-06-20T04:55:40.355Z,6.30
2018-06-20T04:56:40.251Z,6.40
2018-06-20T04:57:40.190Z,6.30
2018-06-20T04:58:40.130Z,6.00
2018-06-20T04:59:40.069Z,7.00
2018-06-20T05:00:40.009Z,6.30
2018-06-20T05:01:39.954Z,6.50
2018-06-20T05:02:39.888Z,6.20
2018-06-20T05:03:39.827Z,6.20
2018-06-20T05:04:39.765Z,6.10
2018-06-20T05:05:39.752Z,6.70
2018-06-20T05:06:39.644Z,6.70
2018-06-20T05:07:39.584Z,7.20
2018-06-20T05:08:39.523Z,7.00
2018-06-20T05:09:39.464Z,7.00
2018-06-20T05:10:39.400Z,7.20
2018-06-20T05:11:39.341Z,7.20
2018-06-20T05:12:39.284Z,6.70
2018-06-20T05:13:39.231Z,8.70
2018-06-20T05:14:39.164Z,8.10
2018-06-20T05:15:39.100Z,7.40
2018-06-20T05:16:39.039Z,8.50
2018-06-20T05:17:38.976Z,7.90
2018-06-20T05:18:38.919Z,8.50
2018-06-20T05:19:39.274Z,8.20
2018-06-20T05:20:38.798Z,7.80
2018-06-20T05:21:38.739Z,8.10
2018-06-20T05:22:38.710Z,8.70
2018-06-20T05:23:38.619Z,7.70
2018-06-20T05:24:38.556Z,7.40
2018-06-20T05:25:38.495Z,7.50
2018-06-20T05:26:38.438Z,8.20
2018-06-20T05:27:38.376Z,7.80
2018-06-20T05:28:38.313Z,7.90
2018-06-20T05:29:38.257Z,8.30
2018-06-20T05:30:38.200Z,7.10
2018-06-20T05:31:38.133Z,7.80
2018-06-20T05:32:38.074Z,8.30
2018-06-20T05:33:38.016Z,7.90
2018-06-20T05:34:37.958Z,7.80
2018-06-20T05:35:37.894Z,7.70
2018-06-20T05:36:37.837Z,8.30
2018-06-20T05:37:37.773Z,8.10
2018-06-20T05:38:37.713Z,7.70
2018-06-20T05:39:37.654Z,7.70
2018-06-20T05:40:37.591Z,8.20
2018-06-20T05:41:37.539Z,8.30
2018-06-20T05:42:37.474Z,8.20
2018-06-20T05:43:37.413Z,9.20
2018-06-20T05:44:37.352Z,8.60
2018-06-20T05:45:37.293Z,8.60
2018-06-20T05:46:37.234Z,8.40
2018-06-20T05:47:37.172Z,8.30
2018-06-20T05:48:37.119Z,9.20
2018-06-20T05:49:37.051Z,8.90
2018-06-20T05:50:36.993Z,8.20
2018-06-20T05:51:36.932Z,8.80
2018-06-20T05:52:36.875Z,7.70
2018-06-20T05:53:36.814Z,8.60
2018-06-20T05:54:36.753Z,10.00
2018-06-20T05:55:36.694Z,8.30
2018-06-20T05:56:36.634Z,8.60
2018-06-20T05:57:36.576Z,9.80
2018-06-20T05:58:36.515Z,9.60
2018-06-20T05:59:36.459Z,8.90
2018-06-20T06:00:36.395Z,9.20
2018-06-20T06:01:36.337Z,9.50
2018-06-20T06:02:36.277Z,8.80
2018-06-20T06:03:36.217Z,8.80
2018-06-20T06:04:36.157Z,9.40
2018-06-20T06:05:36.096Z,9.00
2018-06-20T06:06:36.038Z,8.90
2018-06-20T06:07:35.978Z,9.50
2018-06-20T06:08:35.924Z,8.60
2018-06-20T06:09:35.860Z,9.30
2018-06-20T06:10:35.802Z,8.50
2018-06-20T06:11:35.749Z,8.30
2018-06-20T06:12:35.685Z,8.70
2018-06-20T06:13:35.624Z,9.10
2018-06-20T06:14:35.560Z,8.90
2018-06-20T06:15:35.507Z,8.30
2018-06-20T06:16:35.449Z,8.40
2018-06-20T06:17:35.384Z,8.30
2018-06-20T06:18:35.326Z,8.20
2018-06-20T06:19:35.267Z,8.30
2018-06-20T06:20:35.210Z,8.20
2018-06-20T06:21:35.148Z,8.20
2018-06-20T06:22:35.109Z,8.40
2018-06-20T06:23:35.033Z,7.70
2018-06-20T06:24:34.971Z,7.80
2018-06-20T06:25:34.909Z,7.90
2018-06-20T06:26:34.857Z,8.20
2018-06-20T06:27:34.799Z,7.70
2018-06-20T06:28:34.735Z,7.40
2018-06-20T06:29:34.680Z,7.20
2018-06-20T06:30:34.655Z,7.50
2018-06-20T06:31:34.559Z,7.50
2018-06-20T06:32:34.500Z,7.20
2018-06-20T06:33:34.441Z,7.10
2018-06-20T06:34:34.382Z,8.60
2018-06-20T06:35:34.323Z,8.00
2018-06-20T06:36:34.264Z,7.30
2018-06-20T06:37:34.211Z,7.70
2018-06-20T06:38:34.154Z,8.80
2018-06-20T06:39:34.087Z,7.10
2018-06-20T06:40:34.035Z,14.00
2018-06-20T06:41:33.971Z,16.50
2018-06-20T06:42:33.912Z,12.80
2018-06-20T06:43:33.853Z,12.00
2018-06-20T06:44:33.795Z,10.00
2018-06-20T06:45:33.735Z,8.70
2018-06-20T06:46:33.685Z,8.10
2018-06-20T06:47:33.619Z,8.20
2018-06-20T06:48:33.559Z,9.00
2018-06-20T06:49:33.518Z,6.80
2018-06-20T06:50:33.445Z,7.00
2018-06-20T06:51:33.381Z,6.90
2018-06-20T06:52:33.329Z,6.60
2018-06-20T06:53:33.268Z,6.30
2018-06-20T06:54:33.210Z,6.20
2018-06-20T06:55:33.154Z,6.30
2018-06-20T06:56:33.268Z,6.50
2018-06-20T06:57:33.034Z,6.30
2018-06-20T06:58:32.981Z,5.90
2018-06-20T06:59:32.920Z,6.00
2018-06-20T07:00:32.859Z,5.80
2018-06-20T07:01:32.801Z,6.90
2018-06-20T07:02:32.789Z,5.60
2018-06-20T07:03:32.684Z,5.30
2018-06-20T07:04:32.654Z,5.80
2018-06-20T07:05:32.567Z,6.40
2018-06-20T07:06:32.511Z,5.80
2018-06-20T07:07:32.452Z,7.50
2018-06-20T07:08:32.392Z,6.20
2018-06-20T07:09:32.336Z,5.80
2018-06-20T07:10:32.278Z,5.60
2018-06-20T07:11:32.221Z,5.60
2018-06-20T07:12:32.169Z,5.80
2018-06-20T07:13:32.106Z,5.00
2018-06-20T07:14:32.046Z,5.40
2018-06-20T07:15:32.064Z,4.80
2018-06-20T07:16:31.932Z,10.40
2018-06-20T07:17:31.872Z,8.00
2018-06-20T07:18:31.817Z,5.10
2018-06-20T07:19:31.756Z,4.40
2018-06-20T07:20:31.697Z,5.20
2018-06-20T07:21:31.639Z,4.90
2018-06-20T07:22:31.585Z,4.60
2018-06-20T07:23:31.526Z,5.10
2018-06-20T07:24:31.525Z,4.70
2018-06-20T07:25:31.410Z,4.70
2018-06-20T07:26:31.352Z,5.40
2018-06-20T07:27:31.295Z,11.00
2018-06-20T07:28:31.237Z,5.80
2018-06-20T07:29:31.181Z,5.30
2018-06-20T07:30:31.122Z,4.40
2018-06-20T07:31:31.064Z,4.40
2018-06-20T07:32:31.008Z,4.70
2018-06-20T07:33:30.969Z,4.60
2018-06-20T07:34:30.901Z,3.70
2018-06-20T07:35:30.893Z,4.10
2018-06-20T07:36:30.780Z,4.10
2018-06-20T07:37:30.720Z,4.00
2018-06-20T07:38:30.664Z,4.50
2018-06-20T07:39:30.609Z,4.20
2018-06-20T07:40:30.548Z,4.50
2018-06-20T07:41:30.500Z,4.30
2018-06-20T07:42:30.434Z,4.20
2018-06-20T07:43:30.382Z,4.00
2018-06-20T07:44:30.317Z,4.10
2018-06-20T07:45:30.262Z,4.10
2018-06-20T07:46:30.210Z,3.80
2018-06-20T07:47:30.150Z,4.00
2018-06-20T07:48:30.091Z,4.30
2018-06-20T07:49:30.038Z,3.80
2018-06-20T07:50:29.979Z,3.80
2018-06-20T07:51:29.920Z,3.80
2018-06-20T07:52:29.861Z,3.70
2018-06-20T07:53:29.803Z,4.30
2018-06-20T07:54:29.747Z,4.20
2018-06-20T07:55:29.691Z,3.70
2018-06-20T07:56:29.633Z,3.80
2018-06-20T07:57:29.577Z,3.70
2018-06-20T07:58:29.519Z,3.80
2018-06-20T07:59:29.463Z,4.30
2018-06-20T08:00:29.405Z,3.60
2018-06-20T08:01:29.346Z,3.80
2018-06-20T08:02:29.292Z,3.60
2018-06-20T08:03:29.234Z,3.60
2018-06-20T08:04:29.178Z,3.30
2018-06-20T08:05:29.120Z,3.20
2018-06-20T08:06:29.064Z,2.90
2018-06-20T08:07:29.009Z,2.90
2018-06-20T08:08:28.950Z,3.20
2018-06-20T08:09:28.893Z,3.20
2018-06-20T08:10:28.837Z,3.30
2018-06-20T08:11:28.782Z,3.20
2018-06-20T08:12:28.754Z,3.30
2018-06-20T08:13:28.668Z,3.60
2018-06-20T08:14:28.611Z,3.30
2018-06-20T08:15:28.553Z,3.20
2018-06-20T08:16:28.495Z,3.30
2018-06-20T08:17:28.442Z,3.10
2018-06-20T08:18:28.382Z,3.40
2018-06-20T08:19:28.333Z,2.90
2018-06-20T08:20:28.269Z,2.90
2018-06-20T08:21:28.216Z,3.10
2018-06-20T08:22:28.160Z,3.10
2018-06-20T08:23:28.100Z,2.90
2018-06-20T08:24:28.041Z,3.10
2018-06-20T08:25:27.984Z,2.90
2018-06-20T08:26:27.931Z,3.10
2018-06-20T08:27:27.872Z,3.30
2018-06-20T08:28:27.821Z,3.30
2018-06-20T08:29:27.760Z,3.20
2018-06-20T08:30:27.707Z,3.10
2018-06-20T08:31:27.649Z,3.10
2018-06-20T08:32:27.590Z,3.10
2018-06-20T08:33:27.535Z,3.40
2018-06-20T08:34:27.479Z,3.10
2018-06-20T08:35:27.422Z,3.20
2018-06-20T08:36:27.366Z,3.10
2018-06-20T08:37:27.309Z,3.30
2018-06-20T08:38:27.254Z,3.30
2018-06-20T08:39:27.198Z,3.20
2018-06-20T08:40:27.140Z,3.40
2018-06-20T08:41:27.085Z,3.30
2018-06-20T08:42:27.038Z,2.90
2018-06-20T08:43:26.971Z,2.70
2018-06-20T08:44:26.912Z,3.10
2018-06-20T08:45:26.858Z,2.80
2018-06-20T08:46:26.802Z,2.60
2018-06-20T08:47:26.747Z,2.70
2018-06-20T08:48:26.691Z,2.60
2018-06-20T08:49:26.638Z,2.60
2018-06-20T08:50:26.576Z,2.50
2018-06-20T08:51:26.521Z,2.50
2018-06-20T08:52:26.469Z,2.90
2018-06-20T08:53:26.409Z,2.90
2018-06-20T08:54:26.353Z,3.30
2018-06-20T08:55:26.297Z,2.70
2018-06-20T08:56:26.304Z,2.80
2018-06-20T08:57:26.186Z,2.80
2018-06-20T08:58:26.130Z,2.90
2018-06-20T08:59:26.072Z,3.10
2018-06-20T09:00:26.015Z,3.40
2018-06-20T09:01:25.966Z,2.90
2018-06-20T09:02:25.910Z,2.80
2018-06-20T09:03:25.843Z,3.20
2018-06-20T09:04:25.796Z,2.60
2018-06-20T09:05:25.737Z,2.80
2018-06-20T09:06:25.680Z,2.90
2018-06-20T09:07:25.622Z,2.90
2018-06-20T09:08:25.570Z,3.00
2018-06-20T09:09:25.516Z,3.20
2018-06-20T09:10:25.460Z,2.70
2018-06-20T09:11:25.401Z,3.00
2018-06-20T09:12:25.360Z,2.70
2018-06-20T09:13:25.288Z,3.00
2018-06-20T09:14:25.243Z,2.80
2018-06-20T09:15:25.180Z,2.30
2018-06-20T09:16:25.125Z,2.60
2018-06-20T09:17:25.435Z,2.50
2018-06-20T09:18:25.017Z,2.60
2018-06-20T09:19:24.964Z,2.70
2018-06-20T09:20:24.915Z,2.50
2018-06-20T09:21:24.854Z,2.60
2018-06-20T09:22:24.799Z,2.40
2018-06-20T09:23:24.748Z,2.40
2018-06-20T09:24:24.697Z,2.30
2018-06-20T09:25:24.644Z,2.40
2018-06-20T09:26:24.591Z,2.30
2018-06-20T09:27:24.537Z,2.50
2018-06-20T09:28:24.488Z,2.40
2018-06-20T09:29:24.435Z,2.30
2018-06-20T09:30:24.387Z,2.10
2018-06-20T09:31:24.336Z,2.10
2018-06-20T09:32:24.283Z,2.00
2018-06-20T09:33:24.232Z,1.90
2018-06-20T09:34:24.187Z,2.10
2018-06-20T09:35:24.134Z,1.90
2018-06-20T09:36:24.089Z,1.80
2018-06-20T09:37:24.033Z,2.00
2018-06-20T09:38:23.983Z,1.90
2018-06-20T09:39:23.934Z,2.00
2018-06-20T09:40:23.885Z,2.00
2018-06-20T09:41:23.841Z,2.00
2018-06-20T09:42:23.789Z,2.20
2018-06-20T09:43:23.740Z,2.10
2018-06-20T09:44:23.697Z,2.10
2018-06-20T09:45:23.646Z,2.40
2018-06-20T09:46:23.596Z,2.10
2018-06-20T09:47:23.551Z,2.10
2018-06-20T09:48:23.501Z,2.00
2018-06-20T09:49:23.449Z,2.00
2018-06-20T09:50:23.408Z,1.90
2018-06-20T09:51:23.360Z,1.90
2018-06-20T09:52:23.311Z,2.00
2018-06-20T09:53:23.266Z,2.10
2018-06-20T09:54:23.274Z,1.80
2018-06-20T09:55:23.184Z,2.20
2018-06-20T09:56:23.125Z,2.30
2018-06-20T09:57:23.081Z,1.90
2018-06-20T09:58:23.041Z,2.00
2018-06-20T09:59:22.991Z,1.80
2018-06-20T10:00:22.941Z,2.00
2018-06-20T10:01:22.904Z,1.90
2018-06-20T10:02:22.849Z,2.10
2018-06-20T10:03:22.805Z,1.70
2018-06-20T10:04:22.755Z,1.90
2018-06-20T10:05:22.727Z,1.90
2018-06-20T10:06:22.708Z,1.90
2018-06-20T10:07:22.618Z,1.80
2018-06-20T10:08:22.572Z,1.80
2018-06-20T10:09:22.525Z,1.80
2018-06-20T10:10:22.478Z,2.10
2018-06-20T10:11:22.432Z,1.90
2018-06-20T10:12:22.382Z,1.90
2018-06-20T10:13:22.339Z,1.90
2018-06-20T10:14:22.291Z,1.80
2018-06-20T10:15:22.245Z,1.80
2018-06-20T10:16:22.197Z,1.70
2018-06-20T10:17:22.149Z,1.80
2018-06-20T10:18:22.101Z,2.00
2018-06-20T10:19:22.050Z,2.00
2018-06-20T10:20:22.027Z,35.00
2018-06-20T10:21:21.970Z,5.70
2018-06-20T10:22:21.913Z,44.10
2018-06-20T10:23:21.867Z,14.20
2018-06-20T10:24:21.821Z,6.40
2018-06-20T10:25:21.771Z,28.40
2018-06-20T10:26:21.745Z,41.50
2018-06-20T10:27:21.676Z,54.10
2018-06-20T10:28:21.631Z,14.90
2018-06-20T10:29:21.578Z,10.50
2018-06-20T10:30:21.535Z,3.50
2018-06-20T10:31:21.486Z,3.10
2018-06-20T10:32:21.438Z,2.30
2018-06-20T10:33:21.389Z,2.20
2018-06-20T10:34:21.342Z,2.00
2018-06-20T10:35:21.294Z,2.10
2018-06-20T10:36:21.247Z,2.50
2018-06-20T10:37:21.198Z,2.90
2018-06-20T10:38:21.152Z,3.30
2018-06-20T10:39:21.102Z,2.20
2018-06-20T10:40:21.050Z,2.10
2018-06-20T10:41:21.002Z,2.60
2018-06-20T10:42:20.953Z,2.10
2018-06-20T10:43:20.906Z,1.90
2018-06-20T10:44:20.855Z,2.20
2018-06-20T10:45:20.809Z,2.40
2018-06-20T10:46:20.924Z,2.00
2018-06-20T10:47:20.713Z,2.00
2018-06-20T10:48:20.665Z,2.30
2018-06-20T10:49:20.644Z,2.90
2018-06-20T10:50:20.566Z,3.80
2018-06-20T10:51:20.517Z,2.30
2018-06-20T10:52:20.466Z,1.90
2018-06-20T10:53:20.419Z,2.20
2018-06-20T10:54:20.400Z,1.90
2018-06-20T10:55:20.324Z,1.70
2018-06-20T10:56:20.273Z,2.00
2018-06-20T10:57:20.222Z,1.80
2018-06-20T10:58:20.174Z,1.90
2018-06-20T10:59:20.126Z,1.90
2018-06-20T11:00:20.075Z,2.10
2018-06-20T11:01:20.028Z,1.90
2018-06-20T11:02:19.976Z,2.20
2018-06-20T11:03:19.930Z,1.70
2018-06-20T11:04:19.878Z,1.90
2018-06-20T11:05:19.837Z,2.20
2018-06-20T11:06:19.780Z,1.80
2018-06-20T11:07:19.732Z,2.00
2018-06-20T11:08:19.680Z,1.80
2018-06-20T11:09:19.630Z,1.80
2018-06-20T11:10:19.584Z,1.90
2018-06-20T11:11:19.537Z,1.80
2018-06-20T11:12:19.482Z,1.80
2018-06-20T11:13:19.432Z,1.70
2018-06-20T11:14:19.383Z,1.90
2018-06-20T11:15:19.338Z,2.00
2018-06-20T11:16:19.282Z,1.80
2018-06-20T11:17:19.232Z,1.90
2018-06-20T11:18:19.184Z,1.70
2018-06-20T11:19:19.132Z,1.70
2018-06-20T11:20:19.081Z,2.00
2018-06-20T11:21:19.034Z,2.00
2018-06-20T11:22:18.980Z,1.70
2018-06-20T11:23:18.993Z,2.00
2018-06-20T11:24:18.874Z,2.10
2018-06-20T11:25:18.824Z,1.80
2018-06-20T11:26:18.775Z,2.00
2018-06-20T11:27:18.722Z,2.00
2018-06-20T11:28:18.671Z,2.00
2018-06-20T11:29:18.678Z,1.90
2018-06-20T11:30:18.569Z,2.00
2018-06-20T11:31:18.512Z,2.10
2018-06-20T11:32:18.462Z,2.00
2018-06-20T11:33:18.407Z,2.00
2018-06-20T11:34:18.360Z,2.40
2018-06-20T11:35:18.300Z,2.00
2018-06-20T11:36:18.248Z,1.90
2018-06-20T11:37:18.196Z,1.90
2018-06-20T11:38:18.147Z,2.00
2018-06-20T11:39:18.090Z,1.90
2018-06-20T11:40:18.035Z,1.80
2018-06-20T11:41:17.983Z,1.70
2018-06-20T11:42:17.928Z,1.90
2018-06-20T11:43:17.878Z,2.00
2018-06-20T11:44:17.824Z,1.90
2018-06-20T11:45:17.767Z,1.80
2018-06-20T11:46:17.718Z,1.60
2018-06-20T11:47:17.662Z,1.80
2018-06-20T11:48:17.607Z,1.80
2018-06-20T11:49:17.553Z,1.70
2018-06-20T11:50:17.499Z,1.80
2018-06-20T11:51:17.448Z,1.90
2018-06-20T11:52:17.395Z,1.60
2018-06-20T11:53:17.337Z,1.70
2018-06-20T11:54:17.286Z,1.70
2018-06-20T11:55:17.230Z,1.60
2018-06-20T11:56:17.182Z,1.60
2018-06-20T11:57:17.123Z,1.50
2018-06-20T11:58:17.172Z,1.80
2018-06-20T11:59:17.012Z,1.60
2018-06-20T12:00:16.957Z,1.70
2018-06-20T12:01:16.905Z,1.80
2018-06-20T12:02:16.851Z,1.90
2018-06-20T12:03:16.795Z,1.90
2018-06-20T12:04:16.743Z,1.90
2018-06-20T12:05:16.690Z,1.70
2018-06-20T12:06:16.629Z,2.00
2018-06-20T12:07:16.580Z,2.00
2018-06-20T12:08:16.525Z,2.10
2018-06-20T12:09:16.470Z,1.80
2018-06-20T12:10:16.418Z,2.00
2018-06-20T12:11:16.361Z,2.00
2018-06-20T12:12:16.307Z,1.90
2018-06-20T12:13:16.252Z,2.00
2018-06-20T12:14:16.199Z,1.90
2018-06-20T12:15:16.146Z,2.00
2018-06-20T12:16:16.093Z,2.10
2018-06-20T12:17:16.036Z,2.30
2018-06-20T12:18:15.982Z,1.80
2018-06-20T12:19:15.927Z,1.80
2018-06-20T12:20:15.872Z,2.00
2018-06-20T12:21:15.820Z,1.80
2018-06-20T12:22:15.764Z,1.80
2018-06-20T12:23:15.720Z,1.80
2018-06-20T12:24:15.656Z,2.00
2018-06-20T12:25:15.600Z,2.30
2018-06-20T12:26:15.560Z,2.10
2018-06-20T12:27:15.492Z,2.30
2018-06-20T12:28:15.499Z,2.20
2018-06-20T12:29:15.444Z,2.90
2018-06-20T12:30:15.328Z,2.00
2018-06-20T12:31:15.272Z,1.80
2018-06-20T12:32:15.217Z,2.30
2018-06-20T12:33:15.165Z,2.10
2018-06-20T12:34:15.111Z,2.40
2018-06-20T12:35:15.057Z,2.40
2018-06-20T12:36:15.001Z,2.10
2018-06-20T12:37:14.946Z,2.10
2018-06-20T12:38:14.891Z,2.00
2018-06-20T12:39:14.838Z,1.90
2018-06-20T12:40:14.786Z,2.30
2018-06-20T12:41:14.728Z,1.90
2018-06-20T12:42:14.685Z,3.80
2018-06-20T12:43:14.623Z,2.10
2018-06-20T12:44:14.581Z,1.90
2018-06-20T12:45:14.523Z,2.10
2018-06-20T12:46:14.469Z,2.00
2018-06-20T12:47:14.399Z,2.10
2018-06-20T12:48:14.351Z,2.10
2018-06-20T12:49:14.290Z,2.00
2018-06-20T12:50:14.236Z,2.30
2018-06-20T12:51:14.181Z,2.70
2018-06-20T12:52:14.128Z,2.40
2018-06-20T12:53:14.072Z,2.00
2018-06-20T12:54:14.021Z,1.90
2018-06-20T12:55:13.966Z,2.40
2018-06-20T12:56:13.909Z,1.90
2018-06-20T12:57:13.855Z,2.10
2018-06-20T12:58:13.832Z,2.10
2018-06-20T12:59:13.747Z,2.10
2018-06-20T13:00:13.691Z,2.00
2018-06-20T13:01:13.636Z,2.20
2018-06-20T13:02:13.589Z,2.10
2018-06-20T13:03:13.529Z,2.10
2018-06-20T13:04:13.474Z,2.10
2018-06-20T13:05:13.426Z,2.00
2018-06-20T13:06:13.365Z,2.10
2018-06-20T13:07:13.311Z,1.80
2018-06-20T13:08:13.251Z,1.90
2018-06-20T13:09:13.199Z,2.00
2018-06-20T13:10:13.168Z,1.90
2018-06-20T13:11:13.091Z,1.90
2018-06-20T13:12:13.039Z,2.00
2018-06-20T13:13:12.983Z,2.10
2018-06-20T13:14:12.931Z,2.20
2018-06-20T13:15:12.880Z,2.10
2018-06-20T13:16:12.819Z,2.10
2018-06-20T13:17:12.765Z,2.00