createdAt,value
2018-01-11T00:05:09.163Z,128.80
2018-01-11T00:10:37.707Z,147.40
2018-01-11T00:16:06.737Z,143.37
2018-01-11T00:21:34.939Z,110.07
2018-01-11T00:27:03.988Z,107.67
2018-01-11T00:32:36.222Z,114.23
2018-01-11T00:38:04.454Z,114.73
2018-01-11T00:43:38.676Z,87.73
2018-01-11T00:49:07.634Z,88.00
2018-01-11T00:54:35.925Z,146.70
2018-01-11T01:00:04.885Z,110.97
2018-01-11T01:05:33.363Z,91.67
2018-01-11T01:11:01.803Z,35.13
2018-01-11T01:16:30.002Z,28.70
2018-01-11T01:21:59.152Z,41.40
2018-01-11T01:27:27.380Z,30.77
2018-01-11T01:32:55.583Z,26.67
2018-01-11T01:38:23.804Z,75.57
2018-01-11T01:43:52.028Z,30.43
2018-01-11T01:49:20.256Z,41.40
2018-01-11T01:54:48.476Z,25.77
2018-01-11T02:00:17.688Z,24.90
2018-01-11T02:05:45.906Z,27.03
2018-01-11T02:11:14.123Z,20.40
2018-01-11T02:16:42.366Z,26.90
2018-01-11T02:22:10.591Z,26.33
2018-01-11T02:27:38.786Z,59.97
2018-01-11T02:33:08.985Z,19.90
2018-01-11T02:38:37.236Z,20.37
2018-01-11T02:44:05.461Z,23.90
2018-01-11T02:49:33.661Z,19.53
2018-01-11T02:55:01.880Z,14.30
2018-01-11T03:00:30.146Z,17.03
2018-01-11T03:05:59.120Z,13.87
2018-01-11T03:11:27.331Z,15.67
2018-01-11T03:16:55.803Z,13.87
2018-01-11T03:22:24.270Z,17.63
2018-01-11T03:27:53.268Z,15.60
2018-01-11T03:33:22.472Z,16.77
2018-01-11T03:38:50.701Z,15.13
2018-01-11T03:44:18.926Z,14.83
2018-01-11T03:49:47.126Z,17.87
2018-01-11T03:55:15.416Z,16.90
2018-01-11T04:00:44.409Z,14.00
2018-01-11T04:06:12.623Z,18.37
2018-01-11T04:11:40.855Z,14.37
2018-01-11T04:17:09.061Z,14.87
2018-01-11T04:22:37.288Z,14.80
2018-01-11T04:28:06.397Z,13.20
2018-01-11T04:33:34.634Z,13.07
2018-01-11T04:39:05.173Z,13.13
2018-01-11T04:44:33.358Z,11.77
2018-01-11T04:50:01.580Z,15.90
2018-01-11T04:55:29.784Z,16.60
2018-01-11T05:00:58.196Z,17.27
2018-01-11T05:06:28.399Z,15.17
2018-01-11T05:11:56.613Z,16.53
2018-01-11T05:17:24.805Z,13.70
2018-01-11T05:22:53.045Z,14.80
2018-01-11T05:28:21.314Z,14.57
2018-01-11T05:33:50.798Z,15.87
2018-01-11T05:39:19.025Z,15.03
2018-01-11T05:44:48.736Z,12.73
2018-01-11T05:50:18.660Z,16.87
2018-01-11T05:55:46.856Z,17.87
2018-01-11T06:01:15.139Z,15.60
2018-01-11T06:06:43.360Z,14.70
2018-01-11T06:12:11.605Z,14.63
2018-01-11T06:17:50.602Z,13.23
2018-01-11T06:23:25.406Z,14.40
2018-01-11T06:28:53.784Z,16.70
2018-01-11T06:34:23.009Z,19.70
2018-01-11T06:39:52.003Z,14.67
2018-01-11T06:45:20.466Z,14.93
2018-01-11T06:50:48.693Z,13.70
2018-01-11T06:56:17.686Z,18.13
2018-01-11T07:01:45.920Z,17.53
2018-01-11T07:07:18.511Z,14.60
2018-01-11T07:12:47.525Z,14.53
2018-01-11T07:18:16.516Z,11.33
2018-01-11T07:23:44.749Z,13.40
2018-01-11T07:29:13.038Z,11.97
2018-01-11T07:34:41.309Z,13.53
2018-01-11T07:40:09.558Z,11.30
2018-01-11T07:45:37.856Z,23.43
2018-01-11T07:51:06.165Z,14.10
2018-01-11T07:56:34.372Z,13.10
2018-01-11T08:02:02.574Z,13.90
2018-01-11T08:07:30.780Z,14.50
2018-01-11T08:12:59.036Z,14.07
2018-01-11T08:18:27.254Z,12.03
2018-01-11T08:23:55.489Z,16.03
2018-01-11T08:29:23.765Z,12.47
2018-01-11T08:34:52.969Z,16.93
2018-01-11T08:40:24.901Z,13.53
2018-01-11T08:45:53.120Z,16.70
2018-01-11T08:51:22.293Z,15.73
2018-01-11T08:56:50.717Z,17.27
2018-01-11T09:02:21.346Z,13.07
2018-01-11T09:07:49.631Z,14.13
2018-01-11T09:13:26.234Z,12.57
2018-01-11T09:18:54.433Z,13.80
2018-01-11T09:24:28.440Z,16.83
2018-01-11T09:29:57.620Z,16.93
2018-01-11T09:35:31.005Z,11.80
2018-01-11T09:40:59.310Z,17.40
2018-01-11T09:46:41.800Z,15.30
2018-01-11T09:52:10.015Z,11.73
2018-01-11T09:57:38.265Z,14.73
2018-01-11T10:03:06.470Z,14.27
2018-01-11T10:08:34.664Z,17.53
2018-01-11T10:14:02.874Z,22.60
2018-01-11T10:19:50.647Z,13.50
2018-01-11T10:25:18.962Z,14.40
2018-01-11T10:30:47.257Z,20.33
2018-01-11T10:36:15.465Z,15.07
2018-01-11T10:41:43.696Z,15.30
2018-01-11T10:47:31.322Z,17.90
2018-01-11T10:52:59.541Z,16.07
2018-01-11T10:58:27.738Z,19.30
2018-01-11T11:03:55.946Z,22.73
2018-01-11T11:09:30.621Z,31.23
2018-01-11T11:14:59.631Z,25.13
2018-01-11T11:20:34.664Z,25.97
2018-01-11T11:32:08.617Z,23.00
2018-01-11T11:38:29.911Z,34.13
2018-01-11T11:49:38.364Z,23.53
2018-01-11T11:55:07.363Z,15.00
2018-01-11T12:00:40.675Z,20.20
2018-01-11T12:06:08.934Z,22.47
2018-01-11T12:11:41.682Z,26.47
2018-01-11T12:17:10.230Z,20.33
2018-01-11T12:22:39.209Z,14.63
2018-01-11T12:28:09.200Z,18.43
2018-01-11T12:33:37.839Z,13.97
2018-01-11T12:39:08.429Z,13.23
2018-01-11T12:44:36.708Z,12.27
2018-01-11T12:50:05.006Z,13.60
2018-01-11T12:55:33.222Z,17.47
2018-01-11T13:01:02.235Z,10.33
2018-01-11T13:06:32.198Z,16.60
2018-01-11T13:12:01.674Z,12.73
2018-01-11T13:17:31.453Z,12.50
2018-01-11T13:23:06.347Z,10.90
2018-01-11T13:28:34.705Z,12.67
2018-01-11T13:39:54.249Z,11.93
2018-01-11T13:45:22.469Z,10.20
2018-01-11T13:50:52.370Z,14.90
2018-01-11T13:56:20.574Z,13.50
2018-01-11T14:01:50.032Z,11.37
2018-01-11T14:07:18.276Z,12.53
2018-01-11T14:12:48.574Z,14.10
2018-01-11T14:18:17.130Z,12.33
2018-01-11T14:23:45.442Z,13.07
2018-01-11T14:29:16.701Z,13.47
2018-01-11T14:34:47.481Z,11.43
2018-01-11T14:40:16.439Z,15.17
2018-01-11T14:45:44.633Z,16.70
2018-01-11T14:51:13.806Z,11.50
2018-01-11T14:56:42.025Z,13.20
2018-01-11T15:02:10.374Z,14.30
2018-01-11T15:07:41.092Z,16.20
2018-01-11T15:13:09.387Z,13.83
2018-01-11T15:18:37.630Z,14.50
2018-01-11T15:24:05.880Z,17.53
2018-01-11T15:29:34.901Z,17.97
2018-01-11T15:35:03.469Z,15.60
2018-01-11T15:40:38.252Z,19.47
2018-01-11T15:46:11.523Z,21.67
2018-01-11T15:51:39.717Z,20.67
2018-01-11T15:57:08.111Z,27.87
2018-01-11T16:02:36.432Z,29.30
2018-01-11T16:08:06.494Z,28.17
2018-01-11T16:13:34.893Z,26.43
2018-01-11T16:19:03.264Z,28.47
2018-01-11T16:24:33.989Z,24.50
2018-01-11T16:30:02.187Z,27.03
2018-01-11T16:35:30.545Z,30.17
2018-01-11T16:40:58.903Z,22.70
2018-01-11T16:46:27.946Z,34.60
2018-01-11T16:52:04.946Z,24.90
2018-01-11T16:57:33.357Z,60.20
2018-01-11T17:03:01.702Z,27.80
2018-01-11T17:14:22.553Z,28.13
2018-01-11T17:19:55.024Z,28.13
2018-01-11T17:25:28.023Z,32.63
2018-01-11T17:30:56.324Z,39.17
2018-01-11T17:36:28.807Z,28.37
2018-01-11T17:42:07.365Z,29.73
2018-01-11T17:47:35.629Z,43.50
2018-01-11T17:53:04.652Z,38.10
2018-01-11T17:58:42.575Z,37.93
2018-01-11T18:04:11.876Z,42.77
2018-01-11T18:09:42.274Z,39.87
2018-01-11T18:15:10.556Z,46.87
2018-01-11T18:20:39.518Z,47.63
2018-01-11T18:26:13.094Z,52.23
2018-01-11T18:31:41.314Z,49.30
2018-01-11T18:37:09.626Z,50.70
2018-01-11T18:42:43.847Z,53.57
2018-01-11T18:48:12.051Z,67.60
2018-01-11T18:53:44.978Z,59.60
2018-01-11T18:59:13.387Z,64.87
2018-01-11T19:04:42.344Z,69.20
2018-01-11T19:16:12.514Z,61.20
2018-01-11T19:21:40.971Z,61.97
2018-01-11T19:27:09.355Z,59.20
2018-01-11T19:32:39.710Z,67.60
2018-01-11T19:38:08.015Z,58.93
2018-01-11T19:43:36.228Z,61.93
2018-01-11T19:49:10.064Z,43.73
2018-01-11T19:54:43.259Z,49.87
2018-01-11T20:00:12.422Z,61.30
2018-01-11T20:05:42.578Z,70.87
2018-01-11T20:11:11.252Z,48.33
2018-01-11T20:16:39.586Z,53.87
2018-01-11T20:22:08.489Z,55.27
2018-01-11T20:27:39.570Z,58.67
2018-01-11T20:33:08.589Z,62.93
2018-01-11T20:44:13.463Z,50.30
2018-01-11T20:49:59.850Z,58.57
2018-01-11T20:55:29.986Z,53.63
2018-01-11T21:00:58.245Z,67.67
2018-01-11T21:06:27.315Z,53.63
2018-01-11T21:12:00.631Z,61.03
2018-01-11T21:17:30.698Z,60.07
2018-01-11T21:23:07.828Z,54.93
2018-01-11T21:28:39.001Z,64.63
2018-01-11T21:34:10.443Z,58.33
2018-01-11T21:39:38.836Z,62.03
2018-01-11T21:50:41.691Z,62.07
2018-01-11T21:56:11.942Z,57.57
2018-01-11T22:01:44.641Z,50.77
2018-01-11T22:07:14.009Z,50.83
2018-01-11T22:12:48.904Z,49.07
2018-01-11T22:18:17.122Z,59.20
2018-01-11T22:23:46.931Z,58.57
2018-01-11T22:29:15.174Z,42.87
2018-01-11T22:34:43.640Z,47.03
2018-01-11T22:40:11.876Z,39.10
2018-01-11T22:45:40.147Z,55.17
2018-01-11T22:51:34.435Z,37.40
2018-01-11T22:57:02.769Z,42.00
2018-01-11T23:02:38.452Z,31.17
2018-01-11T23:08:06.908Z,38.10
2018-01-11T23:13:42.355Z,35.87
2018-01-11T23:19:10.576Z,36.27
2018-01-11T23:24:39.596Z,23.53
2018-01-11T23:30:08.568Z,33.90
2018-01-11T23:35:36.809Z,32.87
2018-01-11T23:41:06.098Z,31.17
2018-01-11T23:46:34.286Z,33.23
2018-01-11T23:52:02.512Z,33.33
2018-01-11T23:57:31.675Z,28.87
