createdAt,value
2019-06-20T00:01:16.281Z,23.60
2019-06-20T00:03:47.303Z,23.80
2019-06-20T00:06:18.309Z,23.10
2019-06-20T00:08:49.104Z,22.80
2019-06-20T00:11:19.825Z,23.00
2019-06-20T00:13:50.623Z,23.30
2019-06-20T00:16:21.479Z,23.50
2019-06-20T00:18:52.244Z,22.90
2019-06-20T00:21:23.054Z,22.70
2019-06-20T00:23:53.819Z,22.00
2019-06-20T00:26:24.550Z,22.10
2019-06-20T00:28:55.397Z,21.80
2019-06-20T00:31:26.210Z,21.60
2019-06-20T00:33:57.011Z,21.40
2019-06-20T00:36:27.897Z,21.40
2019-06-20T00:38:58.750Z,21.30
2019-06-20T00:41:29.599Z,21.30
2019-06-20T00:44:00.380Z,21.20
2019-06-20T00:46:31.233Z,20.70
2019-06-20T00:49:02.071Z,20.60
2019-06-20T00:51:32.950Z,20.60
2019-06-20T00:54:03.684Z,20.50
2019-06-20T00:56:34.394Z,20.40
2019-06-20T00:59:05.290Z,21.10
2019-06-20T01:01:36.164Z,22.20
2019-06-20T01:04:06.989Z,22.20
2019-06-20T01:06:37.892Z,22.00
2019-06-20T01:09:09.701Z,22.10
2019-06-20T01:11:40.604Z,22.10
2019-06-20T01:14:11.475Z,22.30
2019-06-20T01:16:42.288Z,22.00
2019-06-20T01:19:13.184Z,22.00
2019-06-20T01:21:44.124Z,21.90
2019-06-20T01:24:14.894Z,21.60
2019-06-20T01:26:45.666Z,21.70
2019-06-20T01:29:16.494Z,22.00
2019-06-20T01:31:47.369Z,22.10
2019-06-20T01:34:18.139Z,21.50
2019-06-20T01:36:49.110Z,21.50
2019-06-20T01:39:20.014Z,20.80
2019-06-20T01:41:50.894Z,20.30
2019-06-20T01:44:21.764Z,21.00
2019-06-20T01:46:52.476Z,21.70
2019-06-20T01:49:23.274Z,22.00
2019-06-20T01:51:54.885Z,21.90
2019-06-20T01:54:25.566Z,21.40
2019-06-20T01:56:57.183Z,21.30
2019-06-20T01:59:27.934Z,21.40
2019-06-20T02:01:58.670Z,21.20
2019-06-20T02:04:29.405Z,21.20
2019-06-20T02:07:00.326Z,21.60
2019-06-20T02:09:31.239Z,22.00
2019-06-20T02:12:02.014Z,21.00
2019-06-20T02:14:32.864Z,20.60
2019-06-20T02:17:17.477Z,20.60
2019-06-20T02:19:48.349Z,20.40
2019-06-20T02:22:19.134Z,20.50
2019-06-20T02:24:49.964Z,19.60
2019-06-20T02:27:21.285Z,19.40
2019-06-20T02:29:52.113Z,19.50
2019-06-20T02:32:22.890Z,19.80
2019-06-20T02:34:53.749Z,19.60
2019-06-20T02:37:24.852Z,18.90
2019-06-20T02:39:55.726Z,18.50
2019-06-20T02:42:26.572Z,18.20
2019-06-20T02:44:57.359Z,18.10
2019-06-20T02:47:28.143Z,18.60
2019-06-20T02:49:58.929Z,21.10
2019-06-20T02:52:30.174Z,22.20
2019-06-20T02:55:01.175Z,22.20
2019-06-20T02:57:32.090Z,20.80
2019-06-20T03:00:02.955Z,21.00
2019-06-20T03:02:33.814Z,21.30
2019-06-20T03:05:04.685Z,20.90
2019-06-20T03:07:35.659Z,20.90
2019-06-20T03:10:07.424Z,20.00
2019-06-20T03:12:38.274Z,19.60
2019-06-20T03:15:09.269Z,19.80
2019-06-20T03:17:40.256Z,20.60
2019-06-20T03:20:12.759Z,21.20
2019-06-20T03:22:43.614Z,21.50
2019-06-20T03:25:16.146Z,21.50
2019-06-20T03:27:46.964Z,21.30
2019-06-20T03:30:17.860Z,21.00
2019-06-20T03:32:48.765Z,21.00
2019-06-20T03:35:19.676Z,21.30
2019-06-20T03:37:50.454Z,21.10
2019-06-20T03:40:21.368Z,21.00
2019-06-20T03:42:52.189Z,20.70
2019-06-20T03:45:22.915Z,19.90
2019-06-20T03:47:53.805Z,20.30
2019-06-20T03:50:24.599Z,20.10
2019-06-20T03:53:04.555Z,19.80
2019-06-20T03:55:35.509Z,19.50
2019-06-20T03:58:06.479Z,19.80
2019-06-20T04:00:38.058Z,19.90
2019-06-20T04:03:09.133Z,20.20
2019-06-20T04:05:40.015Z,20.60
2019-06-20T04:08:10.881Z,20.70
2019-06-20T04:10:41.684Z,20.70
2019-06-20T04:13:12.592Z,20.80
2019-06-20T04:15:43.495Z,20.90
2019-06-20T04:18:14.324Z,20.90
2019-06-20T04:20:45.149Z,20.70
2019-06-20T04:23:15.949Z,20.90
2019-06-20T04:25:46.739Z,20.80
2019-06-20T04:28:17.532Z,21.20
2019-06-20T04:30:48.440Z,22.00
2019-06-20T04:33:19.196Z,22.40
2019-06-20T04:35:49.944Z,22.40
2019-06-20T04:38:20.844Z,22.30
2019-06-20T04:40:51.644Z,22.00
2019-06-20T04:43:22.480Z,22.50
2019-06-20T04:45:59.178Z,22.60
2019-06-20T04:48:29.875Z,22.50
2019-06-20T04:51:00.679Z,22.40
2019-06-20T04:53:31.683Z,22.30
2019-06-20T04:56:05.515Z,22.40
2019-06-20T04:58:34.794Z,22.20
2019-06-20T05:01:05.569Z,22.40
2019-06-20T05:03:36.344Z,22.40
2019-06-20T05:06:07.134Z,22.50
2019-06-20T05:08:37.871Z,22.30
2019-06-20T05:11:08.664Z,22.50
2019-06-20T05:13:39.449Z,22.50
2019-06-20T05:16:10.409Z,22.70
2019-06-20T05:18:41.132Z,22.40
2019-06-20T05:21:12.044Z,22.50
2019-06-20T05:23:42.904Z,22.50
2019-06-20T05:26:13.694Z,22.60
2019-06-20T05:28:44.427Z,22.80
2019-06-20T05:31:16.434Z,22.90
2019-06-20T05:33:47.209Z,22.70
2019-06-20T05:36:18.012Z,22.80
2019-06-20T05:38:48.900Z,22.90
2019-06-20T05:41:19.826Z,22.60
2019-06-20T05:43:50.794Z,22.80
2019-06-20T05:46:21.713Z,22.80
2019-06-20T05:48:52.527Z,22.80
2019-06-20T05:51:24.054Z,22.70
2019-06-20T05:53:54.934Z,22.60
2019-06-20T05:56:26.051Z,22.40
2019-06-20T05:58:57.050Z,22.40
2019-06-20T06:01:27.950Z,22.30
2019-06-20T06:03:58.719Z,22.20
2019-06-20T06:06:29.998Z,22.20
2019-06-20T06:09:00.869Z,22.30
2019-06-20T06:11:31.659Z,22.30
2019-06-20T06:14:02.358Z,22.40
2019-06-20T06:16:33.214Z,22.40
2019-06-20T06:19:04.219Z,22.40
2019-06-20T06:21:34.949Z,22.40
2019-06-20T06:24:05.859Z,22.50
2019-06-20T06:26:36.709Z,22.70
2019-06-20T06:29:07.535Z,23.00
2019-06-20T06:31:38.414Z,23.00
2019-06-20T06:34:09.251Z,23.10
2019-06-20T06:36:39.984Z,23.00
2019-06-20T06:39:11.439Z,22.90
2019-06-20T06:41:42.399Z,22.90
2019-06-20T06:44:13.184Z,23.00
2019-06-20T06:46:52.801Z,23.10
2019-06-20T06:49:16.454Z,23.10
2019-06-20T06:51:47.386Z,23.20
2019-06-20T06:54:18.250Z,23.40
2019-06-20T06:56:48.945Z,23.50
2019-06-20T06:59:19.855Z,23.50
2019-06-20T07:01:50.652Z,23.50
2019-06-20T07:04:21.729Z,23.60
2019-06-20T07:06:52.539Z,23.50
2019-06-20T07:09:23.349Z,23.40
2019-06-20T07:11:54.334Z,23.60
2019-06-20T07:14:25.075Z,23.70
2019-06-20T07:17:00.279Z,23.70
2019-06-20T07:19:28.551Z,23.90
2019-06-20T07:21:59.326Z,24.00
2019-06-20T07:24:30.129Z,24.00
2019-06-20T07:27:00.914Z,24.30
2019-06-20T07:29:31.709Z,24.20
2019-06-20T07:32:02.483Z,24.30
2019-06-20T07:34:33.341Z,24.30
2019-06-20T07:37:04.297Z,24.40
2019-06-20T07:39:35.059Z,24.60
2019-06-20T07:42:05.759Z,24.50
2019-06-20T07:44:36.614Z,24.40
2019-06-20T07:47:17.019Z,24.30
2019-06-20T07:49:39.870Z,24.10
2019-06-20T07:52:10.659Z,24.30
2019-06-20T07:54:41.493Z,24.60
2019-06-20T07:57:12.167Z,24.90
2019-06-20T07:59:42.959Z,25.10
2019-06-20T08:02:13.769Z,25.30
2019-06-20T08:04:44.429Z,25.30
2019-06-20T08:07:15.290Z,25.10
2019-06-20T08:09:46.319Z,25.20
2019-06-20T08:12:17.059Z,25.40
2019-06-20T08:14:48.909Z,25.70
2019-06-20T08:17:34.445Z,25.70
2019-06-20T08:19:52.248Z,25.90
2019-06-20T08:22:23.089Z,25.80
2019-06-20T08:24:54.912Z,25.90
2019-06-20T08:27:43.094Z,25.70
2019-06-20T08:30:14.884Z,25.50
2019-06-20T08:32:45.589Z,25.50
2019-06-20T08:35:16.707Z,25.60
2019-06-20T08:37:47.525Z,25.70
2019-06-20T08:40:18.727Z,25.70
2019-06-20T08:42:49.491Z,25.70
2019-06-20T08:45:22.004Z,25.70
2019-06-20T08:47:52.879Z,25.60
2019-06-20T08:50:23.800Z,25.60
2019-06-20T08:52:56.077Z,25.80
2019-06-20T08:55:27.080Z,25.80
2019-06-20T08:57:59.192Z,25.60
2019-06-20T09:00:31.232Z,25.60
2019-06-20T09:05:33.860Z,25.70
2019-06-20T09:08:04.832Z,25.90
2019-06-20T09:10:39.917Z,25.90
2019-06-20T09:13:12.493Z,25.90
2019-06-20T09:15:43.825Z,26.00
2019-06-20T09:18:14.860Z,26.10
2019-06-20T09:20:45.710Z,26.00
2019-06-20T09:23:16.389Z,26.10
2019-06-20T09:25:47.059Z,26.10
2019-06-20T09:28:17.844Z,26.40
2019-06-20T09:30:48.646Z,26.50
2019-06-20T09:33:19.454Z,26.70
2019-06-20T09:35:52.197Z,26.40
2019-06-20T09:38:24.233Z,26.50
2019-06-20T09:40:55.254Z,26.70
2019-06-20T09:43:27.762Z,26.90
2019-06-20T09:45:58.468Z,26.60
2019-06-20T09:48:29.393Z,26.80
2019-06-20T09:51:00.293Z,27.00
2019-06-20T09:53:31.119Z,27.40
2019-06-20T09:56:01.979Z,27.40
2019-06-20T09:58:32.739Z,27.10
2019-06-20T10:01:03.521Z,27.50
2019-06-20T10:03:34.356Z,28.00
2019-06-20T10:06:13.499Z,27.60
2019-06-20T10:08:37.519Z,27.40
2019-06-20T10:11:08.419Z,27.50
2019-06-20T10:13:39.139Z,27.80
2019-06-20T10:16:09.879Z,27.80
2019-06-20T10:18:40.698Z,27.80
2019-06-20T10:21:11.560Z,27.70
2019-06-20T10:23:42.459Z,27.70
2019-06-20T10:26:13.249Z,27.70
2019-06-20T10:28:44.592Z,28.00
2019-06-20T10:31:16.599Z,28.00
2019-06-20T10:33:48.400Z,28.10
2019-06-20T10:36:19.488Z,28.50
2019-06-20T10:38:50.433Z,28.70
2019-06-20T10:41:21.243Z,28.90
2019-06-20T10:43:52.034Z,28.50
2019-06-20T10:46:22.845Z,28.30
2019-06-20T10:48:53.549Z,27.90
2019-06-20T10:51:38.909Z,27.90
2019-06-20T10:54:09.654Z,28.00
2019-06-20T10:56:41.818Z,28.30
2019-06-20T10:59:13.112Z,28.30
2019-06-20T11:01:44.384Z,28.00
2019-06-20T11:04:15.149Z,28.30
2019-06-20T11:06:47.467Z,28.80
2019-06-20T11:09:18.514Z,29.30
2019-06-20T11:11:49.519Z,29.00
2019-06-20T11:14:20.414Z,28.90
2019-06-20T11:16:51.227Z,29.10
2019-06-20T11:19:22.099Z,29.30
2019-06-20T11:21:52.939Z,29.00
2019-06-20T11:24:23.814Z,29.10
2019-06-20T11:26:54.794Z,29.40
2019-06-20T11:29:25.679Z,29.70
2019-06-20T11:31:56.449Z,29.90
2019-06-20T11:34:27.189Z,30.00
2019-06-20T11:36:58.004Z,30.00
2019-06-20T11:39:28.698Z,29.20
2019-06-20T11:41:59.504Z,29.20
2019-06-20T11:44:30.180Z,29.40
2019-06-20T11:47:00.976Z,29.40
2019-06-20T11:49:31.797Z,30.00
2019-06-20T11:52:02.547Z,30.20
2019-06-20T11:54:34.355Z,30.80
2019-06-20T11:57:05.454Z,30.80
2019-06-20T11:59:36.200Z,31.00
2019-06-20T12:02:07.025Z,31.10
2019-06-20T12:04:38.222Z,31.00
2019-06-20T12:07:10.690Z,30.50
2019-06-20T12:09:41.469Z,30.50
2019-06-20T12:12:12.274Z,30.40
2019-06-20T12:14:44.229Z,30.20
2019-06-20T12:17:15.178Z,30.40
2019-06-20T12:19:46.718Z,30.50
2019-06-20T12:22:17.589Z,30.30
2019-06-20T12:24:48.915Z,29.90
2019-06-20T12:27:19.745Z,29.70
2019-06-20T12:29:50.489Z,29.90
2019-06-20T12:32:22.414Z,30.00
2019-06-20T12:34:53.269Z,30.30
2019-06-20T12:37:24.093Z,30.40
2019-06-20T12:39:55.005Z,30.50
2019-06-20T12:42:25.777Z,30.20
2019-06-20T12:44:56.590Z,30.40
2019-06-20T12:47:27.414Z,30.70
2019-06-20T12:49:58.145Z,31.10
2019-06-20T12:52:28.899Z,30.90
2019-06-20T12:54:59.819Z,31.20
2019-06-20T12:57:30.678Z,31.20
2019-06-20T13:00:01.543Z,31.00
2019-06-20T13:02:33.859Z,31.00
2019-06-20T13:05:04.851Z,30.80
2019-06-20T13:07:35.626Z,30.60
2019-06-20T13:10:07.204Z,30.60
2019-06-20T13:12:38.079Z,30.60
2019-06-20T13:15:09.724Z,30.40
2019-06-20T13:17:41.902Z,30.50
2019-06-20T13:20:12.764Z,30.40
2019-06-20T13:22:44.800Z,31.00
2019-06-20T13:25:16.776Z,31.60
2019-06-20T13:27:47.912Z,32.10
2019-06-20T13:30:19.035Z,31.70
2019-06-20T13:32:49.800Z,32.70
2019-06-20T13:35:20.894Z,32.50
2019-06-20T13:37:51.750Z,31.40
2019-06-20T13:40:23.649Z,31.20
2019-06-20T13:42:54.838Z,31.80
2019-06-20T13:45:27.290Z,31.50
2019-06-20T13:47:58.191Z,31.30
2019-06-20T13:50:29.379Z,30.70
2019-06-20T13:53:00.216Z,32.20
2019-06-20T13:55:31.070Z,33.90
2019-06-20T13:58:01.847Z,34.30
2019-06-20T14:00:33.242Z,35.20
2019-06-20T14:03:04.093Z,34.70
2019-06-20T14:05:35.040Z,34.40
2019-06-20T14:08:05.856Z,34.40
2019-06-20T14:10:36.830Z,35.10
2019-06-20T14:13:18.674Z,35.20
2019-06-20T14:15:42.654Z,32.70
2019-06-20T14:18:12.926Z,31.80
2019-06-20T14:20:44.897Z,32.90
2019-06-20T14:23:15.786Z,32.90
2019-06-20T14:25:46.614Z,32.70
2019-06-20T14:28:17.434Z,32.90
2019-06-20T14:30:48.411Z,33.10
2019-06-20T14:33:19.209Z,34.30
2019-06-20T14:35:51.196Z,35.30
2019-06-20T14:38:22.189Z,35.50
2019-06-20T14:40:52.935Z,34.70
2019-06-20T14:43:23.749Z,33.10
2019-06-20T14:45:56.417Z,32.90
2019-06-20T14:48:27.274Z,33.20
2019-06-20T14:50:58.337Z,35.00
2019-06-20T14:53:29.268Z,35.30
2019-06-20T14:56:00.132Z,33.30
2019-06-20T14:58:30.979Z,31.60
2019-06-20T15:01:01.945Z,31.00
2019-06-20T15:03:32.734Z,30.30
2019-06-20T15:06:03.607Z,30.20
2019-06-20T15:08:34.395Z,29.80
2019-06-20T15:11:05.312Z,29.40
2019-06-20T15:13:36.224Z,29.40
2019-06-20T15:16:07.087Z,29.80
2019-06-20T15:18:37.860Z,31.00
2019-06-20T15:21:08.779Z,31.30
2019-06-20T15:23:39.534Z,31.40
2019-06-20T15:26:10.386Z,32.50
2019-06-20T15:28:41.190Z,32.60
2019-06-20T15:31:12.240Z,32.40
2019-06-20T15:33:42.949Z,34.00
2019-06-20T15:36:13.790Z,34.40
2019-06-20T15:38:44.575Z,32.30
2019-06-20T15:41:15.299Z,30.50
2019-06-20T15:43:48.062Z,29.60
2019-06-20T15:46:18.760Z,30.20
2019-06-20T15:48:49.649Z,31.10
2019-06-20T15:51:20.599Z,31.90
2019-06-20T15:53:51.264Z,33.30
2019-06-20T15:56:22.004Z,33.80
2019-06-20T15:58:52.769Z,34.40
2019-06-20T16:01:23.579Z,35.20
2019-06-20T16:03:54.294Z,33.30
2019-06-20T16:06:25.028Z,31.00
2019-06-20T16:08:55.767Z,29.80
2019-06-20T16:11:26.519Z,29.60
2019-06-20T16:13:57.431Z,29.30
2019-06-20T16:16:28.309Z,28.90
2019-06-20T16:18:59.111Z,28.50
2019-06-20T16:21:30.064Z,28.40
2019-06-20T16:24:00.889Z,28.50
2019-06-20T16:26:31.575Z,28.50
2019-06-20T16:29:02.470Z,28.70
2019-06-20T16:31:33.369Z,29.20
2019-06-20T16:34:04.099Z,29.00
2019-06-20T16:36:35.016Z,28.80
2019-06-20T16:39:07.589Z,28.70
2019-06-20T16:41:38.475Z,29.10
2019-06-20T16:44:09.168Z,30.10
2019-06-20T16:46:40.016Z,31.30
2019-06-20T16:49:10.887Z,32.10
2019-06-20T16:51:41.745Z,32.20
2019-06-20T16:54:12.464Z,32.70
2019-06-20T16:56:43.344Z,32.80
2019-06-20T16:59:14.428Z,33.60
2019-06-20T17:01:45.394Z,34.00
2019-06-20T17:04:16.244Z,34.10
2019-06-20T17:06:47.034Z,33.10
2019-06-20T17:09:17.905Z,31.00
2019-06-20T17:11:48.783Z,29.80
2019-06-20T17:14:19.785Z,29.20
2019-06-20T17:16:50.609Z,29.80
2019-06-20T17:19:21.379Z,29.50
2019-06-20T17:21:52.200Z,28.90
2019-06-20T17:24:23.114Z,28.70
2019-06-20T17:26:53.870Z,28.80
2019-06-20T17:29:24.894Z,28.70
2019-06-20T17:31:57.508Z,29.00
2019-06-20T17:34:28.624Z,29.30
2019-06-20T17:36:59.315Z,29.30
2019-06-20T17:39:30.081Z,28.10
2019-06-20T17:42:01.075Z,27.90
2019-06-20T17:44:32.064Z,27.90
2019-06-20T17:47:03.008Z,28.00
2019-06-20T17:49:33.934Z,28.70
2019-06-20T17:52:04.897Z,28.20
2019-06-20T17:54:35.924Z,27.20
2019-06-20T17:57:06.794Z,27.20
2019-06-20T17:59:37.580Z,27.40
2019-06-20T18:02:08.376Z,27.70
2019-06-20T18:04:39.355Z,28.50
2019-06-20T18:07:10.249Z,28.60
2019-06-20T18:09:41.038Z,28.60
2019-06-20T18:12:11.876Z,28.30
2019-06-20T18:14:42.884Z,28.20
2019-06-20T18:17:13.875Z,28.20
2019-06-20T18:19:44.800Z,27.30
2019-06-20T18:22:15.459Z,27.20
2019-06-20T18:24:46.577Z,27.20
2019-06-20T18:27:17.406Z,26.90
2019-06-20T18:29:48.195Z,26.90
2019-06-20T18:32:19.113Z,27.60
2019-06-20T18:35:01.407Z,27.90
2019-06-20T18:37:31.580Z,27.70
2019-06-20T18:39:54.704Z,26.90
2019-06-20T18:42:25.562Z,26.30
2019-06-20T18:44:56.379Z,26.00
2019-06-20T18:47:27.134Z,26.20
2019-06-20T18:49:57.994Z,26.30
2019-06-20T18:52:28.785Z,26.20
2019-06-20T18:54:59.524Z,26.10
2019-06-20T18:57:30.298Z,26.00
2019-06-20T19:00:01.202Z,25.80
2019-06-20T19:02:32.050Z,25.40
2019-06-20T19:05:03.060Z,25.10
2019-06-20T19:07:33.904Z,24.90
2019-06-20T19:10:04.891Z,24.80
2019-06-20T19:12:35.750Z,24.60
2019-06-20T19:15:06.845Z,24.50
2019-06-20T19:17:38.040Z,24.40
2019-06-20T19:20:09.416Z,24.30
2019-06-20T19:22:40.454Z,24.20
2019-06-20T19:25:12.534Z,24.00
2019-06-20T19:27:46.699Z,24.00
2019-06-20T19:30:17.785Z,23.90
2019-06-20T19:32:48.665Z,23.80
2019-06-20T19:35:19.514Z,23.80
2019-06-20T19:37:50.843Z,23.70
2019-06-20T19:40:23.069Z,23.70
2019-06-20T19:42:54.005Z,23.70
2019-06-20T19:45:25.155Z,23.60
2019-06-20T19:47:56.616Z,23.60
2019-06-20T19:50:28.258Z,23.50
2019-06-20T19:52:59.165Z,23.50
2019-06-20T19:55:29.981Z,23.50
2019-06-20T19:58:00.979Z,23.50
2019-06-20T20:00:31.806Z,23.40
2019-06-20T20:03:02.564Z,23.40
2019-06-20T20:05:33.420Z,23.30
2019-06-20T20:08:04.672Z,23.20
2019-06-20T20:10:46.020Z,23.20
2019-06-20T20:13:16.874Z,23.10
2019-06-20T20:15:48.060Z,23.10
2019-06-20T20:18:19.051Z,23.00
2019-06-20T20:20:50.123Z,23.00
2019-06-20T20:23:21.056Z,23.00
2019-06-20T20:25:51.872Z,22.90
2019-06-20T20:28:22.801Z,22.80
2019-06-20T20:30:53.794Z,22.70
2019-06-20T20:33:24.771Z,22.70
2019-06-20T20:35:55.650Z,22.70
2019-06-20T20:38:26.484Z,22.70
2019-06-20T20:40:57.311Z,22.70
2019-06-20T20:43:28.072Z,22.60
2019-06-20T20:45:59.074Z,22.50
2019-06-20T20:48:30.410Z,22.50
2019-06-20T20:51:01.257Z,22.40
2019-06-20T20:53:32.204Z,22.40
2019-06-20T20:56:03.114Z,22.40
2019-06-20T20:58:33.980Z,22.90
2019-06-20T21:01:23.498Z,24.00
2019-06-20T21:03:56.585Z,23.30
2019-06-20T21:06:27.854Z,23.50
2019-06-20T21:08:58.770Z,24.30
2019-06-20T21:11:29.611Z,24.80
2019-06-20T21:14:00.479Z,24.10
2019-06-20T21:16:31.484Z,23.20
2019-06-20T21:19:02.364Z,22.90
2019-06-20T21:21:33.254Z,22.70
2019-06-20T21:24:04.102Z,22.60
2019-06-20T21:26:48.197Z,23.10
2019-06-20T21:29:07.428Z,24.10
2019-06-20T21:31:38.296Z,23.90
2019-06-20T21:34:09.173Z,23.60
2019-06-20T21:36:40.095Z,22.80
2019-06-20T21:39:11.151Z,22.70
2019-06-20T21:41:42.229Z,23.80
2019-06-20T21:44:12.981Z,23.20
2019-06-20T21:46:43.739Z,23.20
2019-06-20T21:49:14.819Z,23.00
2019-06-20T21:54:46.264Z,22.30
2019-06-20T21:57:17.064Z,22.20
2019-06-20T21:59:47.890Z,22.70
2019-06-20T22:02:18.961Z,22.00
2019-06-20T22:04:54.573Z,21.90
2019-06-20T22:07:22.437Z,21.80
2019-06-20T22:09:53.439Z,21.80
2019-06-20T22:12:24.274Z,21.60
2019-06-20T22:14:55.049Z,21.30
2019-06-20T22:17:26.088Z,21.00
2019-06-20T22:19:57.009Z,21.20
2019-06-20T22:22:27.886Z,21.30
2019-06-20T22:24:58.624Z,21.10
2019-06-20T22:27:29.428Z,21.20
2019-06-20T22:30:03.476Z,21.30
2019-06-20T22:32:33.070Z,21.40
2019-06-20T22:35:03.966Z,21.50
2019-06-20T22:37:34.839Z,21.90
2019-06-20T22:40:06.306Z,21.60
2019-06-20T22:42:37.160Z,21.60
2019-06-20T22:45:08.229Z,21.50
2019-06-20T22:47:39.219Z,21.30
2019-06-20T22:50:10.734Z,21.10
2019-06-20T22:52:41.552Z,21.10
2019-06-20T22:55:12.534Z,21.20
2019-06-20T22:57:43.439Z,21.20
2019-06-20T23:00:14.814Z,21.20
2019-06-20T23:02:45.734Z,21.10
2019-06-20T23:05:16.719Z,21.20
2019-06-20T23:07:47.599Z,21.10
2019-06-20T23:10:18.856Z,21.10
2019-06-20T23:12:49.704Z,21.00
2019-06-20T23:15:20.944Z,21.00
2019-06-20T23:17:51.822Z,20.80
2019-06-20T23:20:23.364Z,20.60
2019-06-20T23:22:55.047Z,20.40
2019-06-20T23:25:25.839Z,20.30
2019-06-20T23:27:56.614Z,20.40
2019-06-20T23:30:27.604Z,20.90
2019-06-20T23:32:58.554Z,20.80
2019-06-20T23:35:29.324Z,20.70
2019-06-20T23:38:00.284Z,20.60
2019-06-20T23:40:31.354Z,20.80
2019-06-20T23:43:02.378Z,20.70
2019-06-20T23:45:33.229Z,20.70
2019-06-20T23:48:04.165Z,20.70
2019-06-20T23:50:35.034Z,20.80
2019-06-20T23:53:22.444Z,20.70
2019-06-20T23:55:53.683Z,20.70
2019-06-20T23:58:24.719Z,20.60
