createdAt,value
2018-07-31T00:00:42.748Z,98937.67
2018-07-31T00:03:17.380Z,98946.53
2018-07-31T00:05:51.844Z,98940.58
2018-07-31T00:08:26.335Z,98934.23
2018-07-31T00:11:00.966Z,98930.25
2018-07-31T00:13:35.671Z,98934.94
2018-07-31T00:16:10.191Z,98932.70
2018-07-31T00:18:44.873Z,98930.49
2018-07-31T00:21:19.412Z,98932.01
2018-07-31T00:23:54.273Z,98929.61
2018-07-31T00:26:28.730Z,98924.88
2018-07-31T00:29:03.721Z,98933.20
2018-07-31T00:31:41.079Z,98929.31
2018-07-31T00:34:15.569Z,98927.73
2018-07-31T00:36:50.049Z,98930.49
2018-07-31T00:39:24.757Z,98928.30
2018-07-31T00:41:59.168Z,98929.03
2018-07-31T00:44:33.784Z,98927.02
2018-07-31T00:47:08.916Z,98915.14
2018-07-31T00:49:43.789Z,98912.96
2018-07-31T00:52:18.237Z,98907.03
2018-07-31T00:54:52.993Z,98915.38
2018-07-31T00:57:27.637Z,98913.59
2018-07-31T01:00:02.609Z,98909.38
2018-07-31T01:02:37.117Z,98910.94
2018-07-31T01:05:18.575Z,98913.11
2018-07-31T01:07:53.224Z,98915.83
2018-07-31T01:10:27.892Z,98917.77
2018-07-31T01:13:02.538Z,98915.12
2018-07-31T01:15:37.124Z,98921.17
2018-07-31T01:18:11.905Z,98922.47
2018-07-31T01:20:48.804Z,98921.84
2018-07-31T01:23:23.449Z,98920.20
2018-07-31T01:25:58.159Z,98923.53
2018-07-31T01:28:32.625Z,98920.89
2018-07-31T01:31:07.236Z,98912.30
2018-07-31T01:33:42.095Z,98907.34
2018-07-31T01:36:16.884Z,98912.02
2018-07-31T01:38:51.464Z,98909.10
2018-07-31T01:41:26.098Z,98907.69
2018-07-31T01:44:00.569Z,98911.19
2018-07-31T01:46:35.063Z,98911.68
2018-07-31T01:49:09.642Z,98906.68
2018-07-31T01:51:44.620Z,98905.06
2018-07-31T01:54:19.242Z,98908.62
2018-07-31T01:56:53.866Z,98915.22
2018-07-31T01:59:28.362Z,98913.91
2018-07-31T02:02:02.991Z,98911.24
2018-07-31T02:04:37.754Z,98911.28
2018-07-31T02:07:12.481Z,98914.04
2018-07-31T02:09:47.110Z,98915.80
2018-07-31T02:12:24.559Z,98898.74
2018-07-31T02:14:59.525Z,98902.88
2018-07-31T02:17:34.507Z,98899.92
2018-07-31T02:20:09.072Z,98903.44
2018-07-31T02:22:43.706Z,98909.43
2018-07-31T02:25:18.269Z,98900.91
2018-07-31T02:27:53.047Z,98910.77
2018-07-31T02:30:27.553Z,98913.56
2018-07-31T02:36:06.841Z,98917.59
2018-07-31T02:38:41.440Z,98908.22
2018-07-31T02:41:16.394Z,98914.45
2018-07-31T02:43:52.448Z,98910.40
2018-07-31T02:46:26.985Z,98911.11
2018-07-31T02:49:01.749Z,98908.27
2018-07-31T02:51:36.489Z,98918.83
2018-07-31T02:54:11.143Z,98913.59
2018-07-31T02:56:45.779Z,98912.85
2018-07-31T02:59:20.418Z,98909.09
2018-07-31T03:01:55.273Z,98900.69
2018-07-31T03:04:29.913Z,98907.33
2018-07-31T03:07:04.602Z,98907.11
2018-07-31T03:09:39.384Z,98910.66
2018-07-31T03:12:14.060Z,98910.41
2018-07-31T03:14:48.722Z,98907.12
2018-07-31T03:17:23.197Z,98907.07
2018-07-31T03:19:57.908Z,98905.48
2018-07-31T03:22:33.121Z,98908.52
2018-07-31T03:25:07.614Z,98908.78
2018-07-31T03:27:42.140Z,98913.72
2018-07-31T03:30:16.623Z,98911.97
2018-07-31T03:32:51.313Z,98918.59
2018-07-31T03:35:26.162Z,98922.88
2018-07-31T03:38:00.860Z,98921.13
2018-07-31T03:40:35.499Z,98930.51
2018-07-31T03:43:09.956Z,98927.06
2018-07-31T03:45:44.435Z,98927.22
2018-07-31T03:48:19.163Z,98920.03
2018-07-31T03:50:54.264Z,98917.00
2018-07-31T03:53:28.791Z,98917.55
2018-07-31T03:56:03.367Z,98916.05
2018-07-31T03:58:37.798Z,98917.55
2018-07-31T04:01:12.281Z,98920.77
2018-07-31T04:03:46.849Z,98914.38
2018-07-31T04:06:21.604Z,98924.67
2018-07-31T04:08:56.048Z,98928.80
2018-07-31T04:11:31.025Z,98924.80
2018-07-31T04:14:05.552Z,98928.28
2018-07-31T04:16:40.351Z,98927.13
2018-07-31T04:19:15.477Z,98935.84
2018-07-31T04:21:49.965Z,98928.49
2018-07-31T04:24:24.728Z,98937.92
2018-07-31T04:26:59.256Z,98931.03
2018-07-31T04:29:33.858Z,98930.25
2018-07-31T04:32:08.696Z,98932.33
2018-07-31T04:34:43.432Z,98935.16
2018-07-31T04:37:18.196Z,98940.59
2018-07-31T04:39:53.414Z,98938.26
2018-07-31T04:42:28.007Z,98935.59
2018-07-31T04:45:02.797Z,98928.33
2018-07-31T04:47:37.724Z,98937.07
2018-07-31T04:50:12.388Z,98935.11
2018-07-31T04:52:46.879Z,98934.31
2018-07-31T04:55:21.426Z,98936.50
2018-07-31T04:57:56.212Z,98934.55
2018-07-31T05:00:31.489Z,98929.41
2018-07-31T05:03:06.118Z,98934.09
2018-07-31T05:05:40.640Z,98928.05
2018-07-31T05:08:15.306Z,98926.05
2018-07-31T05:10:49.774Z,98932.13
2018-07-31T05:13:24.419Z,98939.48
2018-07-31T05:15:59.051Z,98932.54
2018-07-31T05:18:33.616Z,98935.30
2018-07-31T05:21:08.220Z,98932.96
2018-07-31T05:23:42.922Z,98938.11
2018-07-31T05:26:17.378Z,98935.92
2018-07-31T05:28:51.958Z,98942.14
2018-07-31T05:31:26.566Z,98939.63
2018-07-31T05:34:01.096Z,98937.83
2018-07-31T05:36:35.539Z,98947.58
2018-07-31T05:39:11.720Z,98944.33
2018-07-31T05:41:46.243Z,98949.95
2018-07-31T05:44:21.126Z,98952.55
2018-07-31T05:46:55.714Z,98955.93
2018-07-31T05:49:30.263Z,98961.84
2018-07-31T05:52:04.985Z,98961.73
2018-07-31T05:54:40.745Z,98965.23
2018-07-31T05:57:15.169Z,98967.68
2018-07-31T05:59:49.773Z,98969.56
2018-07-31T06:02:24.173Z,98968.25
2018-07-31T06:04:58.976Z,98972.64
2018-07-31T06:07:33.697Z,98969.47
2018-07-31T06:10:08.924Z,98975.78
2018-07-31T06:12:43.379Z,98977.69
2018-07-31T06:15:18.158Z,98975.55
2018-07-31T06:17:52.574Z,98979.11
2018-07-31T06:20:27.275Z,98979.65
2018-07-31T06:23:02.306Z,98979.08
2018-07-31T06:25:36.878Z,98985.58
2018-07-31T06:28:11.289Z,98984.22
2018-07-31T06:30:45.789Z,98992.19
2018-07-31T06:33:20.352Z,98991.77
2018-07-31T06:35:54.876Z,99003.44
2018-07-31T06:38:29.897Z,99006.47
2018-07-31T06:41:04.790Z,99008.38
2018-07-31T06:43:39.354Z,99015.36
2018-07-31T06:46:14.043Z,99017.92
2018-07-31T06:48:48.873Z,99017.83
2018-07-31T06:51:23.225Z,99017.56
2018-07-31T06:53:57.701Z,99017.56
2018-07-31T06:56:32.272Z,99025.03
2018-07-31T06:59:06.655Z,99027.00
2018-07-31T07:01:41.144Z,99032.20
2018-07-31T07:04:15.653Z,99024.69
2018-07-31T07:06:50.339Z,99026.98
2018-07-31T07:09:25.007Z,99020.02
2018-07-31T07:11:59.565Z,99023.71
2018-07-31T07:14:34.148Z,99024.02
2018-07-31T07:17:08.772Z,99022.67
2018-07-31T07:19:43.448Z,99022.52
2018-07-31T07:22:18.062Z,99027.88
2018-07-31T07:24:52.999Z,99028.00
2018-07-31T07:27:27.582Z,99028.48
2018-07-31T07:30:02.164Z,99032.87
2018-07-31T07:32:36.740Z,99030.89
2018-07-31T07:35:11.355Z,99034.98
2018-07-31T07:37:45.753Z,99033.95
2018-07-31T07:40:20.466Z,99032.55
2018-07-31T07:42:55.054Z,99030.55
2018-07-31T07:45:29.600Z,99022.20
2018-07-31T07:48:04.092Z,99019.11
2018-07-31T07:50:38.592Z,99009.10
2018-07-31T07:53:13.100Z,99002.73
2018-07-31T07:55:47.614Z,98999.11
2018-07-31T07:58:22.208Z,99002.80
2018-07-31T08:00:57.101Z,99008.75
2018-07-31T08:03:31.680Z,99009.95
2018-07-31T08:06:06.449Z,99009.64
2018-07-31T08:08:41.162Z,99018.50
2018-07-31T08:11:15.673Z,99017.25
2018-07-31T08:13:50.306Z,99018.16
2018-07-31T08:16:24.730Z,99010.27
2018-07-31T08:18:59.265Z,99011.69
2018-07-31T08:21:33.774Z,99011.31
2018-07-31T08:24:08.357Z,99024.16
2018-07-31T08:26:42.978Z,99019.38
2018-07-31T08:29:17.547Z,99028.67
2018-07-31T08:31:52.189Z,99033.83
2018-07-31T08:40:24.152Z,99036.66
2018-07-31T08:42:58.512Z,99032.24
2018-07-31T08:45:33.082Z,99040.48
2018-07-31T08:48:07.532Z,99036.12
2018-07-31T08:50:42.184Z,99039.55
2018-07-31T08:53:16.824Z,99040.90
2018-07-31T08:55:51.367Z,99040.08
2018-07-31T08:58:26.033Z,99057.95
2018-07-31T09:01:00.699Z,99056.82
2018-07-31T09:03:35.371Z,99067.48
2018-07-31T09:06:09.996Z,99063.92
2018-07-31T09:08:44.544Z,99068.47
2018-07-31T09:11:34.843Z,99072.20
2018-07-31T09:14:09.967Z,99061.67
2018-07-31T09:16:44.657Z,99061.87
2018-07-31T09:19:19.084Z,99064.56
2018-07-31T09:21:53.605Z,99057.38
2018-07-31T09:24:28.289Z,99060.03
2018-07-31T09:27:02.808Z,99073.70
2018-07-31T09:29:37.369Z,99070.00
2018-07-31T09:32:12.009Z,99065.95
2018-07-31T09:34:46.401Z,99071.94
2018-07-31T09:37:20.995Z,99067.53
2018-07-31T09:39:56.055Z,99059.14
2018-07-31T09:42:30.554Z,99067.70
2018-07-31T09:45:05.205Z,99060.52
2018-07-31T09:47:39.781Z,99063.38
2018-07-31T09:50:14.278Z,99066.86
2018-07-31T09:52:48.680Z,99082.53
2018-07-31T09:55:23.108Z,99073.94
2018-07-31T09:57:57.496Z,99078.50
2018-07-31T10:00:37.244Z,99083.04
2018-07-31T10:03:11.848Z,99084.35
2018-07-31T10:05:46.693Z,99086.89
2018-07-31T10:08:22.652Z,99074.85
2018-07-31T10:10:57.122Z,99086.26
2018-07-31T10:13:31.688Z,99083.20
2018-07-31T10:16:06.184Z,99082.70
2018-07-31T10:18:40.695Z,99079.29
2018-07-31T10:21:15.036Z,99084.92
2018-07-31T10:23:49.920Z,99083.16
2018-07-31T10:26:24.320Z,99081.02
2018-07-31T10:28:58.668Z,99072.23
2018-07-31T10:31:33.076Z,99075.48
2018-07-31T10:34:07.417Z,99090.02
2018-07-31T10:36:41.960Z,99076.09
2018-07-31T10:39:16.555Z,99090.34
2018-07-31T10:41:50.984Z,99090.67
2018-07-31T10:44:25.420Z,99086.21
2018-07-31T10:47:00.381Z,99084.23
2018-07-31T10:49:35.191Z,99091.73
2018-07-31T10:52:09.575Z,99099.84
2018-07-31T10:54:43.937Z,99096.39
2018-07-31T10:57:18.355Z,99093.91
2018-07-31T10:59:52.765Z,99099.14
2018-07-31T11:02:27.164Z,99103.14
2018-07-31T11:05:01.800Z,99099.54
2018-07-31T11:07:36.220Z,99103.67
2018-07-31T11:10:10.737Z,99106.73
2018-07-31T11:12:45.453Z,99105.70
2018-07-31T11:15:19.988Z,99100.86
2018-07-31T11:17:54.574Z,99099.42
2018-07-31T11:20:29.293Z,99098.58
2018-07-31T11:23:03.899Z,99104.33
2018-07-31T11:25:38.560Z,99105.28
2018-07-31T11:28:13.283Z,99102.33
2018-07-31T11:30:47.956Z,99095.35
2018-07-31T11:33:22.822Z,99105.02
2018-07-31T11:35:57.474Z,99097.83
2018-07-31T11:38:31.983Z,99100.86
2018-07-31T11:41:06.708Z,99106.14
2018-07-31T11:43:41.317Z,99098.39
2018-07-31T11:46:15.944Z,99101.89
2018-07-31T11:48:50.948Z,99097.36
2018-07-31T11:51:25.536Z,99100.73
2018-07-31T11:54:00.152Z,99095.86
2018-07-31T11:56:34.696Z,99095.23
2018-07-31T11:59:09.206Z,99098.67
2018-07-31T12:01:43.660Z,99096.78
2018-07-31T12:04:18.268Z,99093.11
2018-07-31T12:06:52.968Z,99085.47
2018-07-31T12:09:27.744Z,99092.16
2018-07-31T12:12:02.156Z,99082.88
2018-07-31T12:14:36.777Z,99093.86
2018-07-31T12:17:11.258Z,99092.84
2018-07-31T12:19:45.840Z,99090.99
2018-07-31T12:25:41.949Z,99096.52
2018-07-31T12:28:17.021Z,99098.05
2018-07-31T12:30:51.439Z,99092.45
2018-07-31T12:33:26.008Z,99091.78
2018-07-31T12:36:00.463Z,99092.52
2018-07-31T12:41:33.841Z,99097.09
2018-07-31T12:44:08.410Z,99100.81
2018-07-31T12:46:42.971Z,99099.61
2018-07-31T12:49:17.291Z,99096.17
2018-07-31T12:51:51.644Z,99096.45
2018-07-31T12:54:25.878Z,99105.53
2018-07-31T12:57:00.299Z,99107.16
2018-07-31T12:59:34.877Z,99110.98
2018-07-31T13:02:09.176Z,99107.31
2018-07-31T13:04:43.582Z,99101.32
2018-07-31T13:07:18.308Z,99101.27
2018-07-31T13:09:52.755Z,99105.00
2018-07-31T13:12:27.398Z,99111.09
2018-07-31T13:15:01.839Z,99116.48
2018-07-31T13:17:36.083Z,99109.30
2018-07-31T13:20:10.533Z,99105.02
2018-07-31T13:22:45.003Z,99106.25
2018-07-31T13:25:19.295Z,99106.61
2018-07-31T13:27:53.807Z,99107.20
2018-07-31T13:30:28.358Z,99111.75
2018-07-31T13:33:03.189Z,99108.33
2018-07-31T13:35:37.755Z,99108.05
2018-07-31T13:38:12.192Z,99110.78
2018-07-31T13:40:46.601Z,99112.88
2018-07-31T13:43:21.163Z,99104.66
2018-07-31T13:45:55.836Z,99105.38
2018-07-31T13:48:30.446Z,99111.27
2018-07-31T13:51:05.109Z,99107.42
2018-07-31T13:53:39.681Z,99109.21
2018-07-31T13:56:14.085Z,99108.88
2018-07-31T13:58:48.524Z,99104.13
2018-07-31T14:01:22.975Z,99101.15
2018-07-31T14:03:57.642Z,99096.78
2018-07-31T14:06:32.322Z,99089.84
2018-07-31T14:09:09.097Z,99099.58
2018-07-31T14:11:43.618Z,99091.84
2018-07-31T14:14:25.448Z,99097.34
2018-07-31T14:16:59.999Z,99110.23
2018-07-31T14:19:34.750Z,99108.86
2018-07-31T14:22:09.328Z,99111.77
2018-07-31T14:24:44.082Z,99114.97
2018-07-31T14:27:18.500Z,99105.28
2018-07-31T14:29:52.901Z,99106.74
2018-07-31T14:32:27.340Z,99111.20
2018-07-31T14:35:01.955Z,99118.21
2018-07-31T14:37:36.608Z,99112.62
2018-07-31T14:40:11.184Z,99112.08
2018-07-31T14:42:45.587Z,99109.09
2018-07-31T14:45:20.151Z,99115.12
2018-07-31T14:47:54.741Z,99120.91
2018-07-31T14:50:29.177Z,99126.29
2018-07-31T14:53:03.520Z,99132.73
2018-07-31T14:55:38.092Z,99125.29
2018-07-31T14:58:12.472Z,99127.62
2018-07-31T15:00:46.889Z,99127.64
2018-07-31T15:03:21.381Z,99121.38
2018-07-31T15:05:55.992Z,99121.09
2018-07-31T15:08:30.444Z,99119.45
2018-07-31T15:11:04.883Z,99118.33
2018-07-31T15:13:40.071Z,99126.42
2018-07-31T15:16:14.524Z,99130.21
2018-07-31T15:18:49.028Z,99120.52
2018-07-31T15:21:23.588Z,99121.90
2018-07-31T15:23:58.163Z,99114.09
2018-07-31T15:26:32.673Z,99124.73
2018-07-31T15:29:07.221Z,99119.06
2018-07-31T15:31:41.753Z,99127.39
2018-07-31T15:34:16.176Z,99128.59
2018-07-31T15:36:50.644Z,99126.60
2018-07-31T15:39:25.252Z,99132.22
2018-07-31T15:41:59.827Z,99124.44
2018-07-31T15:44:34.293Z,99131.59
2018-07-31T15:47:08.741Z,99142.69
2018-07-31T15:49:43.296Z,99136.53
2018-07-31T15:52:17.730Z,99133.34
2018-07-31T15:54:52.376Z,99139.70
2018-07-31T15:57:27.600Z,99136.45
2018-07-31T16:00:02.037Z,99137.25
2018-07-31T16:02:36.630Z,99139.87
2018-07-31T16:05:11.211Z,99134.75
2018-07-31T16:07:46.100Z,99137.65
2018-07-31T16:10:20.656Z,99142.63
2018-07-31T16:12:55.269Z,99140.34
2018-07-31T16:15:29.840Z,99142.25
2018-07-31T16:18:04.355Z,99138.73
2018-07-31T16:20:38.829Z,99153.50
2018-07-31T16:23:13.490Z,99150.19
2018-07-31T16:25:47.973Z,99150.73
2018-07-31T16:28:22.910Z,99145.21
2018-07-31T16:30:57.504Z,99137.70
2018-07-31T16:33:31.998Z,99151.05
2018-07-31T16:36:06.393Z,99151.81
2018-07-31T16:38:41.008Z,99154.94
2018-07-31T16:41:15.544Z,99152.45
2018-07-31T16:43:50.076Z,99162.09
2018-07-31T16:46:24.680Z,99159.38
2018-07-31T16:48:59.187Z,99155.49
2018-07-31T16:51:33.982Z,99162.87
2018-07-31T16:54:08.752Z,99159.05
2018-07-31T16:56:43.165Z,99166.88
2018-07-31T16:59:17.592Z,99161.38
2018-07-31T17:01:52.128Z,99156.36
2018-07-31T17:04:32.673Z,99161.66
2018-07-31T17:07:07.409Z,99163.41
2018-07-31T17:09:41.897Z,99159.95
2018-07-31T17:12:16.409Z,99166.81
2018-07-31T17:14:51.026Z,99166.79
2018-07-31T17:17:25.633Z,99173.67
2018-07-31T17:20:00.200Z,99168.94
2018-07-31T17:22:34.680Z,99173.07
2018-07-31T17:25:09.098Z,99164.64
2018-07-31T17:27:43.657Z,99166.32
2018-07-31T17:30:18.064Z,99169.34
2018-07-31T17:32:52.509Z,99170.97
2018-07-31T17:35:27.125Z,99170.79
2018-07-31T17:38:01.771Z,99169.48
2018-07-31T17:40:36.454Z,99171.55
2018-07-31T17:43:10.950Z,99168.39
2018-07-31T17:45:45.412Z,99170.94
2018-07-31T17:48:20.004Z,99176.73
2018-07-31T17:50:54.556Z,99185.83
2018-07-31T17:53:29.184Z,99187.05
2018-07-31T17:56:03.828Z,99193.52
2018-07-31T17:58:38.523Z,99195.11
2018-07-31T18:01:13.028Z,99192.42
2018-07-31T18:03:47.490Z,99193.78
2018-07-31T18:06:22.076Z,99196.23
2018-07-31T18:08:56.513Z,99204.41
2018-07-31T18:11:31.397Z,99201.30
2018-07-31T18:14:05.929Z,99199.56
2018-07-31T18:16:40.316Z,99196.04
2018-07-31T18:19:14.968Z,99198.66
2018-07-31T18:21:50.211Z,99191.72
2018-07-31T18:24:24.752Z,99209.69
2018-07-31T18:26:59.378Z,99202.80
2018-07-31T18:29:33.815Z,99208.97
2018-07-31T18:32:08.330Z,99198.85
2018-07-31T18:34:42.980Z,99205.47
2018-07-31T18:37:17.725Z,99212.28
2018-07-31T18:39:52.378Z,99209.70
2018-07-31T18:42:27.076Z,99221.88
2018-07-31T18:45:01.888Z,99225.27
2018-07-31T18:47:36.579Z,99229.09
2018-07-31T18:50:11.389Z,99226.72
2018-07-31T18:52:45.688Z,99230.69
2018-07-31T18:55:20.223Z,99223.93
2018-07-31T18:57:54.897Z,99225.34
2018-07-31T19:00:29.420Z,99226.36
2018-07-31T19:03:03.904Z,99231.31
2018-07-31T19:05:38.520Z,99237.48
2018-07-31T19:08:12.987Z,99240.28
2018-07-31T19:10:47.580Z,99241.09
2018-07-31T19:13:22.242Z,99243.25
2018-07-31T19:15:56.774Z,99237.47
2018-07-31T19:18:31.432Z,99251.56
2018-07-31T19:21:05.928Z,99252.32
2018-07-31T19:23:40.620Z,99253.70
2018-07-31T19:26:15.656Z,99261.05
2018-07-31T19:28:50.632Z,99266.59
2018-07-31T19:31:25.365Z,99262.61
2018-07-31T19:33:59.915Z,99262.95
2018-07-31T19:36:34.492Z,99268.30
2018-07-31T19:39:09.659Z,99279.39
2018-07-31T19:41:44.879Z,99285.69
2018-07-31T19:44:19.265Z,99286.66
2018-07-31T19:46:53.620Z,99287.99
2018-07-31T19:49:28.034Z,99289.57
2018-07-31T19:52:02.860Z,99289.35
2018-07-31T19:54:37.764Z,99293.11
2018-07-31T19:57:12.246Z,99301.02
2018-07-31T19:59:46.670Z,99308.52
2018-07-31T20:02:21.113Z,99309.05
2018-07-31T20:04:55.842Z,99310.40
2018-07-31T20:07:30.285Z,99311.60
2018-07-31T20:10:05.681Z,99315.52
2018-07-31T20:12:40.152Z,99318.05
2018-07-31T20:15:14.928Z,99316.25
2018-07-31T20:17:49.604Z,99322.95
2018-07-31T20:20:24.267Z,99325.23
2018-07-31T20:22:59.022Z,99327.55
2018-07-31T20:25:33.940Z,99332.48
2018-07-31T20:28:08.350Z,99323.72
2018-07-31T20:30:43.075Z,99329.27
2018-07-31T20:33:17.549Z,99326.49
2018-07-31T20:35:52.013Z,99328.45
2018-07-31T20:38:26.667Z,99332.78
2018-07-31T20:41:01.151Z,99332.69
2018-07-31T20:43:35.776Z,99342.16
2018-07-31T20:46:10.359Z,99335.41
2018-07-31T20:48:45.178Z,99342.72
2018-07-31T20:51:19.672Z,99337.94
2018-07-31T20:53:54.012Z,99351.55
2018-07-31T20:56:28.640Z,99351.14
2018-07-31T20:59:03.228Z,99349.12
2018-07-31T21:01:37.798Z,99345.98
2018-07-31T21:04:12.251Z,99352.80
2018-07-31T21:06:46.660Z,99352.48
2018-07-31T21:09:22.024Z,99360.80
2018-07-31T21:11:56.456Z,99364.55
2018-07-31T21:14:31.024Z,99365.38
2018-07-31T21:17:05.651Z,99361.39
2018-07-31T21:19:40.204Z,99368.80
2018-07-31T21:22:14.772Z,99368.76
2018-07-31T21:24:49.245Z,99374.64
2018-07-31T21:27:23.736Z,99370.14
2018-07-31T21:29:58.265Z,99370.48
2018-07-31T21:32:32.945Z,99368.06
2018-07-31T21:35:07.520Z,99367.02
2018-07-31T21:37:42.013Z,99366.47
2018-07-31T21:40:16.661Z,99373.77
2018-07-31T21:42:51.169Z,99378.47
2018-07-31T21:45:25.688Z,99381.62
2018-07-31T21:48:00.224Z,99378.72
2018-07-31T21:50:34.907Z,99376.08
2018-07-31T21:53:09.441Z,99372.23
2018-07-31T21:55:44.090Z,99375.16
2018-07-31T21:58:18.710Z,99375.83
2018-07-31T22:00:58.517Z,99385.84
2018-07-31T22:03:33.172Z,99379.41
2018-07-31T22:06:08.440Z,99385.70
2018-07-31T22:08:42.949Z,99392.08
2018-07-31T22:11:17.558Z,99382.77
2018-07-31T22:13:52.038Z,99388.20
2018-07-31T22:16:26.625Z,99385.81
2018-07-31T22:19:01.286Z,99390.01
2018-07-31T22:21:35.924Z,99389.47
2018-07-31T22:24:10.548Z,99384.84
2018-07-31T22:26:45.280Z,99388.73
2018-07-31T22:29:19.753Z,99391.45
2018-07-31T22:31:54.269Z,99390.97
2018-07-31T22:34:28.736Z,99394.27
2018-07-31T22:37:03.372Z,99403.27
2018-07-31T22:39:37.793Z,99406.36
2018-07-31T22:42:12.516Z,99405.29
2018-07-31T22:44:47.093Z,99409.38
2018-07-31T22:47:22.049Z,99414.58
2018-07-31T22:53:07.745Z,99410.16
2018-07-31T22:55:42.388Z,99404.48
2018-07-31T22:58:16.969Z,99409.64
2018-07-31T23:00:51.652Z,99407.98
2018-07-31T23:03:26.237Z,99402.30
2018-07-31T23:06:00.777Z,99395.91
2018-07-31T23:08:35.255Z,99406.08
2018-07-31T23:11:09.800Z,99403.41
2018-07-31T23:13:44.353Z,99394.48
2018-07-31T23:16:19.038Z,99400.55
2018-07-31T23:18:53.616Z,99406.60
2018-07-31T23:21:28.170Z,99402.34
2018-07-31T23:24:02.729Z,99401.02
2018-07-31T23:26:37.401Z,99395.22
2018-07-31T23:29:12.060Z,99395.38
2018-07-31T23:31:46.957Z,99389.17
2018-07-31T23:34:22.261Z,99385.39
2018-07-31T23:36:56.865Z,99390.43
2018-07-31T23:39:31.564Z,99389.05
2018-07-31T23:42:06.077Z,99388.47
2018-07-31T23:44:40.744Z,99397.91
2018-07-31T23:47:15.236Z,99398.19
2018-07-31T23:49:50.096Z,99404.23
2018-07-31T23:52:24.753Z,99404.08
2018-07-31T23:54:59.538Z,99393.70
2018-07-31T23:57:33.989Z,99390.94
