createdAt,value
2023-01-27T00:01:35.646Z,6.52
2023-01-27T00:04:37.921Z,6.59
2023-01-27T00:07:45.816Z,6.45
2023-01-27T00:11:07.965Z,6.57
2023-01-27T00:14:10.193Z,6.46
2023-01-27T00:17:12.464Z,6.44
2023-01-27T00:20:36.023Z,6.42
2023-01-27T00:24:13.063Z,6.55
2023-01-27T00:27:15.324Z,6.49
2023-01-27T00:30:18.125Z,6.50
2023-01-27T00:33:27.069Z,6.46
2023-01-27T00:36:29.827Z,6.25
2023-01-27T00:39:31.994Z,6.00
2023-01-27T00:42:34.187Z,6.31
2023-01-27T00:45:52.634Z,6.47
2023-01-27T00:48:54.811Z,6.31
2023-01-27T00:51:56.957Z,6.20
2023-01-27T00:54:59.130Z,6.03
2023-01-27T00:58:01.314Z,6.33
2023-01-27T01:01:06.065Z,6.50
2023-01-27T01:04:09.067Z,6.56
2023-01-27T01:07:11.227Z,6.28
2023-01-27T01:10:13.860Z,6.43
2023-01-27T01:13:16.251Z,6.46
2023-01-27T01:16:21.890Z,6.55
2023-01-27T01:19:27.475Z,6.67
2023-01-27T01:22:38.383Z,6.29
2023-01-27T01:26:16.556Z,5.85
2023-01-27T01:29:28.549Z,6.25
2023-01-27T01:32:31.110Z,6.07
2023-01-27T01:35:37.889Z,6.13
2023-01-27T01:38:40.375Z,6.30
2023-01-27T01:41:42.785Z,6.05
2023-01-27T01:44:45.680Z,6.25
2023-01-27T01:47:47.829Z,6.08
2023-01-27T01:50:58.168Z,6.09
2023-01-27T01:54:08.649Z,6.19
2023-01-27T01:57:16.461Z,6.25
2023-01-27T02:00:18.850Z,6.52
2023-01-27T02:03:23.332Z,6.38
2023-01-27T02:06:25.921Z,6.00
2023-01-27T02:09:28.979Z,5.67
2023-01-27T02:12:31.191Z,6.17
2023-01-27T02:15:34.576Z,6.23
2023-01-27T02:18:39.475Z,6.04
2023-01-27T02:21:41.739Z,6.16
2023-01-27T02:24:47.717Z,6.03
2023-01-27T02:27:50.041Z,6.31
2023-01-27T02:30:52.376Z,6.56
2023-01-27T02:33:59.294Z,6.23
2023-01-27T02:37:06.018Z,6.03
2023-01-27T02:40:09.637Z,5.47
2023-01-27T02:43:12.050Z,5.59
2023-01-27T02:46:14.886Z,6.08
2023-01-27T02:49:17.298Z,5.91
2023-01-27T02:52:20.757Z,5.55
2023-01-27T02:55:23.016Z,5.64
2023-01-27T02:58:26.583Z,5.93
2023-01-27T03:01:33.943Z,5.57
2023-01-27T03:04:38.871Z,5.59
2023-01-27T03:07:42.072Z,5.71
2023-01-27T03:10:44.755Z,4.89
2023-01-27T03:13:46.943Z,5.39
2023-01-27T03:17:07.754Z,5.06
2023-01-27T03:20:10.713Z,5.32
2023-01-27T03:23:14.362Z,5.42
2023-01-27T03:26:18.659Z,5.28
2023-01-27T03:29:43.298Z,5.09
2023-01-27T03:32:48.813Z,4.67
2023-01-27T03:36:33.397Z,5.41
2023-01-27T03:39:54.206Z,5.65
2023-01-27T03:43:14.962Z,5.85
2023-01-27T03:46:20.208Z,5.83
2023-01-27T03:49:22.869Z,5.59
2023-01-27T03:52:25.035Z,5.55
2023-01-27T03:55:27.176Z,5.55
2023-01-27T03:58:34.741Z,5.55
2023-01-27T04:01:36.996Z,5.81
2023-01-27T04:04:57.665Z,5.65
2023-01-27T04:07:59.857Z,5.60
2023-01-27T04:11:22.166Z,5.77
2023-01-27T04:14:38.085Z,5.99
2023-01-27T04:17:41.058Z,5.98
2023-01-27T04:20:43.245Z,5.89
2023-01-27T04:23:45.394Z,5.89
2023-01-27T04:26:47.483Z,5.53
2023-01-27T04:29:49.635Z,5.72
2023-01-27T04:32:51.847Z,5.50
2023-01-27T04:35:54.214Z,5.63
2023-01-27T04:38:56.492Z,5.46
2023-01-27T04:41:58.934Z,5.59
2023-01-27T04:45:01.215Z,5.47
2023-01-27T04:48:03.553Z,5.43
2023-01-27T04:51:05.996Z,5.18
2023-01-27T04:54:08.222Z,5.32
2023-01-27T04:57:10.559Z,5.49
2023-01-27T05:00:13.713Z,5.46
2023-01-27T05:03:16.656Z,5.35
2023-01-27T05:06:18.881Z,5.06
2023-01-27T05:09:21.131Z,5.11
2023-01-27T05:12:23.279Z,5.21
2023-01-27T05:15:25.833Z,5.31
2023-01-27T05:18:28.003Z,5.72
2023-01-27T05:21:31.075Z,5.58
2023-01-27T05:24:33.294Z,5.53
2023-01-27T05:27:35.849Z,5.46
2023-01-27T05:30:38.159Z,5.30
2023-01-27T05:33:42.630Z,5.70
2023-01-27T05:36:44.814Z,5.97
2023-01-27T05:39:46.955Z,5.64
2023-01-27T05:42:51.920Z,6.05
2023-01-27T05:45:54.274Z,5.80
2023-01-27T05:48:59.607Z,5.93
2023-01-27T05:52:02.745Z,5.87
2023-01-27T05:55:05.388Z,5.56
2023-01-27T05:58:07.588Z,5.34
2023-01-27T06:01:14.325Z,5.79
2023-01-27T06:04:16.593Z,5.71
2023-01-27T06:07:18.773Z,6.00
2023-01-27T06:10:20.966Z,5.87
2023-01-27T06:13:23.705Z,5.61
2023-01-27T06:16:25.945Z,5.75
2023-01-27T06:19:28.143Z,5.75
2023-01-27T06:22:30.402Z,5.88
2023-01-27T06:25:39.755Z,5.96
2023-01-27T06:28:42.291Z,6.13
2023-01-27T06:31:44.484Z,6.02
2023-01-27T06:34:46.856Z,6.23
2023-01-27T06:37:50.007Z,6.09
2023-01-27T06:40:52.290Z,5.99
2023-01-27T06:43:54.597Z,5.89
2023-01-27T06:46:56.855Z,5.94
2023-01-27T06:50:02.013Z,6.12
2023-01-27T06:53:06.267Z,6.24
2023-01-27T06:56:11.008Z,6.70
2023-01-27T06:59:13.191Z,6.70
2023-01-27T07:02:15.453Z,6.21
2023-01-27T07:05:17.809Z,6.36
2023-01-27T07:08:32.881Z,6.88
2023-01-27T07:11:39.759Z,6.51
2023-01-27T07:14:51.061Z,6.60
2023-01-27T07:17:53.278Z,6.50
2023-01-27T07:20:55.440Z,6.65
2023-01-27T07:23:57.997Z,6.88
2023-01-27T07:27:00.284Z,6.72
2023-01-27T07:30:02.410Z,6.81
2023-01-27T07:33:09.516Z,6.51
2023-01-27T07:36:12.353Z,6.62
2023-01-27T07:39:14.530Z,6.19
2023-01-27T07:42:17.335Z,6.48
2023-01-27T07:45:19.582Z,6.51
2023-01-27T07:48:22.154Z,6.18
2023-01-27T07:51:24.348Z,6.41
2023-01-27T07:54:26.589Z,6.33
2023-01-27T07:57:28.867Z,6.96
2023-01-27T08:00:31.716Z,6.80
2023-01-27T08:03:51.856Z,7.13
2023-01-27T08:06:55.266Z,7.07
2023-01-27T08:09:57.565Z,6.84
2023-01-27T08:12:59.889Z,6.76
2023-01-27T08:16:05.952Z,6.54
2023-01-27T08:19:13.807Z,7.22
2023-01-27T08:22:20.944Z,6.96
2023-01-27T08:25:25.889Z,7.10
2023-01-27T08:28:30.215Z,7.29
2023-01-27T08:31:32.527Z,7.18
2023-01-27T08:34:36.173Z,7.06
2023-01-27T08:37:38.618Z,7.11
2023-01-27T08:40:42.242Z,6.80
2023-01-27T08:43:46.722Z,7.09
2023-01-27T08:46:48.936Z,7.26
2023-01-27T08:49:51.273Z,7.08
2023-01-27T08:52:53.656Z,7.33
2023-01-27T08:55:59.971Z,7.50
2023-01-27T08:59:03.737Z,7.29
2023-01-27T09:02:09.959Z,7.28
2023-01-27T09:05:17.190Z,7.28
2023-01-27T09:08:20.431Z,7.28
2023-01-27T09:11:22.805Z,7.17
2023-01-27T09:14:25.158Z,7.16
2023-01-27T09:17:30.442Z,7.02
2023-01-27T09:20:34.323Z,7.56
2023-01-27T09:23:36.590Z,7.04
2023-01-27T09:26:38.733Z,7.07
2023-01-27T09:29:40.901Z,7.04
2023-01-27T09:32:44.284Z,7.27
2023-01-27T09:36:18.865Z,7.36
2023-01-27T09:39:21.305Z,7.14
2023-01-27T09:42:44.466Z,7.18
2023-01-27T09:46:13.251Z,6.96
2023-01-27T09:49:27.833Z,6.91
2023-01-27T09:52:47.969Z,7.37
2023-01-27T09:56:15.579Z,7.04
2023-01-27T09:59:48.641Z,6.79
2023-01-27T10:03:06.237Z,7.20
2023-01-27T10:06:19.719Z,7.16
2023-01-27T10:09:47.602Z,7.47
2023-01-27T10:13:31.946Z,7.40
2023-01-27T10:17:22.256Z,7.09
2023-01-27T10:20:30.464Z,6.92
2023-01-27T10:24:09.847Z,7.25
2023-01-27T10:27:34.011Z,7.76
2023-01-27T10:30:37.616Z,7.16
2023-01-27T10:33:54.034Z,7.22
2023-01-27T10:37:08.114Z,7.04
2023-01-27T10:40:29.875Z,6.95
2023-01-27T10:44:10.309Z,6.89
2023-01-27T10:47:47.363Z,7.22
2023-01-27T10:51:16.227Z,7.20
2023-01-27T10:54:35.130Z,7.29
2023-01-27T10:57:48.108Z,6.67
2023-01-27T11:01:19.700Z,6.78
2023-01-27T11:04:43.598Z,7.15
2023-01-27T11:07:54.714Z,6.68
2023-01-27T11:11:19.372Z,6.71
2023-01-27T11:14:28.811Z,6.40
2023-01-27T11:17:45.136Z,7.01
2023-01-27T11:20:54.186Z,6.84
2023-01-27T11:23:59.318Z,6.73
2023-01-27T11:27:33.314Z,6.13
2023-01-27T11:30:43.717Z,6.16
2023-01-27T11:34:07.274Z,5.90
2023-01-27T11:37:33.085Z,6.72
2023-01-27T11:40:38.391Z,6.50
2023-01-27T11:43:40.789Z,6.74
2023-01-27T11:46:43.937Z,6.95
2023-01-27T11:49:49.895Z,5.95
2023-01-27T11:53:10.254Z,6.10
2023-01-27T11:56:18.486Z,6.21
2023-01-27T11:59:38.124Z,6.99
2023-01-27T12:03:09.059Z,6.91
2023-01-27T12:06:45.151Z,6.63
2023-01-27T12:09:47.871Z,6.80
2023-01-27T12:12:54.240Z,6.82
2023-01-27T12:16:03.629Z,7.16
2023-01-27T12:19:23.806Z,7.14
2023-01-27T12:22:48.643Z,7.17
2023-01-27T12:25:59.436Z,7.27
2023-01-27T12:32:42.295Z,6.88
2023-01-27T12:35:48.484Z,5.62
2023-01-27T12:39:00.171Z,5.70
2023-01-27T12:42:02.375Z,6.04
2023-01-27T12:45:23.583Z,6.33
2023-01-27T12:48:26.123Z,6.77
2023-01-27T12:51:53.432Z,6.52
2023-01-27T12:54:57.031Z,6.55
2023-01-27T12:58:02.112Z,6.48
2023-01-27T13:01:24.912Z,6.89
2023-01-27T13:04:27.493Z,6.64
2023-01-27T13:07:32.168Z,5.84
2023-01-27T13:10:34.660Z,6.37
2023-01-27T13:13:36.921Z,6.68
2023-01-27T13:16:39.146Z,6.37
2023-01-27T13:19:44.505Z,6.53
2023-01-27T13:23:32.498Z,6.32
2023-01-27T13:26:35.135Z,6.59
2023-01-27T13:29:39.563Z,6.50
2023-01-27T13:32:43.861Z,6.79
2023-01-27T13:36:07.708Z,6.61
2023-01-27T13:39:20.308Z,6.28
2023-01-27T13:42:29.411Z,6.38
2023-01-27T13:45:40.303Z,6.12
2023-01-27T13:48:59.880Z,6.32
2023-01-27T13:52:02.067Z,6.15
2023-01-27T13:55:04.928Z,6.08
2023-01-27T13:58:25.711Z,5.88
2023-01-27T14:01:37.003Z,6.37
2023-01-27T14:05:04.228Z,6.41
2023-01-27T14:08:25.286Z,6.62
2023-01-27T14:11:35.697Z,6.47
2023-01-27T14:14:57.413Z,6.50
2023-01-27T14:18:17.145Z,5.85
2023-01-27T14:21:44.169Z,6.51
2023-01-27T14:25:21.563Z,6.34
2023-01-27T14:28:37.800Z,6.22
2023-01-27T14:31:45.863Z,6.63
2023-01-27T14:35:05.522Z,6.35
2023-01-27T14:38:38.106Z,6.33
2023-01-27T14:41:46.529Z,6.54
2023-01-27T14:45:13.519Z,6.13
2023-01-27T14:48:30.433Z,6.54
2023-01-27T14:51:55.183Z,6.31
2023-01-27T14:55:36.054Z,6.08
2023-01-27T14:59:09.117Z,5.60
2023-01-27T15:02:37.109Z,6.30
2023-01-27T15:05:50.726Z,6.32
2023-01-27T15:08:55.512Z,6.53
2023-01-27T15:12:08.743Z,6.42
2023-01-27T15:15:40.729Z,6.46
2023-01-27T15:19:04.660Z,6.64
2023-01-27T15:22:47.878Z,6.52
2023-01-27T15:25:54.969Z,6.70
2023-01-27T15:28:58.225Z,6.54
2023-01-27T15:32:32.960Z,6.72
2023-01-27T15:35:37.933Z,5.72
2023-01-27T15:38:40.185Z,5.91
2023-01-27T15:42:01.142Z,5.90
2023-01-27T15:45:04.390Z,6.28
2023-01-27T15:48:13.420Z,6.51
2023-01-27T15:51:20.086Z,6.20
2023-01-27T15:54:31.982Z,6.11
2023-01-27T15:57:35.524Z,6.19
2023-01-27T16:00:39.521Z,5.66
2023-01-27T16:03:48.165Z,5.66
2023-01-27T16:07:02.387Z,5.79
2023-01-27T16:10:05.836Z,5.44
2023-01-27T16:13:30.391Z,6.06
2023-01-27T16:16:33.910Z,5.99
2023-01-27T16:19:41.395Z,5.75
2023-01-27T16:22:44.846Z,5.95
2023-01-27T16:25:52.422Z,5.96
2023-01-27T16:29:04.706Z,6.17
2023-01-27T16:32:17.046Z,6.17
2023-01-27T16:35:21.118Z,5.71
2023-01-27T16:38:28.725Z,5.57
2023-01-27T16:41:36.178Z,6.30
2023-01-27T16:44:50.139Z,5.85
2023-01-27T16:48:03.782Z,6.07
2023-01-27T16:51:10.225Z,6.13
2023-01-27T16:54:29.714Z,6.27
2023-01-27T16:57:35.085Z,6.37
2023-01-27T17:00:38.016Z,6.32
2023-01-27T17:03:40.484Z,6.72
2023-01-27T17:06:42.849Z,6.29
2023-01-27T17:10:06.956Z,6.26
2023-01-27T17:13:29.345Z,6.43
2023-01-27T17:16:35.543Z,6.12
2023-01-27T17:19:37.838Z,6.17
2023-01-27T17:22:43.461Z,6.19
2023-01-27T17:25:46.552Z,6.11
2023-01-27T17:28:48.722Z,6.04
2023-01-27T17:31:52.485Z,6.17
2023-01-27T17:34:59.438Z,5.93
2023-01-27T17:38:19.972Z,6.44
2023-01-27T17:41:34.793Z,6.00
2023-01-27T17:44:36.973Z,5.95
2023-01-27T17:47:43.413Z,6.31
2023-01-27T17:50:45.816Z,6.12
2023-01-27T17:53:48.595Z,6.54
2023-01-27T17:56:56.885Z,6.16
2023-01-27T18:00:01.680Z,6.45
2023-01-27T18:03:08.889Z,6.24
2023-01-27T18:06:13.891Z,6.42
2023-01-27T18:09:21.382Z,6.38
2023-01-27T18:12:37.898Z,6.39
2023-01-27T18:16:00.407Z,6.50
2023-01-27T18:19:20.802Z,6.47
2023-01-27T18:22:26.202Z,6.35
2023-01-27T18:25:28.532Z,6.56
2023-01-27T18:28:33.694Z,6.73
2023-01-27T18:31:37.732Z,6.43
2023-01-27T18:34:48.858Z,6.26
2023-01-27T18:37:53.628Z,6.35
2023-01-27T18:41:08.569Z,6.30
2023-01-27T18:44:12.311Z,6.51
2023-01-27T18:47:17.390Z,6.78
2023-01-27T18:50:27.070Z,6.89
2023-01-27T18:53:29.186Z,6.78
2023-01-27T18:56:31.330Z,6.76
2023-01-27T18:59:33.485Z,6.02
2023-01-27T19:02:35.633Z,6.64
2023-01-27T19:05:37.837Z,6.57
2023-01-27T19:08:40.083Z,6.28
2023-01-27T19:11:42.333Z,6.52
2023-01-27T19:14:46.482Z,6.30
2023-01-27T19:17:48.694Z,5.83
2023-01-27T19:20:51.030Z,6.31
2023-01-27T19:23:53.254Z,6.35
2023-01-27T19:26:55.505Z,6.94
2023-01-27T19:29:57.834Z,6.66
2023-01-27T19:33:00.003Z,6.27
2023-01-27T19:36:11.154Z,6.23
2023-01-27T19:39:15.641Z,6.39
2023-01-27T19:42:17.813Z,6.74
2023-01-27T19:45:21.390Z,7.05
2023-01-27T19:48:24.271Z,6.73
2023-01-27T19:51:26.924Z,6.87
2023-01-27T19:54:32.907Z,6.18
2023-01-27T19:57:35.731Z,6.49
2023-01-27T20:00:37.890Z,6.66
2023-01-27T20:03:40.059Z,6.28
2023-01-27T20:06:42.291Z,6.19
2023-01-27T20:09:44.401Z,6.67
2023-01-27T20:12:58.109Z,6.61
2023-01-27T20:16:00.309Z,6.55
2023-01-27T20:19:02.565Z,6.32
2023-01-27T20:22:04.695Z,5.81
2023-01-27T20:25:07.697Z,6.07
2023-01-27T20:28:10.396Z,5.91
2023-01-27T20:31:14.608Z,6.44
2023-01-27T20:34:16.864Z,6.53
2023-01-27T20:37:22.035Z,6.25
2023-01-27T20:40:27.258Z,6.51
2023-01-27T20:43:35.220Z,6.52
2023-01-27T20:46:37.812Z,6.51
2023-01-27T20:49:40.061Z,6.56
2023-01-27T20:52:42.217Z,6.35
2023-01-27T20:55:44.359Z,5.85
2023-01-27T20:58:47.414Z,6.50
2023-01-27T21:01:49.611Z,5.93
2023-01-27T21:04:51.794Z,6.44
2023-01-27T21:07:53.986Z,5.92
2023-01-27T21:10:56.205Z,6.32
2023-01-27T21:13:59.237Z,6.57
2023-01-27T21:17:01.339Z,6.36
2023-01-27T21:20:03.852Z,6.12
2023-01-27T21:23:06.001Z,5.99
2023-01-27T21:26:11.625Z,6.22
2023-01-27T21:29:13.895Z,6.56
2023-01-27T21:32:16.273Z,6.28
2023-01-27T21:35:18.403Z,6.52
2023-01-27T21:38:20.581Z,6.83
2023-01-27T21:41:43.015Z,6.45
2023-01-27T21:45:03.856Z,6.43
2023-01-27T21:48:06.288Z,6.47
2023-01-27T21:51:08.482Z,6.40
2023-01-27T21:54:10.720Z,6.44
2023-01-27T21:57:12.921Z,6.49
2023-01-27T22:00:16.677Z,6.72
2023-01-27T22:03:18.845Z,6.34
2023-01-27T22:06:21.023Z,6.21
2023-01-27T22:09:23.152Z,6.82
2023-01-27T22:12:25.333Z,6.14
2023-01-27T22:15:30.854Z,6.48
2023-01-27T22:18:33.474Z,5.82
2023-01-27T22:21:35.678Z,5.81
2023-01-27T22:24:37.894Z,5.89
2023-01-27T22:27:43.325Z,6.00
2023-01-27T22:30:46.054Z,5.72
2023-01-27T22:33:48.235Z,6.00
2023-01-27T22:36:50.407Z,5.39
2023-01-27T22:39:52.516Z,5.92
2023-01-27T22:42:54.771Z,5.79
2023-01-27T22:46:01.017Z,5.40
2023-01-27T22:49:03.227Z,5.61
2023-01-27T22:52:05.338Z,5.66
2023-01-27T22:55:09.578Z,6.26
2023-01-27T22:58:11.943Z,6.06
2023-01-27T23:01:14.243Z,6.16
2023-01-27T23:04:16.470Z,5.88
2023-01-27T23:07:18.643Z,6.45
2023-01-27T23:10:20.827Z,6.32
2023-01-27T23:13:22.918Z,6.30
2023-01-27T23:16:27.355Z,6.47
2023-01-27T23:19:29.507Z,6.13
2023-01-27T23:22:32.091Z,6.16
2023-01-27T23:25:34.615Z,6.07
2023-01-27T23:28:37.912Z,6.13
2023-01-27T23:31:40.155Z,6.49
2023-01-27T23:34:42.452Z,6.68
2023-01-27T23:37:44.610Z,5.63
2023-01-27T23:40:49.478Z,5.32
2023-01-27T23:43:52.898Z,5.37
2023-01-27T23:46:55.114Z,5.84
2023-01-27T23:49:57.219Z,5.93
2023-01-27T23:52:59.330Z,5.76
2023-01-27T23:56:01.670Z,6.00
2023-01-27T23:59:03.854Z,5.88
