createdAt,value
2018-08-09T00:03:39.551Z,21.04
2018-08-09T00:08:32.527Z,20.86
2018-08-09T00:13:25.596Z,20.77
2018-08-09T00:18:18.666Z,21.00
2018-08-09T00:23:11.953Z,21.00
2018-08-09T00:28:04.982Z,20.88
2018-08-09T00:32:57.899Z,21.05
2018-08-09T00:37:50.925Z,20.99
2018-08-09T00:42:44.447Z,20.92
2018-08-09T00:47:37.496Z,20.87
2018-08-09T00:52:30.467Z,20.88
2018-08-09T00:57:23.434Z,20.84
2018-08-09T01:02:16.513Z,20.94
2018-08-09T01:07:09.561Z,21.09
2018-08-09T01:12:02.921Z,20.99
2018-08-09T01:16:55.967Z,20.98
2018-08-09T01:21:48.976Z,20.95
2018-08-09T01:26:42.277Z,20.92
2018-08-09T01:31:36.397Z,20.98
2018-08-09T01:36:29.557Z,20.99
2018-08-09T01:41:23.262Z,20.81
2018-08-09T01:46:16.230Z,20.77
2018-08-09T01:51:09.722Z,20.68
2018-08-09T01:56:02.735Z,20.62
2018-08-09T02:00:55.713Z,20.52
2018-08-09T02:05:49.124Z,20.38
2018-08-09T02:10:42.272Z,20.24
2018-08-09T02:15:35.336Z,20.23
2018-08-09T02:20:28.318Z,20.27
2018-08-09T02:25:21.412Z,20.14
2018-08-09T02:30:14.417Z,20.02
2018-08-09T02:35:07.451Z,19.93
2018-08-09T02:40:00.501Z,20.10
2018-08-09T02:44:53.863Z,20.11
2018-08-09T02:49:46.866Z,20.07
2018-08-09T02:54:40.919Z,20.18
2018-08-09T02:59:33.845Z,20.00
2018-08-09T03:04:27.206Z,19.94
2018-08-09T03:09:21.137Z,20.19
2018-08-09T03:14:14.073Z,20.10
2018-08-09T03:19:07.255Z,20.01
2018-08-09T03:24:00.316Z,20.05
2018-08-09T03:29:56.815Z,20.15
2018-08-09T03:34:49.878Z,20.04
2018-08-09T03:39:42.796Z,20.09
2018-08-09T03:44:35.793Z,20.16
2018-08-09T03:49:28.830Z,20.22
2018-08-09T03:54:21.835Z,20.15
2018-08-09T03:59:15.624Z,20.33
2018-08-09T04:04:08.742Z,20.44
2018-08-09T04:09:01.814Z,20.34
2018-08-09T04:13:54.856Z,20.33
2018-08-09T04:18:48.312Z,20.18
2018-08-09T04:23:41.282Z,20.21
2018-08-09T04:28:34.302Z,20.19
2018-08-09T04:33:27.314Z,20.45
2018-08-09T04:38:20.425Z,20.58
2018-08-09T04:43:13.572Z,20.65
2018-08-09T04:48:06.942Z,20.46
2018-08-09T04:52:59.964Z,20.46
2018-08-09T04:57:53.093Z,20.69
2018-08-09T05:02:46.441Z,21.13
2018-08-09T05:07:40.377Z,21.25
2018-08-09T05:12:33.329Z,21.33
2018-08-09T05:17:26.575Z,21.57
2018-08-09T05:22:19.629Z,21.75
2018-08-09T05:27:13.258Z,21.83
2018-08-09T05:32:06.627Z,22.01
2018-08-09T05:36:59.792Z,22.30
2018-08-09T05:41:52.751Z,22.60
2018-08-09T05:46:46.040Z,22.82
2018-08-09T05:51:39.051Z,23.00
2018-08-09T05:56:32.142Z,23.22
2018-08-09T06:01:25.095Z,23.56
2018-08-09T06:06:18.557Z,23.83
2018-08-09T06:11:11.730Z,24.13
2018-08-09T06:16:05.239Z,24.45
2018-08-09T06:20:58.259Z,24.76
2018-08-09T06:25:51.312Z,25.25
2018-08-09T06:30:44.318Z,25.60
2018-08-09T06:35:37.480Z,25.68
2018-08-09T06:40:30.532Z,25.84
2018-08-09T06:45:23.623Z,25.94
2018-08-09T06:50:16.704Z,26.01
2018-08-09T06:55:10.246Z,25.98
2018-08-09T07:00:03.750Z,26.03
2018-08-09T07:04:57.039Z,26.21
2018-08-09T07:09:50.069Z,26.38
2018-08-09T07:14:43.304Z,26.51
2018-08-09T07:19:36.356Z,26.47
2018-08-09T07:24:29.515Z,26.42
2018-08-09T07:29:22.478Z,26.47
2018-08-09T07:34:15.839Z,26.65
2018-08-09T07:39:10.051Z,26.76
2018-08-09T07:44:09.934Z,26.96
2018-08-09T07:49:03.249Z,27.00
2018-08-09T07:53:56.321Z,27.16
2018-08-09T07:58:49.917Z,27.17
2018-08-09T08:03:46.944Z,27.33
2018-08-09T08:08:40.122Z,27.27
2018-08-09T08:13:34.100Z,27.38
2018-08-09T08:18:27.282Z,27.46
2018-08-09T08:23:20.435Z,27.74
2018-08-09T08:28:13.487Z,27.68
2018-08-09T08:33:07.019Z,28.05
2018-08-09T08:38:00.890Z,27.87
2018-08-09T08:42:53.948Z,27.92
2018-08-09T08:47:46.928Z,28.01
2018-08-09T08:52:40.210Z,28.02
2018-08-09T08:57:35.835Z,28.33
2018-08-09T09:02:29.334Z,28.12
2018-08-09T09:07:22.360Z,28.30
2018-08-09T09:12:21.538Z,27.97
2018-08-09T09:17:14.708Z,28.43
2018-08-09T09:22:07.864Z,28.41
2018-08-09T09:27:01.040Z,28.39
2018-08-09T09:31:54.161Z,28.45
2018-08-09T09:36:47.829Z,28.44
2018-08-09T09:41:41.335Z,28.43
2018-08-09T09:46:34.380Z,28.68
2018-08-09T09:51:27.599Z,28.93
2018-08-09T09:56:20.633Z,28.82
2018-08-09T10:01:19.347Z,28.76
2018-08-09T10:06:12.718Z,28.98
2018-08-09T10:11:06.180Z,29.16
2018-08-09T10:15:59.079Z,29.08
2018-08-09T10:20:52.084Z,29.07
2018-08-09T10:25:45.127Z,29.19
2018-08-09T10:30:38.187Z,29.14
2018-08-09T10:35:31.295Z,28.99
2018-08-09T10:40:24.591Z,29.24
2018-08-09T10:45:17.679Z,29.22
2018-08-09T10:50:11.013Z,29.32
2018-08-09T10:55:04.140Z,29.24
2018-08-09T10:59:57.127Z,29.04
2018-08-09T11:04:50.141Z,29.34
2018-08-09T11:09:43.307Z,29.27
2018-08-09T11:14:36.294Z,29.11
2018-08-09T11:19:29.405Z,29.31
2018-08-09T11:24:22.383Z,29.08
2018-08-09T11:29:15.695Z,28.93
2018-08-09T11:34:08.769Z,29.32
2018-08-09T11:39:02.265Z,29.55
2018-08-09T11:43:55.122Z,29.80
2018-08-09T11:48:48.259Z,29.75
2018-08-09T11:53:41.245Z,29.23
2018-08-09T11:58:34.234Z,28.95
2018-08-09T12:03:27.745Z,29.19
2018-08-09T12:08:20.884Z,29.29
2018-08-09T12:13:13.946Z,29.23
2018-08-09T12:18:06.917Z,29.36
2018-08-09T12:22:59.917Z,29.02
2018-08-09T12:27:52.917Z,29.35
2018-08-09T12:32:46.436Z,29.43
2018-08-09T12:37:40.254Z,29.15
2018-08-09T12:42:33.268Z,29.30
2018-08-09T12:47:26.387Z,29.34
2018-08-09T12:52:19.461Z,29.37
2018-08-09T12:57:12.417Z,29.32
2018-08-09T13:02:05.642Z,29.31
2018-08-09T13:06:58.842Z,29.61
2018-08-09T13:11:52.344Z,29.31
2018-08-09T13:16:45.531Z,29.20
2018-08-09T13:21:38.510Z,30.53
2018-08-09T13:26:31.622Z,31.58
2018-08-09T13:31:24.689Z,32.49
2018-08-09T13:36:18.075Z,30.97
2018-08-09T13:41:11.034Z,29.56
2018-08-09T13:46:04.529Z,29.77
2018-08-09T13:50:57.494Z,31.00
2018-08-09T13:55:51.068Z,30.81
2018-08-09T14:00:44.062Z,31.36
2018-08-09T14:05:37.158Z,30.60
2018-08-09T14:10:30.230Z,30.70
2018-08-09T14:15:23.496Z,30.08
2018-08-09T14:20:17.574Z,29.72
2018-08-09T14:25:10.809Z,29.69
2018-08-09T14:30:04.589Z,29.75
2018-08-09T14:34:57.677Z,30.41
2018-08-09T14:39:50.620Z,30.86
2018-08-09T14:44:43.655Z,31.11
2018-08-09T14:49:36.710Z,31.85
2018-08-09T14:54:29.709Z,31.66
2018-08-09T14:59:22.701Z,31.35
2018-08-09T15:04:15.777Z,30.98
2018-08-09T15:09:10.432Z,31.40
2018-08-09T15:14:04.397Z,30.98
2018-08-09T15:18:57.376Z,31.21
2018-08-09T15:23:50.372Z,30.89
2018-08-09T15:28:43.451Z,31.39
2018-08-09T15:33:37.381Z,31.27
2018-08-09T15:38:30.372Z,31.18
2018-08-09T15:43:23.937Z,30.96
2018-08-09T15:48:17.157Z,31.20
2018-08-09T15:53:10.909Z,31.10
2018-08-09T15:58:04.848Z,30.52
2018-08-09T16:02:57.978Z,30.45
2018-08-09T16:07:51.116Z,30.35
2018-08-09T16:12:44.627Z,30.25
2018-08-09T16:17:39.678Z,30.14
2018-08-09T16:22:32.969Z,29.95
2018-08-09T16:27:26.179Z,29.22
2018-08-09T16:32:19.609Z,28.90
2018-08-09T16:37:12.611Z,28.70
2018-08-09T16:42:05.914Z,28.25
2018-08-09T16:46:59.000Z,28.11
2018-08-09T16:51:52.069Z,27.91
2018-08-09T16:56:45.123Z,27.63
2018-08-09T17:01:38.236Z,27.46
2018-08-09T17:06:31.287Z,27.32
2018-08-09T17:11:24.881Z,27.07
2018-08-09T17:16:18.083Z,26.82
2018-08-09T17:21:11.277Z,26.70
2018-08-09T17:26:04.468Z,26.46
2018-08-09T17:30:57.804Z,26.31
2018-08-09T17:35:50.892Z,26.19
2018-08-09T17:40:44.230Z,26.19
2018-08-09T17:45:37.314Z,26.06
2018-08-09T17:50:30.851Z,25.66
2018-08-09T17:55:23.957Z,25.60
2018-08-09T18:00:21.787Z,25.60
2018-08-09T18:05:15.146Z,25.55
2018-08-09T18:10:21.714Z,25.48
2018-08-09T18:15:15.094Z,25.37
2018-08-09T18:20:10.283Z,25.48
2018-08-09T18:25:03.702Z,25.32
2018-08-09T18:29:56.740Z,25.37
2018-08-09T18:34:49.890Z,25.26
2018-08-09T18:39:43.010Z,25.19
2018-08-09T18:44:36.163Z,25.25
2018-08-09T18:49:29.373Z,25.26
2018-08-09T18:54:22.599Z,25.21
2018-08-09T18:59:15.885Z,25.16
2018-08-09T19:04:09.148Z,25.12
2018-08-09T19:09:02.292Z,25.02
2018-08-09T19:13:55.454Z,25.11
2018-08-09T19:18:49.108Z,25.13
2018-08-09T19:23:43.316Z,25.02
2018-08-09T19:29:11.263Z,24.97
2018-08-09T19:34:04.399Z,24.99
2018-08-09T19:38:57.675Z,24.86
2018-08-09T19:43:50.765Z,24.82
2018-08-09T19:48:44.080Z,24.67
2018-08-09T19:53:37.209Z,24.50
2018-08-09T19:58:30.508Z,24.50
2018-08-09T20:03:23.651Z,24.36
2018-08-09T20:08:16.749Z,24.19
2018-08-09T20:13:09.884Z,24.08
2018-08-09T20:18:03.069Z,23.95
2018-08-09T20:22:56.470Z,23.86
2018-08-09T20:27:49.755Z,23.78
2018-08-09T20:32:43.192Z,23.74
2018-08-09T20:37:36.577Z,23.61
2018-08-09T20:42:29.621Z,23.58
2018-08-09T20:47:22.702Z,23.49
2018-08-09T20:52:15.703Z,23.45
2018-08-09T20:57:08.803Z,23.44
2018-08-09T21:02:01.814Z,23.31
2018-08-09T21:06:56.508Z,23.28
2018-08-09T21:11:49.689Z,23.25
2018-08-09T21:16:43.824Z,23.17
2018-08-09T21:21:36.820Z,23.14
2018-08-09T21:26:29.851Z,23.18
2018-08-09T21:31:22.887Z,23.16
2018-08-09T21:36:15.903Z,23.11
2018-08-09T21:41:08.881Z,23.08
2018-08-09T21:46:01.948Z,23.02
2018-08-09T21:50:55.068Z,23.05
2018-08-09T21:55:48.404Z,22.98
2018-08-09T22:00:52.408Z,22.49
2018-08-09T22:05:51.136Z,22.06
2018-08-09T22:11:49.375Z,21.80
2018-08-09T22:16:48.504Z,21.67
2018-08-09T22:21:47.347Z,21.67
2018-08-09T22:26:40.371Z,21.78
2018-08-09T22:31:33.613Z,21.75
2018-08-09T22:36:26.756Z,21.74
2018-08-09T22:41:19.850Z,21.59
2018-08-09T22:46:13.408Z,21.52
2018-08-09T22:51:06.628Z,21.40
2018-08-09T22:55:59.756Z,21.34
2018-08-09T23:00:53.179Z,21.33
2018-08-09T23:05:46.268Z,21.35
2018-08-09T23:10:40.313Z,21.27
2018-08-09T23:15:34.102Z,21.28
2018-08-09T23:20:27.651Z,21.25
2018-08-09T23:25:20.857Z,21.26
2018-08-09T23:30:13.961Z,21.18
2018-08-09T23:35:09.049Z,21.15
2018-08-09T23:40:02.337Z,21.17
2018-08-09T23:44:55.592Z,21.08
2018-08-09T23:49:49.004Z,21.31
2018-08-09T23:54:42.050Z,21.01
2018-08-09T23:59:35.153Z,20.78
