createdAt,value
2018-01-15T00:01:51.666Z,97703.00
2018-01-15T00:04:19.382Z,97696.75
2018-01-15T00:06:46.889Z,97688.38
2018-01-15T00:09:14.753Z,97690.09
2018-01-15T00:11:42.318Z,97688.02
2018-01-15T00:14:09.825Z,97678.01
2018-01-15T00:16:37.333Z,97683.85
2018-01-15T00:19:04.894Z,97675.52
2018-01-15T00:21:32.406Z,97678.00
2018-01-15T00:23:59.920Z,97678.43
2018-01-15T00:26:27.516Z,97675.91
2018-01-15T00:28:55.026Z,97677.17
2018-01-15T00:31:22.546Z,97676.34
2018-01-15T00:33:50.209Z,97671.75
2018-01-15T00:36:17.726Z,97673.00
2018-01-15T00:38:45.241Z,97667.16
2018-01-15T00:41:12.802Z,97662.14
2018-01-15T00:43:40.326Z,97661.34
2018-01-15T00:46:07.833Z,97656.34
2018-01-15T00:48:35.613Z,97647.98
2018-01-15T00:51:03.126Z,97642.57
2018-01-15T00:53:30.649Z,97642.56
2018-01-15T00:55:58.529Z,97643.38
2018-01-15T00:58:26.034Z,97643.41
2018-01-15T01:00:53.913Z,97641.76
2018-01-15T01:03:21.533Z,97636.33
2018-01-15T01:05:49.045Z,97642.98
2018-01-15T01:08:16.549Z,97642.16
2018-01-15T01:10:44.279Z,97647.58
2018-01-15T01:13:11.793Z,97652.98
2018-01-15T01:15:39.306Z,97651.75
2018-01-15T01:18:06.865Z,97649.66
2018-01-15T01:20:34.373Z,97651.73
2018-01-15T01:23:01.885Z,97653.00
2018-01-15T01:25:29.426Z,97651.34
2018-01-15T01:27:56.929Z,97648.81
2018-01-15T01:30:24.445Z,97659.69
2018-01-15T01:32:52.213Z,97663.41
2018-01-15T01:35:19.726Z,97656.33
2018-01-15T01:37:47.241Z,97642.99
2018-01-15T01:40:15.094Z,97637.98
2018-01-15T01:42:42.610Z,97647.56
2018-01-15T01:45:10.122Z,97648.00
2018-01-15T01:47:38.029Z,97648.81
2018-01-15T01:50:05.552Z,97643.80
2018-01-15T01:52:33.113Z,97634.22
2018-01-15T01:55:00.665Z,97637.97
2018-01-15T01:57:28.182Z,97640.91
2018-01-15T01:59:55.697Z,97641.34
2018-01-15T02:02:23.336Z,97640.89
2018-01-15T02:04:50.842Z,97634.23
2018-01-15T02:07:18.351Z,97635.09
2018-01-15T02:09:46.121Z,97636.32
2018-01-15T02:12:13.636Z,97627.56
2018-01-15T02:14:41.145Z,97628.39
2018-01-15T02:17:08.781Z,97615.08
2018-01-15T02:19:36.376Z,97615.81
2018-01-15T02:22:03.893Z,97621.31
2018-01-15T02:24:31.601Z,97618.36
2018-01-15T02:26:59.174Z,97615.50
2018-01-15T02:29:26.681Z,97614.66
2018-01-15T02:31:54.373Z,97615.50
2018-01-15T02:34:21.885Z,97612.14
2018-01-15T02:36:49.402Z,97615.09
2018-01-15T02:39:16.954Z,97614.66
2018-01-15T02:41:44.470Z,97604.24
2018-01-15T02:44:11.985Z,97607.58
2018-01-15T02:46:39.618Z,97610.07
2018-01-15T02:49:07.125Z,97608.83
2018-01-15T02:51:34.641Z,97601.76
2018-01-15T02:54:02.373Z,97592.13
2018-01-15T02:56:29.902Z,97596.30
2018-01-15T02:58:57.421Z,97593.83
2018-01-15T03:01:25.054Z,97598.39
2018-01-15T03:03:52.561Z,97592.55
2018-01-15T03:06:20.073Z,97595.48
2018-01-15T03:08:47.649Z,97595.91
2018-01-15T03:11:15.157Z,97605.91
2018-01-15T03:13:42.669Z,97594.24
2018-01-15T03:16:10.212Z,97579.66
2018-01-15T03:18:37.738Z,97580.44
2018-01-15T03:21:05.245Z,97577.53
2018-01-15T03:23:32.796Z,97583.79
2018-01-15T03:26:00.301Z,97592.56
2018-01-15T03:28:27.813Z,97600.92
2018-01-15T03:30:55.390Z,97587.55
2018-01-15T03:33:22.901Z,97580.73
2018-01-15T03:35:50.410Z,97581.18
2018-01-15T03:38:18.041Z,97586.89
2018-01-15T03:40:45.558Z,97580.34
2018-01-15T03:43:13.087Z,97587.57
2018-01-15T03:45:40.942Z,97583.70
2018-01-15T03:48:08.448Z,97575.89
2018-01-15T03:50:35.958Z,97574.66
2018-01-15T03:53:03.674Z,97570.87
2018-01-15T03:55:31.188Z,97568.33
2018-01-15T03:57:58.693Z,97570.43
2018-01-15T04:00:26.258Z,97565.38
2018-01-15T04:02:53.768Z,97564.94
2018-01-15T04:05:21.278Z,97550.51
2018-01-15T04:07:48.970Z,97553.00
2018-01-15T04:10:16.484Z,97549.04
2018-01-15T04:12:43.983Z,97544.71
2018-01-15T04:15:11.688Z,97546.61
2018-01-15T04:17:39.196Z,97537.27
2018-01-15T04:20:06.696Z,97550.22
2018-01-15T04:22:34.239Z,97539.50
2018-01-15T04:25:02.108Z,97536.87
2018-01-15T04:27:29.613Z,97543.94
2018-01-15T04:29:57.224Z,97546.52
2018-01-15T04:32:24.736Z,97537.77
2018-01-15T04:34:52.257Z,97537.66
2018-01-15T04:37:19.980Z,97538.07
2018-01-15T04:39:47.480Z,97534.42
2018-01-15T04:42:14.980Z,97530.29
2018-01-15T04:44:42.524Z,97519.41
2018-01-15T04:47:10.028Z,97519.03
2018-01-15T04:49:37.530Z,97518.00
2018-01-15T04:52:05.352Z,97504.82
2018-01-15T04:54:32.865Z,97508.53
2018-01-15T04:57:00.373Z,97502.27
2018-01-15T04:59:27.909Z,97503.00
2018-01-15T05:01:55.412Z,97507.61
2018-01-15T05:04:22.916Z,97508.98
2018-01-15T05:06:50.593Z,97506.16
2018-01-15T05:09:18.101Z,97500.80
2018-01-15T05:11:45.604Z,97496.50
2018-01-15T05:14:13.160Z,97493.17
2018-01-15T05:16:40.675Z,97491.97
2018-01-15T05:19:08.172Z,97488.59
2018-01-15T05:21:35.884Z,97490.11
2018-01-15T05:24:03.388Z,97495.86
2018-01-15T05:26:30.892Z,97496.83
2018-01-15T05:28:58.439Z,97493.63
2018-01-15T05:31:25.940Z,97493.11
2018-01-15T05:33:53.444Z,97491.36
2018-01-15T05:36:21.283Z,97487.28
2018-01-15T05:38:48.792Z,97490.95
2018-01-15T05:41:16.304Z,97481.09
2018-01-15T05:43:44.139Z,97485.70
2018-01-15T05:46:11.636Z,97484.54
2018-01-15T05:48:39.139Z,97477.81
2018-01-15T05:51:06.713Z,97479.91
2018-01-15T05:53:34.212Z,97481.94
2018-01-15T05:56:01.716Z,97474.74
2018-01-15T05:58:29.248Z,97478.46
2018-01-15T06:00:56.748Z,97475.74
2018-01-15T06:03:24.249Z,97479.84
2018-01-15T06:05:51.804Z,97484.41
2018-01-15T06:08:19.309Z,97478.20
2018-01-15T06:10:46.838Z,97476.13
2018-01-15T06:13:14.672Z,97468.29
2018-01-15T06:15:42.180Z,97466.08
2018-01-15T06:18:09.828Z,97458.59
2018-01-15T06:20:37.619Z,97458.68
2018-01-15T06:23:05.262Z,97460.80
2018-01-15T06:25:32.897Z,97456.59
2018-01-15T06:28:00.696Z,97456.28
2018-01-15T06:30:28.349Z,97453.32
2018-01-15T06:32:57.640Z,97455.39
2018-01-15T06:35:25.330Z,97456.24
2018-01-15T06:37:52.952Z,97452.73
2018-01-15T06:40:20.585Z,97455.61
2018-01-15T06:42:48.360Z,97458.60
2018-01-15T06:45:16.006Z,97451.41
2018-01-15T06:47:43.623Z,97446.81
2018-01-15T06:50:11.356Z,97456.47
2018-01-15T06:52:39.040Z,97457.61
2018-01-15T06:55:06.660Z,97451.96
2018-01-15T06:57:34.416Z,97456.42
2018-01-15T07:00:02.069Z,97456.84
2018-01-15T07:02:29.699Z,97454.47
2018-01-15T07:04:57.674Z,97445.64
2018-01-15T07:07:25.329Z,97457.36
2018-01-15T07:09:52.941Z,97462.86
2018-01-15T07:12:20.617Z,97459.92
2018-01-15T07:14:48.258Z,97451.16
2018-01-15T07:17:15.905Z,97453.70
2018-01-15T07:19:43.745Z,97457.44
2018-01-15T07:22:11.373Z,97456.88
2018-01-15T07:24:38.992Z,97457.36
2018-01-15T07:27:06.820Z,97459.81
2018-01-15T07:29:34.454Z,97455.28
2018-01-15T07:32:02.416Z,97455.58
2018-01-15T07:34:30.683Z,97452.68
2018-01-15T07:36:58.325Z,97450.86
2018-01-15T07:39:25.972Z,97453.09
2018-01-15T07:41:53.813Z,97450.98
2018-01-15T07:44:21.457Z,97449.21
2018-01-15T07:46:49.429Z,97445.56
2018-01-15T07:49:17.359Z,97440.87
2018-01-15T07:51:44.989Z,97448.73
2018-01-15T07:54:12.634Z,97448.43
2018-01-15T07:56:40.307Z,97442.68
2018-01-15T07:59:07.940Z,97436.89
2018-01-15T08:01:35.581Z,97440.14
2018-01-15T08:04:03.540Z,97429.62
2018-01-15T08:06:31.175Z,97425.42
2018-01-15T08:08:58.820Z,97427.70
2018-01-15T08:11:26.706Z,97431.78
2018-01-15T08:13:54.323Z,97434.55
2018-01-15T08:16:21.968Z,97431.34
2018-01-15T08:18:49.668Z,97428.28
2018-01-15T08:21:17.312Z,97423.75
2018-01-15T08:23:44.957Z,97433.09
2018-01-15T08:26:12.666Z,97427.36
2018-01-15T08:28:40.324Z,97427.80
2018-01-15T08:31:07.967Z,97429.97
2018-01-15T08:33:35.880Z,97419.80
2018-01-15T08:36:03.526Z,97424.50
2018-01-15T08:38:31.171Z,97417.84
2018-01-15T08:40:58.961Z,97412.03
2018-01-15T08:43:26.616Z,97407.01
2018-01-15T08:45:54.234Z,97408.16
2018-01-15T08:48:22.139Z,97409.80
2018-01-15T08:50:49.755Z,97408.95
2018-01-15T08:53:17.496Z,97402.03
2018-01-15T08:55:45.484Z,97396.89
2018-01-15T08:58:13.130Z,97389.16
2018-01-15T09:00:40.792Z,97391.75
2018-01-15T09:03:08.557Z,97381.64
2018-01-15T09:05:36.205Z,97383.69
2018-01-15T09:08:03.863Z,97378.37
2018-01-15T09:10:31.643Z,97379.17
2018-01-15T09:12:59.292Z,97372.67
2018-01-15T09:15:26.939Z,97375.34
2018-01-15T09:17:54.653Z,97375.48
2018-01-15T09:20:22.286Z,97366.79
2018-01-15T09:22:49.938Z,97364.20
2018-01-15T09:25:17.802Z,97369.95
2018-01-15T09:27:45.456Z,97359.47
2018-01-15T09:30:13.092Z,97364.61
2018-01-15T09:32:40.945Z,97362.03
2018-01-15T09:35:08.586Z,97354.17
2018-01-15T09:37:36.235Z,97359.77
2018-01-15T09:40:04.016Z,97356.84
2018-01-15T09:42:31.648Z,97355.17
2018-01-15T09:44:59.277Z,97356.97
2018-01-15T09:47:27.116Z,97349.45
2018-01-15T09:49:54.753Z,97354.98
2018-01-15T09:52:22.387Z,97345.03
2018-01-15T09:54:50.502Z,97344.50
2018-01-15T09:57:18.151Z,97349.25
2018-01-15T09:59:45.799Z,97336.44
2018-01-15T10:02:13.490Z,97329.30
2018-01-15T10:04:41.182Z,97325.17
2018-01-15T10:07:08.813Z,97316.67
2018-01-15T10:09:36.699Z,97316.13
2018-01-15T10:12:04.690Z,97318.22
2018-01-15T10:14:32.345Z,97317.27
2018-01-15T10:17:00.040Z,97314.20
2018-01-15T10:19:27.706Z,97305.97
2018-01-15T10:21:56.327Z,97299.30
2018-01-15T10:24:25.083Z,97291.47
2018-01-15T10:26:53.173Z,97284.45
2018-01-15T10:29:20.831Z,97277.02
2018-01-15T10:31:48.637Z,97268.82
2018-01-15T10:34:16.500Z,97260.27
2018-01-15T10:36:44.772Z,97254.17
2018-01-15T10:39:12.595Z,97247.91
2018-01-15T10:41:40.198Z,97237.88
2018-01-15T10:44:07.842Z,97234.91
2018-01-15T10:46:35.535Z,97233.75
2018-01-15T10:49:03.183Z,97236.83
2018-01-15T10:51:31.074Z,97232.96
2018-01-15T10:53:58.867Z,97234.58
2018-01-15T10:56:26.490Z,97225.14
2018-01-15T10:58:54.451Z,97209.78
2018-01-15T11:01:27.936Z,97209.50
2018-01-15T11:03:55.562Z,97202.28
2018-01-15T11:06:23.190Z,97197.33
2018-01-15T11:08:50.977Z,97200.12
2018-01-15T11:11:18.600Z,97198.67
2018-01-15T11:13:46.223Z,97194.00
2018-01-15T11:16:14.861Z,97192.15
2018-01-15T11:18:42.535Z,97193.08
2018-01-15T11:21:10.202Z,97189.15
2018-01-15T11:23:38.060Z,97188.00
2018-01-15T11:26:05.683Z,97179.06
2018-01-15T11:28:33.296Z,97170.03
2018-01-15T11:31:00.994Z,97166.34
2018-01-15T11:33:28.610Z,97160.41
2018-01-15T11:35:56.246Z,97146.70
2018-01-15T11:38:24.375Z,97150.89
2018-01-15T11:40:52.854Z,97145.81
2018-01-15T11:43:20.499Z,97140.11
2018-01-15T11:45:48.342Z,97130.20
2018-01-15T11:48:16.365Z,97111.85
2018-01-15T11:50:44.048Z,97114.30
2018-01-15T11:53:11.785Z,97113.95
2018-01-15T11:55:39.433Z,97104.47
2018-01-15T11:58:07.079Z,97105.25
2018-01-15T12:00:35.160Z,97091.57
2018-01-15T12:03:02.798Z,97085.36
2018-01-15T12:05:30.475Z,97088.42
2018-01-15T12:07:58.445Z,97082.38
2018-01-15T12:10:26.086Z,97073.16
2018-01-15T12:12:53.596Z,97073.59
2018-01-15T12:15:21.924Z,97072.79
2018-01-15T12:17:49.432Z,97063.64
2018-01-15T12:20:17.756Z,97058.48
2018-01-15T12:22:45.681Z,97043.64
2018-01-15T12:25:14.113Z,97047.02
2018-01-15T12:27:41.640Z,97047.22
2018-01-15T12:30:09.268Z,97035.56
2018-01-15T12:32:36.782Z,97025.52
2018-01-15T12:35:05.161Z,97027.45
2018-01-15T12:37:32.865Z,97015.56
2018-01-15T12:40:00.368Z,97010.48
2018-01-15T12:42:28.696Z,97009.16
2018-01-15T12:44:56.320Z,97003.59
2018-01-15T12:47:23.845Z,96997.30
2018-01-15T12:49:51.397Z,96985.98
2018-01-15T12:52:19.113Z,96983.37
2018-01-15T12:54:46.636Z,96977.55
2018-01-15T12:57:14.141Z,96966.71
2018-01-15T12:59:41.786Z,96963.59
2018-01-15T13:02:09.294Z,96963.56
2018-01-15T13:04:37.267Z,96964.50
2018-01-15T13:07:04.811Z,96949.55
2018-01-15T13:09:32.524Z,96950.80
2018-01-15T13:12:00.505Z,96949.58
2018-01-15T13:14:28.749Z,96932.98
2018-01-15T13:16:56.253Z,96926.41
2018-01-15T13:19:23.764Z,96920.92
2018-01-15T13:21:51.500Z,96916.92
2018-01-15T13:24:19.028Z,96921.73
2018-01-15T13:26:46.533Z,96904.94
2018-01-15T13:29:14.408Z,96895.12
2018-01-15T13:31:41.928Z,96893.15
2018-01-15T13:34:09.434Z,96898.67
2018-01-15T13:36:37.385Z,96890.23
2018-01-15T13:39:04.889Z,96885.83
2018-01-15T13:41:32.392Z,96886.70
2018-01-15T13:44:00.850Z,96872.00
2018-01-15T13:46:28.353Z,96857.81
2018-01-15T13:48:55.861Z,96853.97
2018-01-15T13:51:23.985Z,96844.53
2018-01-15T13:53:51.485Z,96831.54
2018-01-15T13:56:19.842Z,96831.50
2018-01-15T13:58:47.480Z,96829.88
2018-01-15T14:01:15.348Z,96822.81
2018-01-15T14:03:42.856Z,96815.06
2018-01-15T14:06:10.491Z,96818.45
2018-01-15T14:08:37.996Z,96807.05
2018-01-15T14:11:05.511Z,96803.09
2018-01-15T14:13:33.041Z,96790.55
2018-01-15T14:16:00.544Z,96787.53
2018-01-15T14:18:28.071Z,96780.58
2018-01-15T14:20:56.008Z,96784.91
2018-01-15T14:23:23.514Z,96776.30
2018-01-15T14:25:51.017Z,96762.64
2018-01-15T14:28:18.739Z,96759.41
2018-01-15T14:30:46.265Z,96751.06
2018-01-15T14:33:13.772Z,96744.83
2018-01-15T14:35:41.334Z,96732.92
2018-01-15T14:38:08.848Z,96723.86
2018-01-15T14:40:36.413Z,96715.58
2018-01-15T14:43:04.274Z,96708.97
2018-01-15T14:45:32.638Z,96702.70
2018-01-15T14:48:00.508Z,96701.54
2018-01-15T14:50:28.141Z,96694.31
2018-01-15T14:52:55.640Z,96682.75
2018-01-15T14:55:23.136Z,96681.62
2018-01-15T14:57:50.672Z,96671.23
2018-01-15T15:00:18.185Z,96639.41
2018-01-15T15:02:45.684Z,96626.31
2018-01-15T15:05:13.317Z,96628.77
2018-01-15T15:07:40.817Z,96619.70
2018-01-15T15:10:08.321Z,96608.81
2018-01-15T15:12:35.895Z,96584.68
2018-01-15T15:15:03.486Z,96579.45
2018-01-15T15:17:30.997Z,96581.97
2018-01-15T15:19:58.821Z,96582.36
2018-01-15T15:22:26.333Z,96572.02
2018-01-15T15:24:53.998Z,96564.97
2018-01-15T15:27:21.693Z,96553.47
2018-01-15T15:29:49.208Z,96561.37
2018-01-15T15:32:16.792Z,96556.66
2018-01-15T15:34:44.633Z,96546.47
2018-01-15T15:37:12.187Z,96547.89
2018-01-15T15:39:39.785Z,96534.87
2018-01-15T15:42:07.572Z,96539.13
2018-01-15T15:44:35.909Z,96534.63
2018-01-15T15:47:04.213Z,96547.62
2018-01-15T15:49:31.979Z,96549.31
2018-01-15T15:51:59.496Z,96552.38
2018-01-15T15:54:27.080Z,96537.25
2018-01-15T15:56:54.636Z,96538.09
2018-01-15T15:59:22.176Z,96540.30
2018-01-15T16:01:49.754Z,96535.52
2018-01-15T16:04:17.569Z,96522.53
2018-01-15T16:06:45.216Z,96535.23
2018-01-15T16:09:12.830Z,96524.09
2018-01-15T16:11:41.320Z,96528.66
2018-01-15T16:14:08.965Z,96531.07
2018-01-15T16:16:36.476Z,96534.53
2018-01-15T16:19:04.456Z,96528.84
2018-01-15T16:21:36.597Z,96529.61
2018-01-15T16:24:04.151Z,96521.66
2018-01-15T16:26:31.693Z,96501.58
2018-01-15T16:28:59.323Z,96493.28
2018-01-15T16:31:27.282Z,96486.54
2018-01-15T16:33:55.004Z,96476.50
2018-01-15T16:36:22.921Z,96465.13
2018-01-15T16:38:50.816Z,96450.41
2018-01-15T16:41:18.784Z,96470.09
2018-01-15T16:43:46.719Z,96450.99
2018-01-15T16:46:14.628Z,96457.59
2018-01-15T16:48:42.485Z,96449.97
2018-01-15T16:51:10.437Z,96446.98
2018-01-15T16:53:38.511Z,96455.37
2018-01-15T16:56:06.351Z,96439.57
2018-01-15T16:58:34.156Z,96437.83
2018-01-15T17:01:02.213Z,96439.84
2018-01-15T17:03:30.100Z,96437.27
2018-01-15T17:05:57.917Z,96421.86
2018-01-15T17:08:25.877Z,96415.53
2018-01-15T17:10:53.614Z,96412.49
2018-01-15T17:13:21.410Z,96414.22
2018-01-15T17:15:50.572Z,96413.73
2018-01-15T17:18:18.420Z,96406.44
2018-01-15T17:20:46.310Z,96416.34
2018-01-15T17:23:14.455Z,96398.10
2018-01-15T17:25:42.996Z,96395.47
2018-01-15T17:28:10.943Z,96382.06
2018-01-15T17:30:38.879Z,96361.25
2018-01-15T17:33:06.536Z,96349.63
2018-01-15T17:35:34.374Z,96353.26
2018-01-15T17:38:02.226Z,96349.63
2018-01-15T17:40:30.092Z,96346.89
2018-01-15T17:42:58.002Z,96338.26
2018-01-15T17:45:26.364Z,96333.83
2018-01-15T17:47:54.226Z,96336.09
2018-01-15T17:50:22.017Z,96326.74
2018-01-15T17:52:50.179Z,96325.47
2018-01-15T17:55:18.229Z,96308.03
2018-01-15T17:57:46.110Z,96295.95
2018-01-15T18:00:14.196Z,96298.53
2018-01-15T18:02:42.173Z,96300.78
2018-01-15T18:05:09.981Z,96297.63
2018-01-15T18:07:38.150Z,96291.24
2018-01-15T18:10:06.926Z,96298.70
2018-01-15T18:12:34.673Z,96289.65
2018-01-15T18:15:02.842Z,96275.09
2018-01-15T18:17:30.806Z,96269.55
2018-01-15T18:19:58.811Z,96273.59
2018-01-15T18:22:26.808Z,96275.33
2018-01-15T18:24:54.703Z,96278.23
2018-01-15T18:27:22.642Z,96266.84
2018-01-15T18:29:50.852Z,96265.09
2018-01-15T18:32:18.712Z,96268.02
2018-01-15T18:34:46.652Z,96263.66
2018-01-15T18:37:14.842Z,96260.98
2018-01-15T18:39:43.709Z,96256.67
2018-01-15T18:42:11.609Z,96264.44
2018-01-15T18:44:39.734Z,96257.51
2018-01-15T18:47:08.139Z,96242.41
2018-01-15T18:49:35.855Z,96252.16
2018-01-15T18:52:03.929Z,96234.98
2018-01-15T18:54:31.865Z,96244.30
2018-01-15T18:56:59.829Z,96237.05
2018-01-15T18:59:28.829Z,96229.47
2018-01-15T19:01:56.887Z,96221.36
2018-01-15T19:04:24.835Z,96216.95
2018-01-15T19:06:52.836Z,96216.02
2018-01-15T19:09:20.673Z,96211.84
2018-01-15T19:11:48.766Z,96204.97
2018-01-15T19:14:16.776Z,96198.37
2018-01-15T19:16:44.660Z,96198.07
2018-01-15T19:19:12.609Z,96195.53
2018-01-15T19:21:40.837Z,96184.83
2018-01-15T19:24:08.642Z,96182.42
2018-01-15T19:26:36.593Z,96172.30
2018-01-15T19:29:04.734Z,96168.11
2018-01-15T19:31:32.591Z,96155.59
2018-01-15T19:34:00.373Z,96161.86
2018-01-15T19:36:33.979Z,96154.72
2018-01-15T19:39:04.497Z,96150.96
2018-01-15T19:44:09.258Z,96139.64
2018-01-15T19:46:42.920Z,96127.66
2018-01-15T19:49:16.824Z,96125.61
2018-01-15T19:51:50.604Z,96119.48
2018-01-15T19:54:23.664Z,96098.43
2018-01-15T19:56:57.068Z,96092.58
2018-01-15T19:59:30.404Z,96077.00
2018-01-15T20:05:16.240Z,96052.09
2018-01-15T20:07:49.911Z,96033.12
2018-01-15T20:10:23.251Z,96027.12
2018-01-15T20:12:51.585Z,96032.94
2018-01-15T20:15:19.706Z,96014.63
2018-01-15T20:17:47.658Z,96021.91
2018-01-15T20:20:15.844Z,96010.64
2018-01-15T20:22:43.540Z,95998.61
2018-01-15T20:25:11.580Z,95996.38
2018-01-15T20:27:39.735Z,95997.19
2018-01-15T20:30:07.822Z,95987.25
2018-01-15T20:32:35.788Z,95983.25
2018-01-15T20:35:03.846Z,96004.92
2018-01-15T20:37:31.810Z,95986.16
2018-01-15T20:40:00.017Z,95976.64
2018-01-15T20:42:28.174Z,95976.33
2018-01-15T20:44:55.935Z,95965.05
2018-01-15T20:47:23.975Z,95969.89
2018-01-15T20:49:52.197Z,95968.89
2018-01-15T20:52:19.934Z,95968.36
2018-01-15T20:54:49.154Z,95966.41
2018-01-15T20:57:18.125Z,95965.68
2018-01-15T20:59:46.216Z,95966.81
2018-01-15T21:02:14.698Z,95966.89
2018-01-15T21:04:42.851Z,95966.33
2018-01-15T21:07:10.730Z,95966.79
2018-01-15T21:09:38.700Z,95943.23
2018-01-15T21:12:07.077Z,95940.48
2018-01-15T21:14:35.349Z,95920.86
2018-01-15T21:17:03.418Z,95923.98
2018-01-15T21:19:31.687Z,95936.78
2018-01-15T21:22:01.105Z,95931.59
2018-01-15T21:24:29.246Z,95926.13
2018-01-15T21:26:57.130Z,95930.94
2018-01-15T21:29:24.893Z,95911.77
2018-01-15T21:31:52.779Z,95919.19
2018-01-15T21:34:20.954Z,95911.91
2018-01-15T21:36:48.912Z,95934.36
2018-01-15T21:39:16.888Z,95916.58
2018-01-15T21:41:45.015Z,95911.98
2018-01-15T21:44:12.882Z,95918.09
2018-01-15T21:46:40.651Z,95910.73
2018-01-15T21:49:08.764Z,95906.31
2018-01-15T21:51:36.526Z,95895.42
2018-01-15T21:54:04.399Z,95913.02
2018-01-15T21:56:32.536Z,95912.19
2018-01-15T21:59:00.337Z,95910.80
2018-01-15T22:01:27.847Z,95915.84
2018-01-15T22:03:56.682Z,95908.48
2018-01-15T22:06:24.546Z,95895.77
2018-01-15T22:08:52.311Z,95907.42
2018-01-15T22:11:20.580Z,95909.75
2018-01-15T22:13:48.446Z,95906.22
2018-01-15T22:16:16.004Z,95890.27
2018-01-15T22:18:43.873Z,95903.52
2018-01-15T22:21:11.426Z,95898.42
2018-01-15T22:23:39.197Z,95890.47
2018-01-15T22:26:06.960Z,95876.69
2018-01-15T22:28:34.622Z,95881.09
2018-01-15T22:31:02.283Z,95890.47
2018-01-15T22:33:30.162Z,95895.81
2018-01-15T22:35:58.155Z,95896.14
2018-01-15T22:38:25.684Z,95904.17
2018-01-15T22:40:53.544Z,95891.69
2018-01-15T22:43:22.652Z,95894.14
2018-01-15T22:45:50.405Z,95879.34
2018-01-15T22:48:18.265Z,95875.56
2018-01-15T22:50:46.038Z,95885.92
2018-01-15T22:53:14.216Z,95868.06
2018-01-15T22:55:42.095Z,95859.64
2018-01-15T22:58:09.625Z,95870.97
2018-01-15T23:00:37.292Z,95873.34
2018-01-15T23:03:05.174Z,95859.04
2018-01-15T23:05:32.825Z,95853.80
2018-01-15T23:08:00.477Z,95858.84
2018-01-15T23:10:28.560Z,95847.87
2018-01-15T23:12:56.349Z,95838.05
2018-01-15T23:15:24.398Z,95848.34
2018-01-15T23:17:52.311Z,95835.69
2018-01-15T23:20:20.024Z,95838.52
2018-01-15T23:22:47.684Z,95847.84
2018-01-15T23:25:15.748Z,95837.56
2018-01-15T23:27:43.418Z,95832.47
2018-01-15T23:30:13.668Z,95833.90
2018-01-15T23:32:42.412Z,95829.00
2018-01-15T23:35:11.319Z,95830.73
2018-01-15T23:37:38.979Z,95827.89
2018-01-15T23:40:06.846Z,95818.06
2018-01-15T23:42:34.555Z,95825.03
2018-01-15T23:45:02.166Z,95820.64
2018-01-15T23:47:30.141Z,95832.65
2018-01-15T23:49:58.004Z,95830.98
2018-01-15T23:52:25.541Z,95829.28
2018-01-15T23:54:53.173Z,95832.75
2018-01-15T23:57:20.892Z,95819.61
2018-01-15T23:59:48.647Z,95802.25
