createdAt,value
2022-08-23T00:03:57.583Z,97863.75
2022-08-23T00:08:59.317Z,97869.56
2022-08-23T00:14:06.302Z,97872.50
2022-08-23T00:19:10.509Z,97868.38
2022-08-23T00:24:13.888Z,97858.66
2022-08-23T00:29:15.893Z,97863.03
2022-08-23T00:34:18.052Z,97859.53
2022-08-23T00:39:20.654Z,97857.72
2022-08-23T00:44:51.497Z,97855.09
2022-08-23T00:50:04.254Z,97851.19
2022-08-23T00:55:21.567Z,97859.38
2022-08-23T01:00:23.754Z,97866.78
2022-08-23T01:05:33.092Z,97866.66
2022-08-23T01:10:43.291Z,97867.28
2022-08-23T01:15:57.423Z,97864.28
2022-08-23T01:21:13.449Z,97851.53
2022-08-23T01:26:21.758Z,97860.25
2022-08-23T01:31:25.212Z,97855.13
2022-08-23T01:36:27.373Z,97855.00
2022-08-23T01:41:29.283Z,97853.06
2022-08-23T01:46:31.403Z,97848.69
2022-08-23T01:51:33.513Z,97859.16
2022-08-23T01:56:38.740Z,97859.09
2022-08-23T02:01:47.395Z,97865.66
2022-08-23T02:06:49.440Z,97857.22
2022-08-23T02:11:55.436Z,97853.91
2022-08-23T02:17:04.217Z,97854.91
2022-08-23T02:22:08.501Z,97861.38
2022-08-23T02:27:10.565Z,97860.22
2022-08-23T02:32:17.893Z,97874.69
2022-08-23T02:37:19.696Z,97864.28
2022-08-23T02:42:21.700Z,97868.97
2022-08-23T02:47:24.000Z,97874.00
2022-08-23T02:52:42.142Z,97871.38
2022-08-23T02:57:44.050Z,97878.88
2022-08-23T03:02:47.902Z,97883.81
2022-08-23T03:07:49.582Z,97886.69
2022-08-23T03:12:51.535Z,97882.09
2022-08-23T03:17:54.066Z,97875.91
2022-08-23T03:22:56.186Z,97876.97
2022-08-23T03:28:04.739Z,97890.06
2022-08-23T03:33:07.781Z,97897.59
2022-08-23T03:38:09.722Z,97891.59
2022-08-23T03:43:11.796Z,97896.81
2022-08-23T03:48:13.711Z,97903.28
2022-08-23T03:53:16.373Z,97907.56
2022-08-23T03:58:21.585Z,97908.38
2022-08-23T04:03:23.465Z,97913.25
2022-08-23T04:08:39.585Z,97917.75
2022-08-23T04:13:43.023Z,97918.59
2022-08-23T04:18:46.452Z,97920.41
2022-08-23T04:23:50.452Z,97925.47
2022-08-23T04:28:52.215Z,97913.00
2022-08-23T04:33:55.615Z,97917.09
2022-08-23T04:38:58.866Z,97919.53
2022-08-23T04:44:00.864Z,97928.78
2022-08-23T04:49:04.335Z,97927.63
2022-08-23T04:54:07.827Z,97932.44
2022-08-23T04:59:16.278Z,97929.25
2022-08-23T05:04:19.778Z,97936.09
2022-08-23T05:09:21.552Z,97936.72
2022-08-23T05:14:24.076Z,97941.53
2022-08-23T05:19:26.266Z,97950.00
2022-08-23T05:24:28.656Z,97957.88
2022-08-23T05:29:30.709Z,97955.03
2022-08-23T05:34:32.402Z,97956.25
2022-08-23T05:39:38.412Z,97961.09
2022-08-23T05:44:42.647Z,97958.88
2022-08-23T05:49:46.133Z,97960.69
2022-08-23T05:54:48.231Z,97959.28
2022-08-23T06:00:13.395Z,97957.03
2022-08-23T06:05:21.907Z,97966.53
2022-08-23T06:10:26.035Z,97976.63
2022-08-23T06:15:43.738Z,97975.00
2022-08-23T06:20:45.910Z,97977.81
2022-08-23T06:25:54.789Z,97982.06
2022-08-23T06:30:57.294Z,97985.88
2022-08-23T06:36:06.265Z,97994.75
2022-08-23T06:41:34.837Z,97989.06
2022-08-23T06:46:57.522Z,97987.47
2022-08-23T06:52:01.445Z,97991.72
2022-08-23T06:57:25.688Z,98000.22
2022-08-23T07:02:57.527Z,97996.75
2022-08-23T07:08:18.323Z,97996.91
2022-08-23T07:13:19.967Z,98005.72
2022-08-23T07:18:21.737Z,98003.56
2022-08-23T07:23:23.568Z,98010.47
2022-08-23T07:28:25.833Z,98013.66
2022-08-23T07:33:31.719Z,98016.00
2022-08-23T07:38:42.776Z,98018.34
2022-08-23T07:43:44.933Z,98026.25
2022-08-23T07:48:54.431Z,98024.47
2022-08-23T07:54:21.255Z,98016.47
2022-08-23T07:59:43.207Z,98019.22
2022-08-23T08:05:17.296Z,98025.56
2022-08-23T08:10:21.709Z,98025.66
2022-08-23T08:15:24.373Z,98031.59
2022-08-23T08:20:35.830Z,98027.31
2022-08-23T08:26:06.088Z,98029.44
2022-08-23T08:31:09.665Z,98041.16
2022-08-23T08:36:33.686Z,98037.25
2022-08-23T08:42:07.134Z,98041.47
2022-08-23T08:47:17.345Z,98048.19
2022-08-23T08:52:32.072Z,98048.75
2022-08-23T08:57:44.675Z,98050.06
2022-08-23T09:02:46.690Z,98045.41
2022-08-23T09:08:30.276Z,98049.22
2022-08-23T09:14:07.500Z,98040.78
2022-08-23T09:19:09.876Z,98042.47
2022-08-23T09:24:13.480Z,98037.81
2022-08-23T09:29:31.466Z,98043.16
2022-08-23T09:34:36.298Z,98049.91
2022-08-23T09:39:49.711Z,98044.06
2022-08-23T09:44:54.644Z,98041.78
2022-08-23T09:50:08.505Z,98036.66
2022-08-23T09:55:26.978Z,98036.09
2022-08-23T10:00:36.271Z,98037.41
2022-08-23T10:05:41.351Z,98039.00
2022-08-23T10:10:54.920Z,98042.88
2022-08-23T10:16:06.426Z,98044.53
2022-08-23T10:21:23.950Z,98047.34
2022-08-23T10:26:31.896Z,98043.88
2022-08-23T10:32:08.430Z,98048.91
2022-08-23T10:37:51.416Z,98040.84
2022-08-23T10:42:57.128Z,98044.47
2022-08-23T10:48:14.285Z,98038.34
2022-08-23T10:53:19.377Z,98036.78
2022-08-23T10:58:26.044Z,98029.34
2022-08-23T11:03:50.013Z,98033.31
2022-08-23T11:09:15.163Z,98035.00
2022-08-23T11:14:36.561Z,98027.38
2022-08-23T11:20:01.498Z,98028.84
2022-08-23T11:25:26.005Z,98032.53
2022-08-23T11:30:37.178Z,98041.41
2022-08-23T11:35:53.641Z,98044.63
2022-08-23T11:40:59.912Z,98044.22
2022-08-23T11:46:27.974Z,98046.84
2022-08-23T11:52:10.644Z,98044.84
2022-08-23T11:57:48.382Z,98047.00
2022-08-23T12:03:04.639Z,98047.56
2022-08-23T12:08:07.048Z,98054.97
2022-08-23T12:13:21.210Z,98053.03
2022-08-23T12:18:25.226Z,98054.78
2022-08-23T12:23:28.803Z,98056.00
2022-08-23T12:28:41.100Z,98064.47
2022-08-23T12:34:01.326Z,98058.47
2022-08-23T12:39:41.803Z,98066.53
2022-08-23T12:44:45.863Z,98055.78
2022-08-23T12:49:58.832Z,98049.78
2022-08-23T12:55:01.322Z,98054.06
2022-08-23T13:00:17.358Z,98051.31
2022-08-23T13:05:44.071Z,98053.75
2022-08-23T13:10:48.191Z,98042.94
2022-08-23T13:15:57.204Z,98052.63
2022-08-23T13:21:23.593Z,98034.56
2022-08-23T13:26:35.999Z,98047.66
2022-08-23T13:32:03.280Z,98040.94
2022-08-23T13:37:29.436Z,98035.97
2022-08-23T13:42:48.499Z,98044.19
2022-08-23T13:48:10.941Z,98033.75
2022-08-23T13:53:15.212Z,98034.13
2022-08-23T13:58:29.651Z,98041.97
2022-08-23T14:03:32.912Z,98034.16
2022-08-23T14:08:34.759Z,98032.94
2022-08-23T14:13:37.840Z,98030.06
2022-08-23T14:19:16.540Z,98031.06
2022-08-23T14:24:01.725Z,98029.81
2022-08-23T14:29:04.365Z,98025.41
2022-08-23T14:34:07.598Z,98027.09
2022-08-23T14:39:11.606Z,98034.19
2022-08-23T14:44:17.214Z,98033.25
2022-08-23T14:49:20.764Z,98036.38
2022-08-23T14:54:25.809Z,98032.31
2022-08-23T14:59:27.792Z,98037.56
2022-08-23T15:04:34.406Z,98015.03
2022-08-23T15:09:36.872Z,98014.91
2022-08-23T15:14:38.742Z,98014.06
2022-08-23T15:19:40.730Z,98011.25
2022-08-23T15:24:42.589Z,98005.66
2022-08-23T15:29:44.543Z,98007.91
2022-08-23T15:34:46.586Z,98007.97
2022-08-23T15:39:49.736Z,98010.09
2022-08-23T15:44:51.637Z,98008.47
2022-08-23T15:49:54.072Z,98007.41
2022-08-23T15:54:55.933Z,98011.84
2022-08-23T15:59:59.044Z,98003.97
2022-08-23T16:05:01.310Z,98005.16
2022-08-23T16:10:06.634Z,98007.50
2022-08-23T16:15:08.938Z,98004.47
2022-08-23T16:20:10.956Z,97988.56
2022-08-23T16:25:12.817Z,97994.06
2022-08-23T16:30:15.503Z,98000.50
2022-08-23T16:35:18.440Z,97994.75
2022-08-23T16:40:20.954Z,97997.88
2022-08-23T16:45:26.112Z,97995.75
2022-08-23T16:50:28.674Z,98002.03
2022-08-23T16:55:30.537Z,97997.09
2022-08-23T17:00:32.716Z,97997.66
2022-08-23T17:05:34.907Z,98004.31
2022-08-23T17:10:36.820Z,98003.03
2022-08-23T17:15:38.814Z,98006.56
2022-08-23T17:20:40.736Z,98012.00
2022-08-23T17:25:47.781Z,98016.72
2022-08-23T17:30:50.021Z,98010.19
2022-08-23T17:35:51.933Z,98012.47
2022-08-23T17:40:54.999Z,98024.84
2022-08-23T17:45:56.868Z,98020.28
2022-08-23T17:51:00.234Z,98040.16
2022-08-23T17:56:02.204Z,98040.25
2022-08-23T18:01:08.272Z,98040.09
2022-08-23T18:06:16.737Z,98061.66
2022-08-23T18:11:19.189Z,98065.91
2022-08-23T18:16:21.196Z,98063.59
2022-08-23T18:21:27.944Z,98075.03
2022-08-23T18:26:51.734Z,98082.69
2022-08-23T18:31:53.808Z,98084.03
2022-08-23T18:36:56.854Z,98086.97
2022-08-23T18:42:03.882Z,98092.03
2022-08-23T18:47:05.804Z,98099.16
2022-08-23T18:52:08.634Z,98114.75
2022-08-23T18:57:15.623Z,98112.25
2022-08-23T19:02:18.453Z,98117.22
2022-08-23T19:07:20.413Z,98114.19
2022-08-23T19:12:22.364Z,98123.13
2022-08-23T19:17:24.228Z,98132.78
2022-08-23T19:22:26.321Z,98137.94
2022-08-23T19:27:28.178Z,98142.25
2022-08-23T19:32:32.432Z,98152.97
2022-08-23T19:37:34.726Z,98153.25
2022-08-23T19:42:39.258Z,98157.94
2022-08-23T19:47:41.950Z,98160.59
2022-08-23T19:52:43.870Z,98162.00
2022-08-23T19:57:45.838Z,98160.03
2022-08-23T20:02:48.338Z,98165.50
2022-08-23T20:07:50.130Z,98162.88
2022-08-23T20:12:51.977Z,98163.09
2022-08-23T20:17:54.859Z,98173.19
2022-08-23T20:23:15.518Z,98169.34
2022-08-23T20:28:17.622Z,98172.81
2022-08-23T20:33:19.568Z,98170.56
2022-08-23T20:38:24.442Z,98172.78
2022-08-23T20:43:39.044Z,98170.56
2022-08-23T20:48:40.863Z,98171.16
2022-08-23T20:53:42.759Z,98174.41
2022-08-23T20:58:45.486Z,98176.00
2022-08-23T21:03:49.607Z,98167.31
2022-08-23T21:08:53.473Z,98165.06
2022-08-23T21:13:57.267Z,98169.34
2022-08-23T21:18:59.348Z,98171.53
2022-08-23T21:24:03.104Z,98179.81
2022-08-23T21:29:05.866Z,98173.53
2022-08-23T21:34:08.449Z,98172.53
2022-08-23T21:39:10.436Z,98162.63
2022-08-23T21:44:21.225Z,98170.91
2022-08-23T21:49:23.412Z,98171.72
2022-08-23T21:54:25.203Z,98177.19
2022-08-23T21:59:27.127Z,98175.38
2022-08-23T22:04:29.561Z,98168.50
2022-08-23T22:09:31.730Z,98168.09
2022-08-23T22:14:33.983Z,98162.44
2022-08-23T22:19:35.951Z,98162.06
2022-08-23T22:24:38.077Z,98161.88
2022-08-23T22:29:40.561Z,98158.03
2022-08-23T22:34:44.658Z,98156.81
2022-08-23T22:39:46.625Z,98144.31
2022-08-23T22:44:48.551Z,98146.31
2022-08-23T22:49:50.391Z,98135.59
2022-08-23T22:54:52.342Z,98141.84
2022-08-23T22:59:55.026Z,98133.41
2022-08-23T23:04:57.292Z,98130.16
2022-08-23T23:09:59.133Z,98125.13
2022-08-23T23:15:01.027Z,98129.94
2022-08-23T23:20:22.765Z,98127.50
2022-08-23T23:25:24.654Z,98125.88
2022-08-23T23:30:26.742Z,98129.03
2022-08-23T23:35:29.185Z,98126.94
2022-08-23T23:40:31.746Z,98132.13
2022-08-23T23:45:34.205Z,98128.44
2022-08-23T23:50:39.738Z,98113.94
2022-08-23T23:55:47.897Z,98116.84
