createdAt,value
2022-12-23T00:00:14.905Z,9.43
2022-12-23T00:02:42.798Z,9.27
2022-12-23T00:05:11.139Z,9.29
2022-12-23T00:07:40.225Z,9.89
2022-12-23T00:10:08.853Z,9.89
2022-12-23T00:12:54.257Z,9.72
2022-12-23T00:15:22.092Z,10.19
2022-12-23T00:17:49.823Z,10.05
2022-12-23T00:20:17.574Z,9.36
2022-12-23T00:23:04.221Z,9.66
2022-12-23T00:25:45.315Z,9.99
2022-12-23T00:28:14.996Z,9.69
2022-12-23T00:30:47.798Z,9.69
2022-12-23T00:33:15.855Z,9.37
2022-12-23T00:35:44.450Z,9.57
2022-12-23T00:38:13.588Z,9.53
2022-12-23T00:40:59.186Z,9.77
2022-12-23T00:43:26.935Z,9.84
2022-12-23T00:45:55.174Z,10.11
2022-12-23T00:48:40.336Z,9.88
2022-12-23T00:51:08.062Z,9.90
2022-12-23T00:53:37.148Z,10.20
2022-12-23T00:56:05.045Z,9.53
2022-12-23T00:58:32.971Z,9.70
2022-12-23T01:01:18.561Z,10.01
2022-12-23T01:04:03.653Z,10.05
2022-12-23T01:06:31.506Z,9.68
2022-12-23T01:09:00.593Z,10.04
2022-12-23T01:11:28.328Z,9.47
2022-12-23T01:13:56.051Z,9.27
2022-12-23T01:16:23.786Z,9.38
2022-12-23T01:18:51.539Z,8.94
2022-12-23T01:21:19.274Z,8.62
2022-12-23T01:23:46.999Z,9.54
2022-12-23T01:26:16.133Z,8.98
2022-12-23T01:28:44.168Z,9.38
2022-12-23T01:31:11.938Z,9.40
2022-12-23T01:33:39.739Z,9.21
2022-12-23T01:36:09.488Z,8.39
2022-12-23T01:38:37.232Z,8.84
2022-12-23T01:41:05.096Z,8.81
2022-12-23T01:43:50.343Z,8.95
2022-12-23T01:46:18.220Z,8.68
2022-12-23T01:48:50.619Z,8.85
2022-12-23T01:51:22.623Z,8.83
2022-12-23T01:53:53.582Z,9.07
2022-12-23T01:56:25.489Z,8.98
2022-12-23T01:58:58.914Z,8.48
2022-12-23T02:01:44.727Z,8.58
2022-12-23T02:04:17.056Z,8.66
2022-12-23T02:07:03.583Z,8.47
2022-12-23T02:09:32.996Z,8.61
2022-12-23T02:12:29.809Z,8.81
2022-12-23T02:15:31.867Z,8.14
2022-12-23T02:18:12.357Z,8.26
2022-12-23T02:21:14.364Z,8.41
2022-12-23T02:24:06.143Z,7.98
2022-12-23T02:27:09.790Z,8.17
2022-12-23T02:30:21.903Z,8.32
2022-12-23T02:33:13.977Z,9.01
2022-12-23T02:35:47.854Z,9.03
2022-12-23T02:38:21.533Z,8.18
2022-12-23T02:40:58.124Z,8.73
2022-12-23T02:43:33.130Z,8.06
2022-12-23T02:46:08.255Z,7.65
2022-12-23T02:48:46.891Z,8.29
2022-12-23T02:51:16.628Z,8.30
2022-12-23T02:53:50.064Z,7.82
2022-12-23T02:56:21.137Z,8.20
2022-12-23T02:58:54.334Z,8.05
2022-12-23T03:01:23.174Z,8.28
2022-12-23T03:03:52.727Z,7.95
2022-12-23T03:06:24.060Z,8.42
2022-12-23T03:08:55.583Z,8.47
2022-12-23T03:11:28.489Z,8.37
2022-12-23T03:14:15.994Z,8.64
2022-12-23T03:16:54.621Z,8.46
2022-12-23T03:19:30.850Z,7.99
2022-12-23T03:22:10.312Z,8.19
2022-12-23T03:24:44.472Z,8.48
2022-12-23T03:27:20.173Z,8.72
2022-12-23T03:29:55.844Z,8.93
2022-12-23T03:32:26.786Z,8.59
2022-12-23T03:35:00.263Z,9.06
2022-12-23T03:37:31.648Z,8.94
2022-12-23T03:40:05.297Z,8.56
2022-12-23T03:42:36.387Z,8.23
2022-12-23T03:45:37.548Z,8.41
2022-12-23T03:48:00.728Z,8.58
2022-12-23T03:50:31.075Z,8.32
2022-12-23T03:53:03.598Z,8.67
2022-12-23T03:55:35.588Z,8.21
2022-12-23T03:58:10.551Z,8.76
2022-12-23T04:00:44.760Z,9.23
2022-12-23T04:03:21.812Z,8.64
2022-12-23T04:05:55.117Z,8.52
2022-12-23T04:08:28.370Z,9.17
2022-12-23T04:10:56.165Z,8.78
2022-12-23T04:13:23.924Z,9.11
2022-12-23T04:15:51.715Z,8.69
2022-12-23T04:18:19.597Z,9.02
2022-12-23T04:20:47.345Z,9.24
2022-12-23T04:23:16.467Z,9.21
2022-12-23T04:25:44.197Z,8.92
2022-12-23T04:28:11.959Z,9.27
2022-12-23T04:30:39.846Z,9.75
2022-12-23T04:33:07.599Z,9.27
2022-12-23T04:35:35.317Z,9.02
2022-12-23T04:38:03.066Z,9.45
2022-12-23T04:40:32.397Z,9.54
2022-12-23T04:43:00.193Z,9.54
2022-12-23T04:45:27.949Z,9.45
2022-12-23T04:47:55.682Z,9.20
2022-12-23T04:50:23.421Z,9.42
2022-12-23T04:52:51.143Z,9.17
2022-12-23T04:55:19.019Z,9.42
2022-12-23T04:57:48.113Z,9.36
2022-12-23T05:00:16.809Z,9.11
2022-12-23T05:02:44.628Z,9.13
2022-12-23T05:05:12.493Z,8.79
2022-12-23T05:07:40.239Z,8.92
2022-12-23T05:10:09.622Z,9.12
2022-12-23T05:12:37.482Z,9.13
2022-12-23T05:15:08.324Z,9.14
2022-12-23T05:17:36.383Z,9.07
2022-12-23T05:20:04.128Z,8.96
2022-12-23T05:22:31.856Z,9.23
2022-12-23T05:24:59.588Z,9.02
2022-12-23T05:27:27.322Z,9.01
2022-12-23T05:29:55.019Z,9.47
2022-12-23T05:32:24.128Z,9.33
2022-12-23T05:34:51.857Z,9.54
2022-12-23T05:37:21.487Z,9.33
2022-12-23T05:39:49.184Z,9.54
2022-12-23T05:42:19.329Z,9.71
2022-12-23T05:44:47.149Z,10.06
2022-12-23T05:47:15.052Z,9.45
2022-12-23T05:49:44.159Z,9.34
2022-12-23T05:52:20.624Z,9.24
2022-12-23T05:54:48.323Z,9.32
2022-12-23T05:57:16.055Z,9.50
2022-12-23T05:59:43.876Z,9.59
2022-12-23T06:02:11.824Z,9.61
2022-12-23T06:04:39.731Z,9.38
2022-12-23T06:07:09.739Z,9.36
2022-12-23T06:09:37.458Z,9.62
2022-12-23T06:12:05.677Z,9.49
2022-12-23T06:14:33.434Z,9.31
2022-12-23T06:17:01.262Z,9.41
2022-12-23T06:19:29.043Z,9.33
2022-12-23T06:21:57.187Z,9.50
2022-12-23T06:24:26.316Z,9.58
2022-12-23T06:26:57.271Z,9.72
2022-12-23T06:29:25.432Z,9.61
2022-12-23T06:31:53.288Z,9.66
2022-12-23T06:34:21.093Z,9.72
2022-12-23T06:36:48.962Z,9.69
2022-12-23T06:39:16.723Z,9.51
2022-12-23T06:41:45.829Z,9.60
2022-12-23T06:44:13.550Z,9.66
2022-12-23T06:46:41.256Z,9.61
2022-12-23T06:49:13.169Z,9.67
2022-12-23T06:51:41.640Z,9.83
2022-12-23T06:54:11.271Z,9.74
2022-12-23T06:56:39.117Z,9.64
2022-12-23T06:59:08.219Z,9.66
2022-12-23T07:01:36.033Z,10.02
2022-12-23T07:04:04.642Z,9.94
2022-12-23T07:06:32.439Z,10.01
2022-12-23T07:09:00.191Z,10.30
2022-12-23T07:11:28.019Z,10.13
2022-12-23T07:13:55.761Z,9.77
2022-12-23T07:16:24.850Z,10.26
2022-12-23T07:18:52.610Z,10.24
2022-12-23T07:21:28.695Z,10.13
2022-12-23T07:23:57.574Z,10.33
2022-12-23T07:26:25.336Z,10.20
2022-12-23T07:28:53.131Z,10.39
2022-12-23T07:31:20.986Z,10.41
2022-12-23T07:33:50.168Z,10.68
2022-12-23T07:36:18.972Z,10.27
2022-12-23T07:38:50.375Z,10.23
2022-12-23T07:41:18.335Z,10.06
2022-12-23T07:43:46.191Z,9.98
2022-12-23T07:46:14.015Z,9.93
2022-12-23T07:48:42.414Z,9.88
2022-12-23T07:51:11.521Z,10.21
2022-12-23T07:53:39.261Z,10.14
2022-12-23T07:56:07.790Z,10.69
2022-12-23T07:58:35.536Z,9.78
2022-12-23T08:01:04.877Z,10.12
2022-12-23T08:03:33.110Z,9.82
2022-12-23T08:06:02.577Z,10.05
2022-12-23T08:08:31.800Z,9.80
2022-12-23T08:11:01.021Z,10.03
2022-12-23T08:13:29.380Z,9.93
2022-12-23T08:15:57.852Z,9.87
2022-12-23T08:18:26.309Z,9.41
2022-12-23T08:20:58.271Z,9.78
2022-12-23T08:23:27.121Z,9.94
2022-12-23T08:26:03.832Z,9.87
2022-12-23T08:28:32.423Z,10.56
2022-12-23T08:31:06.144Z,10.26
2022-12-23T08:33:33.980Z,10.20
2022-12-23T08:36:01.746Z,10.04
2022-12-23T08:38:29.800Z,10.21
2022-12-23T08:40:57.687Z,9.91
2022-12-23T08:43:33.600Z,10.12
2022-12-23T08:46:03.589Z,9.56
2022-12-23T08:48:31.425Z,10.37
2022-12-23T08:51:03.002Z,9.81
2022-12-23T08:53:30.697Z,9.72
2022-12-23T08:56:03.600Z,9.80
2022-12-23T08:58:33.333Z,9.69
2022-12-23T09:01:04.415Z,10.24
2022-12-23T09:03:32.534Z,10.02
2022-12-23T09:06:00.499Z,10.25
2022-12-23T09:08:28.215Z,10.24
2022-12-23T09:10:56.000Z,10.18
2022-12-23T09:13:32.749Z,9.92
2022-12-23T09:16:03.974Z,9.95
2022-12-23T09:18:32.221Z,9.64
2022-12-23T09:21:00.743Z,10.04
2022-12-23T09:23:29.253Z,9.57
2022-12-23T09:25:57.438Z,9.92
2022-12-23T09:28:26.099Z,9.23
2022-12-23T09:30:54.331Z,9.78
2022-12-23T09:33:23.491Z,9.76
2022-12-23T09:35:51.254Z,9.72
2022-12-23T09:38:19.005Z,9.25
2022-12-23T09:40:46.786Z,9.53
2022-12-23T09:43:25.908Z,9.66
2022-12-23T09:46:05.391Z,9.35
2022-12-23T09:48:40.148Z,9.46
2022-12-23T09:51:10.036Z,9.41
2022-12-23T09:53:50.667Z,9.30
2022-12-23T09:56:25.100Z,9.60
2022-12-23T09:58:59.821Z,9.30
2022-12-23T10:01:33.808Z,9.35
2022-12-23T10:04:34.177Z,9.50
2022-12-23T10:07:26.375Z,9.37
2022-12-23T10:09:56.342Z,9.30
2022-12-23T10:12:39.855Z,9.60
2022-12-23T10:15:22.580Z,9.30
2022-12-23T10:17:54.248Z,9.93
2022-12-23T10:20:37.205Z,9.85
2022-12-23T10:23:07.855Z,9.73
2022-12-23T10:25:40.314Z,9.13
2022-12-23T10:28:11.131Z,9.45
2022-12-23T10:31:10.897Z,9.04
2022-12-23T10:33:40.811Z,8.91
2022-12-23T10:36:15.468Z,9.10
2022-12-23T10:38:55.355Z,9.19
2022-12-23T10:41:37.807Z,9.46
2022-12-23T10:44:27.201Z,9.86
2022-12-23T10:47:08.326Z,9.88
2022-12-23T10:49:45.656Z,9.96
2022-12-23T10:52:19.654Z,9.93
2022-12-23T10:54:48.557Z,9.51
2022-12-23T10:57:19.340Z,9.32
2022-12-23T10:59:47.722Z,9.95
2022-12-23T11:02:33.126Z,9.38
2022-12-23T11:05:00.991Z,9.60
2022-12-23T11:07:46.468Z,9.98
2022-12-23T11:10:18.803Z,9.99
2022-12-23T11:12:49.206Z,9.87
2022-12-23T11:15:32.158Z,9.62
2022-12-23T11:18:06.470Z,9.84
2022-12-23T11:20:34.776Z,9.75
2022-12-23T11:23:05.913Z,9.68
2022-12-23T11:25:37.334Z,9.74
2022-12-23T11:28:12.227Z,10.24
2022-12-23T11:30:55.407Z,10.16
2022-12-23T11:33:27.241Z,10.46
2022-12-23T11:36:03.767Z,10.58
2022-12-23T11:38:33.641Z,10.96
2022-12-23T11:41:01.540Z,11.15
2022-12-23T11:43:29.891Z,11.37
2022-12-23T11:46:18.891Z,11.22
2022-12-23T11:48:52.845Z,10.93
2022-12-23T11:51:27.788Z,11.35
2022-12-23T11:54:02.757Z,11.31
2022-12-23T11:56:37.445Z,11.93
2022-12-23T11:59:08.832Z,12.28
2022-12-23T12:01:39.309Z,13.38
2022-12-23T12:04:09.854Z,12.76
2022-12-23T12:06:43.952Z,12.59
2022-12-23T12:09:14.865Z,12.08
2022-12-23T12:11:49.620Z,11.48
2022-12-23T12:14:24.360Z,10.90
2022-12-23T12:16:58.074Z,11.13
2022-12-23T12:19:31.163Z,11.21
2022-12-23T12:22:05.736Z,12.08
2022-12-23T12:24:42.103Z,10.78
2022-12-23T12:27:12.357Z,11.36
2022-12-23T12:29:45.723Z,11.63
2022-12-23T12:32:20.269Z,11.67
2022-12-23T12:34:54.592Z,11.63
2022-12-23T12:37:30.709Z,11.60
2022-12-23T12:40:03.546Z,11.85
2022-12-23T12:42:36.313Z,11.86
2022-12-23T12:45:15.446Z,11.11
2022-12-23T12:47:54.961Z,11.27
2022-12-23T12:50:28.525Z,11.17
2022-12-23T12:53:01.527Z,10.62
2022-12-23T12:55:34.345Z,10.59
2022-12-23T12:58:03.538Z,10.68
2022-12-23T13:00:50.090Z,11.24
2022-12-23T13:03:42.932Z,10.86
2022-12-23T13:06:21.982Z,10.94
2022-12-23T13:09:02.304Z,10.94
2022-12-23T13:11:45.073Z,10.60
2022-12-23T13:14:24.519Z,11.09
2022-12-23T13:17:01.974Z,11.08
2022-12-23T13:19:37.606Z,10.91
2022-12-23T13:22:10.068Z,11.28
2022-12-23T13:24:57.923Z,10.71
2022-12-23T13:27:33.891Z,10.77
2022-12-23T13:30:07.883Z,10.83
2022-12-23T13:32:50.573Z,10.46
2022-12-23T13:35:33.659Z,10.58
2022-12-23T13:38:13.737Z,10.99
2022-12-23T13:40:48.772Z,10.76
2022-12-23T13:43:21.364Z,10.75
2022-12-23T13:45:51.083Z,10.42
2022-12-23T13:48:37.717Z,10.66
2022-12-23T13:51:11.234Z,10.63
2022-12-23T13:53:56.868Z,10.77
2022-12-23T13:56:31.753Z,10.75
2022-12-23T13:59:01.138Z,11.38
2022-12-23T14:01:37.590Z,11.15
2022-12-23T14:04:58.296Z,11.79
2022-12-23T14:07:28.836Z,11.28
2022-12-23T14:09:58.763Z,11.25
2022-12-23T14:12:29.160Z,11.24
2022-12-23T14:15:22.307Z,11.54
2022-12-23T14:18:02.695Z,10.40
2022-12-23T14:20:44.439Z,10.60
2022-12-23T14:23:28.470Z,10.63
2022-12-23T14:26:20.521Z,10.31
2022-12-23T14:29:02.753Z,10.04
2022-12-23T14:31:36.496Z,10.03
2022-12-23T14:34:07.230Z,9.97
2022-12-23T14:36:35.119Z,10.23
2022-12-23T14:39:30.101Z,9.82
2022-12-23T14:42:05.127Z,9.81
2022-12-23T14:44:52.349Z,9.88
2022-12-23T14:47:35.642Z,9.31
2022-12-23T14:50:39.738Z,9.43
2022-12-23T14:53:23.167Z,9.52
2022-12-23T14:55:53.201Z,9.52
2022-12-23T14:59:05.947Z,9.40
2022-12-23T15:01:39.821Z,9.27
2022-12-23T15:04:19.485Z,9.49
2022-12-23T15:06:51.525Z,9.34
2022-12-23T15:09:26.420Z,9.36
2022-12-23T15:11:55.658Z,9.37
2022-12-23T15:14:33.865Z,9.63
2022-12-23T15:17:16.660Z,8.88
2022-12-23T15:19:48.806Z,8.94
2022-12-23T15:22:23.685Z,8.47
2022-12-23T15:24:53.231Z,8.93
2022-12-23T15:27:30.261Z,8.83
2022-12-23T15:29:59.531Z,8.86
2022-12-23T15:32:28.957Z,8.49
2022-12-23T15:35:03.286Z,8.33
2022-12-23T15:37:32.565Z,8.02
2022-12-23T15:40:11.548Z,8.14
2022-12-23T15:42:48.639Z,8.40
2022-12-23T15:45:32.152Z,8.59
2022-12-23T15:47:59.978Z,8.69
2022-12-23T15:50:29.851Z,8.52
2022-12-23T15:53:06.329Z,8.42
2022-12-23T15:55:36.560Z,8.45
2022-12-23T15:58:05.655Z,8.34
2022-12-23T16:00:39.641Z,8.35
2022-12-23T16:03:19.954Z,8.34
2022-12-23T16:05:49.265Z,8.45
2022-12-23T16:08:29.075Z,8.49
2022-12-23T16:11:04.410Z,8.25
2022-12-23T16:13:32.430Z,8.14
2022-12-23T16:16:30.629Z,8.23
2022-12-23T16:18:58.469Z,7.84
2022-12-23T16:21:31.025Z,7.77
2022-12-23T16:24:00.883Z,7.80
2022-12-23T16:26:28.939Z,7.55
2022-12-23T16:29:00.673Z,7.68
2022-12-23T16:31:28.894Z,7.63
2022-12-23T16:33:59.114Z,7.72
2022-12-23T16:36:36.619Z,7.65
2022-12-23T16:39:16.059Z,7.73
2022-12-23T16:41:43.888Z,7.41
2022-12-23T16:44:11.641Z,7.51
2022-12-23T16:46:43.733Z,7.57
2022-12-23T16:49:16.858Z,7.63
2022-12-23T16:51:46.318Z,7.46
2022-12-23T16:54:16.020Z,7.39
2022-12-23T16:56:46.453Z,7.56
2022-12-23T16:59:14.565Z,7.35
2022-12-23T17:01:45.542Z,7.35
2022-12-23T17:04:13.733Z,6.76
2022-12-23T17:06:41.986Z,7.02
2022-12-23T17:09:12.275Z,7.27
2022-12-23T17:11:44.498Z,7.03
2022-12-23T17:14:16.714Z,7.13
2022-12-23T17:16:45.519Z,7.43
2022-12-23T17:19:13.688Z,7.24
2022-12-23T17:21:45.777Z,7.42
2022-12-23T17:24:20.530Z,7.31
2022-12-23T17:26:48.456Z,7.48
2022-12-23T17:29:16.797Z,7.39
2022-12-23T17:31:45.682Z,6.91
2022-12-23T17:34:16.768Z,7.19
2022-12-23T17:36:49.966Z,7.39
2022-12-23T17:39:20.562Z,7.34
2022-12-23T17:41:49.041Z,6.77
2022-12-23T17:44:18.251Z,6.69
2022-12-23T17:46:47.265Z,6.59
2022-12-23T17:49:15.162Z,6.66
2022-12-23T17:51:43.942Z,6.75
2022-12-23T17:54:23.252Z,7.08
2022-12-23T17:56:51.130Z,7.07
2022-12-23T17:59:18.842Z,6.92
2022-12-23T18:01:46.743Z,6.87
2022-12-23T18:04:14.568Z,6.92
2022-12-23T18:06:42.298Z,6.28
2022-12-23T18:09:10.048Z,6.30
2022-12-23T18:11:42.588Z,6.71
2022-12-23T18:14:17.243Z,7.13
2022-12-23T18:16:45.137Z,7.00
2022-12-23T18:19:17.602Z,7.13
2022-12-23T18:21:45.558Z,7.45
2022-12-23T18:24:13.295Z,7.46
2022-12-23T18:26:42.408Z,7.02
2022-12-23T18:29:10.196Z,6.77
2022-12-23T18:31:51.418Z,7.06
2022-12-23T18:34:20.825Z,7.08
2022-12-23T18:36:52.219Z,6.97
2022-12-23T18:39:20.181Z,7.42
2022-12-23T18:41:49.350Z,7.07
2022-12-23T18:44:19.787Z,7.28
2022-12-23T18:46:47.608Z,7.38
2022-12-23T18:49:15.524Z,7.38
2022-12-23T18:51:43.800Z,7.22
2022-12-23T18:54:14.591Z,7.08
2022-12-23T18:56:42.741Z,7.06
2022-12-23T18:59:16.981Z,6.90
2022-12-23T19:01:44.843Z,6.58
2022-12-23T19:04:12.726Z,6.18
2022-12-23T19:06:40.661Z,6.31
2022-12-23T19:09:09.011Z,6.30
2022-12-23T19:11:36.736Z,5.83
2022-12-23T19:14:04.462Z,6.03
2022-12-23T19:16:33.780Z,6.03
2022-12-23T19:19:02.085Z,6.14
2022-12-23T19:21:29.841Z,5.73
2022-12-23T19:23:58.260Z,5.74
2022-12-23T19:26:26.166Z,5.69
2022-12-23T19:28:53.952Z,5.88
2022-12-23T19:31:23.148Z,5.61
2022-12-23T19:33:52.521Z,5.64
2022-12-23T19:36:23.779Z,5.79
2022-12-23T19:38:51.988Z,5.88
2022-12-23T19:41:19.985Z,6.18
2022-12-23T19:43:48.316Z,6.29
2022-12-23T19:46:17.273Z,5.77
2022-12-23T19:48:45.079Z,5.70
2022-12-23T19:51:15.509Z,5.55
2022-12-23T19:53:44.734Z,5.73
2022-12-23T19:56:13.945Z,5.74
2022-12-23T19:58:43.885Z,5.44
2022-12-23T20:01:14.202Z,5.21
2022-12-23T20:03:45.355Z,5.36
2022-12-23T20:06:18.062Z,5.43
2022-12-23T20:08:45.818Z,5.57
2022-12-23T20:11:15.735Z,5.55
2022-12-23T20:13:43.682Z,5.23
2022-12-23T20:16:12.302Z,5.34
2022-12-23T20:18:40.704Z,5.38
2022-12-23T20:21:08.468Z,5.12
2022-12-23T20:23:37.615Z,5.05
2022-12-23T20:26:05.818Z,5.18
2022-12-23T20:28:34.102Z,5.45
2022-12-23T20:31:07.483Z,5.47
2022-12-23T20:33:35.709Z,4.98
2022-12-23T20:36:03.809Z,4.93
2022-12-23T20:38:31.606Z,4.91
2022-12-23T20:41:00.697Z,5.27
2022-12-23T20:43:28.458Z,5.28
2022-12-23T20:45:56.193Z,5.27
2022-12-23T20:48:28.100Z,4.89
2022-12-23T20:51:05.375Z,4.44
2022-12-23T20:53:33.284Z,4.70
2022-12-23T20:56:02.581Z,5.10
2022-12-23T20:58:47.744Z,5.24
2022-12-23T21:01:15.996Z,5.07
2022-12-23T21:03:43.816Z,5.05
2022-12-23T21:06:11.625Z,4.92
2022-12-23T21:08:40.219Z,4.62
2022-12-23T21:11:09.363Z,4.75
2022-12-23T21:13:40.249Z,4.97
2022-12-23T21:16:10.217Z,5.01
2022-12-23T21:18:41.010Z,5.01
2022-12-23T21:21:08.885Z,5.06
2022-12-23T21:23:41.682Z,5.33
2022-12-23T21:26:13.654Z,5.49
2022-12-23T21:28:42.672Z,4.92
2022-12-23T21:31:11.335Z,5.54
2022-12-23T21:33:40.630Z,5.56
2022-12-23T21:36:12.663Z,5.38
2022-12-23T21:38:44.956Z,5.78
2022-12-23T21:41:16.176Z,5.71
2022-12-23T21:43:44.408Z,5.35
2022-12-23T21:46:14.267Z,5.54
2022-12-23T21:48:42.695Z,5.58
2022-12-23T21:51:14.595Z,5.33
2022-12-23T21:53:43.554Z,4.92
2022-12-23T21:56:15.202Z,4.90
2022-12-23T21:58:43.799Z,5.38
2022-12-23T22:01:14.524Z,5.19
2022-12-23T22:03:43.214Z,5.12
2022-12-23T22:06:13.590Z,5.22
2022-12-23T22:08:41.948Z,5.08
2022-12-23T22:11:11.699Z,5.41
2022-12-23T22:13:41.886Z,5.41
2022-12-23T22:16:10.844Z,5.06
2022-12-23T22:18:39.704Z,4.95
2022-12-23T22:21:09.030Z,4.85
2022-12-23T22:23:37.373Z,5.10
2022-12-23T22:26:06.468Z,5.04
2022-12-23T22:28:36.148Z,5.12
2022-12-23T22:31:07.117Z,5.26
2022-12-23T22:33:35.603Z,5.44
2022-12-23T22:36:03.412Z,5.68
2022-12-23T22:38:31.137Z,5.36
2022-12-23T22:40:58.895Z,5.56
2022-12-23T22:43:26.623Z,4.98
2022-12-23T22:45:57.877Z,4.88
2022-12-23T22:48:28.973Z,5.23
2022-12-23T22:51:02.666Z,5.30
2022-12-23T22:53:31.397Z,5.35
2022-12-23T22:55:59.790Z,5.22
2022-12-23T22:58:27.613Z,5.42
2022-12-23T23:00:55.724Z,5.44
2022-12-23T23:03:23.473Z,5.37
2022-12-23T23:06:00.460Z,5.50
2022-12-23T23:08:28.489Z,5.52
2022-12-23T23:10:58.256Z,5.09
2022-12-23T23:13:26.723Z,4.99
2022-12-23T23:15:55.988Z,5.36
2022-12-23T23:18:24.608Z,4.27
2022-12-23T23:20:52.944Z,4.84
2022-12-23T23:23:22.680Z,4.96
2022-12-23T23:25:50.575Z,5.26
2022-12-23T23:28:18.842Z,5.14
2022-12-23T23:30:46.605Z,5.26
2022-12-23T23:33:14.519Z,5.32
2022-12-23T23:35:42.237Z,5.21
2022-12-23T23:38:10.588Z,5.14
2022-12-23T23:40:39.703Z,5.12
2022-12-23T23:43:07.430Z,4.27
2022-12-23T23:45:35.196Z,4.31
2022-12-23T23:48:03.010Z,4.45
2022-12-23T23:50:31.241Z,4.53
2022-12-23T23:52:59.062Z,4.82
2022-12-23T23:55:26.804Z,4.93
2022-12-23T23:57:55.882Z,5.12
