createdAt,value
2022-08-31T00:00:10.736Z,43.63
2022-08-31T00:02:57.768Z,44.01
2022-08-31T00:05:24.482Z,44.88
2022-08-31T00:07:51.884Z,47.43
2022-08-31T00:10:31.626Z,47.96
2022-08-31T00:13:00.583Z,48.40
2022-08-31T00:15:27.983Z,46.94
2022-08-31T00:17:56.110Z,47.36
2022-08-31T00:20:33.292Z,46.60
2022-08-31T00:23:10.754Z,45.46
2022-08-31T00:25:40.120Z,45.15
2022-08-31T00:28:09.010Z,44.89
2022-08-31T00:30:36.494Z,44.99
2022-08-31T00:33:03.959Z,45.68
2022-08-31T00:35:32.259Z,46.21
2022-08-31T00:37:59.535Z,46.55
2022-08-31T00:40:26.528Z,46.37
2022-08-31T00:42:53.880Z,46.30
2022-08-31T00:45:20.843Z,46.07
2022-08-31T00:47:47.428Z,47.23
2022-08-31T00:50:17.550Z,48.45
2022-08-31T00:52:54.066Z,49.04
2022-08-31T00:55:32.011Z,47.64
2022-08-31T00:58:03.422Z,48.32
2022-08-31T01:00:30.737Z,48.94
2022-08-31T01:03:01.746Z,49.97
2022-08-31T01:05:30.896Z,49.99
2022-08-31T01:07:59.433Z,49.74
2022-08-31T01:10:30.850Z,50.12
2022-08-31T01:12:58.655Z,50.35
2022-08-31T01:15:27.490Z,50.08
2022-08-31T01:17:56.047Z,50.95
2022-08-31T01:20:48.903Z,50.72
2022-08-31T01:23:27.280Z,51.47
2022-08-31T01:25:56.947Z,51.59
2022-08-31T01:28:24.067Z,51.33
2022-08-31T01:31:41.791Z,51.20
2022-08-31T01:34:09.262Z,51.28
2022-08-31T01:36:37.993Z,51.19
2022-08-31T01:39:06.609Z,50.97
2022-08-31T01:41:33.251Z,51.00
2022-08-31T01:44:00.633Z,51.01
2022-08-31T01:46:28.493Z,50.61
2022-08-31T01:48:55.009Z,50.69
2022-08-31T01:51:22.564Z,50.74
2022-08-31T01:53:52.802Z,50.47
2022-08-31T01:56:26.827Z,50.15
2022-08-31T01:58:55.110Z,50.59
2022-08-31T02:01:37.535Z,50.74
2022-08-31T02:04:07.093Z,50.75
2022-08-31T02:06:34.052Z,51.07
2022-08-31T02:09:06.655Z,51.07
2022-08-31T02:11:33.485Z,50.44
2022-08-31T02:14:00.132Z,50.46
2022-08-31T02:16:27.017Z,50.77
2022-08-31T02:18:53.593Z,50.90
2022-08-31T02:21:20.271Z,50.81
2022-08-31T02:23:46.870Z,50.71
2022-08-31T02:26:14.329Z,50.29
2022-08-31T02:28:43.770Z,51.54
2022-08-31T02:31:10.445Z,52.37
2022-08-31T02:33:45.602Z,52.33
2022-08-31T02:36:12.252Z,52.62
2022-08-31T02:38:39.747Z,53.17
2022-08-31T02:41:06.646Z,53.62
2022-08-31T02:43:34.757Z,53.13
2022-08-31T02:46:01.803Z,52.59
2022-08-31T02:48:36.194Z,52.23
2022-08-31T02:51:07.216Z,52.21
2022-08-31T02:53:33.970Z,52.32
2022-08-31T02:56:00.795Z,52.85
2022-08-31T02:58:27.401Z,52.67
2022-08-31T03:00:53.973Z,52.92
2022-08-31T03:03:21.968Z,53.16
2022-08-31T03:05:50.001Z,53.25
2022-08-31T03:08:17.463Z,53.57
2022-08-31T03:10:46.918Z,53.33
2022-08-31T03:13:13.582Z,53.03
2022-08-31T03:15:43.738Z,53.35
2022-08-31T03:18:10.526Z,53.32
2022-08-31T03:20:37.550Z,53.54
2022-08-31T03:23:05.858Z,53.97
2022-08-31T03:25:32.888Z,53.93
2022-08-31T03:27:59.520Z,53.97
2022-08-31T03:30:31.418Z,54.12
2022-08-31T03:33:09.791Z,54.48
2022-08-31T03:35:37.797Z,54.50
2022-08-31T03:38:05.365Z,54.74
2022-08-31T03:40:32.776Z,55.45
2022-08-31T03:42:59.476Z,55.89
2022-08-31T03:45:27.963Z,55.94
2022-08-31T03:47:55.160Z,55.55
2022-08-31T03:50:23.809Z,54.99
2022-08-31T03:53:04.177Z,55.00
2022-08-31T03:55:33.012Z,55.50
2022-08-31T03:58:00.010Z,55.37
2022-08-31T04:00:28.547Z,55.44
2022-08-31T04:03:01.558Z,54.81
2022-08-31T04:05:35.137Z,55.04
2022-08-31T04:08:01.790Z,55.46
2022-08-31T04:10:49.578Z,55.01
2022-08-31T04:13:36.225Z,54.81
2022-08-31T04:16:22.463Z,55.15
2022-08-31T04:19:20.152Z,55.24
2022-08-31T04:22:12.886Z,55.55
2022-08-31T04:24:47.856Z,55.05
2022-08-31T04:27:14.351Z,55.71
2022-08-31T04:29:40.883Z,55.64
2022-08-31T04:32:07.378Z,55.96
2022-08-31T04:34:36.078Z,55.69
2022-08-31T04:37:02.857Z,56.42
2022-08-31T04:39:33.857Z,56.45
2022-08-31T04:42:00.812Z,56.09
2022-08-31T04:44:29.820Z,56.68
2022-08-31T04:46:58.407Z,57.38
2022-08-31T04:49:25.664Z,57.38
2022-08-31T04:51:52.363Z,57.43
2022-08-31T04:54:18.955Z,57.24
2022-08-31T04:56:45.823Z,57.12
2022-08-31T04:59:25.979Z,56.94
2022-08-31T05:02:07.547Z,57.73
2022-08-31T05:04:41.100Z,57.62
2022-08-31T05:07:07.650Z,57.43
2022-08-31T05:09:34.577Z,57.33
2022-08-31T05:12:01.581Z,57.22
2022-08-31T05:14:28.308Z,57.45
2022-08-31T05:17:01.509Z,58.84
2022-08-31T05:19:31.909Z,57.48
2022-08-31T05:21:58.858Z,56.10
2022-08-31T05:24:25.602Z,57.83
2022-08-31T05:26:54.167Z,56.25
2022-08-31T05:29:24.135Z,55.31
2022-08-31T05:31:58.285Z,55.88
2022-08-31T05:34:25.137Z,53.94
2022-08-31T05:36:53.816Z,55.33
2022-08-31T05:39:20.751Z,55.48
2022-08-31T05:41:47.654Z,54.31
2022-08-31T05:44:16.609Z,53.02
2022-08-31T05:46:43.707Z,52.19
2022-08-31T05:49:11.636Z,52.18
2022-08-31T05:51:39.281Z,52.76
2022-08-31T05:54:07.564Z,53.04
2022-08-31T05:56:34.553Z,52.68
2022-08-31T05:59:01.294Z,52.96
2022-08-31T06:01:30.753Z,52.98
2022-08-31T06:04:07.417Z,53.32
2022-08-31T06:06:34.423Z,52.97
2022-08-31T06:09:00.962Z,52.95
2022-08-31T06:11:30.588Z,52.98
2022-08-31T06:13:59.860Z,53.33
2022-08-31T06:16:27.602Z,53.29
2022-08-31T06:18:55.604Z,53.80
2022-08-31T06:21:30.167Z,53.86
2022-08-31T06:23:58.220Z,54.38
2022-08-31T06:26:27.915Z,54.16
2022-08-31T06:28:58.772Z,54.09
2022-08-31T06:31:49.826Z,53.96
2022-08-31T06:34:20.169Z,54.11
2022-08-31T06:37:06.629Z,54.06
2022-08-31T06:39:33.974Z,54.08
2022-08-31T06:42:25.764Z,54.55
2022-08-31T06:44:59.297Z,54.53
2022-08-31T06:47:44.500Z,54.95
2022-08-31T06:50:13.445Z,55.08
2022-08-31T06:52:40.183Z,54.91
2022-08-31T06:55:22.188Z,55.14
2022-08-31T06:58:06.946Z,55.50
2022-08-31T07:00:52.953Z,55.41
2022-08-31T07:03:32.993Z,55.83
2022-08-31T07:06:09.700Z,55.79
2022-08-31T07:08:38.334Z,55.73
2022-08-31T07:11:10.402Z,56.44
2022-08-31T07:13:37.085Z,56.44
2022-08-31T07:16:09.772Z,55.83
2022-08-31T07:18:37.369Z,55.91
2022-08-31T07:21:16.442Z,56.18
2022-08-31T07:23:44.377Z,56.30
2022-08-31T07:26:17.532Z,55.50
2022-08-31T07:28:44.430Z,56.18
2022-08-31T07:31:15.961Z,55.83
2022-08-31T07:33:42.895Z,56.35
2022-08-31T07:36:12.459Z,56.05
2022-08-31T07:39:07.194Z,56.50
2022-08-31T07:41:55.778Z,57.19
2022-08-31T07:44:24.041Z,57.19
2022-08-31T07:46:55.019Z,56.74
2022-08-31T07:49:23.301Z,57.13
2022-08-31T07:52:03.757Z,56.80
2022-08-31T07:54:52.003Z,55.82
2022-08-31T07:57:47.207Z,55.61
2022-08-31T08:00:22.061Z,56.08
2022-08-31T08:02:52.978Z,55.60
2022-08-31T08:05:28.628Z,55.90
2022-08-31T08:08:15.790Z,55.14
2022-08-31T08:10:56.635Z,56.01
2022-08-31T08:13:25.845Z,55.63
2022-08-31T08:16:18.398Z,56.24
2022-08-31T08:18:56.099Z,56.04
2022-08-31T08:21:28.438Z,55.58
2022-08-31T08:23:55.778Z,55.67
2022-08-31T08:26:31.001Z,57.10
2022-08-31T08:29:05.590Z,58.02
2022-08-31T08:31:33.421Z,57.08
2022-08-31T08:34:00.341Z,57.94
2022-08-31T08:36:27.036Z,57.76
2022-08-31T08:38:54.616Z,56.65
2022-08-31T08:41:26.983Z,56.48
2022-08-31T08:43:57.250Z,56.87
2022-08-31T08:46:40.113Z,56.24
2022-08-31T08:49:20.134Z,56.80
2022-08-31T08:51:54.031Z,56.16
2022-08-31T08:54:32.237Z,56.52
2022-08-31T08:57:07.750Z,57.38
2022-08-31T08:59:34.378Z,57.47
2022-08-31T09:02:04.943Z,58.23
2022-08-31T09:04:52.522Z,58.34
2022-08-31T09:07:37.346Z,57.52
2022-08-31T09:10:18.119Z,56.75
2022-08-31T09:13:09.693Z,56.64
2022-08-31T09:15:53.064Z,56.23
2022-08-31T09:18:35.793Z,56.52
2022-08-31T09:21:25.473Z,56.25
2022-08-31T09:24:03.708Z,55.67
2022-08-31T09:26:54.366Z,56.69
2022-08-31T09:29:33.179Z,57.28
2022-08-31T09:32:06.994Z,57.72
2022-08-31T09:34:41.351Z,57.37
2022-08-31T09:37:19.327Z,57.02
2022-08-31T09:39:49.158Z,57.23
2022-08-31T09:42:20.432Z,56.76
2022-08-31T09:44:50.836Z,56.64
2022-08-31T09:47:55.856Z,56.58
2022-08-31T09:50:35.504Z,57.05
2022-08-31T09:53:26.749Z,57.19
2022-08-31T09:56:14.413Z,56.01
2022-08-31T09:58:54.263Z,56.12
2022-08-31T10:01:34.027Z,56.61
2022-08-31T10:04:46.022Z,56.10
2022-08-31T10:07:40.549Z,55.37
2022-08-31T10:10:28.241Z,54.98
2022-08-31T10:13:13.990Z,55.01
2022-08-31T10:15:52.837Z,55.82
2022-08-31T10:18:28.937Z,55.67
2022-08-31T10:21:05.955Z,56.24
2022-08-31T10:23:56.254Z,57.07
2022-08-31T10:26:56.993Z,56.72
2022-08-31T10:29:40.714Z,56.23
2022-08-31T10:32:53.877Z,56.75
2022-08-31T10:35:44.011Z,56.61
2022-08-31T10:38:32.346Z,56.21
2022-08-31T10:41:23.484Z,56.23
2022-08-31T10:44:05.945Z,56.24
2022-08-31T10:46:34.529Z,56.33
2022-08-31T10:49:04.506Z,56.43
2022-08-31T10:51:40.174Z,57.07
2022-08-31T10:54:28.844Z,57.62
2022-08-31T10:57:21.541Z,57.79
2022-08-31T11:00:09.829Z,57.42
2022-08-31T11:03:06.975Z,56.38
2022-08-31T11:05:50.526Z,56.54
2022-08-31T11:08:36.219Z,56.30
2022-08-31T11:11:06.734Z,56.15
2022-08-31T11:13:57.050Z,55.95
2022-08-31T11:16:51.068Z,56.65
2022-08-31T11:19:38.466Z,56.21
2022-08-31T11:22:37.439Z,55.94
2022-08-31T11:25:29.201Z,56.26
2022-08-31T11:28:09.180Z,56.73
2022-08-31T11:30:45.621Z,56.77
2022-08-31T11:33:21.240Z,57.26
2022-08-31T11:36:06.706Z,57.29
2022-08-31T11:38:48.529Z,56.72
2022-08-31T11:41:48.837Z,56.83
2022-08-31T11:44:46.643Z,57.77
2022-08-31T11:47:28.263Z,57.59
2022-08-31T11:50:05.565Z,57.40
2022-08-31T11:52:48.345Z,57.72
2022-08-31T11:55:21.010Z,57.62
2022-08-31T11:58:07.152Z,57.26
2022-08-31T12:01:02.961Z,58.07
2022-08-31T12:03:43.071Z,58.58
2022-08-31T12:06:33.851Z,60.08
2022-08-31T12:09:38.040Z,60.75
2022-08-31T12:12:10.877Z,60.95
2022-08-31T12:14:47.694Z,62.03
2022-08-31T12:17:24.355Z,62.88
2022-08-31T12:20:02.409Z,62.71
2022-08-31T12:23:15.392Z,63.89
2022-08-31T12:26:06.352Z,63.87
2022-08-31T12:29:14.409Z,64.25
2022-08-31T12:31:41.586Z,65.72
2022-08-31T12:34:13.920Z,65.40
2022-08-31T12:36:40.493Z,65.59
2022-08-31T12:39:13.204Z,66.31
2022-08-31T12:41:45.115Z,66.34
2022-08-31T12:44:14.447Z,66.53
2022-08-31T12:46:54.447Z,64.51
2022-08-31T12:49:48.659Z,64.07
2022-08-31T12:52:42.949Z,64.77
2022-08-31T12:55:23.406Z,64.04
2022-08-31T12:58:12.728Z,64.05
2022-08-31T13:00:43.306Z,63.92
2022-08-31T13:03:24.621Z,62.65
2022-08-31T13:06:13.632Z,62.05
2022-08-31T13:08:54.131Z,60.99
2022-08-31T13:11:27.987Z,60.69
2022-08-31T13:14:14.212Z,60.46
2022-08-31T13:16:44.632Z,59.85
2022-08-31T13:19:21.092Z,59.72
2022-08-31T13:22:06.933Z,57.58
2022-08-31T13:24:42.330Z,57.53
2022-08-31T13:27:20.688Z,54.66
2022-08-31T13:29:48.825Z,56.09
2022-08-31T13:32:21.367Z,55.60
2022-08-31T13:34:49.172Z,55.08
2022-08-31T13:37:28.377Z,53.49
2022-08-31T13:39:55.926Z,52.96
2022-08-31T13:42:31.906Z,51.64
2022-08-31T13:45:02.955Z,51.93
2022-08-31T13:47:47.542Z,52.30
2022-08-31T13:50:25.203Z,53.10
2022-08-31T13:53:25.516Z,52.21
2022-08-31T13:55:48.696Z,51.42
2022-08-31T13:58:30.426Z,51.15
2022-08-31T14:01:36.551Z,51.37
2022-08-31T14:04:03.221Z,50.37
2022-08-31T14:06:38.709Z,50.34
2022-08-31T14:09:16.869Z,50.01
2022-08-31T14:11:53.255Z,48.54
2022-08-31T14:14:39.797Z,48.32
2022-08-31T14:17:12.190Z,47.09
2022-08-31T14:19:38.749Z,47.06
2022-08-31T14:22:36.426Z,47.17
2022-08-31T14:25:06.459Z,46.05
2022-08-31T14:27:36.695Z,46.75
2022-08-31T14:30:03.877Z,47.03
2022-08-31T14:32:30.929Z,48.48
2022-08-31T14:34:58.982Z,47.73
2022-08-31T14:37:30.080Z,48.93
2022-08-31T14:40:07.560Z,50.16
2022-08-31T14:42:37.920Z,49.35
2022-08-31T14:45:18.459Z,49.88
2022-08-31T14:47:47.819Z,48.67
2022-08-31T14:50:21.973Z,48.10
2022-08-31T14:52:59.516Z,48.88
2022-08-31T14:55:28.125Z,49.87
2022-08-31T14:58:01.822Z,49.33
2022-08-31T15:00:31.700Z,48.64
2022-08-31T15:03:01.065Z,48.80
2022-08-31T15:05:27.580Z,49.62
2022-08-31T15:07:55.753Z,49.00
2022-08-31T15:10:25.271Z,49.59
2022-08-31T15:12:52.448Z,49.33
2022-08-31T15:15:20.354Z,50.37
2022-08-31T15:17:51.852Z,49.40
2022-08-31T15:20:20.896Z,49.48
2022-08-31T15:22:48.210Z,49.37
2022-08-31T15:25:15.589Z,48.22
2022-08-31T15:27:44.379Z,47.64
2022-08-31T15:30:12.402Z,47.28
2022-08-31T15:32:48.650Z,46.85
2022-08-31T15:35:19.016Z,47.99
2022-08-31T15:37:56.246Z,47.97
2022-08-31T15:40:23.822Z,47.50
2022-08-31T15:42:50.896Z,48.41
2022-08-31T15:45:17.731Z,48.57
2022-08-31T15:48:03.702Z,49.07
2022-08-31T15:50:31.774Z,48.99
2022-08-31T15:53:01.618Z,48.03
2022-08-31T15:55:30.830Z,50.03
2022-08-31T15:57:59.322Z,51.09
2022-08-31T16:00:28.961Z,51.60
2022-08-31T16:02:57.167Z,52.18
2022-08-31T16:05:31.358Z,52.91
2022-08-31T16:07:58.049Z,52.56
2022-08-31T16:10:27.676Z,51.77
2022-08-31T16:12:54.197Z,51.45
2022-08-31T16:15:24.495Z,51.06
2022-08-31T16:17:51.703Z,52.33
2022-08-31T16:20:18.221Z,51.88
2022-08-31T16:22:45.391Z,51.60
2022-08-31T16:25:14.274Z,51.87
2022-08-31T16:27:43.322Z,51.92
2022-08-31T16:30:11.861Z,52.01
2022-08-31T16:32:38.674Z,51.72
2022-08-31T16:35:06.198Z,52.01
2022-08-31T16:37:33.434Z,52.05
2022-08-31T16:40:00.343Z,51.98
2022-08-31T16:42:27.066Z,51.66
2022-08-31T16:44:58.442Z,52.00
2022-08-31T16:47:29.122Z,51.99
2022-08-31T16:49:55.857Z,52.64
2022-08-31T16:52:26.619Z,53.78
2022-08-31T16:54:54.333Z,54.66
2022-08-31T16:57:27.148Z,54.84
2022-08-31T16:59:56.451Z,55.80
2022-08-31T17:02:24.876Z,56.06
2022-08-31T17:04:53.338Z,56.05
2022-08-31T17:07:23.088Z,56.41
2022-08-31T17:09:50.177Z,56.60
2022-08-31T17:12:21.405Z,56.45
2022-08-31T17:14:52.116Z,56.54
2022-08-31T17:17:22.539Z,56.57
2022-08-31T17:19:50.137Z,56.26
2022-08-31T17:22:24.397Z,56.12
2022-08-31T17:24:56.347Z,55.97
2022-08-31T17:27:23.955Z,56.27
2022-08-31T17:29:52.654Z,55.96
2022-08-31T17:32:23.780Z,55.94
2022-08-31T17:34:52.059Z,56.22
2022-08-31T17:37:27.192Z,56.32
2022-08-31T17:39:55.024Z,56.58
2022-08-31T17:42:22.663Z,56.26
2022-08-31T17:44:53.003Z,55.96
2022-08-31T17:47:20.932Z,56.01
2022-08-31T17:49:47.583Z,56.24
2022-08-31T17:52:14.336Z,55.90
2022-08-31T17:54:43.086Z,56.04
2022-08-31T17:57:13.471Z,55.92
2022-08-31T17:59:42.707Z,56.08
2022-08-31T18:02:18.992Z,56.00
2022-08-31T18:04:45.851Z,55.50
2022-08-31T18:07:12.668Z,55.73
2022-08-31T18:09:41.894Z,55.96
2022-08-31T18:12:09.500Z,56.37
2022-08-31T18:14:38.847Z,57.04
2022-08-31T18:17:08.620Z,58.02
2022-08-31T18:19:35.789Z,57.95
2022-08-31T18:22:02.986Z,58.06
2022-08-31T18:24:34.146Z,57.71
2022-08-31T18:27:04.144Z,58.12
2022-08-31T18:29:34.482Z,58.80
2022-08-31T18:32:05.848Z,58.39
2022-08-31T18:34:36.323Z,58.70
2022-08-31T18:37:04.244Z,58.78
2022-08-31T18:39:52.423Z,58.60
2022-08-31T18:42:38.927Z,58.60
2022-08-31T18:45:16.000Z,58.88
2022-08-31T18:47:52.644Z,58.67
2022-08-31T18:50:32.424Z,59.05
2022-08-31T18:53:10.817Z,58.82
2022-08-31T18:55:42.765Z,58.41
2022-08-31T18:58:09.380Z,58.04
2022-08-31T19:00:36.392Z,58.46
2022-08-31T19:03:03.047Z,58.81
2022-08-31T19:05:31.673Z,59.45
2022-08-31T19:08:00.300Z,59.82
2022-08-31T19:10:27.387Z,60.70
2022-08-31T19:12:55.907Z,60.44
2022-08-31T19:15:25.492Z,60.03
2022-08-31T19:17:58.543Z,60.01
2022-08-31T19:20:29.197Z,61.01
2022-08-31T19:22:56.931Z,60.50
2022-08-31T19:25:24.409Z,60.30
2022-08-31T19:27:52.061Z,59.87
2022-08-31T19:30:24.474Z,60.01
2022-08-31T19:32:54.154Z,59.87
2022-08-31T19:35:21.310Z,60.52
2022-08-31T19:37:51.832Z,60.36
2022-08-31T19:40:19.759Z,60.47
2022-08-31T19:43:42.959Z,60.77
2022-08-31T19:45:43.451Z,61.58
2022-08-31T19:48:12.370Z,62.34
2022-08-31T19:50:42.239Z,62.00
2022-08-31T19:53:12.110Z,61.95
2022-08-31T19:55:51.425Z,62.26
2022-08-31T19:58:25.295Z,62.25
2022-08-31T20:01:00.753Z,62.08
2022-08-31T20:03:28.293Z,62.26
2022-08-31T20:05:55.022Z,62.74
2022-08-31T20:08:21.590Z,62.58
2022-08-31T20:10:49.363Z,62.51
2022-08-31T20:13:16.229Z,62.79
2022-08-31T20:15:45.019Z,63.87
2022-08-31T20:18:12.728Z,63.60
2022-08-31T20:20:48.369Z,63.92
2022-08-31T20:23:17.376Z,64.14
2022-08-31T20:25:45.653Z,64.19
2022-08-31T20:28:13.555Z,64.43
2022-08-31T20:30:41.847Z,64.55
2022-08-31T20:33:10.613Z,64.74
2022-08-31T20:35:42.669Z,66.21
2022-08-31T20:38:13.217Z,66.38
2022-08-31T20:40:41.799Z,66.13
2022-08-31T20:43:12.615Z,65.54
2022-08-31T20:45:41.206Z,66.32
2022-08-31T20:48:27.140Z,66.17
2022-08-31T20:50:53.635Z,66.50
2022-08-31T20:53:24.997Z,66.43
2022-08-31T20:56:07.955Z,65.96
2022-08-31T20:58:34.463Z,65.93
2022-08-31T21:01:05.935Z,66.18
2022-08-31T21:03:33.405Z,67.62
2022-08-31T21:06:08.079Z,68.00
2022-08-31T21:08:38.160Z,68.24
2022-08-31T21:11:16.090Z,68.93
2022-08-31T21:13:43.731Z,68.69
2022-08-31T21:16:10.971Z,69.50
2022-08-31T21:18:38.807Z,68.56
2022-08-31T21:21:08.201Z,68.76
2022-08-31T21:23:36.786Z,69.29
2022-08-31T21:26:04.895Z,69.22
2022-08-31T21:28:31.459Z,68.97
2022-08-31T21:31:15.727Z,68.99
2022-08-31T21:34:00.491Z,68.68
2022-08-31T21:36:28.930Z,69.65
2022-08-31T21:38:57.128Z,70.06
2022-08-31T21:41:26.664Z,69.36
2022-08-31T21:43:54.580Z,68.95
2022-08-31T21:46:24.949Z,69.31
2022-08-31T21:48:53.392Z,68.83
2022-08-31T21:51:28.526Z,68.61
2022-08-31T21:53:59.158Z,69.32
2022-08-31T21:56:28.689Z,68.85
2022-08-31T21:58:59.323Z,70.14
2022-08-31T22:01:29.403Z,70.89
2022-08-31T22:03:59.135Z,70.28
2022-08-31T22:06:29.046Z,71.24
2022-08-31T22:09:00.075Z,70.45
2022-08-31T22:11:29.447Z,71.27
2022-08-31T22:13:58.951Z,70.88
2022-08-31T22:16:26.320Z,70.36
2022-08-31T22:19:01.356Z,70.00
2022-08-31T22:21:31.947Z,70.90
2022-08-31T22:24:02.487Z,69.27
2022-08-31T22:26:30.589Z,69.87
2022-08-31T22:28:57.169Z,70.29
2022-08-31T22:31:25.239Z,70.02
2022-08-31T22:33:51.995Z,69.78
2022-08-31T22:36:31.274Z,70.38
2022-08-31T22:39:05.530Z,69.76
2022-08-31T22:41:33.465Z,70.27
2022-08-31T22:44:00.201Z,69.84
2022-08-31T22:46:27.367Z,70.73
2022-08-31T22:48:53.880Z,70.10
2022-08-31T22:51:22.345Z,70.24
2022-08-31T22:53:51.511Z,70.45
2022-08-31T22:56:27.045Z,70.79
2022-08-31T22:58:55.197Z,71.07
2022-08-31T23:01:26.633Z,72.64
2022-08-31T23:03:55.949Z,73.09
2022-08-31T23:06:24.969Z,72.82
2022-08-31T23:08:53.073Z,71.76
2022-08-31T23:11:21.098Z,72.14
2022-08-31T23:13:55.480Z,72.05
2022-08-31T23:16:39.072Z,72.76
2022-08-31T23:19:12.304Z,72.99
2022-08-31T23:21:50.134Z,72.09
2022-08-31T23:24:23.591Z,72.09
2022-08-31T23:26:50.940Z,71.88
2022-08-31T23:29:21.698Z,71.12
2022-08-31T23:31:48.678Z,70.96
2022-08-31T23:34:16.325Z,71.48
2022-08-31T23:36:47.615Z,71.23
2022-08-31T23:39:16.779Z,71.61
2022-08-31T23:41:44.888Z,70.40
2022-08-31T23:44:12.939Z,70.52
2022-08-31T23:46:43.277Z,70.43
2022-08-31T23:49:12.386Z,70.42
2022-08-31T23:51:39.904Z,70.46
2022-08-31T23:54:07.922Z,70.74
2022-08-31T23:56:40.686Z,70.85
2022-08-31T23:59:13.992Z,70.45
