createdAt,value
2023-03-05T00:00:35.877Z,102336.28
2023-03-05T00:03:05.775Z,102331.84
2023-03-05T00:05:37.170Z,102323.77
2023-03-05T00:08:08.083Z,102329.09
2023-03-05T00:10:37.876Z,102317.49
2023-03-05T00:13:08.196Z,102319.64
2023-03-05T00:15:43.148Z,102325.88
2023-03-05T00:18:13.013Z,102321.80
2023-03-05T00:20:42.576Z,102312.70
2023-03-05T00:23:12.481Z,102312.33
2023-03-05T00:25:46.488Z,102314.34
2023-03-05T00:28:16.351Z,102311.53
2023-03-05T00:30:46.274Z,102313.02
2023-03-05T00:33:16.320Z,102309.41
2023-03-05T00:35:47.690Z,102303.05
2023-03-05T00:38:17.353Z,102296.85
2023-03-05T00:40:47.319Z,102298.73
2023-03-05T00:43:17.092Z,102301.33
2023-03-05T00:45:46.805Z,102293.08
2023-03-05T00:48:16.442Z,102295.78
2023-03-05T00:50:46.624Z,102290.67
2023-03-05T00:53:16.232Z,102281.91
2023-03-05T00:55:46.079Z,102286.52
2023-03-05T00:58:16.132Z,102278.97
2023-03-05T01:00:45.968Z,102281.84
2023-03-05T01:03:15.800Z,102281.03
2023-03-05T01:05:46.320Z,102284.16
2023-03-05T01:08:16.827Z,102283.34
2023-03-05T01:10:46.669Z,102277.08
2023-03-05T01:13:16.808Z,102267.66
2023-03-05T01:15:49.016Z,102265.38
2023-03-05T01:18:20.244Z,102265.26
2023-03-05T01:20:50.222Z,102259.55
2023-03-05T01:23:20.426Z,102258.45
2023-03-05T01:26:01.074Z,102255.28
2023-03-05T01:28:31.132Z,102256.76
2023-03-05T01:31:01.007Z,102257.26
2023-03-05T01:33:31.016Z,102252.05
2023-03-05T01:36:00.955Z,102249.63
2023-03-05T01:38:30.765Z,102237.55
2023-03-05T01:41:00.709Z,102231.42
2023-03-05T01:43:31.862Z,102231.23
2023-03-05T01:46:25.294Z,102225.09
2023-03-05T01:49:03.921Z,102225.86
2023-03-05T01:51:39.285Z,102222.52
2023-03-05T01:54:13.804Z,102215.78
2023-03-05T01:56:44.887Z,102208.52
2023-03-05T01:59:16.315Z,102203.35
2023-03-05T02:01:49.632Z,102205.97
2023-03-05T02:04:20.157Z,102212.36
2023-03-05T02:06:50.476Z,102204.81
2023-03-05T02:09:23.650Z,102200.58
2023-03-05T02:11:53.631Z,102195.17
2023-03-05T02:14:24.427Z,102193.63
2023-03-05T02:16:54.254Z,102193.57
2023-03-05T02:19:24.212Z,102183.03
2023-03-05T02:21:54.060Z,102179.81
2023-03-05T02:24:38.282Z,102171.22
2023-03-05T02:27:08.288Z,102176.37
2023-03-05T02:29:41.126Z,102165.09
2023-03-05T02:32:16.190Z,102163.53
2023-03-05T02:34:46.174Z,102155.12
2023-03-05T02:37:17.760Z,102155.12
2023-03-05T02:39:47.845Z,102154.97
2023-03-05T02:42:17.499Z,102152.72
2023-03-05T02:44:47.753Z,102142.62
2023-03-05T02:47:18.246Z,102142.62
2023-03-05T02:49:48.113Z,102137.63
2023-03-05T02:52:18.420Z,102134.33
2023-03-05T02:54:48.721Z,102130.69
2023-03-05T02:57:19.086Z,102118.78
2023-03-05T02:59:49.094Z,102112.87
2023-03-05T03:02:20.450Z,102125.05
2023-03-05T03:04:50.228Z,102124.76
2023-03-05T03:07:20.239Z,102122.83
2023-03-05T03:09:50.135Z,102124.77
2023-03-05T03:12:20.041Z,102097.57
2023-03-05T03:14:49.853Z,102104.75
2023-03-05T03:17:20.076Z,102104.75
2023-03-05T03:19:50.178Z,102108.23
2023-03-05T03:22:19.751Z,102107.08
2023-03-05T03:24:49.544Z,102105.48
2023-03-05T03:27:19.481Z,102099.22
2023-03-05T03:29:49.464Z,102092.72
2023-03-05T03:32:19.298Z,102093.22
2023-03-05T03:34:49.541Z,102093.22
2023-03-05T03:37:19.466Z,102082.59
2023-03-05T03:39:49.356Z,102083.75
2023-03-05T03:42:20.933Z,102083.25
2023-03-05T03:44:51.248Z,102080.05
2023-03-05T03:47:21.176Z,102071.86
2023-03-05T03:49:52.479Z,102071.86
2023-03-05T03:52:23.014Z,102078.92
2023-03-05T03:54:53.140Z,102081.39
2023-03-05T03:57:23.291Z,102071.50
2023-03-05T03:59:53.095Z,102069.06
2023-03-05T04:02:23.435Z,102071.20
2023-03-05T04:04:54.229Z,102068.61
2023-03-05T04:07:23.968Z,102061.42
2023-03-05T04:09:53.882Z,102055.92
2023-03-05T04:12:23.842Z,102057.30
2023-03-05T04:14:53.684Z,102050.39
2023-03-05T04:17:23.817Z,102052.22
2023-03-05T04:19:53.576Z,102042.12
2023-03-05T04:22:23.043Z,102047.19
2023-03-05T04:24:52.830Z,102040.92
2023-03-05T04:27:22.706Z,102042.44
2023-03-05T04:29:52.904Z,102043.80
2023-03-05T04:32:24.083Z,102041.09
2023-03-05T04:34:54.045Z,102035.66
2023-03-05T04:37:24.881Z,102035.94
2023-03-05T04:39:54.865Z,102033.20
2023-03-05T04:42:27.768Z,102030.45
2023-03-05T04:44:58.066Z,102025.47
2023-03-05T04:47:30.750Z,102025.47
2023-03-05T04:50:00.896Z,102025.10
2023-03-05T04:52:30.812Z,102025.10
2023-03-05T04:55:00.792Z,102018.08
2023-03-05T04:57:30.552Z,102014.09
2023-03-05T05:00:00.654Z,102008.84
2023-03-05T05:02:30.193Z,102008.84
2023-03-05T05:05:02.470Z,102006.77
2023-03-05T05:07:32.777Z,102002.42
2023-03-05T05:10:02.636Z,102002.28
2023-03-05T05:12:32.891Z,102001.92
2023-03-05T05:15:03.214Z,101992.31
2023-03-05T05:17:34.113Z,101987.55
2023-03-05T05:20:10.818Z,101989.55
2023-03-05T05:22:40.391Z,101986.14
2023-03-05T05:25:10.789Z,101981.48
2023-03-05T05:27:41.579Z,101981.12
2023-03-05T05:30:13.628Z,101983.63
2023-03-05T05:32:43.646Z,101992.95
2023-03-05T05:35:13.234Z,101991.81
2023-03-05T05:37:43.152Z,101995.25
2023-03-05T05:40:14.211Z,101987.34
2023-03-05T05:42:44.939Z,101993.30
2023-03-05T05:45:14.498Z,101990.23
2023-03-05T05:47:44.681Z,101984.34
2023-03-05T05:50:16.493Z,101976.88
2023-03-05T05:52:46.276Z,101971.45
2023-03-05T05:55:17.134Z,101979.42
2023-03-05T05:57:47.073Z,101972.36
2023-03-05T06:00:17.118Z,101966.08
2023-03-05T06:02:47.099Z,101976.86
2023-03-05T06:05:16.913Z,101969.02
2023-03-05T06:07:46.709Z,101971.94
2023-03-05T06:10:16.568Z,101972.58
2023-03-05T06:12:46.207Z,101967.41
2023-03-05T06:15:15.971Z,101963.35
2023-03-05T06:17:47.795Z,101970.21
2023-03-05T06:20:24.968Z,101958.83
2023-03-05T06:22:54.555Z,101958.83
2023-03-05T06:25:24.599Z,101963.39
2023-03-05T06:27:54.770Z,101967.45
2023-03-05T06:30:24.412Z,101967.00
2023-03-05T06:32:54.404Z,101961.55
2023-03-05T06:35:23.946Z,101966.53
2023-03-05T06:37:53.670Z,101962.77
2023-03-05T06:40:23.374Z,101961.38
2023-03-05T06:42:53.230Z,101960.50
2023-03-05T06:45:22.992Z,101959.85
2023-03-05T06:47:52.984Z,101959.85
2023-03-05T06:50:23.050Z,101963.00
2023-03-05T06:52:53.047Z,101963.83
2023-03-05T06:55:22.959Z,101962.85
2023-03-05T06:57:52.918Z,101962.00
2023-03-05T07:00:25.769Z,101958.79
2023-03-05T07:02:55.771Z,101961.70
2023-03-05T07:05:25.697Z,101959.28
2023-03-05T07:07:55.565Z,101957.73
2023-03-05T07:10:25.351Z,101957.23
2023-03-05T07:12:56.625Z,101959.00
2023-03-05T07:15:26.437Z,101957.30
2023-03-05T07:17:56.635Z,101952.80
2023-03-05T07:20:26.461Z,101948.68
2023-03-05T07:22:56.253Z,101949.97
2023-03-05T07:25:26.411Z,101953.23
2023-03-05T07:27:56.408Z,101947.98
2023-03-05T07:30:25.957Z,101942.70
2023-03-05T07:32:55.824Z,101947.33
2023-03-05T07:35:25.837Z,101948.19
2023-03-05T07:37:55.943Z,101950.33
2023-03-05T07:40:26.109Z,101941.83
2023-03-05T07:42:55.900Z,101938.86
2023-03-05T07:45:27.446Z,101944.63
2023-03-05T07:47:57.382Z,101948.42
2023-03-05T07:50:27.118Z,101941.86
2023-03-05T07:52:56.881Z,101935.20
2023-03-05T07:55:26.893Z,101934.63
2023-03-05T07:57:56.906Z,101943.89
2023-03-05T08:00:26.444Z,101946.39
2023-03-05T08:02:56.459Z,101950.45
2023-03-05T08:05:26.364Z,101939.63
2023-03-05T08:07:56.206Z,101936.33
2023-03-05T08:10:27.347Z,101927.23
2023-03-05T08:12:57.177Z,101929.16
2023-03-05T08:15:27.201Z,101924.52
2023-03-05T08:17:57.062Z,101927.50
2023-03-05T08:20:27.072Z,101916.17
2023-03-05T08:22:56.829Z,101918.80
2023-03-05T08:25:26.415Z,101917.39
2023-03-05T08:27:56.884Z,101913.98
2023-03-05T08:30:27.706Z,101913.38
2023-03-05T08:32:57.984Z,101915.53
2023-03-05T08:35:27.800Z,101909.51
2023-03-05T08:37:59.077Z,101912.06
2023-03-05T08:40:28.931Z,101908.92
2023-03-05T08:43:00.534Z,101909.38
2023-03-05T08:45:30.850Z,101898.05
2023-03-05T08:48:00.777Z,101902.23
2023-03-05T08:50:30.675Z,101897.98
2023-03-05T08:53:00.622Z,101897.98
2023-03-05T08:55:30.654Z,101893.58
2023-03-05T08:58:00.486Z,101891.63
2023-03-05T09:00:30.123Z,101877.06
2023-03-05T09:03:00.362Z,101877.06
2023-03-05T09:05:30.234Z,101879.77
2023-03-05T09:08:00.467Z,101875.17
2023-03-05T09:10:30.372Z,101877.45
2023-03-05T09:13:00.634Z,101873.36
2023-03-05T09:15:30.756Z,101876.64
2023-03-05T09:18:00.657Z,101876.23
2023-03-05T09:20:32.408Z,101870.36
2023-03-05T09:23:02.329Z,101872.55
2023-03-05T09:25:32.310Z,101866.80
2023-03-05T09:28:02.081Z,101869.34
2023-03-05T09:30:31.900Z,101868.03
2023-03-05T09:33:02.628Z,101866.58
2023-03-05T09:35:34.487Z,101860.11
2023-03-05T09:38:09.768Z,101859.50
2023-03-05T09:40:48.365Z,101857.80
2023-03-05T09:43:23.762Z,101860.70
2023-03-05T09:46:02.352Z,101855.17
2023-03-05T09:48:41.139Z,101853.48
2023-03-05T09:51:16.971Z,101858.25
2023-03-05T09:54:07.527Z,101853.80
2023-03-05T09:56:42.840Z,101849.36
2023-03-05T09:59:36.115Z,101853.09
2023-03-05T10:02:17.366Z,101851.28
2023-03-05T10:07:47.378Z,101845.13
2023-03-05T10:10:21.649Z,101842.51
2023-03-05T10:12:54.531Z,101836.91
2023-03-05T10:15:39.425Z,101836.98
2023-03-05T10:18:24.129Z,101839.68
2023-03-05T10:21:02.765Z,101838.58
2023-03-05T10:23:54.696Z,101829.13
2023-03-05T10:26:42.022Z,101822.37
2023-03-05T10:29:20.690Z,101819.78
2023-03-05T10:32:11.691Z,101816.77
2023-03-05T10:34:56.235Z,101817.41
2023-03-05T10:37:47.085Z,101811.05
2023-03-05T10:40:35.976Z,101806.81
2023-03-05T10:43:26.671Z,101807.14
2023-03-05T10:45:58.145Z,101802.73
2023-03-05T10:48:36.525Z,101802.47
2023-03-05T10:51:15.671Z,101802.47
2023-03-05T10:54:12.170Z,101798.73
2023-03-05T10:56:41.831Z,101791.81
2023-03-05T10:59:11.612Z,101787.39
2023-03-05T11:01:41.396Z,101788.39
2023-03-05T11:04:32.275Z,101784.59
2023-03-05T11:07:03.506Z,101778.46
2023-03-05T11:09:33.332Z,101781.87
2023-03-05T11:12:21.755Z,101774.62
2023-03-05T11:15:17.142Z,101769.53
2023-03-05T11:17:49.944Z,101769.53
2023-03-05T11:20:22.815Z,101762.98
2023-03-05T11:23:14.877Z,101765.34
2023-03-05T11:25:57.043Z,101741.87
2023-03-05T11:28:35.568Z,101741.87
2023-03-05T11:31:08.727Z,101744.72
2023-03-05T11:33:39.383Z,101741.16
2023-03-05T11:36:16.745Z,101741.16
2023-03-05T11:39:10.609Z,101739.77
2023-03-05T11:41:51.984Z,101738.25
2023-03-05T11:44:36.521Z,101729.23
2023-03-05T11:47:12.052Z,101729.23
2023-03-05T11:49:44.840Z,101718.12
2023-03-05T11:52:23.243Z,101718.12
2023-03-05T11:55:13.747Z,101721.77
2023-03-05T11:57:49.194Z,101716.91
2023-03-05T12:00:22.158Z,101709.23
2023-03-05T12:02:55.468Z,101709.44
2023-03-05T12:05:25.129Z,101702.67
2023-03-05T12:07:58.582Z,101688.39
2023-03-05T12:10:28.573Z,101676.44
2023-03-05T12:13:10.622Z,101685.45
2023-03-05T12:15:43.737Z,101685.45
2023-03-05T12:18:23.297Z,101676.35
2023-03-05T12:21:02.004Z,101676.92
2023-03-05T12:23:46.594Z,101668.91
2023-03-05T12:26:17.190Z,101660.37
2023-03-05T12:28:55.667Z,101659.02
2023-03-05T12:31:31.056Z,101651.99
2023-03-05T12:34:00.871Z,101647.67
2023-03-05T12:36:37.181Z,101648.64
2023-03-05T12:39:26.552Z,101638.77
2023-03-05T12:41:56.602Z,101630.86
2023-03-05T12:44:26.746Z,101617.06
2023-03-05T12:47:15.733Z,101619.86
2023-03-05T12:49:47.056Z,101611.42
2023-03-05T12:52:25.812Z,101606.58
2023-03-05T12:55:24.986Z,101613.23
2023-03-05T12:58:00.798Z,101610.42
2023-03-05T13:00:39.566Z,101595.75
2023-03-05T13:03:15.313Z,101593.97
2023-03-05T13:08:33.176Z,101582.03
2023-03-05T13:11:05.972Z,101575.61
2023-03-05T13:13:38.838Z,101572.41
2023-03-05T13:16:29.215Z,101565.10
2023-03-05T13:19:02.539Z,101565.51
2023-03-05T13:21:35.331Z,101567.80
2023-03-05T13:24:05.610Z,101558.14
2023-03-05T13:26:41.024Z,101556.06
2023-03-05T13:29:20.009Z,101556.06
2023-03-05T13:31:52.648Z,101543.98
2023-03-05T13:34:40.928Z,101542.66
2023-03-05T13:37:07.442Z,101524.56
2023-03-05T13:39:40.151Z,101553.86
2023-03-05T13:42:18.872Z,101545.87
2023-03-05T13:44:57.185Z,101540.44
2023-03-05T13:47:29.925Z,101541.77
2023-03-05T13:50:01.509Z,101531.05
2023-03-05T13:52:39.385Z,101527.74
2023-03-05T13:55:17.137Z,101528.03
2023-03-05T14:16:16.124Z,101492.98
2023-03-05T14:18:57.810Z,101492.00
2023-03-05T14:21:29.222Z,101485.38
2023-03-05T14:24:00.546Z,101485.38
2023-03-05T14:40:16.144Z,101464.75
2023-03-05T14:42:58.036Z,101460.01
2023-03-05T14:45:33.614Z,101459.63
2023-03-05T14:48:06.599Z,101451.36
2023-03-05T14:50:49.397Z,101447.97
2023-03-05T14:53:28.933Z,101444.91
2023-03-05T14:55:59.000Z,101439.80
2023-03-05T14:58:35.272Z,101433.50
2023-03-05T15:01:05.396Z,101428.97
2023-03-05T15:03:35.120Z,101426.17
2023-03-05T15:06:06.964Z,101426.17
2023-03-05T15:08:37.718Z,101418.80
2023-03-05T15:11:07.494Z,101418.80
2023-03-05T15:13:37.609Z,101416.92
2023-03-05T15:16:11.364Z,101410.97
2023-03-05T15:18:41.441Z,101403.22
2023-03-05T15:21:11.629Z,101405.86
2023-03-05T15:23:41.476Z,101396.30
2023-03-05T15:26:14.254Z,101404.18
2023-03-05T15:28:44.766Z,101404.95
2023-03-05T15:31:16.132Z,101391.42
2023-03-05T15:33:45.975Z,101378.72
2023-03-05T15:36:15.625Z,101395.20
2023-03-05T15:38:46.642Z,101395.06
2023-03-05T15:41:17.531Z,101385.52
2023-03-05T15:43:47.282Z,101383.19
2023-03-05T15:46:17.472Z,101381.42
2023-03-05T15:48:48.908Z,101370.52
2023-03-05T15:51:20.339Z,101368.17
2023-03-05T15:53:49.906Z,101372.87
2023-03-05T15:56:21.117Z,101368.82
2023-03-05T15:58:51.672Z,101367.01
2023-03-05T16:01:23.497Z,101365.70
2023-03-05T16:03:53.887Z,101365.70
2023-03-05T16:06:24.859Z,101362.34
2023-03-05T16:08:57.848Z,101352.53
2023-03-05T16:11:29.387Z,101356.45
2023-03-05T16:14:01.862Z,101347.78
2023-03-05T16:16:32.993Z,101337.30
2023-03-05T16:19:05.786Z,101340.77
2023-03-05T16:21:36.307Z,101344.08
2023-03-05T16:24:08.344Z,101337.58
2023-03-05T16:26:39.837Z,101327.36
2023-03-05T16:29:10.204Z,101326.03
2023-03-05T16:31:41.789Z,101323.53
2023-03-05T16:34:14.083Z,101322.17
2023-03-05T16:36:49.127Z,101318.49
2023-03-05T16:39:20.453Z,101325.94
2023-03-05T16:41:52.575Z,101317.26
2023-03-05T16:44:22.659Z,101310.84
2023-03-05T16:46:54.539Z,101310.84
2023-03-05T16:49:24.737Z,101311.86
2023-03-05T16:51:56.599Z,101311.83
2023-03-05T16:54:26.713Z,101304.41
2023-03-05T16:59:27.963Z,101310.84
2023-03-05T17:01:57.870Z,101302.33
2023-03-05T17:04:28.178Z,101300.29
2023-03-05T17:06:58.851Z,101300.67
2023-03-05T17:09:28.734Z,101296.77
2023-03-05T17:11:59.096Z,101299.66
2023-03-05T17:14:29.377Z,101301.37
2023-03-05T17:17:01.286Z,101295.09
2023-03-05T17:19:32.034Z,101294.10
2023-03-05T17:22:02.185Z,101288.66
2023-03-05T17:24:33.277Z,101279.33
2023-03-05T17:27:03.263Z,101293.08
2023-03-05T17:29:33.391Z,101294.76
2023-03-05T17:32:03.419Z,101294.76
2023-03-05T17:34:36.252Z,101293.91
2023-03-05T17:37:06.590Z,101294.76
2023-03-05T17:39:36.746Z,101289.51
2023-03-05T17:42:06.672Z,101266.46
2023-03-05T17:44:36.208Z,101299.85
2023-03-05T17:47:06.101Z,101294.08
2023-03-05T17:49:35.878Z,101285.63
2023-03-05T17:52:07.184Z,101285.97
2023-03-05T17:54:37.070Z,101288.14
2023-03-05T17:57:07.446Z,101283.74
2023-03-05T17:59:37.283Z,101283.74
2023-03-05T18:02:08.798Z,101287.80
2023-03-05T18:04:39.203Z,101283.90
2023-03-05T18:07:09.636Z,101280.34
2023-03-05T18:09:39.562Z,101281.37
2023-03-05T18:12:11.160Z,101283.56
2023-03-05T18:14:41.353Z,101283.34
2023-03-05T18:17:11.484Z,101280.99
2023-03-05T18:19:43.793Z,101281.69
2023-03-05T18:22:13.119Z,101279.64
2023-03-05T18:24:43.704Z,101274.92
2023-03-05T18:27:14.296Z,101277.80
2023-03-05T18:29:44.810Z,101272.78
2023-03-05T18:32:16.143Z,101275.34
2023-03-05T18:34:45.996Z,101270.50
2023-03-05T18:37:15.956Z,101268.38
2023-03-05T18:39:45.886Z,101269.45
2023-03-05T18:42:16.387Z,101267.54
2023-03-05T18:44:46.607Z,101267.73
2023-03-05T18:47:16.544Z,101264.18
2023-03-05T18:49:46.904Z,101265.28
2023-03-05T18:52:17.439Z,101263.30
2023-03-05T18:54:47.640Z,101264.47
2023-03-05T18:57:19.687Z,101252.79
2023-03-05T18:59:50.240Z,101252.79
2023-03-05T19:02:20.080Z,101250.47
2023-03-05T19:04:50.233Z,101244.56
2023-03-05T19:07:20.388Z,101245.22
2023-03-05T19:09:59.991Z,101243.57
2023-03-05T19:12:33.389Z,101240.14
2023-03-05T19:15:04.873Z,101222.02
2023-03-05T19:17:34.803Z,101234.94
2023-03-05T19:20:08.942Z,101230.98
2023-03-05T19:22:39.335Z,101226.59
2023-03-05T19:25:10.113Z,101227.09
2023-03-05T19:27:40.735Z,101226.94
2023-03-05T19:30:13.809Z,101222.69
2023-03-05T19:32:45.640Z,101221.97
2023-03-05T19:35:19.190Z,101218.55
2023-03-05T19:37:49.382Z,101213.40
2023-03-05T19:40:22.702Z,101216.28
2023-03-05T19:42:52.627Z,101209.83
2023-03-05T19:45:22.122Z,101200.16
2023-03-05T19:47:52.874Z,101200.16
2023-03-05T19:50:23.617Z,101202.31
2023-03-05T19:52:54.109Z,101197.28
2023-03-05T19:55:24.662Z,101192.67
2023-03-05T19:57:54.914Z,101195.72
2023-03-05T20:00:27.723Z,101199.44
2023-03-05T20:02:58.819Z,101197.15
2023-03-05T20:05:29.053Z,101191.97
2023-03-05T20:07:59.358Z,101190.89
2023-03-05T20:10:29.941Z,101196.70
2023-03-05T20:12:59.907Z,101188.41
2023-03-05T20:15:30.790Z,101189.06
2023-03-05T20:18:03.163Z,101189.09
2023-03-05T20:20:33.767Z,101181.59
2023-03-05T20:23:04.243Z,101181.02
2023-03-05T20:25:34.885Z,101177.38
2023-03-05T20:28:08.279Z,101178.44
2023-03-05T20:30:38.553Z,101178.81
2023-03-05T20:33:08.481Z,101175.91
2023-03-05T20:35:38.845Z,101168.53
2023-03-05T20:38:14.666Z,101172.73
2023-03-05T20:40:44.664Z,101171.51
2023-03-05T20:43:15.014Z,101161.70
2023-03-05T20:45:45.315Z,101158.19
2023-03-05T20:48:15.849Z,101155.15
2023-03-05T20:50:47.429Z,101155.52
2023-03-05T20:53:17.987Z,101161.12
2023-03-05T20:55:51.221Z,101158.66
2023-03-05T20:58:21.372Z,101151.81
2023-03-05T21:00:51.258Z,101145.23
2023-03-05T21:03:21.113Z,101145.23
2023-03-05T21:05:50.909Z,101140.58
2023-03-05T21:08:20.360Z,101141.08
2023-03-05T21:10:50.131Z,101137.23
2023-03-05T21:13:19.992Z,101134.69
2023-03-05T21:15:49.778Z,101139.02
2023-03-05T21:18:19.784Z,101128.06
2023-03-05T21:20:49.987Z,101135.26
2023-03-05T21:23:19.752Z,101133.16
2023-03-05T21:25:49.503Z,101133.36
2023-03-05T21:28:19.355Z,101124.62
2023-03-05T21:30:52.568Z,101128.53
2023-03-05T21:33:24.890Z,101124.28
2023-03-05T21:35:56.897Z,101118.36
2023-03-05T21:38:29.003Z,101126.45
2023-03-05T21:40:59.689Z,101104.30
2023-03-05T21:43:31.345Z,101104.30
2023-03-05T21:46:03.307Z,101109.28
2023-03-05T21:48:33.389Z,101109.28
2023-03-05T21:51:08.594Z,101109.32
2023-03-05T21:53:38.206Z,101103.32
2023-03-05T21:56:21.077Z,101097.83
2023-03-05T21:58:51.561Z,101089.97
2023-03-05T22:01:22.355Z,101089.39
2023-03-05T22:03:52.313Z,101089.97
2023-03-05T22:06:21.955Z,101089.83
2023-03-05T22:08:51.751Z,101080.47
2023-03-05T22:11:22.348Z,101074.52
2023-03-05T22:13:52.191Z,101074.10
2023-03-05T22:16:23.658Z,101070.50
2023-03-05T22:18:53.784Z,101069.33
2023-03-05T22:21:27.125Z,101069.33
2023-03-05T22:23:57.727Z,101066.74
2023-03-05T22:26:29.642Z,101068.59
2023-03-05T22:28:59.426Z,101056.41
2023-03-05T22:31:30.446Z,101056.68
2023-03-05T22:34:00.262Z,101050.03
2023-03-05T22:36:30.278Z,101050.49
2023-03-05T22:39:00.036Z,101048.43
2023-03-05T22:41:29.787Z,101041.97
2023-03-05T22:43:59.521Z,101040.32
2023-03-05T22:46:29.105Z,101038.97
2023-03-05T22:48:58.846Z,101040.64
2023-03-05T22:51:28.630Z,101040.91
2023-03-05T22:53:58.360Z,101037.70
2023-03-05T22:56:28.409Z,101030.48
2023-03-05T22:58:58.602Z,101027.91
2023-03-05T23:01:28.602Z,101032.09
2023-03-05T23:04:02.241Z,101019.20
2023-03-05T23:06:32.168Z,101015.33
2023-03-05T23:09:01.915Z,101015.33
2023-03-05T23:11:31.702Z,101009.88
2023-03-05T23:14:01.854Z,101006.76
2023-03-05T23:16:31.324Z,101001.19
2023-03-05T23:19:01.162Z,101003.85
2023-03-05T23:21:30.991Z,101000.69
2023-03-05T23:24:00.737Z,101001.66
2023-03-05T23:26:30.473Z,100990.73
2023-03-05T23:29:03.291Z,100989.28
2023-03-05T23:31:33.127Z,100992.71
2023-03-05T23:34:03.027Z,100979.20
2023-03-05T23:36:32.852Z,100982.75
2023-03-05T23:39:02.611Z,100977.09
2023-03-05T23:41:32.413Z,100974.73
2023-03-05T23:44:02.179Z,100976.38
2023-03-05T23:46:32.035Z,100974.98
2023-03-05T23:49:01.803Z,100976.72
2023-03-05T23:51:31.591Z,100962.28
2023-03-05T23:54:01.646Z,100962.28
2023-03-05T23:56:32.033Z,100977.27
2023-03-05T23:59:02.087Z,100971.86
