createdAt,value
2018-02-09T00:01:10.517Z,93.80
2018-02-09T00:03:40.385Z,93.51
2018-02-09T00:06:10.056Z,93.67
2018-02-09T00:08:39.970Z,93.88
2018-02-09T00:11:09.800Z,94.11
2018-02-09T00:13:39.682Z,94.18
2018-02-09T00:16:09.738Z,94.34
2018-02-09T00:18:39.626Z,94.32
2018-02-09T00:23:45.968Z,93.63
2018-02-09T00:26:15.875Z,93.45
2018-02-09T00:28:45.761Z,93.46
2018-02-09T00:31:15.709Z,93.65
2018-02-09T00:33:45.627Z,93.87
2018-02-09T00:36:15.487Z,93.99
2018-02-09T00:38:47.016Z,93.79
2018-02-09T00:41:16.880Z,93.68
2018-02-09T00:43:47.210Z,93.13
2018-02-09T00:46:17.106Z,92.44
2018-02-09T00:48:49.977Z,92.65
2018-02-09T00:51:19.868Z,92.58
2018-02-09T00:53:50.022Z,92.52
2018-02-09T00:56:19.911Z,92.56
2018-02-09T00:58:49.846Z,92.33
2018-02-09T01:01:19.687Z,92.25
2018-02-09T01:03:49.784Z,92.82
2018-02-09T01:06:19.742Z,92.87
2018-02-09T01:08:49.711Z,92.55
2018-02-09T01:11:19.590Z,92.58
2018-02-09T01:13:49.275Z,92.90
2018-02-09T01:16:19.224Z,93.09
2018-02-09T01:18:49.092Z,93.27
2018-02-09T01:21:18.936Z,93.60
2018-02-09T01:23:49.147Z,92.90
2018-02-09T01:26:18.837Z,93.49
2018-02-09T01:28:48.689Z,93.68
2018-02-09T01:31:18.560Z,93.34
2018-02-09T01:33:48.486Z,93.09
2018-02-09T01:36:18.498Z,92.91
2018-02-09T01:38:48.371Z,92.69
2018-02-09T01:41:18.208Z,92.97
2018-02-09T01:43:48.090Z,93.44
2018-02-09T01:46:17.736Z,93.90
2018-02-09T01:48:47.967Z,94.10
2018-02-09T01:51:18.085Z,94.15
2018-02-09T01:53:47.969Z,93.90
2018-02-09T01:56:17.826Z,93.83
2018-02-09T01:58:47.726Z,94.12
2018-02-09T02:01:17.635Z,94.36
2018-02-09T02:03:47.483Z,94.34
2018-02-09T02:06:17.373Z,94.14
2018-02-09T02:08:47.224Z,94.31
2018-02-09T02:11:17.098Z,94.29
2018-02-09T02:13:46.943Z,93.98
2018-02-09T02:16:16.821Z,93.91
2018-02-09T02:18:46.728Z,94.00
2018-02-09T02:21:16.577Z,94.12
2018-02-09T02:23:46.462Z,94.04
2018-02-09T02:26:16.306Z,93.75
2018-02-09T02:28:46.139Z,93.80
2018-02-09T02:31:15.985Z,93.72
2018-02-09T02:33:45.615Z,93.56
2018-02-09T02:36:15.472Z,93.50
2018-02-09T02:38:45.333Z,93.34
2018-02-09T02:41:15.188Z,92.95
2018-02-09T02:43:45.692Z,92.53
2018-02-09T02:46:15.684Z,92.51
2018-02-09T02:48:46.620Z,92.94
2018-02-09T02:51:16.219Z,92.72
2018-02-09T02:53:46.073Z,92.44
2018-02-09T02:56:16.030Z,92.40
2018-02-09T02:58:45.996Z,92.38
2018-02-09T03:01:15.874Z,92.66
2018-02-09T03:03:45.795Z,92.71
2018-02-09T03:06:15.630Z,92.69
2018-02-09T03:08:45.558Z,92.57
2018-02-09T03:11:15.485Z,92.43
2018-02-09T03:13:46.027Z,92.71
2018-02-09T03:16:15.975Z,92.92
2018-02-09T03:18:46.788Z,93.00
2018-02-09T03:21:16.678Z,93.09
2018-02-09T03:23:46.498Z,93.18
2018-02-09T03:26:16.353Z,93.23
2018-02-09T03:28:46.240Z,93.29
2018-02-09T03:31:17.707Z,93.44
2018-02-09T03:33:47.598Z,93.37
2018-02-09T03:36:17.247Z,92.96
2018-02-09T03:38:47.130Z,92.82
2018-02-09T03:41:16.982Z,92.46
2018-02-09T03:43:46.858Z,92.67
2018-02-09T03:46:16.697Z,92.65
2018-02-09T03:48:46.549Z,92.75
2018-02-09T03:51:16.439Z,91.75
2018-02-09T03:53:46.308Z,90.34
2018-02-09T03:56:16.174Z,90.93
2018-02-09T03:58:46.003Z,91.68
2018-02-09T04:01:15.876Z,91.80
2018-02-09T04:03:45.821Z,92.12
2018-02-09T04:06:15.681Z,92.49
2018-02-09T04:08:45.540Z,92.45
2018-02-09T04:11:15.611Z,92.42
2018-02-09T04:13:45.473Z,92.62
2018-02-09T04:16:15.659Z,92.65
2018-02-09T04:18:45.492Z,92.42
2018-02-09T04:21:15.370Z,92.09
2018-02-09T04:23:45.262Z,91.98
2018-02-09T04:26:15.165Z,91.97
2018-02-09T04:28:45.133Z,91.93
2018-02-09T04:31:14.970Z,92.18
2018-02-09T04:33:44.816Z,92.15
2018-02-09T04:36:14.701Z,92.33
2018-02-09T04:38:44.544Z,92.52
2018-02-09T04:41:14.369Z,92.36
2018-02-09T04:43:44.212Z,92.48
2018-02-09T04:46:14.075Z,92.37
2018-02-09T04:48:43.921Z,91.60
2018-02-09T04:51:13.815Z,91.24
2018-02-09T04:53:43.681Z,91.12
2018-02-09T04:56:13.532Z,91.27
2018-02-09T04:58:43.424Z,91.37
2018-02-09T05:01:13.284Z,91.33
2018-02-09T05:03:43.098Z,91.42
2018-02-09T05:06:12.936Z,91.64
2018-02-09T05:08:42.861Z,92.11
2018-02-09T05:11:12.676Z,92.17
2018-02-09T05:13:42.540Z,92.56
2018-02-09T05:16:12.380Z,92.62
2018-02-09T05:18:42.309Z,92.76
2018-02-09T05:21:12.184Z,92.97
2018-02-09T05:23:42.097Z,92.90
2018-02-09T05:26:12.031Z,93.11
2018-02-09T05:28:41.860Z,93.16
2018-02-09T05:31:11.687Z,93.35
2018-02-09T05:33:41.593Z,92.86
2018-02-09T05:36:11.587Z,92.33
2018-02-09T05:38:41.501Z,92.51
2018-02-09T05:41:11.854Z,92.61
2018-02-09T05:43:41.679Z,92.13
2018-02-09T05:46:11.526Z,91.33
2018-02-09T05:48:41.483Z,90.88
2018-02-09T05:51:11.376Z,90.80
2018-02-09T05:53:42.845Z,90.79
2018-02-09T05:56:12.697Z,90.58
2018-02-09T05:58:42.595Z,90.50
2018-02-09T06:01:13.198Z,90.17
2018-02-09T06:03:42.905Z,90.00
2018-02-09T06:06:13.073Z,89.87
2018-02-09T06:08:42.970Z,89.98
2018-02-09T06:11:12.949Z,89.60
2018-02-09T06:13:42.854Z,89.80
2018-02-09T06:16:12.705Z,89.24
2018-02-09T06:18:42.470Z,88.97
2018-02-09T06:21:12.644Z,89.00
2018-02-09T06:23:43.708Z,88.30
2018-02-09T06:26:14.490Z,88.36
2018-02-09T06:28:44.369Z,87.47
2018-02-09T06:31:14.257Z,87.78
2018-02-09T06:33:44.114Z,87.32
2018-02-09T06:36:13.991Z,87.33
2018-02-09T06:38:43.843Z,86.78
2018-02-09T06:41:13.724Z,86.81
2018-02-09T06:43:43.568Z,86.45
2018-02-09T06:46:13.512Z,84.25
2018-02-09T06:48:45.043Z,83.88
2018-02-09T06:51:16.061Z,83.29
2018-02-09T06:53:45.990Z,83.57
2018-02-09T06:56:15.906Z,84.91
2018-02-09T06:58:45.826Z,84.08
2018-02-09T07:01:15.803Z,84.50
2018-02-09T07:03:45.741Z,84.28
2018-02-09T07:06:15.756Z,83.51
2018-02-09T07:08:45.812Z,84.19
2018-02-09T07:11:17.136Z,84.61
2018-02-09T07:13:54.420Z,84.36
2018-02-09T07:16:25.202Z,83.16
2018-02-09T07:18:55.126Z,84.25
2018-02-09T07:21:24.912Z,84.74
2018-02-09T07:23:54.727Z,84.79
2018-02-09T07:26:24.336Z,84.76
2018-02-09T07:28:54.314Z,85.04
2018-02-09T07:31:24.128Z,84.55
2018-02-09T07:33:53.971Z,84.25
2018-02-09T07:36:23.920Z,84.07
2018-02-09T07:38:58.253Z,84.20
2018-02-09T07:41:28.088Z,84.08
2018-02-09T07:43:57.942Z,83.89
2018-02-09T07:46:27.611Z,83.45
2018-02-09T07:48:57.480Z,83.50
2018-02-09T07:51:27.293Z,83.01
2018-02-09T07:53:57.128Z,83.08
2018-02-09T07:56:27.013Z,83.03
2018-02-09T07:58:56.930Z,82.81
2018-02-09T08:01:26.845Z,83.37
2018-02-09T08:03:56.772Z,83.79
2018-02-09T08:06:26.640Z,83.39
2018-02-09T08:08:56.428Z,83.69
2018-02-09T08:11:26.440Z,83.42
2018-02-09T08:13:56.242Z,83.82
2018-02-09T08:16:26.123Z,83.31
2018-02-09T08:18:56.065Z,82.83
2018-02-09T08:21:25.928Z,82.08
2018-02-09T08:23:55.892Z,82.47
2018-02-09T08:26:25.894Z,82.72
2018-02-09T08:28:55.718Z,82.28
2018-02-09T08:31:25.528Z,81.52
2018-02-09T08:33:55.518Z,81.64
2018-02-09T08:36:25.440Z,81.79
2018-02-09T08:38:55.251Z,79.87
2018-02-09T08:41:25.127Z,81.10
2018-02-09T08:43:59.324Z,78.79
2018-02-09T08:46:29.155Z,76.22
2018-02-09T08:49:00.020Z,74.72
2018-02-09T08:51:30.014Z,74.97
2018-02-09T08:53:59.916Z,73.54
2018-02-09T08:56:29.771Z,72.71
2018-02-09T08:58:59.633Z,71.97
2018-02-09T09:01:29.641Z,71.97
2018-02-09T09:03:59.518Z,70.86
2018-02-09T09:06:29.386Z,70.11
2018-02-09T09:09:02.940Z,70.06
2018-02-09T09:11:32.552Z,69.03
2018-02-09T09:14:02.564Z,69.68
2018-02-09T09:16:32.401Z,68.82
2018-02-09T09:19:02.754Z,68.39
2018-02-09T09:21:32.568Z,68.03
2018-02-09T09:24:02.409Z,67.83
2018-02-09T09:26:32.227Z,68.20
2018-02-09T09:29:06.069Z,67.50
2018-02-09T09:31:35.964Z,66.83
2018-02-09T09:34:06.132Z,67.48
2018-02-09T09:36:36.952Z,66.71
2018-02-09T09:39:06.850Z,65.99
2018-02-09T09:41:36.669Z,66.50
2018-02-09T09:44:06.597Z,64.13
2018-02-09T09:46:40.363Z,65.77
2018-02-09T09:49:10.208Z,65.54
2018-02-09T09:51:40.022Z,66.88
2018-02-09T09:54:10.047Z,66.57
2018-02-09T09:56:39.958Z,66.43
2018-02-09T09:59:09.994Z,66.73
2018-02-09T10:01:39.822Z,65.94
2018-02-09T10:04:09.865Z,64.66
2018-02-09T10:06:39.690Z,65.24
2018-02-09T10:09:09.970Z,64.86
2018-02-09T10:11:40.121Z,66.44
2018-02-09T10:14:10.436Z,66.90
2018-02-09T10:16:40.297Z,67.14
2018-02-09T10:19:10.189Z,65.36
2018-02-09T10:21:40.095Z,64.91
2018-02-09T10:24:10.192Z,65.52
2018-02-09T10:26:40.025Z,64.21
2018-02-09T10:29:09.834Z,63.21
2018-02-09T10:31:39.668Z,61.94
2018-02-09T10:34:09.666Z,62.26
2018-02-09T10:36:39.472Z,63.14
2018-02-09T10:39:09.361Z,62.58
2018-02-09T10:41:39.298Z,65.01
2018-02-09T10:44:09.446Z,67.17
2018-02-09T10:46:39.280Z,66.24
2018-02-09T10:49:09.147Z,64.84
2018-02-09T10:51:39.017Z,63.63
2018-02-09T10:54:09.185Z,63.38
2018-02-09T10:56:39.126Z,63.71
2018-02-09T10:59:09.188Z,64.84
2018-02-09T11:01:40.455Z,62.99
2018-02-09T11:04:11.705Z,61.85
2018-02-09T11:06:41.708Z,61.47
2018-02-09T11:09:11.459Z,59.47
2018-02-09T11:11:41.082Z,60.63
2018-02-09T11:14:10.988Z,61.94
2018-02-09T11:16:40.906Z,61.53
2018-02-09T11:19:10.721Z,62.13
2018-02-09T11:21:40.635Z,61.60
2018-02-09T11:24:10.634Z,62.72
2018-02-09T11:26:40.478Z,62.13
2018-02-09T11:29:10.337Z,62.39
2018-02-09T11:31:40.232Z,62.25
2018-02-09T11:34:10.090Z,62.64
2018-02-09T11:36:39.904Z,63.93
2018-02-09T11:39:10.086Z,63.51
2018-02-09T11:41:40.008Z,64.32
2018-02-09T11:44:09.953Z,65.32
2018-02-09T11:46:39.803Z,67.68
2018-02-09T11:49:09.665Z,67.95
2018-02-09T11:51:39.492Z,68.67
2018-02-09T11:54:09.505Z,68.96
2018-02-09T11:56:39.329Z,69.65
2018-02-09T11:59:09.382Z,70.38
2018-02-09T12:01:39.229Z,70.28
2018-02-09T12:04:09.348Z,71.27
2018-02-09T12:06:39.196Z,73.12
2018-02-09T12:09:09.406Z,73.92
2018-02-09T12:11:39.230Z,74.27
2018-02-09T12:14:09.273Z,74.18
2018-02-09T12:16:39.189Z,74.28
2018-02-09T12:19:09.228Z,73.93
2018-02-09T12:21:39.022Z,74.24
2018-02-09T12:24:09.664Z,74.37
2018-02-09T12:26:39.793Z,74.79
2018-02-09T12:29:09.373Z,74.27
2018-02-09T12:31:39.211Z,74.68
2018-02-09T12:34:09.403Z,75.90
2018-02-09T12:36:39.325Z,76.35
2018-02-09T12:39:09.205Z,75.34
2018-02-09T12:41:39.665Z,75.60
2018-02-09T12:44:09.754Z,75.25
2018-02-09T12:46:39.594Z,75.35
2018-02-09T12:49:10.582Z,75.05
2018-02-09T12:51:40.594Z,74.23
2018-02-09T12:54:10.784Z,74.91
2018-02-09T12:56:45.730Z,74.83
2018-02-09T12:59:15.705Z,73.43
2018-02-09T13:01:45.617Z,73.62
2018-02-09T13:04:15.505Z,72.95
2018-02-09T13:06:45.751Z,73.19
2018-02-09T13:09:15.712Z,73.71
2018-02-09T13:11:45.639Z,73.98
2018-02-09T13:14:26.439Z,74.20
2018-02-09T13:16:56.164Z,70.96
2018-02-09T13:19:25.801Z,70.34
2018-02-09T13:21:55.619Z,68.07
2018-02-09T13:24:26.530Z,68.12
2018-02-09T13:26:56.206Z,66.66
2018-02-09T13:29:26.262Z,65.75
2018-02-09T13:31:56.207Z,65.68
2018-02-09T13:34:25.959Z,65.53
2018-02-09T13:40:14.196Z,65.82
2018-02-09T13:42:45.010Z,65.08
2018-02-09T13:45:14.882Z,65.13
2018-02-09T13:47:48.617Z,65.61
2018-02-09T13:50:18.458Z,67.10
2018-02-09T13:52:48.358Z,67.09
2018-02-09T13:55:18.623Z,67.41
2018-02-09T13:57:48.479Z,66.50
2018-02-09T14:00:18.744Z,67.23
2018-02-09T14:02:48.655Z,66.30
2018-02-09T14:05:18.702Z,66.34
2018-02-09T14:07:48.768Z,66.99
2018-02-09T14:10:18.791Z,66.77
2018-02-09T14:12:48.669Z,65.78
2018-02-09T14:15:18.703Z,66.53
2018-02-09T14:17:49.444Z,66.09
2018-02-09T14:20:19.369Z,66.34
2018-02-09T14:22:49.511Z,66.67
2018-02-09T14:25:20.135Z,66.10
2018-02-09T14:27:50.190Z,66.07
2018-02-09T14:30:20.417Z,65.88
2018-02-09T14:32:51.039Z,66.64
2018-02-09T14:35:22.603Z,66.46
2018-02-09T14:37:53.384Z,67.01
2018-02-09T14:43:12.574Z,66.74
2018-02-09T14:45:43.172Z,66.96
2018-02-09T14:48:13.306Z,67.39
2018-02-09T14:50:43.206Z,67.17
2018-02-09T14:53:12.883Z,67.06
2018-02-09T14:55:42.925Z,66.59
2018-02-09T14:58:14.514Z,67.44
2018-02-09T15:03:21.727Z,68.66
2018-02-09T15:05:51.701Z,69.25
2018-02-09T15:08:28.986Z,70.03
2018-02-09T15:10:59.103Z,69.15
2018-02-09T15:13:29.173Z,69.20
2018-02-09T15:16:01.485Z,69.47
2018-02-09T15:21:06.644Z,69.24
2018-02-09T15:23:36.329Z,69.44
2018-02-09T15:26:06.472Z,69.48
2018-02-09T15:28:36.662Z,69.67
2018-02-09T15:31:06.564Z,70.48
2018-02-09T15:33:36.851Z,69.90
2018-02-09T15:36:06.815Z,69.32
2018-02-09T15:38:36.972Z,70.01
2018-02-09T15:41:10.285Z,70.21
2018-02-09T15:43:40.448Z,70.44
2018-02-09T15:51:23.110Z,70.74
2018-02-09T15:53:53.399Z,71.24
2018-02-09T15:58:59.281Z,71.49
2018-02-09T16:01:31.035Z,71.60
2018-02-09T16:04:01.294Z,72.87
2018-02-09T16:06:31.351Z,73.51
2018-02-09T16:09:01.679Z,72.46
2018-02-09T16:11:39.376Z,73.30
2018-02-09T16:14:11.325Z,73.07
2018-02-09T16:16:43.397Z,73.89
2018-02-09T16:19:15.558Z,73.98
2018-02-09T16:21:46.792Z,74.11
2018-02-09T16:26:50.629Z,73.58
2018-02-09T16:29:22.277Z,72.19
2018-02-09T16:31:54.036Z,72.72
2018-02-09T16:34:24.796Z,73.07
2018-02-09T16:39:32.655Z,73.64
2018-02-09T16:42:15.758Z,73.65
2018-02-09T16:44:47.374Z,73.27
2018-02-09T16:47:17.602Z,72.67
2018-02-09T16:49:47.589Z,72.38
2018-02-09T16:52:17.520Z,72.80
2018-02-09T16:54:47.237Z,73.26
2018-02-09T16:57:17.406Z,72.68
2018-02-09T16:59:49.972Z,72.24
2018-02-09T17:02:20.456Z,72.11
2018-02-09T17:04:50.699Z,72.44
2018-02-09T17:07:21.219Z,72.39
2018-02-09T17:09:51.944Z,73.11
2018-02-09T17:12:21.907Z,73.45
2018-02-09T17:14:51.895Z,73.58
2018-02-09T17:17:22.114Z,73.33
2018-02-09T17:19:52.217Z,73.75
2018-02-09T17:22:22.248Z,74.00
2018-02-09T17:24:52.438Z,72.93
2018-02-09T17:27:22.405Z,73.03
2018-02-09T17:29:56.456Z,72.99
2018-02-09T17:32:26.460Z,73.15
2018-02-09T17:34:56.681Z,73.01
2018-02-09T17:37:27.036Z,74.14
2018-02-09T17:39:58.469Z,74.42
2018-02-09T17:42:31.067Z,73.79
2018-02-09T17:45:01.247Z,73.80
2018-02-09T17:47:31.052Z,74.08
2018-02-09T17:50:04.741Z,73.74
2018-02-09T17:52:34.790Z,74.32
2018-02-09T17:55:05.246Z,74.40
2018-02-09T17:57:35.478Z,74.15
2018-02-09T18:00:05.409Z,74.59
2018-02-09T18:02:39.936Z,74.94
2018-02-09T18:05:09.858Z,75.17
2018-02-09T18:07:39.800Z,75.29
2018-02-09T18:10:09.752Z,75.37
2018-02-09T18:12:39.803Z,74.97
2018-02-09T18:15:09.701Z,75.11
2018-02-09T18:17:39.624Z,75.43
2018-02-09T18:20:10.308Z,75.61
2018-02-09T18:22:41.537Z,76.00
2018-02-09T18:25:11.527Z,75.84
2018-02-09T18:27:41.461Z,75.72
2018-02-09T18:30:11.627Z,75.52
2018-02-09T18:32:41.698Z,75.64
2018-02-09T18:35:11.851Z,76.08
2018-02-09T18:37:43.659Z,76.03
2018-02-09T18:40:13.834Z,75.54
2018-02-09T18:42:43.879Z,76.60
2018-02-09T18:45:15.406Z,76.59
2018-02-09T18:47:45.413Z,76.20
2018-02-09T18:50:15.643Z,76.72
2018-02-09T18:52:45.594Z,76.78
2018-02-09T18:57:51.427Z,77.09
2018-02-09T19:03:04.320Z,77.16
2018-02-09T19:05:34.583Z,77.60
2018-02-09T19:08:08.485Z,77.87
2018-02-09T19:10:39.351Z,77.46
2018-02-09T19:13:10.304Z,77.33
2018-02-09T19:15:44.592Z,77.58
2018-02-09T19:18:14.812Z,77.74
2018-02-09T19:23:38.420Z,76.70
2018-02-09T19:26:08.437Z,76.95
2018-02-09T19:28:38.795Z,77.00
2018-02-09T19:31:12.602Z,76.56
2018-02-09T19:33:42.505Z,77.02
2018-02-09T19:36:12.778Z,77.48
2018-02-09T19:38:42.816Z,77.30
2018-02-09T19:41:13.196Z,77.66
2018-02-09T19:43:43.044Z,77.31
2018-02-09T19:46:14.309Z,77.23
2018-02-09T19:48:45.286Z,77.38
2018-02-09T19:51:15.614Z,77.22
2018-02-09T19:53:45.895Z,77.18
2018-02-09T19:56:16.346Z,77.50
2018-02-09T19:58:46.383Z,77.82
2018-02-09T20:01:16.894Z,77.94
2018-02-09T20:03:47.497Z,77.73
2018-02-09T20:06:17.919Z,77.51
2018-02-09T20:08:47.908Z,77.28
2018-02-09T20:11:17.909Z,77.37
2018-02-09T20:13:47.788Z,77.48
2018-02-09T20:16:17.670Z,77.89
2018-02-09T20:18:47.453Z,77.95
2018-02-09T20:21:17.529Z,78.25
2018-02-09T20:23:47.532Z,78.17
2018-02-09T20:26:17.412Z,78.34
2018-02-09T20:28:47.691Z,78.45
2018-02-09T20:31:18.470Z,78.36
2018-02-09T20:33:49.094Z,78.73
2018-02-09T20:38:53.609Z,78.40
2018-02-09T20:41:23.534Z,77.70
2018-02-09T20:43:54.443Z,77.79
2018-02-09T20:46:24.285Z,77.62
2018-02-09T20:48:54.610Z,76.93
2018-02-09T20:51:24.478Z,77.68
2018-02-09T20:53:58.463Z,78.06
2018-02-09T20:59:16.640Z,77.67
2018-02-09T21:01:53.287Z,77.86
2018-02-09T21:04:25.561Z,78.23
2018-02-09T21:07:00.231Z,77.92
2018-02-09T21:09:34.468Z,77.98
2018-02-09T21:12:10.221Z,78.02
2018-02-09T21:14:44.092Z,78.55
2018-02-09T21:17:18.138Z,78.31
2018-02-09T21:20:00.448Z,78.33
2018-02-09T21:22:32.435Z,78.39
2018-02-09T21:25:14.271Z,78.60
2018-02-09T21:27:49.529Z,78.07
2018-02-09T21:30:19.496Z,78.23
2018-02-09T21:32:59.320Z,77.99
2018-02-09T21:35:31.168Z,77.75
2018-02-09T21:38:05.729Z,78.37
2018-02-09T21:40:47.681Z,77.74
2018-02-09T21:43:24.260Z,77.58
2018-02-09T21:45:57.440Z,78.04
2018-02-09T21:48:27.434Z,78.14
2018-02-09T21:50:58.328Z,77.71
2018-02-09T21:53:30.934Z,78.65
2018-02-09T21:56:08.349Z,78.21
2018-02-09T21:58:39.282Z,77.68
2018-02-09T22:01:09.142Z,78.41
2018-02-09T22:03:40.071Z,78.54
2018-02-09T22:06:10.148Z,78.54
2018-02-09T22:08:40.082Z,78.48
2018-02-09T22:11:10.067Z,78.88
2018-02-09T22:13:39.906Z,79.33
2018-02-09T22:16:10.978Z,79.37
2018-02-09T22:18:40.926Z,78.56
2018-02-09T22:21:10.752Z,79.09
2018-02-09T22:23:40.581Z,78.78
2018-02-09T22:26:10.839Z,78.67
2018-02-09T22:28:40.689Z,78.85
2018-02-09T22:31:10.549Z,78.83
2018-02-09T22:33:40.396Z,79.16
2018-02-09T22:36:10.345Z,79.27
2018-02-09T22:38:40.676Z,79.46
2018-02-09T22:41:10.518Z,79.48
2018-02-09T22:43:40.403Z,79.34
2018-02-09T22:46:09.927Z,78.99
2018-02-09T22:48:39.782Z,78.85
2018-02-09T22:51:09.661Z,79.28
2018-02-09T22:53:40.478Z,79.41
2018-02-09T22:56:10.377Z,79.29
2018-02-09T22:58:40.223Z,79.12
2018-02-09T23:01:10.231Z,78.76
2018-02-09T23:03:40.285Z,78.30
2018-02-09T23:06:10.149Z,78.55
2018-02-09T23:08:40.070Z,79.05
2018-02-09T23:11:09.914Z,78.81
2018-02-09T23:13:39.855Z,79.14
2018-02-09T23:16:09.417Z,79.35
2018-02-09T23:18:39.266Z,79.33
2018-02-09T23:21:09.102Z,78.85
2018-02-09T23:23:38.992Z,79.87
2018-02-09T23:26:08.874Z,79.89
2018-02-09T23:28:38.729Z,80.30
2018-02-09T23:31:08.576Z,79.91
2018-02-09T23:33:38.425Z,79.68
2018-02-09T23:36:08.444Z,79.86
2018-02-09T23:38:38.261Z,80.16
2018-02-09T23:41:08.102Z,79.88
2018-02-09T23:43:37.949Z,80.26
2018-02-09T23:46:07.776Z,80.43
2018-02-09T23:48:37.618Z,80.36
2018-02-09T23:51:07.219Z,79.99
2018-02-09T23:53:37.133Z,80.24
2018-02-09T23:56:06.998Z,80.00
2018-02-09T23:58:36.950Z,79.98
