createdAt,value
2023-01-23T00:02:20.957Z,12.67
2023-01-23T00:07:22.883Z,14.43
2023-01-23T00:12:25.600Z,11.60
2023-01-23T00:17:27.524Z,11.07
2023-01-23T00:22:29.277Z,13.10
2023-01-23T00:27:30.879Z,13.50
2023-01-23T00:32:33.120Z,16.40
2023-01-23T00:37:37.510Z,12.83
2023-01-23T00:42:39.574Z,11.63
2023-01-23T00:47:41.175Z,12.23
2023-01-23T00:52:42.935Z,10.27
2023-01-23T00:57:45.245Z,12.03
2023-01-23T01:02:47.204Z,12.20
2023-01-23T01:07:49.934Z,11.80
2023-01-23T01:12:52.351Z,11.57
2023-01-23T01:17:56.211Z,12.20
2023-01-23T01:22:59.372Z,12.60
2023-01-23T01:28:01.042Z,13.73
2023-01-23T01:33:02.841Z,12.73
2023-01-23T01:38:05.376Z,13.93
2023-01-23T01:43:09.836Z,14.27
2023-01-23T01:48:11.550Z,12.87
2023-01-23T01:53:13.620Z,13.43
2023-01-23T01:58:15.619Z,13.27
2023-01-23T02:03:17.929Z,12.83
2023-01-23T02:08:34.437Z,11.60
2023-01-23T02:13:38.786Z,13.43
2023-01-23T02:18:45.664Z,11.97
2023-01-23T02:23:57.046Z,11.93
2023-01-23T02:29:02.618Z,11.40
2023-01-23T02:34:11.016Z,12.77
2023-01-23T02:39:16.453Z,12.87
2023-01-23T02:44:26.703Z,13.23
2023-01-23T02:49:32.563Z,12.87
2023-01-23T02:54:34.317Z,13.17
2023-01-23T02:59:55.406Z,13.53
2023-01-23T03:04:58.411Z,13.37
2023-01-23T03:10:04.974Z,12.87
2023-01-23T03:15:07.346Z,13.10
2023-01-23T03:20:10.747Z,10.57
2023-01-23T03:25:13.155Z,12.37
2023-01-23T03:30:16.102Z,12.90
2023-01-23T03:35:20.394Z,13.07
2023-01-23T03:40:43.891Z,15.97
2023-01-23T03:45:49.239Z,16.53
2023-01-23T03:50:50.968Z,13.80
2023-01-23T03:55:55.104Z,13.33
2023-01-23T04:00:58.460Z,12.37
2023-01-23T04:06:02.468Z,14.10
2023-01-23T04:11:06.651Z,12.97
2023-01-23T04:16:08.556Z,11.83
2023-01-23T04:21:11.648Z,11.60
2023-01-23T04:26:14.595Z,13.33
2023-01-23T04:31:16.893Z,12.93
2023-01-23T04:36:19.378Z,13.17
2023-01-23T04:41:23.986Z,12.73
2023-01-23T04:46:33.243Z,12.87
2023-01-23T04:51:41.347Z,11.40
2023-01-23T04:56:43.880Z,13.20
2023-01-23T05:01:45.611Z,13.23
2023-01-23T05:06:47.581Z,12.80
2023-01-23T05:11:51.280Z,11.67
2023-01-23T05:16:53.414Z,11.93
2023-01-23T05:22:04.734Z,13.07
2023-01-23T05:27:06.446Z,12.53
2023-01-23T05:32:12.705Z,13.10
2023-01-23T05:37:17.506Z,14.00
2023-01-23T05:42:24.243Z,12.33
2023-01-23T05:47:35.436Z,12.63
2023-01-23T05:52:37.241Z,13.97
2023-01-23T05:57:39.164Z,13.90
2023-01-23T06:03:00.951Z,14.27
2023-01-23T06:08:29.099Z,15.50
2023-01-23T06:13:31.507Z,13.47
2023-01-23T06:18:33.575Z,13.57
2023-01-23T06:23:35.190Z,13.53
2023-01-23T06:28:37.422Z,11.77
2023-01-23T06:33:41.088Z,14.63
2023-01-23T06:38:46.004Z,13.20
2023-01-23T06:43:49.917Z,11.33
2023-01-23T06:48:56.610Z,13.97
2023-01-23T06:53:58.592Z,12.50
2023-01-23T06:59:00.719Z,15.00
2023-01-23T07:04:06.390Z,14.83
2023-01-23T07:09:08.240Z,12.93
2023-01-23T07:14:11.245Z,12.70
2023-01-23T07:19:15.091Z,11.43
2023-01-23T07:24:17.750Z,12.40
2023-01-23T07:29:19.871Z,12.03
2023-01-23T07:34:21.560Z,11.00
2023-01-23T07:39:23.869Z,11.77
2023-01-23T07:44:25.605Z,12.67
2023-01-23T07:49:27.207Z,12.97
2023-01-23T07:54:28.817Z,11.33
2023-01-23T07:59:30.557Z,9.90
2023-01-23T08:04:32.198Z,12.60
2023-01-23T08:09:34.012Z,12.63
2023-01-23T08:14:35.704Z,10.33
2023-01-23T08:19:37.509Z,11.47
2023-01-23T08:24:39.314Z,10.33
2023-01-23T08:29:41.161Z,10.70
2023-01-23T08:34:42.749Z,12.97
2023-01-23T08:39:44.445Z,11.83
2023-01-23T08:44:46.070Z,11.93
2023-01-23T08:49:47.765Z,12.00
2023-01-23T08:54:49.480Z,10.67
2023-01-23T08:59:51.300Z,11.40
2023-01-23T09:04:52.931Z,11.03
2023-01-23T09:09:55.182Z,15.97
2023-01-23T09:14:57.163Z,11.60
2023-01-23T09:20:00.624Z,12.63
2023-01-23T09:25:03.841Z,12.10
2023-01-23T09:30:06.053Z,10.03
2023-01-23T09:35:07.952Z,9.80
2023-01-23T09:40:16.792Z,11.90
2023-01-23T09:45:24.269Z,12.37
2023-01-23T09:50:25.952Z,11.33
2023-01-23T09:55:42.786Z,9.77
2023-01-23T10:00:46.459Z,10.50
2023-01-23T10:06:00.269Z,9.43
2023-01-23T10:11:08.255Z,10.13
2023-01-23T10:16:23.128Z,9.53
2023-01-23T10:21:45.774Z,8.43
2023-01-23T10:26:48.844Z,8.37
2023-01-23T10:31:55.833Z,10.93
2023-01-23T10:37:07.700Z,9.07
2023-01-23T10:42:13.541Z,9.87
2023-01-23T10:47:24.749Z,9.10
2023-01-23T10:52:46.275Z,6.87
2023-01-23T10:57:49.751Z,7.80
2023-01-23T11:02:51.470Z,5.93
2023-01-23T11:07:55.018Z,6.30
2023-01-23T11:12:56.651Z,5.63
2023-01-23T11:18:00.055Z,5.73
2023-01-23T11:23:08.512Z,5.67
2023-01-23T11:28:48.855Z,4.90
2023-01-23T11:34:13.895Z,4.63
2023-01-23T11:39:49.450Z,4.70
2023-01-23T11:44:51.365Z,4.50
2023-01-23T11:50:10.936Z,4.50
2023-01-23T11:55:33.742Z,4.50
2023-01-23T12:00:47.140Z,4.70
2023-01-23T12:06:26.728Z,5.10
2023-01-23T12:11:35.117Z,4.40
2023-01-23T12:17:15.590Z,4.43
2023-01-23T12:22:44.664Z,4.77
2023-01-23T12:27:49.729Z,4.10
2023-01-23T12:33:19.507Z,4.03
2023-01-23T12:38:30.681Z,3.90
2023-01-23T12:43:44.962Z,5.27
2023-01-23T12:49:22.791Z,5.63
2023-01-23T12:54:39.685Z,3.70
2023-01-23T12:59:47.540Z,4.33
2023-01-23T13:05:16.469Z,4.50
2023-01-23T13:10:49.893Z,6.67
2023-01-23T13:16:03.130Z,4.90
2023-01-23T13:21:23.527Z,4.23
2023-01-23T13:26:29.002Z,4.90
2023-01-23T13:31:35.372Z,6.20
2023-01-23T13:36:37.822Z,4.90
2023-01-23T13:41:39.566Z,3.70
2023-01-23T14:25:18.407Z,4.80
2023-01-23T14:30:24.882Z,5.17
2023-01-23T14:35:32.151Z,4.97
2023-01-23T14:40:48.983Z,5.07
2023-01-23T14:46:04.038Z,5.00
2023-01-23T14:51:14.857Z,5.23
2023-01-23T14:56:16.895Z,5.30
2023-01-23T15:01:18.713Z,5.33
2023-01-23T15:06:21.779Z,6.13
2023-01-23T15:11:27.714Z,6.13
2023-01-23T15:16:34.299Z,5.57
2023-01-23T15:21:40.055Z,5.30
2023-01-23T15:26:55.942Z,6.03
2023-01-23T15:31:58.928Z,5.73
2023-01-23T15:37:11.602Z,5.97
2023-01-23T15:42:13.131Z,6.20
2023-01-23T15:47:14.796Z,5.33
2023-01-23T15:52:18.615Z,5.00
2023-01-23T15:57:20.927Z,5.47
2023-01-23T16:02:31.318Z,5.60
2023-01-23T16:07:37.612Z,5.30
2023-01-23T16:12:40.114Z,6.07
2023-01-23T16:17:41.904Z,9.13
2023-01-23T16:22:44.199Z,8.23
2023-01-23T16:27:45.945Z,7.97
2023-01-23T16:32:47.959Z,6.43
2023-01-23T16:37:53.355Z,7.43
2023-01-23T16:42:56.079Z,5.97
2023-01-23T16:47:58.710Z,6.00
2023-01-23T16:53:05.364Z,7.20
2023-01-23T16:58:10.560Z,6.07
2023-01-23T17:03:23.752Z,7.13
2023-01-23T17:08:26.203Z,6.20
2023-01-23T17:13:30.981Z,6.20
2023-01-23T17:18:35.869Z,7.13
2023-01-23T17:23:37.586Z,6.90
2023-01-23T17:28:39.408Z,7.90
2023-01-23T17:33:41.516Z,6.77
2023-01-23T17:38:43.332Z,6.83
2023-01-23T17:43:45.524Z,7.27
2023-01-23T17:48:47.908Z,6.47
2023-01-23T17:53:50.690Z,8.10
2023-01-23T17:58:52.313Z,6.67
2023-01-23T18:03:54.177Z,6.47
2023-01-23T18:08:55.812Z,6.43
2023-01-23T18:14:25.548Z,6.17
2023-01-23T18:19:27.685Z,7.07
2023-01-23T18:24:31.813Z,7.40
2023-01-23T18:29:34.407Z,6.90
2023-01-23T18:35:00.789Z,7.10
2023-01-23T18:40:25.239Z,9.17
2023-01-23T18:45:28.230Z,7.70
2023-01-23T18:50:30.435Z,8.17
2023-01-23T18:56:03.331Z,7.07
2023-01-23T19:01:27.034Z,6.70
2023-01-23T19:06:34.969Z,7.23
2023-01-23T19:11:59.639Z,8.67
2023-01-23T19:17:36.993Z,8.23
2023-01-23T19:23:16.615Z,7.47
2023-01-23T19:28:18.622Z,16.40
2023-01-23T19:33:20.979Z,8.77
2023-01-23T19:38:23.615Z,7.90
2023-01-23T19:43:27.306Z,8.70
2023-01-23T19:48:30.675Z,7.77
2023-01-23T19:53:32.362Z,8.33
2023-01-23T19:58:35.444Z,8.37
2023-01-23T20:03:37.414Z,8.43
2023-01-23T20:08:39.480Z,9.40
2023-01-23T20:13:42.149Z,8.53
2023-01-23T20:18:48.195Z,8.63
2023-01-23T20:23:50.749Z,9.70
2023-01-23T20:28:56.152Z,7.40
2023-01-23T20:33:57.901Z,6.90
2023-01-23T20:38:59.618Z,7.57
2023-01-23T20:44:01.415Z,7.37
2023-01-23T20:49:03.145Z,8.20
2023-01-23T20:54:04.911Z,9.33
2023-01-23T20:59:18.690Z,8.97
2023-01-23T21:04:21.431Z,8.60
2023-01-23T21:09:23.989Z,8.03
2023-01-23T21:14:25.872Z,7.90
2023-01-23T21:19:27.803Z,9.17
2023-01-23T21:24:29.806Z,8.63
2023-01-23T21:29:31.945Z,8.03
2023-01-23T21:34:34.815Z,8.60
2023-01-23T21:39:38.050Z,18.43
2023-01-23T21:44:39.763Z,12.83
2023-01-23T21:49:41.509Z,15.53
2023-01-23T21:54:43.425Z,17.63
2023-01-23T22:00:05.659Z,16.30
2023-01-23T22:05:13.829Z,10.17
2023-01-23T22:10:15.877Z,9.30
2023-01-23T22:15:17.794Z,11.23
2023-01-23T22:20:20.481Z,11.10
2023-01-23T22:25:22.586Z,9.53
2023-01-23T22:30:24.620Z,8.27
2023-01-23T22:35:26.434Z,7.83
2023-01-23T22:40:28.226Z,9.57
2023-01-23T22:45:29.996Z,9.83
2023-01-23T22:50:31.811Z,7.23
2023-01-23T22:55:33.576Z,8.00
2023-01-23T23:00:35.380Z,8.70
2023-01-23T23:05:37.128Z,7.57
2023-01-23T23:10:39.112Z,7.43
2023-01-23T23:15:40.996Z,8.40
2023-01-23T23:20:42.791Z,6.80
2023-01-23T23:25:44.499Z,7.83
2023-01-23T23:30:46.261Z,7.93
2023-01-23T23:35:48.151Z,7.70
2023-01-23T23:40:57.764Z,6.20
2023-01-23T23:46:01.862Z,6.63
2023-01-23T23:51:05.983Z,6.57
2023-01-23T23:56:07.974Z,6.43
