createdAt,value
2022-10-15T00:00:16.283Z,14.60
2022-10-15T00:00:25.764Z,14.60
2022-10-15T00:00:35.166Z,14.70
2022-10-15T00:00:44.625Z,14.70
2022-10-15T00:00:54.049Z,14.60
2022-10-15T00:01:03.507Z,14.60
2022-10-15T00:01:12.995Z,14.60
2022-10-15T00:01:22.451Z,14.60
2022-10-15T00:01:31.901Z,14.60
2022-10-15T00:01:41.319Z,14.60
2022-10-15T00:01:50.695Z,14.60
2022-10-15T00:02:00.076Z,14.60
2022-10-15T00:02:09.477Z,14.60
2022-10-15T00:02:18.895Z,14.60
2022-10-15T00:02:28.300Z,14.60
2022-10-15T00:02:37.711Z,14.60
2022-10-15T00:02:47.197Z,14.60
2022-10-15T00:03:06.023Z,14.60
2022-10-15T00:03:15.427Z,14.70
2022-10-15T00:03:24.874Z,14.70
2022-10-15T00:03:34.297Z,14.60
2022-10-15T00:03:43.727Z,14.70
2022-10-15T00:03:53.188Z,14.70
2022-10-15T00:04:02.590Z,14.70
2022-10-15T00:04:12.009Z,14.70
2022-10-15T00:04:21.454Z,14.70
2022-10-15T00:04:30.898Z,14.70
2022-10-15T00:04:40.420Z,14.70
2022-10-15T00:04:49.869Z,14.70
2022-10-15T00:04:59.314Z,14.70
2022-10-15T00:05:08.734Z,14.70
2022-10-15T00:05:18.170Z,14.70
2022-10-15T00:05:27.580Z,14.70
2022-10-15T00:05:36.999Z,14.70
2022-10-15T00:05:55.883Z,14.70
2022-10-15T00:06:05.306Z,14.70
2022-10-15T00:06:14.732Z,14.70
2022-10-15T00:06:24.171Z,14.70
2022-10-15T00:06:33.614Z,14.70
2022-10-15T00:06:43.079Z,14.70
2022-10-15T00:06:52.496Z,14.70
2022-10-15T00:07:01.928Z,14.70
2022-10-15T00:07:11.366Z,14.70
2022-10-15T00:07:20.955Z,14.70
2022-10-15T00:07:30.714Z,14.70
2022-10-15T00:07:40.167Z,14.70
2022-10-15T00:07:49.587Z,14.70
2022-10-15T00:07:59.008Z,14.70
2022-10-15T00:08:08.426Z,14.70
2022-10-15T00:08:17.853Z,14.70
2022-10-15T00:08:27.275Z,14.80
2022-10-15T00:08:46.102Z,14.80
2022-10-15T00:08:55.548Z,14.80
2022-10-15T00:09:04.953Z,14.80
2022-10-15T00:09:14.364Z,14.80
2022-10-15T00:09:23.765Z,14.80
2022-10-15T00:09:33.531Z,14.80
2022-10-15T00:09:42.937Z,14.80
2022-10-15T00:09:53.431Z,14.80
2022-10-15T00:10:02.976Z,14.80
2022-10-15T00:10:12.485Z,14.80
2022-10-15T00:10:22.004Z,14.80
2022-10-15T00:10:31.475Z,14.80
2022-10-15T00:10:40.894Z,14.80
2022-10-15T00:10:50.311Z,14.80
2022-10-15T00:10:59.780Z,14.80
2022-10-15T00:11:09.219Z,14.80
2022-10-15T00:11:18.639Z,14.80
2022-10-15T00:11:28.034Z,14.80
2022-10-15T00:11:37.441Z,14.80
2022-10-15T00:11:56.270Z,14.80
2022-10-15T00:12:05.689Z,14.80
2022-10-15T00:12:15.103Z,14.80
2022-10-15T00:12:24.511Z,14.70
2022-10-15T00:12:34.001Z,14.70
2022-10-15T00:12:43.434Z,14.70
2022-10-15T00:12:52.944Z,14.70
2022-10-15T00:13:11.723Z,14.70
2022-10-15T00:13:21.137Z,14.60
2022-10-15T00:13:30.559Z,14.70
2022-10-15T00:13:39.971Z,14.70
2022-10-15T00:13:49.379Z,14.60
2022-10-15T00:13:58.815Z,14.60
2022-10-15T00:14:08.222Z,14.60
2022-10-15T00:14:17.665Z,14.60
2022-10-15T00:14:27.120Z,14.60
2022-10-15T00:14:45.963Z,14.60
2022-10-15T00:14:55.403Z,14.60
2022-10-15T00:15:04.854Z,14.60
2022-10-15T00:15:14.513Z,14.60
2022-10-15T00:15:23.970Z,14.60
2022-10-15T00:15:33.433Z,14.60
2022-10-15T00:15:42.860Z,14.60
2022-10-15T00:15:52.283Z,14.60
2022-10-15T00:16:01.746Z,14.60
2022-10-15T00:16:11.160Z,14.60
2022-10-15T00:16:20.631Z,14.60
2022-10-15T00:16:30.038Z,14.60
2022-10-15T00:16:39.477Z,14.60
2022-10-15T00:16:48.906Z,14.60
2022-10-15T00:16:58.352Z,14.60
2022-10-15T00:17:07.757Z,14.60
2022-10-15T00:17:17.240Z,14.50
2022-10-15T00:17:36.116Z,14.50
2022-10-15T00:17:45.569Z,14.50
2022-10-15T00:17:54.996Z,14.50
2022-10-15T00:18:04.426Z,14.50
2022-10-15T00:18:13.835Z,14.50
2022-10-15T00:18:23.277Z,14.40
2022-10-15T00:18:32.707Z,14.50
2022-10-15T00:18:42.134Z,14.40
2022-10-15T00:18:51.569Z,14.40
2022-10-15T00:19:00.999Z,14.30
2022-10-15T00:19:10.415Z,14.30
2022-10-15T00:19:19.840Z,14.30
2022-10-15T00:19:29.261Z,14.30
2022-10-15T00:19:38.699Z,14.30
2022-10-15T00:19:48.114Z,14.20
2022-10-15T00:19:57.570Z,14.20
2022-10-15T00:20:07.059Z,14.20
2022-10-15T00:20:25.892Z,14.10
2022-10-15T00:20:35.312Z,14.10
2022-10-15T00:20:44.737Z,14.10
2022-10-15T00:20:54.183Z,14.00
2022-10-15T00:21:03.632Z,14.00
2022-10-15T00:21:13.041Z,14.00
2022-10-15T00:21:22.461Z,14.00
2022-10-15T00:21:31.872Z,14.00
2022-10-15T00:21:41.349Z,13.90
2022-10-15T00:21:50.863Z,13.90
2022-10-15T00:22:09.663Z,13.90
2022-10-15T00:22:19.082Z,13.80
2022-10-15T00:22:28.505Z,13.80
2022-10-15T00:22:39.069Z,13.80
2022-10-15T00:22:48.489Z,13.80
2022-10-15T00:22:57.908Z,13.80
2022-10-15T00:23:07.324Z,13.70
2022-10-15T00:23:26.187Z,13.70
2022-10-15T00:23:35.625Z,13.70
2022-10-15T00:23:45.032Z,13.70
2022-10-15T00:23:54.434Z,13.70
2022-10-15T00:24:03.837Z,13.70
2022-10-15T00:24:13.255Z,13.60
2022-10-15T00:24:22.684Z,13.60
2022-10-15T00:24:32.097Z,13.60
2022-10-15T00:24:41.530Z,13.60
2022-10-15T00:24:50.958Z,13.60
2022-10-15T00:25:00.360Z,13.60
2022-10-15T00:25:09.785Z,13.60
2022-10-15T00:25:19.245Z,13.50
2022-10-15T00:25:28.662Z,13.50
2022-10-15T00:25:38.073Z,13.50
2022-10-15T00:25:47.521Z,13.50
2022-10-15T00:25:56.996Z,13.50
2022-10-15T00:26:15.830Z,13.40
2022-10-15T00:26:25.251Z,13.50
2022-10-15T00:26:34.659Z,13.40
2022-10-15T00:26:44.079Z,13.40
2022-10-15T00:26:53.499Z,13.40
2022-10-15T00:27:02.907Z,13.40
2022-10-15T00:27:12.307Z,13.40
2022-10-15T00:27:21.710Z,13.40
2022-10-15T00:27:31.125Z,13.40
2022-10-15T00:27:40.526Z,13.40
2022-10-15T00:27:49.941Z,13.40
2022-10-15T00:27:59.363Z,13.40
2022-10-15T00:28:08.780Z,13.40
2022-10-15T00:28:18.254Z,13.40
2022-10-15T00:28:31.867Z,13.40
2022-10-15T00:28:37.129Z,13.40
2022-10-15T00:28:56.030Z,13.40
2022-10-15T00:29:05.407Z,13.40
2022-10-15T00:29:14.866Z,13.40
2022-10-15T00:29:24.337Z,13.40
2022-10-15T00:29:33.764Z,13.40
2022-10-15T00:29:43.198Z,13.40
2022-10-15T00:29:52.597Z,13.40
2022-10-15T00:30:02.035Z,13.40
2022-10-15T00:30:11.469Z,13.40
2022-10-15T00:30:20.878Z,13.40
2022-10-15T00:30:30.420Z,13.40
2022-10-15T00:30:39.862Z,13.40
2022-10-15T00:30:49.276Z,13.40
2022-10-15T00:30:58.722Z,13.30
2022-10-15T00:31:08.112Z,13.40
2022-10-15T00:31:17.541Z,13.40
2022-10-15T00:31:26.967Z,13.40
2022-10-15T00:31:45.803Z,13.40
2022-10-15T00:31:55.227Z,13.40
2022-10-15T00:32:04.647Z,13.40
2022-10-15T00:32:14.070Z,13.30
2022-10-15T00:32:23.836Z,13.30
2022-10-15T00:32:32.892Z,13.30
2022-10-15T00:32:42.297Z,13.30
2022-10-15T00:32:51.698Z,13.30
2022-10-15T00:33:01.100Z,13.30
2022-10-15T00:33:10.504Z,13.30
2022-10-15T00:33:19.928Z,13.30
2022-10-15T00:33:29.366Z,13.30
2022-10-15T00:33:38.783Z,13.30
2022-10-15T00:33:48.200Z,13.30
2022-10-15T00:33:57.650Z,13.30
2022-10-15T00:34:07.050Z,13.30
2022-10-15T00:34:25.923Z,13.20
2022-10-15T00:34:35.338Z,13.30
2022-10-15T00:34:44.769Z,13.30
2022-10-15T00:34:54.188Z,13.30
2022-10-15T00:35:03.610Z,13.20
2022-10-15T00:35:13.025Z,13.20
2022-10-15T00:35:22.449Z,13.20
2022-10-15T00:35:32.107Z,13.20
2022-10-15T00:35:41.534Z,13.20
2022-10-15T00:35:50.956Z,13.20
2022-10-15T00:36:00.357Z,13.20
2022-10-15T00:36:09.821Z,13.20
2022-10-15T00:36:19.247Z,13.10
2022-10-15T00:36:28.668Z,13.10
2022-10-15T00:36:38.070Z,13.10
2022-10-15T00:36:47.655Z,13.10
2022-10-15T00:36:57.071Z,13.10
2022-10-15T00:37:15.900Z,13.10
2022-10-15T00:37:25.324Z,13.10
2022-10-15T00:37:34.730Z,13.10
2022-10-15T00:37:44.133Z,13.10
2022-10-15T00:37:53.577Z,13.10
2022-10-15T00:38:03.007Z,13.10
2022-10-15T00:38:12.426Z,13.10
2022-10-15T00:38:21.856Z,13.10
2022-10-15T00:38:31.346Z,13.10
2022-10-15T00:38:40.772Z,13.10
2022-10-15T00:38:50.191Z,13.00
2022-10-15T00:38:59.646Z,13.00
2022-10-15T00:39:09.103Z,13.10
2022-10-15T00:39:18.514Z,13.00
2022-10-15T00:39:27.928Z,13.00
2022-10-15T00:39:37.382Z,13.00
2022-10-15T00:39:51.472Z,13.00
2022-10-15T00:40:10.253Z,13.00
2022-10-15T00:40:19.681Z,13.00
2022-10-15T00:40:29.092Z,13.00
2022-10-15T00:40:38.490Z,13.00
2022-10-15T00:40:47.945Z,13.00
2022-10-15T00:40:57.341Z,13.00
2022-10-15T00:41:16.176Z,13.00
2022-10-15T00:41:25.596Z,13.00
2022-10-15T00:41:35.015Z,13.00
2022-10-15T00:41:44.405Z,13.00
2022-10-15T00:41:53.810Z,13.10
2022-10-15T00:42:03.218Z,13.10
2022-10-15T00:42:12.639Z,13.10
2022-10-15T00:42:22.269Z,13.10
2022-10-15T00:42:31.500Z,13.10
2022-10-15T00:42:40.922Z,13.10
2022-10-15T00:42:50.335Z,13.10
2022-10-15T00:42:59.755Z,13.10
2022-10-15T00:43:09.178Z,13.20
2022-10-15T00:43:18.614Z,13.20
2022-10-15T00:43:28.022Z,13.20
2022-10-15T00:43:37.452Z,13.20
2022-10-15T00:43:56.269Z,13.30
2022-10-15T00:44:05.675Z,13.30
2022-10-15T00:44:15.088Z,13.30
2022-10-15T00:44:24.496Z,13.30
2022-10-15T00:44:33.914Z,13.40
2022-10-15T00:44:43.371Z,13.40
2022-10-15T00:44:52.812Z,13.40
2022-10-15T00:45:02.226Z,13.40
2022-10-15T00:45:11.623Z,13.50
2022-10-15T00:45:21.035Z,13.50
2022-10-15T00:45:30.457Z,13.50
2022-10-15T00:45:39.872Z,13.50
2022-10-15T00:45:49.322Z,13.60
2022-10-15T00:45:58.731Z,13.60
2022-10-15T00:46:08.137Z,13.60
2022-10-15T00:46:17.558Z,13.60
2022-10-15T00:46:26.955Z,13.70
2022-10-15T00:46:45.764Z,13.70
2022-10-15T00:46:55.195Z,13.70
2022-10-15T00:47:04.595Z,13.80
2022-10-15T00:47:14.019Z,13.80
2022-10-15T00:47:23.419Z,13.80
2022-10-15T00:47:32.838Z,13.90
2022-10-15T00:47:42.246Z,13.90
2022-10-15T00:47:51.654Z,13.90
2022-10-15T00:48:01.083Z,13.90
2022-10-15T00:48:10.492Z,14.00
2022-10-15T00:48:19.898Z,14.00
2022-10-15T00:48:29.303Z,14.00
2022-10-15T00:48:38.739Z,14.00
2022-10-15T00:48:48.158Z,14.10
2022-10-15T00:48:57.623Z,14.10
2022-10-15T00:49:07.020Z,14.10
2022-10-15T00:49:25.848Z,14.10
2022-10-15T00:49:35.255Z,14.10
2022-10-15T00:49:44.701Z,14.20
2022-10-15T00:49:54.159Z,14.20
2022-10-15T00:50:03.574Z,14.20
2022-10-15T00:50:12.985Z,14.20
2022-10-15T00:50:22.400Z,14.20
2022-10-15T00:50:31.892Z,14.20
2022-10-15T00:50:41.352Z,14.20
2022-10-15T00:50:50.776Z,14.20
2022-10-15T00:51:00.244Z,14.20
2022-10-15T00:51:09.672Z,14.20
2022-10-15T00:51:19.069Z,14.20
2022-10-15T00:51:28.517Z,14.20
2022-10-15T00:51:37.925Z,14.20
2022-10-15T00:51:47.339Z,14.20
2022-10-15T00:52:06.177Z,14.20
2022-10-15T00:52:15.613Z,14.10
2022-10-15T00:52:25.407Z,14.10
2022-10-15T00:52:34.434Z,14.10
2022-10-15T00:52:44.098Z,14.10
2022-10-15T00:52:53.523Z,14.10
2022-10-15T00:53:02.963Z,14.10
2022-10-15T00:53:12.386Z,14.00
2022-10-15T00:53:22.711Z,14.00
2022-10-15T00:53:32.168Z,14.00
2022-10-15T00:53:41.575Z,14.00
2022-10-15T00:53:50.989Z,13.90
2022-10-15T00:54:00.415Z,13.90
2022-10-15T00:54:09.831Z,13.90
2022-10-15T00:54:19.403Z,13.90
2022-10-15T00:54:28.837Z,13.90
2022-10-15T00:54:38.289Z,13.80
2022-10-15T00:54:47.705Z,13.80
2022-10-15T00:54:57.141Z,13.80
2022-10-15T00:55:15.986Z,13.80
2022-10-15T00:55:25.414Z,13.80
2022-10-15T00:55:34.841Z,13.70
2022-10-15T00:55:44.288Z,13.70
2022-10-15T00:55:53.712Z,13.70
2022-10-15T00:56:03.122Z,13.70
2022-10-15T00:56:12.547Z,13.70
2022-10-15T00:56:21.962Z,13.60
2022-10-15T00:56:31.431Z,13.70
2022-10-15T00:56:40.838Z,13.70
2022-10-15T00:56:50.256Z,13.60
2022-10-15T00:56:59.665Z,13.60
2022-10-15T00:57:09.081Z,13.60
2022-10-15T00:57:18.571Z,13.60
2022-10-15T00:57:27.992Z,13.60
2022-10-15T00:57:37.403Z,13.50
2022-10-15T00:57:56.241Z,13.50
2022-10-15T00:58:05.730Z,13.50
2022-10-15T00:58:15.214Z,13.50
2022-10-15T00:58:24.597Z,13.50
2022-10-15T00:58:34.025Z,13.40
2022-10-15T00:58:43.472Z,13.40
2022-10-15T00:58:52.902Z,13.40
2022-10-15T00:59:02.328Z,13.40
2022-10-15T00:59:11.753Z,13.40
2022-10-15T00:59:21.209Z,13.40
2022-10-15T00:59:30.646Z,13.30
2022-10-15T00:59:40.058Z,13.30
2022-10-15T00:59:49.463Z,13.30
2022-10-15T01:00:02.769Z,13.30
2022-10-15T01:00:12.171Z,13.30
2022-10-15T01:00:21.704Z,13.30
2022-10-15T01:00:31.117Z,13.30
2022-10-15T01:00:40.517Z,13.30
2022-10-15T01:00:49.982Z,13.30
2022-10-15T01:00:59.498Z,13.20
2022-10-15T01:01:08.867Z,13.20
2022-10-15T01:01:18.271Z,13.20
2022-10-15T01:01:27.708Z,13.20
2022-10-15T01:01:37.164Z,13.20
2022-10-15T01:01:55.970Z,13.10
2022-10-15T01:02:05.364Z,13.10
2022-10-15T01:02:14.786Z,13.10
2022-10-15T01:02:24.612Z,13.10
2022-10-15T01:02:33.647Z,13.10
2022-10-15T01:02:43.080Z,13.10
2022-10-15T01:02:52.516Z,13.10
2022-10-15T01:03:01.947Z,13.10
2022-10-15T01:03:11.364Z,13.10
2022-10-15T01:03:20.793Z,13.10
2022-10-15T01:03:30.207Z,13.10
2022-10-15T01:03:39.661Z,13.10
2022-10-15T01:03:49.066Z,13.00
2022-10-15T01:03:58.467Z,13.00
2022-10-15T01:04:07.898Z,13.00
2022-10-15T01:04:17.299Z,13.10
2022-10-15T01:04:36.110Z,13.00
2022-10-15T01:04:45.528Z,13.00
2022-10-15T01:04:54.941Z,13.00
2022-10-15T01:05:04.362Z,13.00
2022-10-15T01:05:13.773Z,13.00
2022-10-15T01:05:23.200Z,13.00
2022-10-15T01:05:32.649Z,13.00
2022-10-15T01:05:42.101Z,13.00
2022-10-15T01:05:51.534Z,13.00
2022-10-15T01:06:00.979Z,13.00
2022-10-15T01:06:10.470Z,13.00
2022-10-15T01:06:19.906Z,13.00
2022-10-15T01:06:29.332Z,13.00
2022-10-15T01:06:38.736Z,13.00
2022-10-15T01:06:48.150Z,13.00
2022-10-15T01:06:57.574Z,13.00
2022-10-15T01:07:07.084Z,13.00
2022-10-15T01:07:25.827Z,13.00
2022-10-15T01:07:35.245Z,13.00
2022-10-15T01:07:44.655Z,13.00
2022-10-15T01:07:54.097Z,13.00
2022-10-15T01:08:03.518Z,13.00
2022-10-15T01:08:12.930Z,13.00
2022-10-15T01:08:22.353Z,13.00
2022-10-15T01:08:31.771Z,13.00
2022-10-15T01:08:41.189Z,13.00
2022-10-15T01:08:50.617Z,13.00
2022-10-15T01:09:00.051Z,13.00
2022-10-15T01:09:09.468Z,13.00
2022-10-15T01:09:18.906Z,13.00
2022-10-15T01:09:28.305Z,13.10
2022-10-15T01:09:37.706Z,13.00
2022-10-15T01:09:47.143Z,13.00
2022-10-15T01:10:06.019Z,13.00
2022-10-15T01:10:15.448Z,13.00
2022-10-15T01:10:24.905Z,13.00
2022-10-15T01:10:34.335Z,13.00
2022-10-15T01:10:43.730Z,13.00
2022-10-15T01:10:53.140Z,13.00
2022-10-15T01:11:02.573Z,13.00
2022-10-15T01:11:11.984Z,13.00
2022-10-15T01:11:21.453Z,13.00
2022-10-15T01:11:30.925Z,13.00
2022-10-15T01:11:40.362Z,13.00
2022-10-15T01:11:49.776Z,13.00
2022-10-15T01:11:59.206Z,13.00
2022-10-15T01:12:08.629Z,13.00
2022-10-15T01:12:18.078Z,13.00
2022-10-15T01:12:27.499Z,13.00
2022-10-15T01:12:36.946Z,13.00
2022-10-15T01:12:55.797Z,13.00
2022-10-15T01:13:05.228Z,13.00
2022-10-15T01:13:14.638Z,13.00
2022-10-15T01:13:24.095Z,13.00
2022-10-15T01:13:33.516Z,12.90
2022-10-15T01:13:42.935Z,13.00
2022-10-15T01:13:52.374Z,12.90
2022-10-15T01:14:01.784Z,12.90
2022-10-15T01:14:11.209Z,12.90
2022-10-15T01:14:20.619Z,12.90
2022-10-15T01:14:30.058Z,12.90
2022-10-15T01:14:39.477Z,12.90
2022-10-15T01:14:48.901Z,12.90
2022-10-15T01:14:58.325Z,12.90
2022-10-15T01:15:11.709Z,12.90
2022-10-15T01:15:21.140Z,12.90
2022-10-15T01:15:30.539Z,12.90
2022-10-15T01:15:39.943Z,12.90
2022-10-15T01:15:49.351Z,12.90
2022-10-15T01:15:58.753Z,12.90
2022-10-15T01:16:08.250Z,12.90
2022-10-15T01:16:17.542Z,12.90
2022-10-15T01:16:26.984Z,12.80
2022-10-15T01:16:45.789Z,12.90
2022-10-15T01:16:55.181Z,12.90
2022-10-15T01:17:04.601Z,12.90
2022-10-15T01:17:14.000Z,12.90
2022-10-15T01:17:23.719Z,12.90
2022-10-15T01:17:32.932Z,12.90
2022-10-15T01:17:42.375Z,12.90
2022-10-15T01:17:51.836Z,13.00
2022-10-15T01:18:01.238Z,13.00
2022-10-15T01:18:10.723Z,13.00
2022-10-15T01:18:20.136Z,13.00
2022-10-15T01:18:29.539Z,13.00
2022-10-15T01:18:38.953Z,13.00
2022-10-15T01:18:48.374Z,13.10
2022-10-15T01:18:57.800Z,13.10
2022-10-15T01:19:07.197Z,13.10
2022-10-15T01:19:26.017Z,13.10
2022-10-15T01:19:35.423Z,13.20
2022-10-15T01:19:44.855Z,13.20
2022-10-15T01:19:54.310Z,13.20
2022-10-15T01:20:03.727Z,13.20
2022-10-15T01:20:13.172Z,13.30
2022-10-15T01:20:22.571Z,13.30
2022-10-15T01:20:32.006Z,13.30
2022-10-15T01:20:41.474Z,13.40
2022-10-15T01:20:50.861Z,13.40
2022-10-15T01:21:00.251Z,13.40
2022-10-15T01:21:09.631Z,13.40
2022-10-15T01:21:19.019Z,13.40
2022-10-15T01:21:28.448Z,13.40
2022-10-15T01:21:37.883Z,13.50
2022-10-15T01:21:47.293Z,13.50
2022-10-15T01:22:06.199Z,13.60
2022-10-15T01:22:15.620Z,13.60
2022-10-15T01:22:25.040Z,13.60
2022-10-15T01:22:34.526Z,13.70
2022-10-15T01:22:43.927Z,13.70
2022-10-15T01:22:53.331Z,13.70
2022-10-15T01:23:02.741Z,13.70
2022-10-15T01:23:12.165Z,13.70
2022-10-15T01:23:25.126Z,13.70
2022-10-15T01:23:31.045Z,13.70
2022-10-15T01:23:40.480Z,13.70
2022-10-15T01:23:49.907Z,13.70
2022-10-15T01:23:59.333Z,13.70
2022-10-15T01:24:08.767Z,13.80
2022-10-15T01:24:18.163Z,13.80
2022-10-15T01:24:27.586Z,13.80
2022-10-15T01:24:37.010Z,13.70
2022-10-15T01:24:55.836Z,13.70
2022-10-15T01:25:05.352Z,13.70
2022-10-15T01:25:14.857Z,13.70
2022-10-15T01:25:24.179Z,13.70
2022-10-15T01:25:33.613Z,13.70
2022-10-15T01:25:43.042Z,13.70
2022-10-15T01:25:52.467Z,13.70
2022-10-15T01:26:01.875Z,13.70
2022-10-15T01:26:11.336Z,13.70
2022-10-15T01:26:23.521Z,13.60
2022-10-15T01:26:32.934Z,13.60
2022-10-15T01:26:42.361Z,13.60
2022-10-15T01:26:51.790Z,13.60
2022-10-15T01:27:01.215Z,13.60
2022-10-15T01:27:10.651Z,13.60
2022-10-15T01:27:20.266Z,13.60
2022-10-15T01:27:29.482Z,13.50
2022-10-15T01:27:38.933Z,13.50
2022-10-15T01:27:48.397Z,13.50
2022-10-15T01:27:57.824Z,13.50
2022-10-15T01:28:07.236Z,13.50
2022-10-15T01:28:26.245Z,13.40
2022-10-15T01:28:35.597Z,13.40
2022-10-15T01:28:45.005Z,13.40
2022-10-15T01:28:54.493Z,13.40
2022-10-15T01:29:03.805Z,13.40
2022-10-15T01:29:13.210Z,13.30
2022-10-15T01:29:22.639Z,13.40
2022-10-15T01:29:32.098Z,13.30
2022-10-15T01:29:41.559Z,13.30
2022-10-15T01:29:51.011Z,13.30
2022-10-15T01:30:00.507Z,13.30
2022-10-15T01:30:09.862Z,13.30
2022-10-15T01:30:19.297Z,13.30
2022-10-15T01:30:28.717Z,13.30
2022-10-15T01:30:38.127Z,13.20
2022-10-15T01:30:47.574Z,13.20
2022-10-15T01:30:57.003Z,13.20
2022-10-15T01:31:15.871Z,13.20
2022-10-15T01:31:25.262Z,13.20
2022-10-15T01:31:34.673Z,13.20
2022-10-15T01:31:44.142Z,13.20
2022-10-15T01:31:53.554Z,13.20
2022-10-15T01:32:03.029Z,13.20
2022-10-15T01:32:12.450Z,13.10
2022-10-15T01:32:21.891Z,13.10
2022-10-15T01:32:31.313Z,13.10
2022-10-15T01:32:40.792Z,13.10
2022-10-15T01:32:50.204Z,13.10
2022-10-15T01:32:59.624Z,13.10
2022-10-15T01:33:09.120Z,13.10
2022-10-15T01:33:18.549Z,13.10
2022-10-15T01:33:28.041Z,13.10
2022-10-15T01:33:37.455Z,13.00
2022-10-15T01:33:56.291Z,13.00
2022-10-15T01:34:05.753Z,13.00
2022-10-15T01:34:24.551Z,13.00
2022-10-15T01:34:33.984Z,13.00
2022-10-15T01:34:43.468Z,13.00
2022-10-15T01:34:52.900Z,13.00
2022-10-15T01:35:02.318Z,13.00
2022-10-15T01:35:11.736Z,13.00
2022-10-15T01:35:21.768Z,13.00
2022-10-15T01:35:31.190Z,13.00
2022-10-15T01:35:40.608Z,13.00
2022-10-15T01:35:50.029Z,13.00
2022-10-15T01:36:01.371Z,13.00
2022-10-15T01:36:08.872Z,13.00
2022-10-15T01:36:18.295Z,13.00
2022-10-15T01:36:27.710Z,12.90
2022-10-15T01:36:37.219Z,12.90
2022-10-15T01:36:56.076Z,12.90
2022-10-15T01:37:05.496Z,12.90
2022-10-15T01:37:14.919Z,12.90
2022-10-15T01:37:24.661Z,12.90
2022-10-15T01:37:33.755Z,12.90
2022-10-15T01:37:43.160Z,12.90
2022-10-15T01:37:52.600Z,12.90
2022-10-15T01:38:02.026Z,12.90
2022-10-15T01:38:11.445Z,12.90
2022-10-15T01:38:20.840Z,12.90
2022-10-15T01:38:30.253Z,12.90
2022-10-15T01:38:39.741Z,12.90
2022-10-15T01:38:49.170Z,12.90
2022-10-15T01:38:58.585Z,12.90
2022-10-15T01:39:08.007Z,12.90
2022-10-15T01:39:17.420Z,12.80
2022-10-15T01:39:36.255Z,12.80
2022-10-15T01:39:45.681Z,12.80
2022-10-15T01:39:55.094Z,12.80
2022-10-15T01:40:04.500Z,12.80
2022-10-15T01:40:13.914Z,12.80
2022-10-15T01:40:23.400Z,12.80
2022-10-15T01:40:32.828Z,12.80
2022-10-15T01:40:42.385Z,12.80
2022-10-15T01:40:51.810Z,12.80
2022-10-15T01:41:01.224Z,12.80
2022-10-15T01:41:10.643Z,12.80
2022-10-15T01:41:20.050Z,12.80
2022-10-15T01:41:29.471Z,12.80
2022-10-15T01:41:38.906Z,12.80
2022-10-15T01:41:48.329Z,12.80
2022-10-15T01:41:57.753Z,12.80
2022-10-15T01:42:07.153Z,12.80
2022-10-15T01:42:26.014Z,12.80
2022-10-15T01:42:35.417Z,12.80
2022-10-15T01:42:44.855Z,12.80
2022-10-15T01:42:54.260Z,12.80
2022-10-15T01:43:03.684Z,12.80
2022-10-15T01:43:13.181Z,12.80
2022-10-15T01:43:31.962Z,12.80
2022-10-15T01:43:41.422Z,12.80
2022-10-15T01:43:50.842Z,12.80
2022-10-15T01:44:00.263Z,12.80
2022-10-15T01:44:09.688Z,12.80
2022-10-15T01:44:19.090Z,12.80
2022-10-15T01:44:28.510Z,12.90
2022-10-15T01:44:37.944Z,12.90
2022-10-15T01:44:47.379Z,12.90
2022-10-15T01:45:06.200Z,12.90
2022-10-15T01:45:15.610Z,12.90
2022-10-15T01:45:25.075Z,13.00
2022-10-15T01:45:34.487Z,13.00
2022-10-15T01:45:43.886Z,13.00
2022-10-15T01:45:53.275Z,13.00
2022-10-15T01:46:02.695Z,13.10
2022-10-15T01:46:12.116Z,13.10
2022-10-15T01:46:21.542Z,13.10
2022-10-15T01:46:30.935Z,13.10
2022-10-15T01:46:40.376Z,13.10
2022-10-15T01:46:49.797Z,13.10
2022-10-15T01:46:59.221Z,13.20
2022-10-15T01:47:08.645Z,13.20
2022-10-15T01:47:18.068Z,13.20
2022-10-15T01:47:27.481Z,13.30
2022-10-15T01:47:46.349Z,13.30
2022-10-15T01:47:55.768Z,13.30
2022-10-15T01:48:05.199Z,13.40
2022-10-15T01:48:14.622Z,13.40
2022-10-15T01:48:24.064Z,13.40
2022-10-15T01:48:33.488Z,13.40
2022-10-15T01:48:42.890Z,13.50
2022-10-15T01:48:52.311Z,13.50
2022-10-15T01:49:01.719Z,13.50
2022-10-15T01:49:11.114Z,13.50
2022-10-15T01:49:20.535Z,13.50
2022-10-15T01:49:29.955Z,13.50
2022-10-15T01:49:39.398Z,13.50
2022-10-15T01:49:48.792Z,13.50
2022-10-15T01:49:58.276Z,13.50
2022-10-15T01:50:07.707Z,13.50
2022-10-15T01:50:17.140Z,13.60
2022-10-15T01:50:36.001Z,13.60
2022-10-15T01:50:45.451Z,13.60
2022-10-15T01:50:54.867Z,13.50
2022-10-15T01:51:04.298Z,13.60
2022-10-15T01:51:13.725Z,13.50
2022-10-15T01:51:23.145Z,13.50
2022-10-15T01:51:32.576Z,13.60
2022-10-15T01:51:42.004Z,13.60
2022-10-15T01:51:51.429Z,13.50
2022-10-15T01:52:00.877Z,13.50
2022-10-15T01:52:10.313Z,13.60
2022-10-15T01:52:19.838Z,13.50
2022-10-15T01:52:38.574Z,13.50
2022-10-15T01:52:47.998Z,13.50
2022-10-15T01:52:57.421Z,13.50
2022-10-15T01:53:16.270Z,13.50
2022-10-15T01:53:25.687Z,13.50
2022-10-15T01:53:35.103Z,13.50
2022-10-15T01:53:44.505Z,13.50
2022-10-15T01:53:53.923Z,13.50
2022-10-15T01:54:03.320Z,13.50
2022-10-15T01:54:12.748Z,13.50
2022-10-15T01:54:22.165Z,13.50
2022-10-15T01:54:31.587Z,13.40
2022-10-15T01:54:41.010Z,13.40
2022-10-15T01:54:50.432Z,13.40
2022-10-15T01:54:59.855Z,13.40
2022-10-15T01:55:09.263Z,13.40
2022-10-15T01:55:18.673Z,13.40
2022-10-15T01:55:28.149Z,13.40
2022-10-15T01:55:37.640Z,13.40
2022-10-15T01:55:47.094Z,13.40
2022-10-15T01:56:05.934Z,13.40
2022-10-15T01:56:15.344Z,13.30
2022-10-15T01:56:24.742Z,13.30
2022-10-15T01:56:34.170Z,13.30
2022-10-15T01:56:43.571Z,13.30
2022-10-15T01:56:53.036Z,13.30
2022-10-15T01:57:02.446Z,13.30
2022-10-15T01:57:11.852Z,13.30
2022-10-15T01:57:21.690Z,13.20
2022-10-15T01:57:30.730Z,13.30
2022-10-15T01:57:40.124Z,13.20
2022-10-15T01:57:49.543Z,13.20
2022-10-15T01:57:59.001Z,13.20
2022-10-15T01:58:08.409Z,13.20
2022-10-15T01:58:17.814Z,13.20
2022-10-15T01:58:27.232Z,13.20
2022-10-15T01:58:46.071Z,13.20
2022-10-15T01:58:55.490Z,13.20
2022-10-15T01:59:04.931Z,13.20
2022-10-15T01:59:14.359Z,13.10
2022-10-15T01:59:24.026Z,13.10
2022-10-15T01:59:33.446Z,13.10
2022-10-15T01:59:42.864Z,13.10
2022-10-15T01:59:52.278Z,13.10
2022-10-15T02:00:01.704Z,13.10
2022-10-15T02:00:11.104Z,13.10
2022-10-15T02:00:20.525Z,13.10
2022-10-15T02:00:29.969Z,13.10
2022-10-15T02:00:39.533Z,13.10
2022-10-15T02:00:48.998Z,13.10
2022-10-15T02:00:58.446Z,13.10
2022-10-15T02:01:07.871Z,13.10
2022-10-15T02:01:17.262Z,13.10
2022-10-15T02:01:36.135Z,13.10
2022-10-15T02:01:45.519Z,13.10
2022-10-15T02:01:57.564Z,13.10
2022-10-15T02:02:04.355Z,13.10
2022-10-15T02:02:13.784Z,13.00
2022-10-15T02:02:23.433Z,13.00
2022-10-15T02:02:32.604Z,13.00
2022-10-15T02:02:42.019Z,13.00
2022-10-15T02:02:51.441Z,13.00
2022-10-15T02:03:00.870Z,13.00
2022-10-15T02:03:10.283Z,13.00
2022-10-15T02:03:19.698Z,13.00
2022-10-15T02:03:29.111Z,13.00
2022-10-15T02:03:38.533Z,13.00
2022-10-15T02:03:47.946Z,13.00
2022-10-15T02:03:57.379Z,13.00
2022-10-15T02:04:16.232Z,13.00
2022-10-15T02:04:25.652Z,13.00
2022-10-15T02:04:35.121Z,13.00
2022-10-15T02:04:44.540Z,13.00
2022-10-15T02:04:53.960Z,13.00
2022-10-15T02:05:03.396Z,13.00
2022-10-15T02:05:12.819Z,13.00
2022-10-15T02:05:22.250Z,13.00
2022-10-15T02:05:31.711Z,13.00
2022-10-15T02:05:41.140Z,13.00
2022-10-15T02:05:50.569Z,13.00
2022-10-15T02:05:59.990Z,13.00
2022-10-15T02:06:09.415Z,13.00
2022-10-15T02:06:18.818Z,13.00
2022-10-15T02:06:28.237Z,13.00
2022-10-15T02:06:37.650Z,13.00
2022-10-15T02:06:47.057Z,13.00
2022-10-15T02:07:05.850Z,13.00
2022-10-15T02:07:15.268Z,13.00
2022-10-15T02:07:24.685Z,13.00
2022-10-15T02:07:34.098Z,13.00
2022-10-15T02:07:43.526Z,13.00
2022-10-15T02:07:52.949Z,13.00
2022-10-15T02:08:02.368Z,13.00
2022-10-15T02:08:11.790Z,13.00
2022-10-15T02:08:21.206Z,13.00
2022-10-15T02:08:30.611Z,13.00
2022-10-15T02:08:40.030Z,13.00
2022-10-15T02:08:49.434Z,13.00
2022-10-15T02:08:58.833Z,13.00
2022-10-15T02:09:08.254Z,13.00
2022-10-15T02:09:17.655Z,13.00
2022-10-15T02:09:27.050Z,13.00
2022-10-15T02:09:45.870Z,13.00
2022-10-15T02:09:55.313Z,13.00