createdAt,value
2022-11-03T00:01:50.964Z,99536.19
2022-11-03T00:04:21.226Z,99532.72
2022-11-03T00:06:51.474Z,99523.09
2022-11-03T00:09:21.010Z,99530.31
2022-11-03T00:11:50.855Z,99520.91
2022-11-03T00:14:19.120Z,99516.88
2022-11-03T00:16:49.253Z,99526.75
2022-11-03T00:19:17.638Z,99542.88
2022-11-03T00:21:46.440Z,99540.66
2022-11-03T00:24:14.885Z,99536.47
2022-11-03T00:26:42.922Z,99537.56
2022-11-03T00:29:12.852Z,99543.81
2022-11-03T00:31:42.542Z,99526.31
2022-11-03T00:34:12.840Z,99515.28
2022-11-03T00:36:42.740Z,99509.31
2022-11-03T00:39:11.174Z,99511.72
2022-11-03T00:41:39.468Z,99506.44
2022-11-03T00:44:08.449Z,99505.59
2022-11-03T00:46:36.404Z,99499.06
2022-11-03T00:49:06.161Z,99475.25
2022-11-03T00:51:36.279Z,99479.41
2022-11-03T00:54:05.706Z,99459.06
2022-11-03T00:56:35.327Z,99452.31
2022-11-03T00:59:04.330Z,99449.25
2022-11-03T01:01:40.564Z,99434.06
2022-11-03T01:04:29.784Z,99447.81
2022-11-03T01:07:00.535Z,99446.13
2022-11-03T01:09:29.908Z,99429.25
2022-11-03T01:11:59.001Z,99426.69
2022-11-03T01:14:29.451Z,99418.44
2022-11-03T01:16:57.394Z,99405.06
2022-11-03T01:19:25.393Z,99407.13
2022-11-03T01:21:53.909Z,99398.69
2022-11-03T01:24:23.367Z,99413.47
2022-11-03T01:26:51.485Z,99401.59
2022-11-03T01:29:19.803Z,99398.38
2022-11-03T01:31:47.869Z,99406.63
2022-11-03T01:34:16.897Z,99402.31
2022-11-03T01:36:45.398Z,99415.22
2022-11-03T01:39:14.649Z,99410.66
2022-11-03T01:41:45.206Z,99398.81
2022-11-03T01:44:29.290Z,99408.69
2022-11-03T01:47:02.084Z,99403.03
2022-11-03T01:49:36.993Z,99399.63
2022-11-03T01:52:10.815Z,99402.00
2022-11-03T01:54:40.332Z,99390.69
2022-11-03T01:57:14.844Z,99391.31
2022-11-03T01:59:44.375Z,99382.25
2022-11-03T02:02:12.886Z,99388.47
2022-11-03T02:04:41.211Z,99377.09
2022-11-03T02:07:26.341Z,99370.75
2022-11-03T02:09:54.361Z,99371.69
2022-11-03T02:12:24.401Z,99370.91
2022-11-03T02:14:56.572Z,99372.44
2022-11-03T02:17:27.985Z,99360.94
2022-11-03T02:19:59.650Z,99359.25
2022-11-03T02:23:03.321Z,99353.69
2022-11-03T02:25:41.559Z,99361.44
2022-11-03T02:28:09.897Z,99357.91
2022-11-03T02:30:43.424Z,99350.38
2022-11-03T02:33:21.713Z,99339.56
2022-11-03T02:35:57.643Z,99326.63
2022-11-03T02:38:29.405Z,99320.44
2022-11-03T02:41:04.517Z,99318.75
2022-11-03T02:43:33.154Z,99304.03
2022-11-03T02:46:03.381Z,99292.34
2022-11-03T02:48:31.690Z,99286.53
2022-11-03T02:50:59.667Z,99282.03
2022-11-03T02:53:30.774Z,99282.59
2022-11-03T02:56:05.056Z,99282.78
2022-11-03T02:58:38.927Z,99284.44
2022-11-03T03:01:15.226Z,99284.72
2022-11-03T03:03:48.324Z,99274.97
2022-11-03T03:06:23.707Z,99267.88
2022-11-03T03:08:56.653Z,99271.41
2022-11-03T03:11:38.783Z,99267.81
2022-11-03T03:14:11.475Z,99252.91
2022-11-03T03:16:49.163Z,99264.94
2022-11-03T03:19:28.156Z,99273.84
2022-11-03T03:21:58.718Z,99260.03
2022-11-03T03:24:35.230Z,99259.28
2022-11-03T03:27:08.923Z,99272.53
2022-11-03T03:29:43.330Z,99264.44
2022-11-03T03:32:12.096Z,99260.50
2022-11-03T03:34:42.968Z,99242.31
2022-11-03T03:37:13.531Z,99248.72
2022-11-03T03:39:47.643Z,99259.31
2022-11-03T03:42:18.992Z,99256.25
2022-11-03T03:44:48.021Z,99247.63
2022-11-03T03:47:24.481Z,99242.72
2022-11-03T03:49:52.608Z,99244.84
2022-11-03T03:52:21.350Z,99255.03
2022-11-03T03:54:49.455Z,99240.25
2022-11-03T03:57:21.552Z,99246.72
2022-11-03T03:59:49.687Z,99247.22
2022-11-03T04:02:17.954Z,99248.69
2022-11-03T04:04:46.168Z,99252.66
2022-11-03T04:07:31.759Z,99260.31
2022-11-03T04:09:59.791Z,99261.50
2022-11-03T04:12:46.350Z,99258.44
2022-11-03T04:15:32.530Z,99255.81
2022-11-03T04:18:17.794Z,99254.38
2022-11-03T04:21:02.954Z,99248.13
2022-11-03T04:23:30.847Z,99251.47
2022-11-03T04:26:00.323Z,99239.13
2022-11-03T04:28:30.529Z,99232.94
2022-11-03T04:30:59.808Z,99230.88
2022-11-03T04:33:28.186Z,99219.63
2022-11-03T04:35:59.053Z,99218.97
2022-11-03T04:38:29.119Z,99221.19
2022-11-03T04:40:59.107Z,99213.94
2022-11-03T04:43:35.935Z,99217.19
2022-11-03T04:46:04.339Z,99224.56
2022-11-03T04:48:34.857Z,99227.97
2022-11-03T04:51:12.263Z,99224.38
2022-11-03T04:53:44.961Z,99226.97
2022-11-03T04:56:17.337Z,99231.47
2022-11-03T04:58:48.273Z,99219.69
2022-11-03T05:01:23.937Z,99218.13
2022-11-03T05:03:54.442Z,99228.44
2022-11-03T05:06:24.433Z,99228.75
2022-11-03T05:08:56.194Z,99213.41
2022-11-03T05:11:30.675Z,99220.41
2022-11-03T05:14:02.656Z,99219.06
2022-11-03T05:16:32.600Z,99226.53
2022-11-03T05:19:01.205Z,99208.91
2022-11-03T05:21:29.525Z,99188.41
2022-11-03T05:24:11.344Z,99196.44
2022-11-03T05:26:39.602Z,99199.94
2022-11-03T05:29:16.750Z,99200.31
2022-11-03T05:31:47.686Z,99209.50
2022-11-03T05:34:30.538Z,99206.78
2022-11-03T05:36:59.835Z,99186.06
2022-11-03T05:39:31.639Z,99175.84
2022-11-03T05:42:00.861Z,99185.03
2022-11-03T05:44:36.915Z,99193.28
2022-11-03T05:47:10.217Z,99193.81
2022-11-03T05:49:38.336Z,99207.88
2022-11-03T05:52:14.494Z,99199.97
2022-11-03T05:54:42.596Z,99213.19
2022-11-03T05:57:12.671Z,99206.59
2022-11-03T05:59:46.604Z,99194.69
2022-11-03T06:02:29.835Z,99185.84
2022-11-03T06:04:59.333Z,99171.59
2022-11-03T06:07:30.464Z,99193.47
2022-11-03T06:09:59.175Z,99184.09
2022-11-03T06:12:27.504Z,99175.50
2022-11-03T06:14:56.970Z,99175.59
2022-11-03T06:17:27.311Z,99160.00
2022-11-03T06:19:57.978Z,99167.44
2022-11-03T06:22:28.640Z,99166.09
2022-11-03T06:25:00.586Z,99160.09
2022-11-03T06:27:33.395Z,99164.69
2022-11-03T06:30:23.100Z,99164.94
2022-11-03T06:32:51.190Z,99159.53
2022-11-03T06:35:20.028Z,99155.66
2022-11-03T06:37:48.082Z,99165.88
2022-11-03T06:40:34.854Z,99140.16
2022-11-03T06:43:21.691Z,99139.47
2022-11-03T06:45:56.720Z,99147.75
2022-11-03T06:48:27.156Z,99139.34
2022-11-03T06:50:56.040Z,99136.69
2022-11-03T06:53:30.848Z,99142.22
2022-11-03T06:55:59.200Z,99135.88
2022-11-03T06:58:33.815Z,99146.34
2022-11-03T07:01:11.159Z,99150.78
2022-11-03T07:03:39.250Z,99146.63
2022-11-03T07:06:17.576Z,99131.94
2022-11-03T07:08:47.694Z,99141.03
2022-11-03T07:11:19.280Z,99138.50
2022-11-03T07:13:49.019Z,99147.94
2022-11-03T07:16:29.099Z,99150.41
2022-11-03T07:19:00.314Z,99146.75
2022-11-03T07:21:35.880Z,99151.47
2022-11-03T07:24:14.526Z,99147.31
2022-11-03T07:26:42.531Z,99132.69
2022-11-03T07:29:18.215Z,99113.63
2022-11-03T07:31:47.598Z,99119.22
2022-11-03T07:34:20.537Z,99130.34
2022-11-03T07:36:54.394Z,99143.66
2022-11-03T07:39:23.908Z,99143.56
2022-11-03T07:41:52.618Z,99135.44
2022-11-03T07:44:22.238Z,99138.84
2022-11-03T07:46:52.365Z,99133.28
2022-11-03T07:49:28.202Z,99113.72
2022-11-03T07:51:57.421Z,99105.34
2022-11-03T07:54:29.551Z,99099.59
2022-11-03T07:56:59.314Z,99089.13
2022-11-03T07:59:32.111Z,99084.75
2022-11-03T08:02:03.061Z,99095.59
2022-11-03T08:04:34.976Z,99082.63
2022-11-03T08:07:03.023Z,99087.13
2022-11-03T08:09:30.930Z,99087.13
2022-11-03T08:11:58.808Z,99088.78
2022-11-03T08:14:27.436Z,99086.69
2022-11-03T08:16:55.443Z,99086.13
2022-11-03T08:19:24.712Z,99109.69
2022-11-03T08:21:52.652Z,99119.78
2022-11-03T08:24:20.647Z,99117.53
2022-11-03T08:26:49.123Z,99123.84
2022-11-03T08:29:17.793Z,99131.91
2022-11-03T08:31:45.786Z,99123.81
2022-11-03T08:34:13.999Z,99121.72
2022-11-03T08:36:43.751Z,99117.59
2022-11-03T08:39:11.743Z,99109.78
2022-11-03T08:41:39.754Z,99119.59
2022-11-03T08:44:07.912Z,99113.88
2022-11-03T08:46:36.376Z,99123.72
2022-11-03T08:49:04.551Z,99123.69
2022-11-03T08:51:32.561Z,99121.16
2022-11-03T08:54:01.916Z,99117.84
2022-11-03T08:56:30.315Z,99112.53
2022-11-03T08:58:58.208Z,99104.59
2022-11-03T09:01:26.238Z,99112.59
2022-11-03T09:03:56.973Z,99117.88
2022-11-03T09:06:25.002Z,99106.69
2022-11-03T09:11:42.148Z,99124.97
2022-11-03T09:14:10.136Z,99119.97
2022-11-03T09:16:38.479Z,99115.94
2022-11-03T09:19:06.428Z,99125.69
2022-11-03T09:21:36.930Z,99124.09
2022-11-03T09:24:05.540Z,99127.94
2022-11-03T09:26:33.543Z,99128.06
2022-11-03T09:29:02.813Z,99120.94
2022-11-03T09:31:30.763Z,99122.91
2022-11-03T09:34:01.495Z,99115.84
2022-11-03T09:36:29.860Z,99118.66
2022-11-03T09:38:57.763Z,99104.84
2022-11-03T09:41:27.599Z,99108.53
2022-11-03T09:44:05.091Z,99107.81
2022-11-03T09:46:33.216Z,99126.28
2022-11-03T09:49:01.107Z,99106.13
2022-11-03T09:51:29.814Z,99099.13
2022-11-03T09:54:01.775Z,99105.44
2022-11-03T09:56:29.938Z,99088.84
2022-11-03T09:59:00.331Z,99103.84
2022-11-03T10:01:29.817Z,99096.84
2022-11-03T10:04:01.827Z,99103.00
2022-11-03T10:06:30.602Z,99097.84
2022-11-03T10:08:58.499Z,99101.50
2022-11-03T10:11:26.518Z,99103.28
2022-11-03T10:13:57.590Z,99091.94
2022-11-03T10:16:27.395Z,99101.53
2022-11-03T10:18:56.895Z,99105.13
2022-11-03T10:21:28.676Z,99099.91
2022-11-03T10:23:56.768Z,99093.84
2022-11-03T10:26:24.961Z,99086.88
2022-11-03T10:29:01.112Z,99099.13
2022-11-03T10:31:36.634Z,99093.13
2022-11-03T10:34:07.221Z,99095.84
2022-11-03T10:36:35.966Z,99095.88
2022-11-03T10:39:26.118Z,99099.38
2022-11-03T10:41:58.939Z,99098.41
2022-11-03T10:44:29.127Z,99098.31
2022-11-03T10:46:59.456Z,99093.78
2022-11-03T10:49:30.685Z,99093.13
2022-11-03T10:52:18.492Z,99091.53
2022-11-03T10:54:47.251Z,99080.06
2022-11-03T10:57:16.284Z,99081.13
2022-11-03T10:59:45.918Z,99082.03
2022-11-03T11:02:19.302Z,99082.97
2022-11-03T11:04:50.333Z,99072.41
2022-11-03T11:07:24.874Z,99068.06
2022-11-03T11:09:53.139Z,99056.66
2022-11-03T11:12:24.495Z,99060.19
2022-11-03T11:14:57.875Z,99054.94
2022-11-03T11:17:47.957Z,99053.16
2022-11-03T11:20:35.659Z,99039.06
2022-11-03T11:23:48.954Z,99040.81
2022-11-03T11:26:34.808Z,99040.75
2022-11-03T11:29:44.514Z,99038.03
2022-11-03T11:32:56.770Z,99031.84
2022-11-03T11:36:04.705Z,99028.31
2022-11-03T11:39:10.475Z,99037.91
2022-11-03T11:42:10.768Z,99039.59
2022-11-03T11:44:57.710Z,99048.22
2022-11-03T11:47:32.310Z,99044.75
2022-11-03T11:50:32.461Z,99042.03
2022-11-03T11:53:13.597Z,99040.91
2022-11-03T11:55:51.119Z,99039.97
2022-11-03T11:58:23.575Z,99043.28
2022-11-03T12:00:57.927Z,99039.84
2022-11-03T12:03:30.634Z,99045.09
2022-11-03T12:05:59.191Z,99055.50
2022-11-03T12:08:32.140Z,99048.13
2022-11-03T12:11:03.574Z,99049.66
2022-11-03T12:13:53.132Z,99044.03
2022-11-03T12:16:31.387Z,99037.75
2022-11-03T12:19:19.604Z,99037.81
2022-11-03T12:21:48.853Z,99029.03
2022-11-03T12:24:40.443Z,99034.13
2022-11-03T12:27:42.006Z,99031.53
2022-11-03T12:30:15.554Z,99043.34
2022-11-03T12:32:43.683Z,99038.97
2022-11-03T12:35:13.629Z,99041.44
2022-11-03T12:37:42.143Z,99051.97
2022-11-03T12:40:12.378Z,99049.75
2022-11-03T12:42:41.671Z,99038.72
2022-11-03T12:45:10.484Z,99038.84
2022-11-03T12:47:38.410Z,99035.81
2022-11-03T12:50:06.894Z,99034.53
2022-11-03T12:52:34.857Z,99028.38
2022-11-03T12:55:03.067Z,99021.72
2022-11-03T12:57:30.975Z,99029.00
2022-11-03T13:00:00.314Z,99033.84
2022-11-03T13:02:28.349Z,99038.81
2022-11-03T13:04:56.435Z,99030.88
2022-11-03T13:07:30.331Z,99033.41
2022-11-03T13:10:01.547Z,99049.56
2022-11-03T13:12:32.279Z,99039.44
2022-11-03T13:15:03.113Z,99042.34
2022-11-03T13:17:40.241Z,99046.44
2022-11-03T13:20:14.401Z,99035.88
2022-11-03T13:22:42.386Z,99038.72
2022-11-03T13:25:10.635Z,99044.13
2022-11-03T13:27:38.572Z,99049.16
2022-11-03T13:30:09.584Z,99048.09
2022-11-03T13:32:37.484Z,99044.59
2022-11-03T13:35:09.532Z,99050.81
2022-11-03T13:37:41.461Z,99049.94
2022-11-03T13:40:29.432Z,99060.75
2022-11-03T13:42:58.869Z,99056.66
2022-11-03T13:45:28.531Z,99058.34
2022-11-03T13:48:48.498Z,99054.63
2022-11-03T13:50:45.438Z,99063.59
2022-11-03T13:56:06.825Z,99074.56
2022-11-03T14:01:26.541Z,99081.75
2022-11-03T14:06:42.439Z,99087.41
2022-11-03T14:09:10.485Z,99107.78
2022-11-03T14:11:55.982Z,99102.63
2022-11-03T14:14:24.273Z,99122.19
2022-11-03T14:16:53.673Z,99198.19
2022-11-03T14:19:21.745Z,99215.97
2022-11-03T14:21:49.641Z,99230.63
2022-11-03T14:24:17.954Z,99229.66
2022-11-03T14:26:46.008Z,99241.25
2022-11-03T14:29:13.903Z,99247.63
2022-11-03T14:31:41.937Z,99244.53
2022-11-03T14:34:11.419Z,99259.84
2022-11-03T14:36:39.372Z,99262.09
2022-11-03T14:39:07.309Z,99265.16
2022-11-03T14:41:52.334Z,99291.81
2022-11-03T14:44:20.256Z,99258.63
2022-11-03T14:46:48.159Z,99285.53
2022-11-03T14:49:17.787Z,99296.13
2022-11-03T14:51:45.867Z,99297.75
2022-11-03T14:54:13.808Z,99294.28
2022-11-03T14:56:41.880Z,99327.00
2022-11-03T14:59:09.810Z,99332.13
2022-11-03T15:01:38.796Z,99335.53
2022-11-03T15:04:07.889Z,99337.88
2022-11-03T15:06:37.405Z,99348.28
2022-11-03T15:09:05.923Z,99339.22
2022-11-03T15:11:34.169Z,99344.94
2022-11-03T15:14:02.724Z,99345.66
2022-11-03T15:16:30.762Z,99345.69
2022-11-03T15:18:59.264Z,99368.63
2022-11-03T15:21:28.139Z,99385.31
2022-11-03T15:26:45.704Z,99401.75
2022-11-03T15:29:14.525Z,99396.47
2022-11-03T15:31:47.577Z,99398.34
2022-11-03T15:34:16.529Z,99395.81
2022-11-03T15:36:44.697Z,99409.13
2022-11-03T15:39:14.324Z,99415.94
2022-11-03T15:41:42.232Z,99415.25
2022-11-03T15:44:10.144Z,99417.13
2022-11-03T15:46:38.171Z,99433.59
2022-11-03T15:49:06.074Z,99438.31
2022-11-03T15:51:34.214Z,99442.50
2022-11-03T15:54:02.531Z,99446.41
2022-11-03T15:56:31.848Z,99438.88
2022-11-03T15:58:59.741Z,99447.78
2022-11-03T16:01:29.193Z,99452.22
2022-11-03T16:03:57.221Z,99443.47
2022-11-03T16:06:46.451Z,99448.34
2022-11-03T16:09:13.226Z,99440.81
2022-11-03T16:11:42.485Z,99439.41
2022-11-03T16:14:10.516Z,99445.59
2022-11-03T16:16:38.553Z,99459.63
2022-11-03T16:19:06.473Z,99461.25
2022-11-03T16:21:34.403Z,99452.25
2022-11-03T16:24:02.325Z,99460.56
2022-11-03T16:26:31.556Z,99468.84
2022-11-03T16:29:00.930Z,99473.28
2022-11-03T16:31:28.874Z,99475.03
2022-11-03T16:33:56.901Z,99463.78
2022-11-03T16:36:24.967Z,99459.63
2022-11-03T16:38:53.311Z,99480.84
2022-11-03T16:41:21.238Z,99487.19
2022-11-03T16:43:50.001Z,99489.63
2022-11-03T16:46:19.258Z,99487.88
2022-11-03T16:48:47.227Z,99506.84
2022-11-03T16:51:15.265Z,99502.72
2022-11-03T16:53:43.486Z,99530.44
2022-11-03T16:56:11.418Z,99530.88
2022-11-03T16:58:39.360Z,99517.38
2022-11-03T17:01:07.567Z,99518.38
2022-11-03T17:03:37.155Z,99533.38
2022-11-03T17:06:05.316Z,99537.75
2022-11-03T17:09:01.806Z,99540.31
2022-11-03T17:11:36.171Z,99542.47
2022-11-03T17:14:06.263Z,99551.50
2022-11-03T17:16:34.347Z,99546.25
2022-11-03T17:19:03.738Z,99533.69
2022-11-03T17:21:31.923Z,99524.59
2022-11-03T17:24:00.065Z,99544.09
2022-11-03T17:26:36.506Z,99552.31
2022-11-03T17:29:06.922Z,99546.34
2022-11-03T17:31:34.947Z,99559.16
2022-11-03T17:34:04.498Z,99569.97
2022-11-03T17:36:33.453Z,99579.16
2022-11-03T17:39:01.428Z,99590.06
2022-11-03T17:41:29.331Z,99592.53
2022-11-03T17:43:57.321Z,99589.19
2022-11-03T17:46:25.260Z,99579.28
2022-11-03T17:48:53.176Z,99590.94
2022-11-03T17:51:23.660Z,99578.63
2022-11-03T17:53:52.720Z,99587.63
2022-11-03T17:56:30.596Z,99599.09
2022-11-03T17:58:59.307Z,99596.47
2022-11-03T18:01:28.172Z,99597.22
2022-11-03T18:03:56.306Z,99599.91
2022-11-03T18:06:26.007Z,99607.03
2022-11-03T18:08:54.033Z,99614.94
2022-11-03T18:11:44.696Z,99619.19
2022-11-03T18:14:13.115Z,99620.41
2022-11-03T18:16:41.756Z,99623.16
2022-11-03T18:19:12.982Z,99627.66
2022-11-03T18:21:42.437Z,99640.13
2022-11-03T18:24:13.572Z,99642.56
2022-11-03T18:26:42.463Z,99652.22
2022-11-03T18:29:10.947Z,99641.41
2022-11-03T18:31:42.352Z,99646.03
2022-11-03T18:34:14.228Z,99651.41
2022-11-03T18:36:44.443Z,99652.19
2022-11-03T18:39:23.444Z,99655.47
2022-11-03T18:41:51.628Z,99660.97
2022-11-03T18:44:22.107Z,99668.31
2022-11-03T18:46:51.474Z,99676.00
2022-11-03T18:49:19.749Z,99671.56
2022-11-03T18:51:51.952Z,99678.53
2022-11-03T18:54:21.570Z,99680.69
2022-11-03T18:56:50.092Z,99681.50
2022-11-03T18:59:22.407Z,99673.50
2022-11-03T19:01:50.858Z,99674.13
2022-11-03T19:04:18.869Z,99674.91
2022-11-03T19:06:48.973Z,99677.53
2022-11-03T19:09:21.814Z,99684.25
2022-11-03T19:11:51.250Z,99684.75
2022-11-03T19:14:24.929Z,99677.47
2022-11-03T19:17:24.361Z,99681.41
2022-11-03T19:19:42.506Z,99680.69
2022-11-03T19:22:14.165Z,99682.88
2022-11-03T19:24:43.952Z,99670.13
2022-11-03T19:27:16.554Z,99681.56
2022-11-03T19:29:46.946Z,99671.31
2022-11-03T19:32:19.655Z,99683.00
2022-11-03T19:34:49.492Z,99682.03
2022-11-03T19:37:17.683Z,99692.53
2022-11-03T19:39:47.458Z,99684.81
2022-11-03T19:42:28.467Z,99688.00
2022-11-03T19:44:58.189Z,99684.44
2022-11-03T19:47:31.605Z,99683.25
2022-11-03T19:50:02.551Z,99673.31
2022-11-03T19:52:32.735Z,99666.09
2022-11-03T19:55:05.656Z,99670.84
2022-11-03T19:57:34.461Z,99678.13
2022-11-03T20:00:03.226Z,99672.16
2022-11-03T20:02:31.613Z,99669.50
2022-11-03T20:04:59.878Z,99672.81
2022-11-03T20:07:31.485Z,99670.19
2022-11-03T20:10:02.661Z,99666.63
2022-11-03T20:12:32.408Z,99660.13
2022-11-03T20:15:00.332Z,99661.44
2022-11-03T20:17:28.937Z,99666.56
2022-11-03T20:19:57.106Z,99667.84
2022-11-03T20:22:31.264Z,99662.59
2022-11-03T20:25:03.215Z,99669.28
2022-11-03T20:27:33.822Z,99675.53
2022-11-03T20:30:02.989Z,99671.06
2022-11-03T20:32:31.135Z,99658.94
2022-11-03T20:34:59.036Z,99656.84
2022-11-03T20:37:27.370Z,99657.88
2022-11-03T20:39:55.442Z,99665.72
2022-11-03T20:42:25.694Z,99651.72
2022-11-03T20:44:55.155Z,99652.66
2022-11-03T20:47:23.301Z,99653.41
2022-11-03T20:49:51.327Z,99656.00
2022-11-03T20:52:19.298Z,99653.81
2022-11-03T20:54:47.202Z,99663.34
2022-11-03T20:57:15.366Z,99656.25
2022-11-03T20:59:43.358Z,99656.19
2022-11-03T21:02:14.444Z,99652.59
2022-11-03T21:04:44.010Z,99653.25
2022-11-03T21:07:14.219Z,99649.56
2022-11-03T21:09:42.184Z,99652.69
2022-11-03T21:12:13.579Z,99654.16
2022-11-03T21:15:04.140Z,99650.47
2022-11-03T21:17:51.394Z,99649.88
2022-11-03T21:20:19.533Z,99659.78
2022-11-03T21:22:54.782Z,99662.72
2022-11-03T21:25:24.693Z,99661.66
2022-11-03T21:28:04.485Z,99667.13
2022-11-03T21:30:32.399Z,99675.13
2022-11-03T21:33:01.808Z,99681.53
2022-11-03T21:35:29.701Z,99671.66
2022-11-03T21:37:57.678Z,99687.66
2022-11-03T21:40:25.710Z,99683.03
2022-11-03T21:43:10.838Z,99682.31
2022-11-03T21:45:38.903Z,99672.69
2022-11-03T21:48:25.825Z,99674.03
2022-11-03T21:50:53.778Z,99665.13
2022-11-03T21:53:21.786Z,99665.28
2022-11-03T21:55:50.242Z,99672.19
2022-11-03T21:58:18.247Z,99674.03
2022-11-03T22:00:47.270Z,99668.63
2022-11-03T22:03:16.796Z,99672.38
2022-11-03T22:05:44.830Z,99666.59
2022-11-03T22:08:12.715Z,99672.13
2022-11-03T22:10:41.078Z,99667.38
2022-11-03T22:13:09.547Z,99669.84
2022-11-03T22:15:55.436Z,99665.56
2022-11-03T22:18:25.069Z,99665.50
2022-11-03T22:21:10.246Z,99657.41
2022-11-03T22:23:55.837Z,99658.16
2022-11-03T22:26:41.180Z,99651.81
2022-11-03T22:29:26.287Z,99664.22
2022-11-03T22:31:54.185Z,99653.66
2022-11-03T22:34:41.372Z,99651.38
2022-11-03T22:37:09.285Z,99651.13
2022-11-03T22:39:54.790Z,99645.75
2022-11-03T22:42:40.366Z,99644.16
2022-11-03T22:45:28.410Z,99642.91
2022-11-03T22:47:57.486Z,99639.47
2022-11-03T22:50:27.039Z,99646.53
2022-11-03T22:52:54.942Z,99633.03
2022-11-03T22:55:22.293Z,99632.56
2022-11-03T22:57:50.264Z,99629.25
2022-11-03T23:00:20.473Z,99629.56
2022-11-03T23:02:48.528Z,99628.16
2022-11-03T23:05:16.636Z,99615.00
2022-11-03T23:07:45.981Z,99619.88
2022-11-03T23:10:14.042Z,99624.47
2022-11-03T23:12:42.089Z,99620.44
2022-11-03T23:15:28.099Z,99627.13
2022-11-03T23:18:13.566Z,99625.22
2022-11-03T23:20:59.010Z,99622.84
2022-11-03T23:23:46.142Z,99630.06
2022-11-03T23:26:14.187Z,99638.53
2022-11-03T23:28:42.176Z,99640.72
2022-11-03T23:31:11.760Z,99635.47
2022-11-03T23:33:39.833Z,99628.22
2022-11-03T23:36:09.978Z,99629.38
2022-11-03T23:38:40.724Z,99625.09
2022-11-03T23:41:10.542Z,99625.13
2022-11-03T23:43:38.578Z,99610.00
2022-11-03T23:46:24.163Z,99613.06
2022-11-03T23:48:53.411Z,99608.88
2022-11-03T23:51:22.678Z,99613.81
2022-11-03T23:53:52.616Z,99618.19
2022-11-03T23:56:40.383Z,99600.09
2022-11-03T23:59:09.025Z,99599.38
