createdAt,value
2018-01-08T00:00:19.051Z,2.8
2018-01-08T00:02:18.774Z,2.6
2018-01-08T00:04:18.540Z,2
2018-01-08T00:06:18.815Z,3.3
2018-01-08T00:08:18.553Z,2.7
2018-01-08T00:10:18.785Z,3.9
2018-01-08T00:12:18.505Z,2.2
2018-01-08T00:14:19.237Z,2.3
2018-01-08T00:16:18.507Z,2.2
2018-01-08T00:18:19.367Z,2.2
2018-01-08T00:20:19.128Z,2.3
2018-01-08T00:22:18.878Z,2.4
2018-01-08T00:24:18.635Z,2.2
2018-01-08T00:26:18.706Z,2.5
2018-01-08T00:28:19.430Z,2.2
2018-01-08T00:30:19.169Z,3.1
2018-01-08T00:32:18.935Z,3.1
2018-01-08T00:34:18.685Z,1.8
2018-01-08T00:36:19.035Z,2.4
2018-01-08T00:38:18.742Z,3.2
2018-01-08T00:40:18.968Z,2.1
2018-01-08T00:42:18.710Z,2.1
2018-01-08T00:44:19.433Z,3.2
2018-01-08T00:46:19.054Z,2.5
2018-01-08T00:48:18.782Z,2.1
2018-01-08T00:50:18.600Z,3.6
2018-01-08T00:52:19.323Z,2.4
2018-01-08T00:54:19.042Z,2.5
2018-01-08T00:56:18.579Z,2.8
2018-01-08T00:58:19.305Z,2.2
2018-01-08T01:00:19.022Z,2.4
2018-01-08T01:02:18.746Z,3.6
2018-01-08T01:04:18.478Z,3.6
2018-01-08T01:06:18.740Z,3
2018-01-08T01:08:18.498Z,2.4
2018-01-08T01:10:18.694Z,3.2
2018-01-08T01:12:19.436Z,2.5
2018-01-08T01:14:19.173Z,2.8
2018-01-08T01:16:19.237Z,3.2
2018-01-08T01:18:19.022Z,2.9
2018-01-08T01:20:18.819Z,2.3
2018-01-08T01:22:19.379Z,3.6
2018-01-08T01:24:19.124Z,2.9
2018-01-08T01:26:18.610Z,3.9
2018-01-08T01:28:19.328Z,2.5
2018-01-08T01:30:19.068Z,3.8
2018-01-08T01:32:18.795Z,2.5
2018-01-08T01:34:18.530Z,2.7
2018-01-08T01:36:19.168Z,3
2018-01-08T01:38:18.914Z,2.8
2018-01-08T01:40:19.137Z,3.1
2018-01-08T01:42:18.841Z,2.9
2018-01-08T01:44:18.568Z,2.8
2018-01-08T01:46:19.108Z,2.1
2018-01-08T01:48:18.848Z,2.7
2018-01-08T01:50:18.595Z,3.6
2018-01-08T01:52:19.330Z,3.6
2018-01-08T01:54:19.078Z,2.7
2018-01-08T01:56:19.185Z,2.4
2018-01-08T01:58:18.901Z,3
2018-01-08T02:00:18.634Z,2.9
2018-01-08T02:02:19.345Z,2.8
2018-01-08T02:04:19.105Z,3.6
2018-01-08T02:06:19.109Z,3.2
2018-01-08T02:08:18.820Z,2.7
2018-01-08T02:10:19.171Z,3.2
2018-01-08T02:12:18.890Z,3.3
2018-01-08T02:14:18.603Z,2.6
2018-01-08T02:16:18.591Z,3
2018-01-08T02:18:19.399Z,3.6
2018-01-08T02:20:19.101Z,3.3
2018-01-08T02:22:18.836Z,3.3
2018-01-08T02:24:18.538Z,3.3
2018-01-08T02:26:18.655Z,3
2018-01-08T02:28:19.387Z,2.7
2018-01-08T02:30:19.108Z,3.2
2018-01-08T02:32:18.848Z,3.4
2018-01-08T02:34:18.588Z,2.9
2018-01-08T02:36:19.152Z,2.5
2018-01-08T02:38:18.876Z,2.8
2018-01-08T02:40:19.090Z,2.6
2018-01-08T02:42:18.808Z,4.5
2018-01-08T02:44:18.526Z,2.9
2018-01-08T02:46:18.589Z,3.9
2018-01-08T02:48:19.304Z,2.9
2018-01-08T02:50:19.111Z,3.5
2018-01-08T02:52:18.859Z,4.3
2018-01-08T02:54:18.580Z,3.7
2018-01-08T02:56:18.582Z,3.7
2018-01-08T02:58:19.308Z,2.9
2018-01-08T03:00:19.054Z,3.2
2018-01-08T03:02:18.758Z,3.7
2018-01-08T03:04:18.479Z,3.1
2018-01-08T03:06:18.525Z,3.8
2018-01-08T03:08:19.268Z,3.2
2018-01-08T03:10:18.684Z,3.1
2018-01-08T03:12:19.400Z,3.4
2018-01-08T03:14:19.128Z,3.5
2018-01-08T03:16:19.377Z,3.6
2018-01-08T03:18:19.182Z,2.4
2018-01-08T03:20:18.903Z,2.8
2018-01-08T03:22:18.628Z,3.3
2018-01-08T03:24:19.378Z,3.5
2018-01-08T03:26:18.556Z,3.2
2018-01-08T03:28:19.303Z,4.1
2018-01-08T03:30:19.045Z,3.5
2018-01-08T03:32:18.781Z,3.5
2018-01-08T03:34:18.565Z,3.4
2018-01-08T03:36:18.633Z,3.9
2018-01-08T03:38:19.338Z,3.8
2018-01-08T03:40:18.509Z,3.2
2018-01-08T03:42:19.228Z,3.4
2018-01-08T03:44:18.951Z,3.2
2018-01-08T03:46:19.007Z,3
2018-01-08T03:48:18.749Z,3
2018-01-08T03:50:18.494Z,3.8
2018-01-08T03:52:19.200Z,3.2
2018-01-08T03:54:18.925Z,3.3
2018-01-08T03:56:19.069Z,3.7
2018-01-08T03:58:18.807Z,3.1
2018-01-08T04:00:18.541Z,3.6
2018-01-08T04:02:19.015Z,4.6
2018-01-08T04:04:18.755Z,3.8
2018-01-08T04:06:19.226Z,2.8
2018-01-08T04:08:18.957Z,3.8
2018-01-08T04:10:19.122Z,2.4
2018-01-08T04:12:18.851Z,3.7
2018-01-08T04:14:18.568Z,3.6
2018-01-08T04:16:18.610Z,3.4
2018-01-08T04:18:19.425Z,4.1
2018-01-08T04:20:19.174Z,3.4
2018-01-08T04:22:18.891Z,4.8
2018-01-08T04:24:18.616Z,5.4
2018-01-08T04:26:18.752Z,4.2
2018-01-08T04:28:18.475Z,4.4
2018-01-08T04:30:19.247Z,4
2018-01-08T04:32:18.884Z,3.2
2018-01-08T04:34:18.607Z,3.6
2018-01-08T04:36:18.736Z,4
2018-01-08T04:38:18.467Z,3.5
2018-01-08T04:40:18.681Z,4
2018-01-08T04:42:19.402Z,4.2
2018-01-08T04:44:19.138Z,3.7
2018-01-08T04:46:19.093Z,3.9
2018-01-08T04:48:18.821Z,4.2
2018-01-08T04:50:18.587Z,3.7
2018-01-08T04:52:19.305Z,3.3
2018-01-08T04:54:19.048Z,3.6
2018-01-08T04:56:19.024Z,3.3
2018-01-08T04:58:18.728Z,4.2
2018-01-08T05:00:19.438Z,4.2
2018-01-08T05:02:19.129Z,4
2018-01-08T05:04:18.845Z,3.4
2018-01-08T05:06:18.702Z,3.2
2018-01-08T05:08:19.416Z,3.1
2018-01-08T05:10:18.637Z,3.9
2018-01-08T05:12:19.361Z,4.1
2018-01-08T05:14:19.107Z,4.3
2018-01-08T05:16:19.169Z,3.7
2018-01-08T05:18:18.968Z,3.7
2018-01-08T05:20:18.704Z,3.5
2018-01-08T05:22:18.470Z,3.9
2018-01-08T05:24:19.187Z,4
2018-01-08T05:26:19.163Z,3
2018-01-08T05:28:18.904Z,3.3
2018-01-08T05:30:18.659Z,3.4
2018-01-08T05:32:19.400Z,4
2018-01-08T05:34:19.107Z,4.5
2018-01-08T05:36:18.758Z,3.5
2018-01-08T05:38:18.466Z,3.9
2018-01-08T05:40:18.665Z,4.4
2018-01-08T05:42:19.411Z,3.5
2018-01-08T05:44:19.143Z,4
2018-01-08T05:46:19.186Z,3.7
2018-01-08T05:48:18.917Z,4.4
2018-01-08T05:50:18.671Z,3.7
2018-01-08T05:52:19.410Z,4.3
2018-01-08T05:54:19.155Z,2.9
2018-01-08T05:56:19.160Z,4.3
2018-01-08T05:58:18.871Z,4.4
2018-01-08T06:00:18.647Z,4.2
2018-01-08T06:02:19.378Z,4
2018-01-08T06:04:19.095Z,4.6
2018-01-08T06:06:18.598Z,4.3
2018-01-08T06:08:19.303Z,4.4
2018-01-08T06:10:18.517Z,4.3
2018-01-08T06:12:19.226Z,3.8
2018-01-08T06:14:18.960Z,4.3
2018-01-08T06:16:18.724Z,4.3
2018-01-08T06:18:18.551Z,4
2018-01-08T06:20:19.281Z,3.1
2018-01-08T06:22:18.927Z,4.2
2018-01-08T06:24:18.650Z,4.4
2018-01-08T06:26:18.712Z,4.3
2018-01-08T06:28:18.469Z,3.9
2018-01-08T06:30:19.221Z,4.5
2018-01-08T06:32:19.389Z,3.3
2018-01-08T06:34:19.118Z,3.9
2018-01-08T06:36:18.864Z,3.6
2018-01-08T06:38:18.604Z,4.1
2018-01-08T06:40:18.825Z,4
2018-01-08T06:42:18.556Z,3.6
2018-01-08T06:44:19.260Z,4.1
2018-01-08T06:46:19.257Z,5
2018-01-08T06:48:18.965Z,3.6
2018-01-08T06:50:18.673Z,4.3
2018-01-08T06:52:19.384Z,3.5
2018-01-08T06:54:19.117Z,3.5
2018-01-08T06:56:18.660Z,4
2018-01-08T06:58:19.367Z,4.1
2018-01-08T07:00:19.107Z,4.1
2018-01-08T07:02:18.808Z,2.9
2018-01-08T07:04:18.524Z,3.4
2018-01-08T07:06:18.548Z,4.1
2018-01-08T07:08:19.277Z,3.1
2018-01-08T07:10:18.475Z,3.6
2018-01-08T07:12:19.214Z,4.5
2018-01-08T07:14:18.972Z,4.5
2018-01-08T07:16:19.417Z,3.8
2018-01-08T07:18:19.205Z,4.2
2018-01-08T07:20:18.936Z,4.1
2018-01-08T07:22:18.637Z,4.1
2018-01-08T07:24:19.333Z,3.6
2018-01-08T07:26:19.380Z,4
2018-01-08T07:28:19.091Z,4
2018-01-08T07:30:18.800Z,3.4
2018-01-08T07:32:18.510Z,4.5
2018-01-08T07:34:19.226Z,3.6
2018-01-08T07:36:19.253Z,4.9
2018-01-08T07:38:18.977Z,3.2
2018-01-08T07:40:19.181Z,4.7
2018-01-08T07:42:18.675Z,4.8
2018-01-08T07:44:19.378Z,4.1
2018-01-08T07:46:19.325Z,3.4
2018-01-08T07:48:19.057Z,4.6
2018-01-08T07:50:18.799Z,4.2
2018-01-08T07:52:18.969Z,3.3
2018-01-08T07:54:18.662Z,4.8
2018-01-08T07:56:18.757Z,5.3
2018-01-08T07:58:18.477Z,4.9
2018-01-08T08:00:19.202Z,5
2018-01-08T08:02:18.937Z,3.7
2018-01-08T08:04:18.663Z,3.4
2018-01-08T08:06:18.762Z,4.1
2018-01-08T08:08:18.488Z,5.2
2018-01-08T08:10:18.857Z,4.5
2018-01-08T08:12:18.580Z,3.8
2018-01-08T08:14:19.306Z,4.5
2018-01-08T08:16:19.318Z,3.7
2018-01-08T08:18:19.133Z,4.9
2018-01-08T08:20:18.921Z,3.5
2018-01-08T08:22:18.493Z,5
2018-01-08T08:24:19.239Z,3.8
2018-01-08T08:26:19.357Z,3.5
2018-01-08T08:28:19.104Z,4.2
2018-01-08T08:30:18.825Z,4.7
2018-01-08T08:32:18.537Z,3.9
2018-01-08T08:34:19.258Z,3.7
2018-01-08T08:36:18.752Z,4.3
2018-01-08T08:38:18.479Z,5
2018-01-08T08:40:18.643Z,4.5
2018-01-08T08:42:19.379Z,4.9
2018-01-08T08:44:19.122Z,4.2
2018-01-08T08:46:19.190Z,5.7
2018-01-08T08:48:18.912Z,5.3
2018-01-08T08:50:18.657Z,5.2
2018-01-08T08:52:19.410Z,3.9
2018-01-08T08:54:19.137Z,4.5
2018-01-08T08:56:19.181Z,4.3
2018-01-08T08:58:18.967Z,4.1
2018-01-08T09:00:18.722Z,4.3
2018-01-08T09:02:18.799Z,4
2018-01-08T09:04:18.517Z,3.8
2018-01-08T09:06:19.035Z,4.4
2018-01-08T09:08:18.785Z,4.1
2018-01-08T09:10:19.037Z,4
2018-01-08T09:12:19.085Z,3.6
2018-01-08T09:14:18.843Z,3.7
2018-01-08T09:16:18.614Z,3.1
2018-01-08T09:18:19.398Z,3.7
2018-01-08T09:20:19.129Z,4.2
2018-01-08T09:22:18.886Z,4
2018-01-08T09:24:18.631Z,3.2
2018-01-08T09:26:18.614Z,4.4
2018-01-08T09:28:19.359Z,3.5
2018-01-08T09:30:19.103Z,3.2
2018-01-08T09:32:18.851Z,3.8
2018-01-08T09:34:18.577Z,2.6
2018-01-08T09:36:18.632Z,3.7
2018-01-08T09:38:19.344Z,2.9
2018-01-08T09:40:18.556Z,3.4
2018-01-08T09:42:19.275Z,3.6
2018-01-08T09:44:19.016Z,3.4
2018-01-08T09:46:19.121Z,3.2
2018-01-08T09:48:18.862Z,3.1
2018-01-08T09:50:18.588Z,3.7
2018-01-08T09:52:19.307Z,3.3
2018-01-08T09:54:19.029Z,4
2018-01-08T09:56:19.021Z,3.2
2018-01-08T09:58:18.747Z,2.9
2018-01-08T10:00:18.484Z,3.1
2018-01-08T10:02:19.236Z,3.1
2018-01-08T10:04:18.986Z,2.5
2018-01-08T10:06:18.468Z,4
2018-01-08T10:08:19.208Z,2.4
2018-01-08T10:10:19.448Z,2.7
2018-01-08T10:12:19.175Z,2.5
2018-01-08T10:14:18.902Z,2.6
2018-01-08T10:16:19.010Z,2.7
2018-01-08T10:18:18.791Z,2.8
2018-01-08T10:20:18.494Z,2.9
2018-01-08T10:22:19.225Z,3.2
2018-01-08T10:24:18.961Z,3.3
2018-01-08T10:26:18.473Z,3.2
2018-01-08T10:28:19.223Z,2
2018-01-08T10:30:18.970Z,3.7
2018-01-08T10:32:19.060Z,2.9
2018-01-08T10:34:18.787Z,2.9
2018-01-08T10:36:18.782Z,2.4
2018-01-08T10:38:18.542Z,2.6
2018-01-08T10:40:18.695Z,1.9
2018-01-08T10:42:19.418Z,2.3
2018-01-08T10:44:19.149Z,2.8
2018-01-08T10:46:18.625Z,2
2018-01-08T10:48:19.341Z,2.1
2018-01-08T10:50:19.090Z,2.5
2018-01-08T10:52:18.805Z,1.9
2018-01-08T10:54:18.547Z,1.9
2018-01-08T10:56:18.562Z,1.8
2018-01-08T10:58:19.268Z,2
2018-01-08T11:00:19.009Z,3
2018-01-08T11:02:19.132Z,3.3
2018-01-08T11:04:18.885Z,2.2
2018-01-08T11:06:18.966Z,2.1
2018-01-08T11:08:18.694Z,1.9
2018-01-08T11:10:18.922Z,1.7
2018-01-08T11:12:18.656Z,2.2
2018-01-08T11:14:19.367Z,1.8
2018-01-08T11:16:19.382Z,2.2
2018-01-08T11:18:19.199Z,1.8
2018-01-08T11:20:18.931Z,1.4
2018-01-08T11:22:18.659Z,2
2018-01-08T11:24:19.384Z,1.6
2018-01-08T11:26:18.558Z,2
2018-01-08T11:28:19.301Z,1.4
2018-01-08T11:30:19.060Z,0.9
2018-01-08T11:32:18.781Z,1.4
2018-01-08T11:34:18.511Z,1.1
2018-01-08T11:36:18.525Z,0.9
2018-01-08T11:38:19.281Z,1.9
2018-01-08T11:40:19.469Z,1.9
2018-01-08T11:42:19.207Z,1.4
2018-01-08T11:44:18.962Z,1.4
2018-01-08T11:46:19.272Z,1.8
2018-01-08T11:48:19.019Z,1.1
2018-01-08T11:50:18.781Z,1.3
2018-01-08T11:52:18.521Z,1.4
2018-01-08T11:54:19.248Z,1.7
2018-01-08T11:56:18.923Z,1.7
2018-01-08T11:58:18.663Z,2.3
2018-01-08T12:00:19.392Z,1.4
2018-01-08T12:02:19.128Z,1.2
2018-01-08T12:04:18.863Z,1.8
2018-01-08T12:06:18.629Z,1.2
2018-01-08T12:08:19.373Z,1.3
2018-01-08T12:10:18.547Z,1.4
2018-01-08T12:12:19.296Z,1.6
2018-01-08T12:14:19.048Z,1.5
2018-01-08T12:16:19.347Z,1.4
2018-01-08T12:18:19.170Z,1.2
2018-01-08T12:20:18.902Z,1.7
2018-01-08T12:22:18.724Z,2.4
2018-01-08T12:24:19.453Z,1.5
2018-01-08T12:26:19.061Z,1.4
2018-01-08T12:28:18.813Z,1.9
2018-01-08T12:30:18.567Z,2
2018-01-08T12:32:19.320Z,1.2
2018-01-08T12:34:19.052Z,2
2018-01-08T12:36:19.392Z,1.7
2018-01-08T12:38:19.220Z,1.3
2018-01-08T12:40:18.563Z,1.7
2018-01-08T12:42:19.318Z,2.1
2018-01-08T12:44:19.052Z,1.4
2018-01-08T12:46:19.106Z,1.8
2018-01-08T12:48:18.869Z,1.8
2018-01-08T12:50:18.612Z,1.8
2018-01-08T12:52:19.335Z,1.7
2018-01-08T12:54:19.074Z,1.8
2018-01-08T12:56:19.081Z,1.8
2018-01-08T12:58:18.813Z,2.1
2018-01-08T13:00:18.637Z,1.9
2018-01-08T13:02:19.368Z,1.2
2018-01-08T13:04:19.097Z,1.2
2018-01-08T13:06:19.100Z,1.7
2018-01-08T13:08:18.810Z,2.1
2018-01-08T13:10:19.032Z,1.8
2018-01-08T13:12:18.777Z,1.7
2018-01-08T13:14:18.561Z,1.6
2018-01-08T13:16:19.117Z,1.7
2018-01-08T13:18:18.909Z,1.7
2018-01-08T13:20:18.628Z,1.3
2018-01-08T13:22:19.344Z,2.1
2018-01-08T13:24:19.091Z,1.7
2018-01-08T13:26:18.568Z,1.9
2018-01-08T13:28:19.320Z,2.5
2018-01-08T13:30:19.073Z,1.9
2018-01-08T13:32:18.814Z,1.6
2018-01-08T13:34:18.544Z,2.1
2018-01-08T13:36:19.071Z,1.9
2018-01-08T13:38:18.810Z,1.9
2018-01-08T13:40:19.020Z,2.3
2018-01-08T13:42:18.750Z,1.1
2018-01-08T13:44:18.492Z,2.6
2018-01-08T13:46:19.032Z,1.9
2018-01-08T13:48:18.782Z,1.9
2018-01-08T13:50:18.530Z,2.7
2018-01-08T13:52:19.147Z,1.8
2018-01-08T13:54:18.871Z,1.7
2018-01-08T13:56:19.442Z,2.2
2018-01-08T13:58:19.172Z,1.9
2018-01-08T14:00:18.908Z,2
2018-01-08T14:02:18.636Z,2.4
2018-01-08T14:04:19.407Z,2.1
2018-01-08T14:06:19.427Z,2.3
2018-01-08T14:08:19.158Z,1.9
2018-01-08T14:10:19.314Z,1.9
2018-01-08T14:12:19.040Z,2.2
2018-01-08T14:14:18.745Z,1.7
2018-01-08T14:16:19.222Z,1.9
2018-01-08T14:18:19.017Z,1.5
2018-01-08T14:20:18.744Z,1.7
2018-01-08T14:22:18.491Z,2.2
2018-01-08T14:24:19.234Z,1.9
2018-01-08T14:26:18.556Z,2.1
2018-01-08T14:28:19.300Z,1.7
2018-01-08T14:30:19.069Z,2.5
2018-01-08T14:32:18.851Z,2.2
2018-01-08T14:34:18.579Z,1.7
2018-01-08T14:36:18.591Z,1.8
2018-01-08T14:38:19.329Z,1.4
2018-01-08T14:40:18.548Z,1.9
2018-01-08T14:42:19.302Z,2.2
2018-01-08T14:44:19.063Z,1.5
2018-01-08T14:46:18.596Z,2.6
2018-01-08T14:48:19.353Z,2.4
2018-01-08T14:50:19.098Z,1.8
2018-01-08T14:52:18.828Z,1.7
2018-01-08T14:54:18.557Z,1.7
2018-01-08T14:56:19.055Z,1.7
2018-01-08T14:58:18.784Z,2
2018-01-08T15:00:18.515Z,2
2018-01-08T15:02:19.230Z,1.9
2018-01-08T15:04:18.971Z,3
2018-01-08T15:06:18.541Z,2.3
2018-01-08T15:08:19.290Z,2.6
2018-01-08T15:10:19.446Z,3.1
2018-01-08T15:12:19.181Z,3
2018-01-08T15:14:18.913Z,2.7
2018-01-08T15:16:18.915Z,2.1
2018-01-08T15:18:18.716Z,2.8
2018-01-08T15:20:19.492Z,2.2
2018-01-08T15:22:19.219Z,2.6
2018-01-08T15:24:18.940Z,2
2018-01-08T15:26:18.941Z,2.5
2018-01-08T15:28:18.669Z,3.5
2018-01-08T15:30:19.442Z,3.2
2018-01-08T15:32:19.192Z,2.8
2018-01-08T15:34:18.920Z,3.2
2018-01-08T15:36:19.428Z,3.3
2018-01-08T15:38:19.188Z,3.2
2018-01-08T15:40:19.385Z,3
2018-01-08T15:42:19.109Z,3.5
2018-01-08T15:44:18.846Z,2.7
2018-01-08T15:46:18.541Z,3.6
2018-01-08T15:48:19.292Z,3
2018-01-08T15:50:19.117Z,2.8
2018-01-08T15:52:18.853Z,3.6
2018-01-08T15:54:18.587Z,3.2
2018-01-08T15:56:19.044Z,2.9
2018-01-08T15:58:18.771Z,3.9
2018-01-08T16:00:18.508Z,2.8
2018-01-08T16:02:19.213Z,3.1
2018-01-08T16:04:18.923Z,3
2018-01-08T16:06:19.008Z,3.1
2018-01-08T16:08:18.712Z,3.6
2018-01-08T16:10:18.877Z,2.9
2018-01-08T16:12:18.610Z,3.7
2018-01-08T16:14:19.366Z,3
2018-01-08T16:16:19.003Z,3.2
2018-01-08T16:18:18.838Z,2.6
2018-01-08T16:20:18.568Z,3.3
2018-01-08T16:22:19.277Z,3.2
2018-01-08T16:24:19.037Z,4.7
2018-01-08T16:26:18.699Z,4
2018-01-08T16:28:19.431Z,4.3
2018-01-08T16:30:19.188Z,6.9
2018-01-08T16:32:18.900Z,6
2018-01-08T16:34:18.641Z,4.8
2018-01-08T16:36:19.424Z,7.1
2018-01-08T16:38:19.146Z,7.7
2018-01-08T16:40:19.434Z,10.4
2018-01-08T16:42:19.152Z,5.2
2018-01-08T16:44:18.880Z,4.1
2018-01-08T16:46:18.464Z,5
2018-01-08T16:48:19.211Z,5.1
2018-01-08T16:50:18.948Z,3.8
2018-01-08T16:52:18.675Z,4.4
2018-01-08T16:54:19.399Z,4.5
2018-01-08T16:56:19.411Z,4.2
2018-01-08T16:58:19.142Z,4.5
2018-01-08T17:00:18.889Z,3.6
2018-01-08T17:02:18.610Z,3.8
2018-01-08T17:04:19.331Z,4.2
2018-01-08T17:06:18.815Z,4
2018-01-08T17:08:18.535Z,3.9
2018-01-08T17:10:18.731Z,5.1
2018-01-08T17:12:18.477Z,4.6
2018-01-08T17:14:19.184Z,4.7
2018-01-08T17:16:18.493Z,4.8
2018-01-08T17:18:19.289Z,5.1
2018-01-08T17:20:19.038Z,4.2
2018-01-08T17:22:18.789Z,4.5
2018-01-08T17:24:18.514Z,5.9
2018-01-08T17:26:19.231Z,4.8
2018-01-08T17:28:18.964Z,4.9
2018-01-08T17:30:18.706Z,4.3
2018-01-08T17:32:19.435Z,4.1
2018-01-08T17:34:19.162Z,4.4
2018-01-08T17:36:18.646Z,3.9
2018-01-08T17:38:19.400Z,4.7
2018-01-08T17:40:18.700Z,5
2018-01-08T17:42:19.431Z,5.4
2018-01-08T17:44:19.194Z,6
2018-01-08T17:46:19.301Z,5.8
2018-01-08T17:48:19.050Z,5.8
2018-01-08T17:50:18.845Z,4.3
2018-01-08T17:52:18.551Z,4.4
2018-01-08T17:54:19.293Z,5.1
2018-01-08T17:56:19.008Z,5.3
2018-01-08T17:58:18.707Z,4.3
2018-01-08T18:00:19.437Z,5.1
2018-01-08T18:02:19.078Z,5.3
2018-01-08T18:04:18.804Z,5.3
2018-01-08T18:06:18.839Z,5
2018-01-08T18:08:18.568Z,4.8
2018-01-08T18:10:18.776Z,5.3
2018-01-08T18:12:18.517Z,4.3
2018-01-08T18:14:19.249Z,5.5
2018-01-08T18:16:18.751Z,5.3
2018-01-08T18:18:18.577Z,4.4
2018-01-08T18:20:19.395Z,4.6
2018-01-08T18:22:19.104Z,4.6
2018-01-08T18:24:18.836Z,4.1
2018-01-08T18:26:18.488Z,5.2
2018-01-08T18:28:19.222Z,4.7
2018-01-08T18:30:19.008Z,5.8
2018-01-08T18:32:18.759Z,5
2018-01-08T18:34:18.480Z,5.1
2018-01-08T18:36:19.156Z,5.5
2018-01-08T18:38:18.887Z,5.8
2018-01-08T18:40:19.126Z,5.5
2018-01-08T18:42:18.857Z,5.2
2018-01-08T18:44:18.559Z,3.9
2018-01-08T18:46:18.564Z,5.9
2018-01-08T18:48:19.299Z,5.9
2018-01-08T18:50:19.024Z,5.6
2018-01-08T18:52:18.759Z,5.9
2018-01-08T18:54:18.489Z,5.3
2018-01-08T18:56:18.515Z,5.3
2018-01-08T18:58:19.264Z,5
2018-01-08T19:00:19.029Z,5.3
2018-01-08T19:02:18.741Z,6.3
2018-01-08T19:04:18.479Z,5.2
2018-01-08T19:06:19.143Z,6
2018-01-08T19:08:18.845Z,5.9
2018-01-08T19:10:19.035Z,6.1
2018-01-08T19:12:18.757Z,6.2
2018-01-08T19:14:18.468Z,5.2
2018-01-08T19:16:18.478Z,5.5
2018-01-08T19:18:19.292Z,6.2
2018-01-08T19:20:19.030Z,5.3
2018-01-08T19:22:18.796Z,5.9
2018-01-08T19:24:18.516Z,6
2018-01-08T19:26:19.071Z,5.4
2018-01-08T19:28:18.788Z,5.1
2018-01-08T19:30:18.523Z,6.2
2018-01-08T19:32:19.240Z,6.5
2018-01-08T19:34:18.981Z,6.7
2018-01-08T19:36:19.450Z,5.6
2018-01-08T19:38:19.189Z,6
2018-01-08T19:40:19.384Z,6.4
2018-01-08T19:42:19.096Z,7.7
2018-01-08T19:44:18.808Z,5.9
2018-01-08T19:46:19.342Z,5.1
2018-01-08T19:48:19.097Z,6.4
2018-01-08T19:50:18.814Z,5.2
2018-01-08T19:52:18.578Z,5.7
2018-01-08T19:54:19.302Z,5.9
2018-01-08T19:56:18.795Z,5.7
2018-01-08T19:58:18.527Z,5.3
2018-01-08T20:00:19.248Z,6.5
2018-01-08T20:02:18.990Z,7
2018-01-08T20:04:18.731Z,6.6
2018-01-08T20:06:18.578Z,6.3
2018-01-08T20:08:19.320Z,6.2
2018-01-08T20:10:18.559Z,7.1
2018-01-08T20:12:19.200Z,5.8
2018-01-08T20:14:18.940Z,5.5
2018-01-08T20:16:19.408Z,6.1
2018-01-08T20:18:19.207Z,7
2018-01-08T20:20:18.922Z,6.2
2018-01-08T20:22:18.508Z,6.5
2018-01-08T20:24:19.254Z,6
2018-01-08T20:26:18.831Z,5.7
2018-01-08T20:28:18.542Z,6.8
2018-01-08T20:30:19.288Z,6.8
2018-01-08T20:32:19.028Z,6.8
2018-01-08T20:34:18.768Z,6.4
2018-01-08T20:36:18.799Z,7.2
2018-01-08T20:38:18.511Z,6.5
2018-01-08T20:40:18.685Z,7.1
2018-01-08T20:42:19.398Z,5.7
2018-01-08T20:44:19.110Z,5.8
2018-01-08T20:46:19.227Z,7.4
2018-01-08T20:48:18.959Z,6.5
2018-01-08T20:50:18.780Z,6.2
2018-01-08T20:52:18.499Z,7.5
2018-01-08T20:54:19.233Z,7.1
2018-01-08T20:56:19.260Z,6.2
2018-01-08T20:58:18.982Z,6.7
2018-01-08T21:00:18.725Z,5.4
2018-01-08T21:02:19.352Z,5.4
2018-01-08T21:04:19.083Z,7.2
2018-01-08T21:06:18.608Z,7
2018-01-08T21:08:19.357Z,6.2
2018-01-08T21:10:18.543Z,6.4
2018-01-08T21:12:19.267Z,5.9
2018-01-08T21:14:19.012Z,6.4
2018-01-08T21:16:19.107Z,6.7
2018-01-08T21:18:18.919Z,5.4
2018-01-08T21:20:18.675Z,5.4
2018-01-08T21:22:19.411Z,5.3
2018-01-08T21:24:19.160Z,5
2018-01-08T21:26:18.660Z,6.6
2018-01-08T21:28:19.400Z,5.8
2018-01-08T21:30:19.124Z,6.7
2018-01-08T21:32:18.836Z,6.6
2018-01-08T21:34:18.560Z,6.3
2018-01-08T21:36:18.608Z,6.7
2018-01-08T21:38:19.320Z,6.6
2018-01-08T21:40:18.691Z,6.5
2018-01-08T21:42:19.433Z,6.7
2018-01-08T21:44:19.200Z,6.1
2018-01-08T21:46:18.756Z,6.8
2018-01-08T21:48:18.493Z,7.8
2018-01-08T21:50:19.227Z,6.8
2018-01-08T21:52:18.948Z,6.2
2018-01-08T21:54:18.699Z,5.9
2018-01-08T21:56:19.324Z,6
2018-01-08T21:58:19.048Z,6.4
2018-01-08T22:00:18.781Z,7.6
2018-01-08T22:02:18.518Z,6.6
2018-01-08T22:04:19.220Z,6.3
2018-01-08T22:06:19.247Z,7.5
2018-01-08T22:08:18.959Z,4.5
2018-01-08T22:10:19.115Z,5.7
2018-01-08T22:12:18.838Z,5.8
2018-01-08T22:14:18.560Z,7.6
2018-01-08T22:16:19.113Z,6.6
2018-01-08T22:18:18.944Z,6.2
2018-01-08T22:20:18.681Z,7.8
2018-01-08T22:22:19.410Z,6
2018-01-08T22:24:19.142Z,5.8
2018-01-08T22:26:19.133Z,5.1
2018-01-08T22:28:18.870Z,5.3
2018-01-08T22:30:18.609Z,6.3
2018-01-08T22:32:19.356Z,6.1
2018-01-08T22:34:19.060Z,6.3
2018-01-08T22:36:19.145Z,5.5
2018-01-08T22:38:18.916Z,5.9
2018-01-08T22:40:19.081Z,5.8
2018-01-08T22:42:18.796Z,5.7
2018-01-08T22:44:18.526Z,6.4
2018-01-08T22:46:18.980Z,6
2018-01-08T22:48:18.719Z,6.5
2018-01-08T22:50:19.467Z,6.3
2018-01-08T22:52:19.086Z,7.1
2018-01-08T22:54:18.809Z,6.1
2018-01-08T22:56:18.470Z,6.5
2018-01-08T22:58:19.207Z,5.5
2018-01-08T23:00:18.959Z,6.3
2018-01-08T23:02:18.681Z,6.8
2018-01-08T23:04:19.431Z,7.1
2018-01-08T23:06:18.575Z,6.2
2018-01-08T23:08:19.293Z,8.2
2018-01-08T23:10:18.603Z,6.3
2018-01-08T23:12:19.032Z,5.5
2018-01-08T23:14:18.758Z,7.3
2018-01-08T23:16:18.932Z,6.2
2018-01-08T23:18:18.749Z,6.8
2018-01-08T23:20:18.474Z,5.3
2018-01-08T23:22:19.199Z,7.1
2018-01-08T23:24:18.917Z,6.6
2018-01-08T23:26:18.948Z,6
2018-01-08T23:28:18.660Z,6.3
2018-01-08T23:30:19.385Z,6.2
2018-01-08T23:32:19.101Z,6.5
2018-01-08T23:34:18.844Z,6.3
2018-01-08T23:36:18.959Z,6.1
2018-01-08T23:38:18.684Z,7.3
2018-01-08T23:40:18.895Z,6.8
2018-01-08T23:42:18.617Z,8
2018-01-08T23:44:19.335Z,8.5
2018-01-08T23:46:19.368Z,6.9
2018-01-08T23:48:19.098Z,6.8
2018-01-08T23:50:18.850Z,7
2018-01-08T23:52:18.570Z,6.5
2018-01-08T23:54:19.311Z,6.2
2018-01-08T23:56:18.784Z,6.1
2018-01-08T23:58:18.497Z,8.4
