createdAt,value
2022-12-06T00:01:33.168Z,56.30
2022-12-06T00:04:04.452Z,51.10
2022-12-06T00:06:33.793Z,53.10
2022-12-06T00:09:01.376Z,53.70
2022-12-06T00:11:32.423Z,51.60
2022-12-06T00:14:02.600Z,54.60
2022-12-06T00:16:31.171Z,52.60
2022-12-06T00:18:59.600Z,50.10
2022-12-06T00:21:32.461Z,48.60
2022-12-06T00:24:04.131Z,52.30
2022-12-06T00:26:32.218Z,51.20
2022-12-06T00:29:00.695Z,51.10
2022-12-06T00:31:30.257Z,50.60
2022-12-06T00:33:58.659Z,52.20
2022-12-06T00:36:33.013Z,50.90
2022-12-06T00:39:03.929Z,50.90
2022-12-06T00:41:31.482Z,47.00
2022-12-06T00:43:58.971Z,46.00
2022-12-06T00:46:29.199Z,50.70
2022-12-06T00:48:58.660Z,54.20
2022-12-06T00:51:30.018Z,51.40
2022-12-06T00:53:58.888Z,51.90
2022-12-06T00:56:27.382Z,51.10
2022-12-06T00:58:55.087Z,46.30
2022-12-06T01:01:26.065Z,48.70
2022-12-06T01:03:57.520Z,50.60
2022-12-06T01:06:29.459Z,52.60
2022-12-06T01:08:59.866Z,50.30
2022-12-06T01:11:29.058Z,50.60
2022-12-06T01:13:57.566Z,49.60
2022-12-06T01:16:30.666Z,47.10
2022-12-06T01:19:01.986Z,44.80
2022-12-06T01:21:29.594Z,46.80
2022-12-06T01:23:57.882Z,48.10
2022-12-06T01:26:29.729Z,47.60
2022-12-06T01:28:58.548Z,48.80
2022-12-06T01:31:30.836Z,48.70
2022-12-06T01:34:03.356Z,51.50
2022-12-06T01:36:31.050Z,49.50
2022-12-06T01:39:01.008Z,52.60
2022-12-06T01:41:28.661Z,50.30
2022-12-06T01:43:56.809Z,50.40
2022-12-06T01:46:44.055Z,50.60
2022-12-06T01:49:11.539Z,50.20
2022-12-06T01:51:53.383Z,49.20
2022-12-06T01:54:24.295Z,49.00
2022-12-06T01:56:54.117Z,50.80
2022-12-06T01:59:23.332Z,53.20
2022-12-06T02:01:52.129Z,52.70
2022-12-06T02:04:20.874Z,52.60
2022-12-06T02:06:50.352Z,49.50
2022-12-06T02:09:18.557Z,47.30
2022-12-06T02:11:47.427Z,48.10
2022-12-06T02:14:19.712Z,48.30
2022-12-06T02:17:13.277Z,51.30
2022-12-06T02:20:13.062Z,48.70
2022-12-06T02:23:00.480Z,51.30
2022-12-06T02:25:58.714Z,49.40
2022-12-06T02:28:29.315Z,49.50
2022-12-06T02:31:09.795Z,48.20
2022-12-06T02:34:03.727Z,47.80
2022-12-06T02:36:51.452Z,47.40
2022-12-06T02:39:24.440Z,50.00
2022-12-06T02:42:02.648Z,49.90
2022-12-06T02:44:36.394Z,50.40
2022-12-06T02:47:08.081Z,49.80
2022-12-06T02:49:39.331Z,52.30
2022-12-06T02:52:06.914Z,50.40
2022-12-06T02:54:34.619Z,51.00
2022-12-06T02:57:03.266Z,48.70
2022-12-06T02:59:30.882Z,48.30
2022-12-06T03:02:03.087Z,48.70
2022-12-06T03:04:47.544Z,52.10
2022-12-06T03:07:47.193Z,47.50
2022-12-06T03:10:30.794Z,52.50
2022-12-06T03:13:13.648Z,50.00
2022-12-06T03:16:01.547Z,51.90
2022-12-06T03:18:33.334Z,46.80
2022-12-06T03:21:08.512Z,49.30
2022-12-06T03:23:40.701Z,51.20
2022-12-06T03:26:14.995Z,51.50
2022-12-06T03:28:46.456Z,57.10
2022-12-06T03:31:15.230Z,52.80
2022-12-06T03:33:49.561Z,53.90
2022-12-06T03:36:19.494Z,52.50
2022-12-06T03:38:55.285Z,51.10
2022-12-06T03:41:27.860Z,51.50
2022-12-06T03:43:56.075Z,52.40
2022-12-06T03:46:28.109Z,53.80
2022-12-06T03:49:01.556Z,58.50
2022-12-06T03:51:31.648Z,55.30
2022-12-06T03:54:03.028Z,56.40
2022-12-06T03:56:32.381Z,52.30
2022-12-06T03:59:00.020Z,54.90
2022-12-06T04:01:27.643Z,55.20
2022-12-06T04:03:55.259Z,57.20
2022-12-06T04:06:22.977Z,55.60
2022-12-06T04:08:50.894Z,53.10
2022-12-06T04:11:18.597Z,49.00
2022-12-06T04:13:46.195Z,53.40
2022-12-06T04:16:29.878Z,53.70
2022-12-06T04:18:57.493Z,56.50
2022-12-06T04:21:31.216Z,60.60
2022-12-06T04:24:00.030Z,59.50
2022-12-06T04:26:27.587Z,56.50
2022-12-06T04:29:11.151Z,51.90
2022-12-06T04:31:56.074Z,52.50
2022-12-06T04:34:40.257Z,51.60
2022-12-06T04:37:24.810Z,57.10
2022-12-06T04:39:52.451Z,58.30
2022-12-06T04:42:36.035Z,53.60
2022-12-06T04:45:05.498Z,58.10
2022-12-06T04:47:33.069Z,56.90
2022-12-06T04:50:01.000Z,55.80
2022-12-06T04:52:34.092Z,54.80
2022-12-06T04:55:04.848Z,54.20
2022-12-06T04:57:32.842Z,54.80
2022-12-06T05:00:00.936Z,56.90
2022-12-06T05:02:28.853Z,54.90
2022-12-06T05:04:56.641Z,58.20
2022-12-06T05:07:24.195Z,58.10
2022-12-06T05:09:51.719Z,55.70
2022-12-06T05:12:19.306Z,56.40
2022-12-06T05:14:46.864Z,54.00
2022-12-06T05:17:14.523Z,56.30
2022-12-06T05:19:42.041Z,54.40
2022-12-06T05:22:09.567Z,54.50
2022-12-06T05:24:37.112Z,58.00
2022-12-06T05:27:04.677Z,55.00
2022-12-06T05:29:32.292Z,54.80
2022-12-06T05:32:00.029Z,54.30
2022-12-06T05:34:27.682Z,54.60
2022-12-06T05:36:56.326Z,51.80
2022-12-06T05:39:24.301Z,58.10
2022-12-06T05:41:51.906Z,53.00
2022-12-06T05:44:19.525Z,58.50
2022-12-06T05:46:47.067Z,53.70
2022-12-06T05:49:15.067Z,53.80
2022-12-06T05:51:42.683Z,53.70
2022-12-06T05:54:10.310Z,53.20
2022-12-06T05:56:39.807Z,55.00
2022-12-06T05:59:07.458Z,55.10
2022-12-06T06:01:35.091Z,56.40
2022-12-06T06:04:02.756Z,55.80
2022-12-06T06:06:30.328Z,58.40
2022-12-06T06:08:57.993Z,57.20
2022-12-06T06:11:26.986Z,53.50
2022-12-06T06:13:54.618Z,53.90
2022-12-06T06:16:22.431Z,53.70
2022-12-06T06:18:50.210Z,56.70
2022-12-06T06:21:17.815Z,55.70
2022-12-06T06:23:45.390Z,56.90
2022-12-06T06:26:14.209Z,57.90
2022-12-06T06:28:41.866Z,56.60
2022-12-06T06:31:10.026Z,56.20
2022-12-06T06:33:37.686Z,53.30
2022-12-06T06:36:06.744Z,54.00
2022-12-06T06:38:34.350Z,54.30
2022-12-06T06:41:03.500Z,56.90
2022-12-06T06:43:31.441Z,57.00
2022-12-06T06:46:02.119Z,55.90
2022-12-06T06:48:36.228Z,60.10
2022-12-06T06:51:14.760Z,58.10
2022-12-06T06:53:42.379Z,62.30
2022-12-06T06:56:11.089Z,59.00
2022-12-06T06:58:39.198Z,60.30
2022-12-06T07:01:08.756Z,56.30
2022-12-06T07:03:36.505Z,58.80
2022-12-06T07:06:08.705Z,60.20
2022-12-06T07:08:37.452Z,59.60
2022-12-06T07:11:05.501Z,53.70
2022-12-06T07:13:33.125Z,55.30
2022-12-06T07:16:04.073Z,59.50
2022-12-06T07:18:32.655Z,58.00
2022-12-06T07:21:13.500Z,62.00
2022-12-06T07:23:41.765Z,61.20
2022-12-06T07:26:15.587Z,62.70
2022-12-06T07:28:44.876Z,60.10
2022-12-06T07:31:12.687Z,60.60
2022-12-06T07:33:42.858Z,64.40
2022-12-06T07:36:13.844Z,60.60
2022-12-06T07:38:49.695Z,60.80
2022-12-06T07:41:35.333Z,62.00
2022-12-06T07:44:19.458Z,62.40
2022-12-06T07:46:48.296Z,60.50
2022-12-06T07:49:17.871Z,58.30
2022-12-06T07:51:52.188Z,58.60
2022-12-06T07:54:35.121Z,58.30
2022-12-06T07:57:04.429Z,63.40
2022-12-06T07:59:32.625Z,61.00
2022-12-06T08:02:00.449Z,60.30
2022-12-06T08:04:29.308Z,62.50
2022-12-06T08:06:57.742Z,66.20
2022-12-06T08:09:25.557Z,69.00
2022-12-06T08:11:53.171Z,66.50
2022-12-06T08:14:20.813Z,63.50
2022-12-06T08:16:48.381Z,66.30
2022-12-06T08:19:16.111Z,67.90
2022-12-06T08:21:43.821Z,69.80
2022-12-06T08:24:11.897Z,72.10
2022-12-06T08:26:40.913Z,73.20
2022-12-06T08:29:08.894Z,68.40
2022-12-06T08:31:36.879Z,70.10
2022-12-06T08:34:04.892Z,66.60
2022-12-06T08:36:41.159Z,69.10
2022-12-06T08:39:11.684Z,73.00
2022-12-06T08:41:55.937Z,66.40
2022-12-06T08:44:28.871Z,67.20
2022-12-06T08:46:58.322Z,67.80
2022-12-06T08:49:27.614Z,72.80
2022-12-06T08:51:55.561Z,73.20
2022-12-06T08:54:24.845Z,69.50
2022-12-06T08:56:53.023Z,68.20
2022-12-06T08:59:20.887Z,68.10
2022-12-06T09:01:48.979Z,70.00
2022-12-06T09:04:17.119Z,71.70
2022-12-06T09:06:45.719Z,67.50
2022-12-06T09:09:16.577Z,66.40
2022-12-06T09:11:46.240Z,67.10
2022-12-06T09:14:21.485Z,65.10
2022-12-06T09:16:52.278Z,68.10
2022-12-06T09:19:20.225Z,70.60
2022-12-06T09:21:47.940Z,70.50
2022-12-06T09:24:17.903Z,71.20
2022-12-06T09:26:45.595Z,72.30
2022-12-06T09:29:14.529Z,65.90
2022-12-06T09:31:42.488Z,64.80
2022-12-06T09:34:12.693Z,67.70
2022-12-06T09:36:48.772Z,70.60
2022-12-06T09:39:21.447Z,73.20
2022-12-06T09:42:12.736Z,73.90
2022-12-06T09:44:48.803Z,72.70
2022-12-06T09:47:47.948Z,69.00
2022-12-06T09:50:23.467Z,69.90
2022-12-06T09:53:18.272Z,67.90
2022-12-06T09:55:59.818Z,66.20
2022-12-06T09:58:41.308Z,66.70
2022-12-06T10:01:40.948Z,64.20
2022-12-06T10:04:30.745Z,69.90
2022-12-06T10:07:20.575Z,74.70
2022-12-06T10:09:54.129Z,74.80
2022-12-06T10:15:18.309Z,68.10
2022-12-06T10:18:25.786Z,70.10
2022-12-06T10:21:15.224Z,71.40
2022-12-06T10:24:07.025Z,70.90
2022-12-06T10:27:08.818Z,71.50
2022-12-06T10:29:55.099Z,73.10
2022-12-06T10:32:39.965Z,74.60
2022-12-06T10:35:18.750Z,72.00
2022-12-06T10:37:53.672Z,76.10
2022-12-06T10:40:30.751Z,68.50
2022-12-06T10:43:11.624Z,72.20
2022-12-06T10:46:11.290Z,71.30
2022-12-06T10:48:42.633Z,66.40
2022-12-06T10:51:21.638Z,67.20
2022-12-06T10:53:58.352Z,68.50
2022-12-06T10:56:34.768Z,65.30
2022-12-06T10:59:35.048Z,66.40
2022-12-06T11:02:18.971Z,70.20
2022-12-06T11:04:52.956Z,67.90
2022-12-06T11:07:35.675Z,66.90
2022-12-06T11:10:16.295Z,66.10
2022-12-06T11:12:44.241Z,62.80
2022-12-06T11:15:18.258Z,66.80
2022-12-06T11:17:50.866Z,69.20
2022-12-06T11:20:27.977Z,65.10
2022-12-06T11:23:11.799Z,69.90
2022-12-06T11:26:02.900Z,69.60
2022-12-06T11:29:05.951Z,65.30
2022-12-06T11:31:52.225Z,63.30
2022-12-06T11:34:37.773Z,63.50
2022-12-06T11:37:08.006Z,62.00
2022-12-06T11:39:35.652Z,69.40
2022-12-06T11:42:05.097Z,64.60
2022-12-06T11:44:58.020Z,67.20
2022-12-06T11:47:26.337Z,67.70
2022-12-06T11:49:55.943Z,67.70
2022-12-06T11:52:39.580Z,67.20
2022-12-06T11:57:53.125Z,64.50
2022-12-06T12:00:25.567Z,65.40
2022-12-06T12:02:56.959Z,61.90
2022-12-06T12:05:40.216Z,63.60
2022-12-06T12:08:33.457Z,62.80
2022-12-06T12:11:06.307Z,58.90
2022-12-06T12:13:53.600Z,61.10
2022-12-06T12:16:28.445Z,61.80
2022-12-06T12:19:21.776Z,65.60
2022-12-06T12:21:54.613Z,70.80
2022-12-06T12:27:40.322Z,73.80
2022-12-06T12:30:29.921Z,75.90
2022-12-06T12:33:08.151Z,73.50
2022-12-06T12:35:42.971Z,71.30
2022-12-06T12:38:22.582Z,72.70
2022-12-06T12:40:59.189Z,76.20
2022-12-06T12:43:35.704Z,71.00
2022-12-06T12:46:12.720Z,73.20
2022-12-06T12:48:45.883Z,74.40
2022-12-06T12:51:21.923Z,71.70
2022-12-06T12:53:58.042Z,67.70
2022-12-06T12:56:26.072Z,73.40
2022-12-06T12:58:55.851Z,72.70
2022-12-06T13:02:04.576Z,68.00
2022-12-06T13:04:42.714Z,64.30
2022-12-06T13:07:10.282Z,66.10
2022-12-06T13:09:55.297Z,67.70
2022-12-06T13:12:41.490Z,64.50
2022-12-06T13:15:41.054Z,65.60
2022-12-06T13:18:13.661Z,63.30
2022-12-06T13:20:41.273Z,64.70
2022-12-06T13:23:14.416Z,67.60
2022-12-06T13:25:47.689Z,69.10
2022-12-06T13:30:53.049Z,63.30
2022-12-06T13:33:25.669Z,67.40
2022-12-06T13:36:02.391Z,69.00
2022-12-06T13:38:33.489Z,66.80
2022-12-06T13:41:02.631Z,66.10
2022-12-06T13:43:33.794Z,68.80
2022-12-06T13:46:07.306Z,72.60
2022-12-06T13:48:47.928Z,69.20
2022-12-06T13:51:42.644Z,63.20
2022-12-06T13:54:13.539Z,61.20
2022-12-06T13:56:42.127Z,66.20
2022-12-06T13:59:12.725Z,66.50
2022-12-06T14:01:47.387Z,63.90
2022-12-06T14:09:47.105Z,74.40
2022-12-06T14:12:18.619Z,69.90
2022-12-06T14:15:05.039Z,70.70
2022-12-06T14:20:31.731Z,72.70
2022-12-06T14:22:59.384Z,70.20
2022-12-06T14:25:30.400Z,79.00
2022-12-06T14:28:04.603Z,80.30
2022-12-06T14:30:32.628Z,89.00
2022-12-06T14:33:00.336Z,99.60
2022-12-06T14:35:35.984Z,106.90
2022-12-06T14:38:22.328Z,94.10
2022-12-06T14:41:08.294Z,94.10
2022-12-06T14:43:36.130Z,81.40
2022-12-06T14:46:07.139Z,73.50
2022-12-06T14:48:50.948Z,73.20
2022-12-06T14:53:52.266Z,69.10
2022-12-06T14:56:35.809Z,69.80
2022-12-06T14:59:11.779Z,68.50
2022-12-06T15:01:49.330Z,63.70
2022-12-06T15:04:37.335Z,63.70
2022-12-06T15:07:05.470Z,65.60
2022-12-06T15:09:44.465Z,65.50
2022-12-06T15:12:44.212Z,78.10
2022-12-06T15:15:35.495Z,69.60
2022-12-06T15:18:09.559Z,63.90
2022-12-06T15:20:37.116Z,58.60
2022-12-06T15:23:36.772Z,58.90
2022-12-06T15:26:07.594Z,64.30
2022-12-06T15:28:35.730Z,74.60
2022-12-06T15:31:04.755Z,94.20
2022-12-06T15:33:32.689Z,80.00
2022-12-06T15:36:00.842Z,78.00
2022-12-06T15:38:28.368Z,71.50
2022-12-06T15:40:56.442Z,75.30
2022-12-06T15:43:28.892Z,83.50
2022-12-06T15:45:58.146Z,89.40
2022-12-06T15:48:26.131Z,86.10
2022-12-06T15:50:55.960Z,74.00
2022-12-06T15:53:25.339Z,68.20
2022-12-06T15:55:52.977Z,73.70
2022-12-06T15:58:22.809Z,66.70
2022-12-06T16:00:50.594Z,62.80
2022-12-06T16:03:18.405Z,61.60
2022-12-06T16:05:47.153Z,60.30
2022-12-06T16:08:14.826Z,60.70
2022-12-06T16:11:10.792Z,62.30
2022-12-06T16:13:31.422Z,61.70
2022-12-06T16:15:59.384Z,66.80
2022-12-06T16:18:27.020Z,63.80
2022-12-06T16:20:54.672Z,58.70
2022-12-06T16:24:11.878Z,58.30
2022-12-06T16:26:32.934Z,53.70
2022-12-06T16:29:04.869Z,56.60
2022-12-06T16:31:38.596Z,55.60
2022-12-06T16:34:07.276Z,56.90
2022-12-06T16:36:56.557Z,55.20
2022-12-06T16:39:24.980Z,60.40
2022-12-06T16:41:52.680Z,89.80
2022-12-06T16:44:20.525Z,103.00
2022-12-06T16:46:48.147Z,86.80
2022-12-06T16:52:13.758Z,72.80
2022-12-06T16:54:42.199Z,65.50
2022-12-06T16:57:14.021Z,63.20
2022-12-06T16:59:42.665Z,60.50
2022-12-06T17:02:24.731Z,61.50
2022-12-06T17:04:52.503Z,58.20
2022-12-06T17:07:20.155Z,55.70
2022-12-06T17:09:47.748Z,51.60
2022-12-06T17:12:15.425Z,53.50
2022-12-06T17:14:43.387Z,51.10
2022-12-06T17:17:17.272Z,49.30
2022-12-06T17:19:44.908Z,53.30
2022-12-06T17:22:16.163Z,51.60
2022-12-06T17:24:44.128Z,55.10
2022-12-06T17:27:14.880Z,55.70
2022-12-06T17:29:44.077Z,51.40
2022-12-06T17:32:13.125Z,52.20
2022-12-06T17:34:40.732Z,53.80
2022-12-06T17:37:09.070Z,55.20
2022-12-06T17:39:36.995Z,56.40
2022-12-06T17:42:20.746Z,57.90
2022-12-06T17:44:51.612Z,59.60
2022-12-06T17:47:19.392Z,67.10
2022-12-06T17:49:47.349Z,65.30
2022-12-06T17:52:16.750Z,67.20
2022-12-06T17:54:44.570Z,69.30
2022-12-06T17:57:18.395Z,69.10
2022-12-06T17:59:47.609Z,59.00
2022-12-06T18:02:24.205Z,53.20
2022-12-06T18:04:53.770Z,55.00
2022-12-06T18:07:21.450Z,51.00
2022-12-06T18:09:49.725Z,49.30
2022-12-06T18:12:17.447Z,51.00
2022-12-06T18:14:45.718Z,54.50
2022-12-06T18:17:13.501Z,52.00
2022-12-06T18:19:41.156Z,54.90
2022-12-06T18:22:08.935Z,56.00
2022-12-06T18:24:36.698Z,58.00
2022-12-06T18:27:05.677Z,56.50
2022-12-06T18:29:33.873Z,53.20
2022-12-06T18:32:02.085Z,53.70
2022-12-06T18:34:30.131Z,54.10
2022-12-06T18:36:57.789Z,55.10
2022-12-06T18:39:25.552Z,56.50
2022-12-06T18:41:54.426Z,60.80
2022-12-06T18:44:23.338Z,62.10
2022-12-06T18:46:51.512Z,104.30
2022-12-06T18:49:20.215Z,101.80
2022-12-06T18:51:47.845Z,72.30
2022-12-06T18:54:15.632Z,63.30
2022-12-06T18:56:43.393Z,63.50
2022-12-06T18:59:12.185Z,63.40
2022-12-06T19:01:41.344Z,60.60
2022-12-06T19:04:15.190Z,57.50
2022-12-06T19:06:43.625Z,56.90
2022-12-06T19:09:14.478Z,57.50
2022-12-06T19:11:45.954Z,58.10
2022-12-06T19:14:14.398Z,55.20
2022-12-06T19:16:45.027Z,56.50
2022-12-06T19:19:17.021Z,55.40
2022-12-06T19:21:46.768Z,55.80
2022-12-06T19:24:17.226Z,57.70
2022-12-06T19:26:45.088Z,59.70
2022-12-06T19:29:13.725Z,61.00
2022-12-06T19:31:42.399Z,60.00
2022-12-06T19:34:30.121Z,65.60
2022-12-06T19:36:57.982Z,63.80
2022-12-06T19:39:26.145Z,61.30
2022-12-06T19:42:09.791Z,64.20
2022-12-06T19:44:37.437Z,66.10
2022-12-06T19:47:05.191Z,67.10
2022-12-06T19:49:34.277Z,147.00
2022-12-06T19:52:01.947Z,116.50
2022-12-06T19:54:31.690Z,91.30
2022-12-06T19:57:00.744Z,93.60
2022-12-06T19:59:31.927Z,124.30
2022-12-06T20:02:00.346Z,97.40
2022-12-06T20:04:39.947Z,99.70
2022-12-06T20:07:08.734Z,70.00
2022-12-06T20:09:36.574Z,63.60
2022-12-06T20:12:05.315Z,65.40
2022-12-06T20:14:40.931Z,67.00
2022-12-06T20:17:15.013Z,57.60
2022-12-06T20:19:45.805Z,49.00
2022-12-06T20:22:15.107Z,48.40
2022-12-06T20:24:43.400Z,46.70
2022-12-06T20:27:11.929Z,52.00
2022-12-06T20:29:40.126Z,50.20
2022-12-06T20:32:07.846Z,49.10
2022-12-06T20:34:35.504Z,60.50
2022-12-06T20:37:05.819Z,48.20
2022-12-06T20:39:35.942Z,45.60
2022-12-06T20:42:06.768Z,47.30
2022-12-06T20:44:35.108Z,52.80
2022-12-06T20:47:03.003Z,49.30
2022-12-06T20:49:31.126Z,48.50
2022-12-06T20:52:01.895Z,46.20
2022-12-06T20:54:29.632Z,45.90
2022-12-06T20:56:58.358Z,49.10
2022-12-06T20:59:26.161Z,45.90
2022-12-06T21:01:54.807Z,47.40
2022-12-06T21:04:22.544Z,45.90
2022-12-06T21:06:50.124Z,41.50
2022-12-06T21:09:17.817Z,39.40
2022-12-06T21:11:45.407Z,39.30
2022-12-06T21:14:14.506Z,42.10
2022-12-06T21:16:43.508Z,37.90
2022-12-06T21:19:17.861Z,38.70
2022-12-06T21:21:48.915Z,36.80
2022-12-06T21:24:18.829Z,36.90
2022-12-06T21:26:47.324Z,36.40
2022-12-06T21:29:17.036Z,39.30
2022-12-06T21:31:45.400Z,38.30
2022-12-06T21:34:16.503Z,38.30
2022-12-06T21:36:44.224Z,37.50
2022-12-06T21:39:13.881Z,37.90
2022-12-06T21:41:41.784Z,36.60
2022-12-06T21:44:09.454Z,37.30
2022-12-06T21:46:37.075Z,37.90
2022-12-06T21:49:04.891Z,39.30
2022-12-06T21:51:32.503Z,38.00
2022-12-06T21:54:00.407Z,41.30
2022-12-06T21:56:30.241Z,38.40
2022-12-06T21:59:01.001Z,37.60
2022-12-06T22:01:30.518Z,37.10
2022-12-06T22:04:01.452Z,39.40
2022-12-06T22:06:29.074Z,37.70
2022-12-06T22:09:00.856Z,38.30
2022-12-06T22:11:29.560Z,38.10
2022-12-06T22:13:59.560Z,38.70
2022-12-06T22:16:28.309Z,40.00
2022-12-06T22:18:56.600Z,41.90
2022-12-06T22:21:27.198Z,40.70
2022-12-06T22:23:58.012Z,36.40
2022-12-06T22:26:30.694Z,38.70
2022-12-06T22:28:59.903Z,38.40
2022-12-06T22:31:30.831Z,39.70
2022-12-06T22:34:00.509Z,38.70
2022-12-06T22:36:29.373Z,35.90
2022-12-06T22:38:59.010Z,35.10
2022-12-06T22:41:27.365Z,31.10
2022-12-06T22:43:57.598Z,29.60
2022-12-06T22:46:26.772Z,30.70
2022-12-06T22:48:55.578Z,29.60
2022-12-06T22:51:31.901Z,27.70
2022-12-06T22:54:11.288Z,24.60
2022-12-06T22:56:41.212Z,24.80
2022-12-06T22:59:09.139Z,23.40
2022-12-06T23:01:36.739Z,22.30
2022-12-06T23:04:06.470Z,21.30
2022-12-06T23:06:35.500Z,22.30
2022-12-06T23:09:05.278Z,21.60
2022-12-06T23:11:36.209Z,23.30
2022-12-06T23:14:04.551Z,23.00
2022-12-06T23:16:33.004Z,23.10
2022-12-06T23:19:02.114Z,23.30
2022-12-06T23:21:32.144Z,22.10
2022-12-06T23:24:06.053Z,23.40
2022-12-06T23:26:36.612Z,25.00
2022-12-06T23:29:04.861Z,25.70
2022-12-06T23:31:34.931Z,26.50
2022-12-06T23:34:11.092Z,23.80
2022-12-06T23:36:38.871Z,21.70
2022-12-06T23:39:06.490Z,22.40
2022-12-06T23:41:35.373Z,22.70
2022-12-06T23:44:03.865Z,22.00
2022-12-06T23:46:34.860Z,23.60
2022-12-06T23:49:04.151Z,22.80
2022-12-06T23:51:35.841Z,21.60
2022-12-06T23:54:07.042Z,22.00
2022-12-06T23:56:37.835Z,23.70
2022-12-06T23:59:07.455Z,22.70
