createdAt,value
2018-06-11T00:01:03.539Z,99.90
2018-06-11T00:03:08.271Z,99.90
2018-06-11T00:05:12.955Z,99.90
2018-06-11T00:07:17.706Z,99.90
2018-06-11T00:09:22.537Z,99.90
2018-06-11T00:11:27.165Z,99.90
2018-06-11T00:13:32.070Z,99.90
2018-06-11T00:15:36.742Z,99.90
2018-06-11T00:17:41.374Z,99.90
2018-06-11T00:19:46.053Z,99.90
2018-06-11T00:21:50.700Z,99.90
2018-06-11T00:23:55.391Z,99.90
2018-06-11T00:26:00.067Z,99.90
2018-06-11T00:28:05.267Z,99.90
2018-06-11T00:30:10.607Z,99.90
2018-06-11T00:32:15.333Z,99.90
2018-06-11T00:34:19.985Z,99.90
2018-06-11T00:36:24.599Z,99.90
2018-06-11T00:38:29.621Z,99.90
2018-06-11T00:40:34.304Z,99.90
2018-06-11T00:42:39.005Z,99.90
2018-06-11T00:44:43.885Z,99.90
2018-06-11T00:46:48.481Z,99.90
2018-06-11T00:48:53.245Z,99.90
2018-06-11T00:50:58.014Z,99.90
2018-06-11T00:53:02.665Z,99.90
2018-06-11T00:55:07.330Z,99.90
2018-06-11T00:57:12.098Z,99.90
2018-06-11T00:59:16.726Z,99.90
2018-06-11T01:01:21.367Z,99.90
2018-06-11T01:03:26.136Z,99.90
2018-06-11T01:05:30.836Z,99.90
2018-06-11T01:07:35.650Z,99.90
2018-06-11T01:09:40.299Z,99.90
2018-06-11T01:11:44.973Z,99.90
2018-06-11T01:13:49.595Z,99.90
2018-06-11T01:15:54.314Z,99.90
2018-06-11T01:17:59.009Z,99.90
2018-06-11T01:20:03.819Z,99.90
2018-06-11T01:22:08.546Z,99.90
2018-06-11T01:24:13.226Z,99.90
2018-06-11T01:26:17.914Z,99.90
2018-06-11T01:28:22.605Z,99.90
2018-06-11T01:30:27.245Z,99.90
2018-06-11T01:32:31.970Z,99.90
2018-06-11T01:34:36.703Z,99.90
2018-06-11T01:36:41.449Z,99.90
2018-06-11T01:38:46.089Z,99.90
2018-06-11T01:42:55.253Z,99.90
2018-06-11T01:44:59.877Z,99.90
2018-06-11T01:47:04.590Z,99.90
2018-06-11T01:49:09.311Z,99.90
2018-06-11T01:51:14.003Z,99.90
2018-06-11T01:53:18.706Z,99.90
2018-06-11T01:57:28.038Z,99.90
2018-06-11T01:59:32.936Z,99.90
2018-06-11T02:01:37.556Z,99.90
2018-06-11T02:03:42.232Z,99.90
2018-06-11T02:05:46.928Z,99.90
2018-06-11T02:07:51.578Z,99.90
2018-06-11T02:09:56.331Z,99.90
2018-06-11T02:14:05.457Z,99.90
2018-06-11T02:16:10.319Z,99.90
2018-06-11T02:18:15.043Z,99.90
2018-06-11T02:20:19.768Z,99.90
2018-06-11T02:24:28.817Z,99.90
2018-06-11T02:26:33.494Z,99.90
2018-06-11T02:28:38.118Z,99.90
2018-06-11T02:30:42.836Z,99.90
2018-06-11T02:32:47.503Z,99.90
2018-06-11T02:34:52.113Z,99.90
2018-06-11T02:36:56.750Z,99.90
2018-06-11T02:39:01.360Z,99.90
2018-06-11T02:41:06.093Z,99.90
2018-06-11T02:43:10.794Z,99.90
2018-06-11T02:45:15.517Z,99.90
2018-06-11T02:47:20.141Z,99.90
2018-06-11T02:51:29.174Z,99.90
2018-06-11T02:53:33.827Z,99.90
2018-06-11T02:55:38.528Z,99.90
2018-06-11T02:57:43.221Z,99.90
2018-06-11T02:59:47.997Z,99.90
2018-06-11T03:01:52.721Z,99.90
2018-06-11T03:03:57.334Z,99.90
2018-06-11T03:06:02.006Z,99.90
2018-06-11T03:08:06.725Z,99.90
2018-06-11T03:10:11.367Z,99.90
2018-06-11T03:12:16.061Z,99.90
2018-06-11T03:14:20.749Z,99.90
2018-06-11T03:16:25.439Z,99.90
2018-06-11T03:18:30.166Z,99.90
2018-06-11T03:20:34.973Z,99.90
2018-06-11T03:22:39.662Z,99.90
2018-06-11T03:24:44.350Z,99.90
2018-06-11T03:26:49.095Z,99.90
2018-06-11T03:28:53.779Z,99.90
2018-06-11T03:30:58.393Z,99.90
2018-06-11T03:33:03.085Z,99.90
2018-06-11T03:35:07.797Z,99.90
2018-06-11T03:37:12.733Z,99.90
2018-06-11T03:39:17.451Z,99.90
2018-06-11T03:41:22.229Z,99.90
2018-06-11T03:43:26.858Z,99.90
2018-06-11T03:45:31.652Z,99.90
2018-06-11T03:47:36.269Z,99.90
2018-06-11T03:49:40.971Z,99.90
2018-06-11T03:51:45.662Z,99.90
2018-06-11T03:53:50.390Z,99.90
2018-06-11T03:55:55.165Z,99.90
2018-06-11T03:57:59.991Z,99.90
2018-06-11T04:00:04.773Z,99.90
2018-06-11T04:02:09.515Z,99.90
2018-06-11T04:04:14.249Z,99.90
2018-06-11T04:06:18.927Z,99.90
2018-06-11T04:08:23.579Z,99.90
2018-06-11T04:10:28.251Z,99.90
2018-06-11T04:12:32.934Z,99.90
2018-06-11T04:14:37.581Z,99.90
2018-06-11T04:16:42.295Z,99.90
2018-06-11T04:18:46.944Z,99.90
2018-06-11T04:20:51.639Z,99.90
2018-06-11T04:22:56.401Z,99.90
2018-06-11T04:25:00.986Z,99.90
2018-06-11T04:27:05.625Z,99.90
2018-06-11T04:29:10.391Z,99.90
2018-06-11T04:31:15.222Z,99.90
2018-06-11T04:33:19.875Z,99.90
2018-06-11T04:35:24.530Z,99.90
2018-06-11T04:37:29.173Z,99.90
2018-06-11T04:39:33.844Z,99.90
2018-06-11T04:41:38.599Z,99.90
2018-06-11T04:43:43.236Z,99.90
2018-06-11T04:45:47.885Z,99.90
2018-06-11T04:47:52.559Z,99.90
2018-06-11T04:49:57.318Z,99.90
2018-06-11T04:52:02.150Z,99.90
2018-06-11T04:54:06.992Z,99.90
2018-06-11T04:56:11.833Z,99.90
2018-06-11T04:58:16.588Z,99.90
2018-06-11T05:00:21.342Z,99.90
2018-06-11T05:02:26.192Z,99.90
2018-06-11T05:04:30.934Z,99.90
2018-06-11T05:06:35.831Z,99.90
2018-06-11T05:08:40.504Z,99.90
2018-06-11T05:10:45.183Z,99.90
2018-06-11T05:12:50.072Z,99.90
2018-06-11T05:14:54.946Z,99.90
2018-06-11T05:16:59.740Z,99.90
2018-06-11T05:19:04.486Z,99.90
2018-06-11T05:21:09.219Z,99.90
2018-06-11T05:23:14.168Z,99.90
2018-06-11T05:25:18.966Z,99.90
2018-06-11T05:27:23.675Z,99.90
2018-06-11T05:29:28.468Z,99.90
2018-06-11T05:31:33.250Z,99.90
2018-06-11T05:33:38.189Z,99.90
2018-06-11T05:35:43.453Z,99.90
2018-06-11T05:37:48.167Z,99.90
2018-06-11T05:39:52.899Z,99.90
2018-06-11T05:41:57.843Z,99.90
2018-06-11T05:44:02.673Z,99.90
2018-06-11T05:46:07.418Z,99.90
2018-06-11T05:48:12.091Z,99.90
2018-06-11T05:50:16.994Z,99.90
2018-06-11T05:52:21.652Z,99.90
2018-06-11T05:54:26.350Z,99.90
2018-06-11T05:56:31.088Z,99.90
2018-06-11T05:58:36.377Z,99.90
2018-06-11T06:00:41.155Z,99.90
2018-06-11T06:02:46.109Z,99.90
2018-06-11T06:04:51.130Z,99.90
2018-06-11T06:06:55.995Z,99.90
2018-06-11T06:09:00.800Z,99.90
2018-06-11T06:11:05.483Z,99.90
2018-06-11T06:13:10.308Z,99.90
2018-06-11T06:15:15.159Z,99.90
2018-06-11T06:17:19.943Z,99.90
2018-06-11T06:19:24.690Z,99.90
2018-06-11T06:21:29.495Z,99.90
2018-06-11T06:23:34.258Z,99.90
2018-06-11T06:25:39.246Z,99.90
2018-06-11T06:27:43.970Z,99.90
2018-06-11T06:29:48.703Z,99.90
2018-06-11T06:31:53.440Z,99.90
2018-06-11T06:33:58.226Z,99.90
2018-06-11T06:36:03.040Z,99.90
2018-06-11T06:38:07.887Z,99.90
2018-06-11T06:40:13.001Z,99.90
2018-06-11T06:42:17.705Z,99.90
2018-06-11T06:44:22.505Z,99.90
2018-06-11T06:46:27.243Z,99.90
2018-06-11T06:48:31.977Z,99.90
2018-06-11T06:50:36.695Z,99.90
2018-06-11T06:52:41.378Z,99.90
2018-06-11T06:54:46.047Z,99.90
2018-06-11T06:56:50.677Z,99.90
2018-06-11T06:58:55.473Z,99.90
2018-06-11T07:01:00.226Z,99.90
2018-06-11T07:03:05.038Z,99.90
2018-06-11T07:05:09.925Z,99.90
2018-06-11T07:07:14.724Z,99.90
2018-06-11T07:09:19.466Z,99.90
2018-06-11T07:11:24.175Z,99.90
2018-06-11T07:13:29.105Z,99.90
2018-06-11T07:15:33.899Z,99.90
2018-06-11T07:17:38.891Z,99.90
2018-06-11T07:19:43.718Z,99.90
2018-06-11T07:21:49.087Z,99.90
2018-06-11T07:23:53.959Z,99.90
2018-06-11T07:25:58.799Z,99.90
2018-06-11T07:28:03.497Z,99.90
2018-06-11T07:30:08.217Z,99.90
2018-06-11T07:32:13.000Z,99.90
2018-06-11T07:34:18.750Z,99.90
2018-06-11T07:36:23.604Z,99.90
2018-06-11T07:38:28.676Z,99.90
2018-06-11T07:40:34.014Z,99.90
2018-06-11T07:42:38.927Z,99.90
2018-06-11T07:44:43.757Z,99.90
2018-06-11T07:46:48.579Z,99.90
2018-06-11T07:48:53.594Z,99.90
2018-06-11T07:50:58.598Z,99.90
2018-06-11T07:53:03.515Z,99.90
2018-06-11T07:55:08.421Z,99.90
2018-06-11T07:57:13.125Z,99.90
2018-06-11T07:59:17.734Z,99.90
2018-06-11T08:01:22.532Z,99.90
2018-06-11T08:03:27.315Z,99.90
2018-06-11T08:05:32.088Z,99.90
2018-06-11T08:07:36.927Z,99.90
2018-06-11T08:09:41.740Z,99.90
2018-06-11T08:11:46.544Z,99.90
2018-06-11T08:13:51.254Z,99.90
2018-06-11T08:15:56.019Z,99.90
2018-06-11T08:18:00.758Z,99.90
2018-06-11T08:20:05.762Z,99.90
2018-06-11T08:22:10.589Z,99.90
2018-06-11T08:24:15.461Z,99.90
2018-06-11T08:26:20.460Z,99.90
2018-06-11T08:28:25.094Z,99.90
2018-06-11T08:30:29.877Z,99.90
2018-06-11T08:32:34.545Z,99.90
2018-06-11T08:34:39.318Z,99.90
2018-06-11T08:36:44.058Z,99.90
2018-06-11T08:38:48.911Z,99.90
2018-06-11T08:40:53.607Z,99.90
2018-06-11T08:42:58.295Z,99.90
2018-06-11T08:45:03.189Z,99.90
2018-06-11T08:47:07.904Z,99.90
2018-06-11T08:49:12.629Z,99.90
2018-06-11T08:51:17.805Z,99.90
2018-06-11T08:53:22.525Z,99.40
2018-06-11T08:55:27.294Z,99.30
2018-06-11T08:57:32.000Z,99.40
2018-06-11T08:59:36.715Z,99.10
2018-06-11T09:01:41.371Z,99.40
2018-06-11T09:03:46.162Z,99.80
2018-06-11T09:05:50.862Z,98.80
2018-06-11T09:07:55.770Z,98.90
2018-06-11T09:10:00.674Z,99.00
2018-06-11T09:12:05.555Z,98.30
2018-06-11T09:14:10.365Z,98.40
2018-06-11T09:16:15.370Z,98.30
2018-06-11T09:18:20.426Z,98.40
2018-06-11T09:20:25.360Z,98.30
2018-06-11T09:22:30.241Z,98.40
2018-06-11T09:24:35.118Z,99.10
2018-06-11T09:26:40.016Z,99.10
2018-06-11T09:28:44.772Z,98.70
2018-06-11T09:30:49.574Z,98.40
2018-06-11T09:32:54.489Z,98.30
2018-06-11T09:34:59.364Z,98.60
2018-06-11T09:37:04.104Z,98.50
2018-06-11T09:39:09.900Z,98.30
2018-06-11T09:41:15.018Z,98.10
2018-06-11T09:43:19.914Z,98.10
2018-06-11T09:45:24.748Z,98.10
2018-06-11T09:47:29.475Z,97.80
2018-06-11T09:49:34.143Z,97.70
2018-06-11T09:51:39.008Z,98.00
2018-06-11T09:53:43.927Z,97.30
2018-06-11T09:55:48.945Z,97.40
2018-06-11T09:57:53.792Z,97.30
2018-06-11T09:59:58.857Z,97.70
2018-06-11T10:02:03.894Z,97.60
2018-06-11T10:04:08.719Z,97.50
2018-06-11T10:06:13.713Z,97.30
2018-06-11T10:08:18.885Z,97.00
2018-06-11T10:10:23.672Z,97.50
2018-06-11T10:12:28.578Z,97.50
2018-06-11T10:14:33.408Z,97.00
2018-06-11T10:16:38.364Z,96.80
2018-06-11T10:18:43.185Z,97.40
2018-06-11T10:20:47.988Z,97.50
2018-06-11T10:22:52.898Z,97.50
2018-06-11T10:24:58.146Z,96.70
2018-06-11T10:27:02.824Z,96.70
2018-06-11T10:29:07.637Z,96.50
2018-06-11T10:31:13.397Z,95.70
2018-06-11T10:33:18.144Z,95.90
2018-06-11T10:35:22.811Z,95.10
2018-06-11T10:37:27.642Z,94.60
2018-06-11T10:39:32.372Z,94.30
2018-06-11T10:41:37.175Z,94.70
2018-06-11T10:43:42.048Z,94.40
2018-06-11T10:45:46.764Z,94.60
2018-06-11T10:47:52.186Z,94.80
2018-06-11T10:49:57.325Z,94.10
2018-06-11T10:52:02.433Z,94.10
2018-06-11T10:54:07.518Z,93.80
2018-06-11T10:56:12.267Z,93.90
2018-06-11T10:58:17.072Z,93.70
2018-06-11T11:00:21.801Z,94.10
2018-06-11T11:02:26.722Z,94.00
2018-06-11T11:04:31.461Z,93.70
2018-06-11T11:06:36.292Z,93.30
2018-06-11T11:08:41.159Z,93.40
2018-06-11T11:10:46.060Z,93.30
2018-06-11T11:12:50.832Z,92.70
2018-06-11T11:14:55.812Z,93.00
2018-06-11T11:17:00.591Z,93.00
2018-06-11T11:19:05.514Z,92.40
2018-06-11T11:21:10.280Z,91.10
2018-06-11T11:23:15.011Z,91.70
2018-06-11T11:25:19.934Z,91.70
2018-06-11T11:27:24.712Z,91.40
2018-06-11T11:29:29.457Z,91.50
2018-06-11T11:31:34.249Z,92.00
2018-06-11T11:33:39.291Z,91.60
2018-06-11T11:35:44.022Z,92.20
2018-06-11T11:37:49.134Z,92.00
2018-06-11T11:39:53.889Z,91.70
2018-06-11T11:41:58.743Z,91.50
2018-06-11T11:44:03.625Z,91.00
2018-06-11T11:46:08.454Z,90.90
2018-06-11T11:48:13.594Z,91.10
2018-06-11T11:50:18.623Z,90.00
2018-06-11T11:52:23.757Z,90.70
2018-06-11T11:54:29.048Z,91.00
2018-06-11T11:56:34.226Z,91.20
2018-06-11T11:58:39.181Z,91.10
2018-06-11T12:00:44.142Z,90.70
2018-06-11T12:02:49.039Z,90.50
2018-06-11T12:04:53.847Z,90.40
2018-06-11T12:06:58.641Z,90.10
2018-06-11T12:09:03.508Z,89.60
2018-06-11T12:11:08.440Z,88.60
2018-06-11T12:13:13.154Z,88.00
2018-06-11T12:15:17.876Z,88.60
2018-06-11T12:17:22.944Z,88.60
2018-06-11T12:19:27.797Z,87.70
2018-06-11T12:21:32.539Z,87.70
2018-06-11T12:23:37.515Z,87.00
2018-06-11T12:25:42.346Z,87.10
2018-06-11T12:27:47.614Z,85.80
2018-06-11T12:29:52.452Z,85.60
2018-06-11T12:31:57.722Z,85.00
2018-06-11T12:34:02.517Z,84.40
2018-06-11T12:36:07.638Z,83.00
2018-06-11T12:38:12.438Z,83.00
2018-06-11T12:40:17.201Z,84.00
2018-06-11T12:42:22.114Z,82.00
2018-06-11T12:44:27.114Z,83.70
2018-06-11T12:46:32.000Z,85.30
2018-06-11T12:48:36.796Z,83.70
2018-06-11T12:50:41.740Z,83.50
2018-06-11T12:52:46.739Z,82.30
2018-06-11T12:54:51.540Z,82.80
2018-06-11T12:56:56.342Z,83.80
2018-06-11T12:59:01.246Z,82.30
2018-06-11T13:01:06.055Z,82.20
2018-06-11T13:03:11.061Z,80.50
2018-06-11T13:05:16.008Z,81.10
2018-06-11T13:07:20.990Z,80.50
2018-06-11T13:09:25.987Z,78.00
2018-06-11T13:11:30.817Z,78.80
2018-06-11T13:13:35.610Z,77.20
2018-06-11T13:15:40.381Z,76.10
2018-06-11T13:17:45.245Z,76.40
2018-06-11T13:19:50.635Z,76.20
2018-06-11T13:21:55.598Z,74.70
2018-06-11T13:24:00.576Z,74.10
2018-06-11T13:26:05.424Z,74.70
2018-06-11T13:28:10.176Z,72.00
2018-06-11T13:30:14.845Z,71.60
2018-06-11T13:32:19.545Z,71.20
2018-06-11T13:34:24.346Z,70.10
2018-06-11T13:36:29.112Z,69.10
2018-06-11T13:38:33.932Z,70.10
2018-06-11T13:40:38.656Z,70.00
2018-06-11T13:42:43.509Z,69.50
2018-06-11T13:44:48.282Z,69.10
2018-06-11T13:46:53.425Z,70.00
2018-06-11T13:48:58.197Z,71.90
2018-06-11T13:51:03.036Z,72.10
2018-06-11T13:53:07.914Z,70.20
2018-06-11T13:55:12.651Z,69.80
2018-06-11T13:57:17.361Z,70.50
2018-06-11T13:59:22.087Z,68.00
2018-06-11T14:01:26.882Z,69.30
2018-06-11T14:03:31.683Z,70.60
2018-06-11T14:05:36.656Z,70.80
2018-06-11T14:07:41.412Z,71.00
2018-06-11T14:09:46.201Z,68.50
2018-06-11T14:11:50.955Z,68.20
2018-06-11T14:13:56.751Z,68.50
2018-06-11T14:16:01.668Z,68.20
2018-06-11T14:18:06.766Z,66.50
2018-06-11T14:20:11.517Z,65.90
2018-06-11T14:22:16.435Z,66.80
2018-06-11T14:24:21.251Z,66.20
2018-06-11T14:26:26.021Z,64.80
2018-06-11T14:28:30.807Z,62.90
2018-06-11T14:30:35.597Z,63.10
2018-06-11T14:34:52.783Z,63.80
2018-06-11T14:36:59.154Z,63.90
2018-06-11T14:39:07.243Z,64.40
2018-06-11T14:41:13.189Z,64.70
2018-06-11T14:43:18.915Z,63.90
2018-06-11T14:45:25.280Z,62.70
2018-06-11T14:47:32.489Z,64.20
2018-06-11T14:49:39.127Z,64.20
2018-06-11T14:51:45.558Z,64.00
2018-06-11T14:53:51.901Z,63.40
2018-06-11T14:56:02.007Z,63.30
2018-06-11T14:58:08.768Z,63.90
2018-06-11T15:00:15.310Z,63.10
2018-06-11T15:02:23.142Z,64.10
2018-06-11T15:04:28.815Z,64.40
2018-06-11T15:06:35.108Z,64.00
2018-06-11T15:08:41.290Z,62.50
2018-06-11T15:10:47.558Z,63.40
2018-06-11T15:12:54.143Z,61.10
2018-06-11T15:15:00.978Z,62.90
2018-06-11T15:17:08.190Z,62.10
2018-06-11T15:19:14.065Z,63.30
2018-06-11T15:21:19.429Z,64.20
2018-06-11T15:23:25.366Z,63.60
2018-06-11T15:25:31.936Z,63.50
2018-06-11T15:27:38.090Z,64.20
2018-06-11T15:29:44.254Z,64.80
2018-06-11T15:31:50.327Z,65.30
2018-06-11T15:33:56.067Z,64.90
2018-06-11T15:36:01.881Z,63.10
2018-06-11T15:38:08.149Z,62.80
2018-06-11T15:40:13.892Z,62.40
2018-06-11T15:42:20.544Z,63.70
2018-06-11T15:44:26.830Z,64.30
2018-06-11T15:46:32.785Z,64.60
2018-06-11T15:48:38.859Z,65.10
2018-06-11T15:50:49.744Z,65.20
2018-06-11T15:52:55.292Z,64.80
2018-06-11T15:55:01.186Z,65.60
2018-06-11T15:57:07.954Z,66.40
2018-06-11T15:59:23.199Z,66.00
2018-06-11T16:01:32.814Z,66.00
2018-06-11T16:03:46.638Z,64.40
2018-06-11T16:05:51.913Z,64.40
2018-06-11T16:07:57.562Z,65.40
2018-06-11T16:10:04.503Z,66.10
2018-06-11T16:12:12.276Z,66.30
2018-06-11T16:14:21.507Z,67.10
2018-06-11T16:16:32.065Z,66.60
2018-06-11T16:18:38.060Z,66.70
2018-06-11T16:20:44.150Z,67.50
2018-06-11T16:22:49.732Z,68.00
2018-06-11T16:24:56.784Z,67.70
2018-06-11T16:27:05.545Z,67.70
2018-06-11T16:29:13.036Z,68.10
2018-06-11T16:31:19.248Z,67.10
2018-06-11T16:33:26.609Z,67.20
2018-06-11T16:35:32.709Z,66.70
2018-06-11T16:37:45.337Z,66.80
2018-06-11T16:39:51.151Z,67.20
2018-06-11T16:41:58.351Z,67.10
2018-06-11T16:44:05.018Z,67.40
2018-06-11T16:46:11.936Z,67.50
2018-06-11T16:48:17.933Z,67.60
2018-06-11T16:50:24.882Z,68.30
2018-06-11T16:52:30.971Z,68.20
2018-06-11T16:54:38.499Z,68.50
2018-06-11T16:56:44.338Z,68.60
2018-06-11T16:58:51.986Z,67.90
2018-06-11T17:00:58.639Z,68.40
2018-06-11T17:03:05.843Z,68.70
2018-06-11T17:05:11.691Z,68.80
2018-06-11T17:07:17.683Z,69.30
2018-06-11T17:09:24.545Z,70.10
2018-06-11T17:11:31.255Z,70.50
2018-06-11T17:13:39.069Z,70.90
2018-06-11T17:15:46.688Z,70.50
2018-06-11T17:17:54.372Z,71.40
2018-06-11T17:20:00.406Z,72.50
2018-06-11T17:22:06.230Z,71.80
2018-06-11T17:24:11.778Z,71.90
2018-06-11T17:26:17.128Z,72.90
2018-06-11T17:28:23.467Z,73.40
2018-06-11T17:30:29.660Z,73.80
2018-06-11T17:32:35.476Z,72.50
2018-06-11T17:34:41.977Z,72.60
2018-06-11T17:36:48.165Z,73.20
2018-06-11T17:38:54.840Z,72.70
2018-06-11T17:41:00.877Z,72.50
2018-06-11T17:43:08.286Z,72.80
2018-06-11T17:45:14.264Z,72.30
2018-06-11T17:47:20.971Z,72.40
2018-06-11T17:49:28.168Z,72.90
2018-06-11T17:51:34.277Z,72.80
2018-06-11T17:53:40.412Z,73.20
2018-06-11T17:55:46.511Z,73.50
2018-06-11T17:57:52.043Z,73.50
2018-06-11T17:59:57.642Z,73.90
2018-06-11T18:02:04.122Z,74.30
2018-06-11T18:04:11.204Z,74.60
2018-06-11T18:06:16.691Z,75.10
2018-06-11T18:08:30.358Z,75.60
2018-06-11T18:10:36.245Z,75.10
2018-06-11T18:12:41.916Z,75.70
2018-06-11T18:14:48.924Z,76.00
2018-06-11T18:16:54.955Z,75.70
2018-06-11T18:19:00.947Z,75.40
2018-06-11T18:21:06.958Z,75.70
2018-06-11T18:23:12.899Z,75.30
2018-06-11T18:25:18.814Z,75.60
2018-06-11T18:27:31.073Z,76.40
2018-06-11T18:29:47.041Z,77.00
2018-06-11T18:32:03.762Z,76.90
2018-06-11T18:34:17.983Z,77.30
2018-06-11T18:36:25.806Z,77.20
2018-06-11T18:38:34.316Z,77.40
2018-06-11T18:40:46.139Z,77.70
2018-06-11T18:43:04.211Z,78.10
2018-06-11T18:45:17.884Z,78.30
2018-06-11T18:47:37.095Z,78.00
2018-06-11T18:49:55.853Z,78.30
2018-06-11T18:52:10.283Z,78.20
2018-06-11T18:54:31.180Z,78.90
2018-06-11T18:56:37.517Z,79.10
2018-06-11T18:58:43.415Z,79.00
2018-06-11T19:00:52.612Z,79.10
2018-06-11T19:03:00.920Z,79.10
2018-06-11T19:05:10.499Z,79.00
2018-06-11T19:07:27.978Z,79.10
2018-06-11T19:09:44.340Z,79.60
2018-06-11T19:11:54.458Z,79.30
2018-06-11T19:14:10.528Z,79.40
2018-06-11T19:16:18.578Z,79.30
2018-06-11T19:18:25.213Z,79.00
2018-06-11T19:20:30.775Z,79.30
2018-06-11T19:22:36.537Z,80.10
2018-06-11T19:24:43.415Z,80.40
2018-06-11T19:26:49.858Z,80.50
2018-06-11T19:28:55.686Z,80.20
2018-06-11T19:31:08.569Z,80.50
2018-06-11T19:33:14.463Z,80.20
2018-06-11T19:35:19.865Z,80.70
2018-06-11T19:37:25.826Z,80.70
2018-06-11T19:39:31.528Z,81.00
2018-06-11T19:41:37.222Z,80.70
2018-06-11T19:43:46.975Z,80.60
2018-06-11T19:45:53.466Z,80.40
2018-06-11T19:47:59.897Z,81.30
2018-06-11T19:50:07.095Z,80.80
2018-06-11T19:52:13.733Z,81.50
2018-06-11T19:54:26.477Z,80.90
2018-06-11T19:56:35.611Z,81.10
2018-06-11T19:58:41.465Z,81.10
2018-06-11T20:00:48.315Z,81.10
2018-06-11T20:02:53.521Z,81.00
2018-06-11T20:04:58.923Z,80.80
2018-06-11T20:07:05.562Z,80.90
2018-06-11T20:09:11.144Z,81.10
2018-06-11T20:11:20.339Z,81.20
2018-06-11T20:13:26.310Z,81.10
2018-06-11T20:15:32.513Z,82.10
2018-06-11T20:17:37.769Z,81.50
2018-06-11T20:19:44.468Z,82.00
2018-06-11T20:21:51.011Z,82.20
2018-06-11T20:23:59.316Z,82.00
2018-06-11T20:26:05.817Z,82.10
2018-06-11T20:28:12.497Z,82.00
2018-06-11T20:30:18.214Z,82.30
2018-06-11T20:32:24.420Z,81.90
2018-06-11T20:34:30.687Z,82.20
2018-06-11T20:36:39.740Z,82.20
2018-06-11T20:38:48.161Z,82.20
2018-06-11T20:40:53.636Z,82.20
2018-06-11T20:42:59.188Z,82.00
2018-06-11T20:45:05.016Z,82.00
2018-06-11T20:47:10.727Z,82.20
2018-06-11T20:49:15.975Z,82.20
2018-06-11T20:51:21.504Z,82.30
2018-06-11T20:53:27.075Z,82.20
2018-06-11T20:55:32.148Z,82.10
2018-06-11T20:57:37.900Z,82.30
2018-06-11T20:59:43.343Z,82.50
2018-06-11T21:01:54.460Z,82.20
2018-06-11T21:04:00.450Z,82.50
2018-06-11T21:06:06.134Z,82.50
2018-06-11T21:08:12.361Z,82.40
2018-06-11T21:10:19.033Z,82.40
2018-06-11T21:12:24.194Z,82.70
2018-06-11T21:14:29.646Z,83.10
2018-06-11T21:16:36.992Z,83.10
2018-06-11T21:18:42.314Z,83.30
2018-06-11T21:20:47.982Z,83.40
2018-06-11T21:22:53.129Z,83.50
2018-06-11T21:24:59.962Z,83.70
2018-06-11T21:27:05.254Z,83.90
2018-06-11T21:29:11.692Z,84.30
2018-06-11T21:31:16.917Z,84.50
2018-06-11T21:33:22.393Z,84.00
2018-06-11T21:35:27.844Z,84.40
2018-06-11T21:37:33.167Z,84.20
2018-06-11T21:41:43.352Z,84.50
2018-06-11T21:43:48.531Z,84.60
2018-06-11T21:45:54.002Z,85.30
2018-06-11T21:47:59.085Z,85.40
2018-06-11T21:50:05.435Z,86.10
2018-06-11T21:52:11.411Z,86.30
2018-06-11T21:54:16.748Z,86.60
2018-06-11T21:56:21.928Z,87.00
2018-06-11T21:58:27.374Z,87.50
2018-06-11T22:02:37.198Z,87.40
2018-06-11T22:04:42.565Z,87.50
2018-06-11T22:06:47.787Z,87.50
2018-06-11T22:08:52.797Z,87.40
2018-06-11T22:10:58.337Z,87.90
2018-06-11T22:13:03.625Z,88.20
2018-06-11T22:15:08.749Z,88.50
2018-06-11T22:17:14.001Z,88.80
2018-06-11T22:19:19.221Z,89.70
2018-06-11T22:21:25.420Z,89.40
2018-06-11T22:23:34.667Z,90.00
2018-06-11T22:25:41.667Z,90.10
2018-06-11T22:27:46.897Z,90.30
2018-06-11T22:29:51.935Z,90.40
2018-06-11T22:31:57.731Z,90.60
2018-06-11T22:34:04.540Z,90.80
2018-06-11T22:36:10.627Z,91.00
2018-06-11T22:38:17.562Z,91.20
2018-06-11T22:40:26.147Z,91.00
2018-06-11T22:42:34.567Z,91.30
2018-06-11T22:44:40.774Z,91.30
2018-06-11T22:46:48.989Z,91.50
2018-06-11T22:48:56.080Z,91.50
2018-06-11T22:51:02.203Z,91.50
2018-06-11T22:53:10.122Z,91.70
2018-06-11T22:55:16.371Z,91.80
2018-06-11T22:57:22.101Z,91.90
2018-06-11T22:59:28.760Z,92.20
2018-06-11T23:01:35.308Z,92.30
2018-06-11T23:03:42.038Z,92.40
2018-06-11T23:05:49.775Z,92.30
2018-06-11T23:07:55.630Z,92.30
2018-06-11T23:10:00.881Z,92.80
2018-06-11T23:12:05.829Z,93.10
2018-06-11T23:14:21.462Z,93.40
2018-06-11T23:16:28.067Z,93.70
2018-06-11T23:18:33.059Z,94.10
2018-06-11T23:20:42.377Z,94.60
2018-06-11T23:22:47.934Z,95.20
2018-06-11T23:24:53.880Z,95.90
2018-06-11T23:26:59.586Z,96.40
2018-06-11T23:29:04.514Z,96.50
2018-06-11T23:31:10.145Z,96.80
2018-06-11T23:33:16.623Z,97.20
2018-06-11T23:35:23.136Z,97.70
2018-06-11T23:37:29.241Z,97.70
2018-06-11T23:39:35.856Z,97.80
2018-06-11T23:41:44.556Z,98.10
2018-06-11T23:43:51.262Z,98.60
2018-06-11T23:45:57.448Z,99.10
2018-06-11T23:48:04.331Z,99.10
2018-06-11T23:50:09.840Z,99.20
2018-06-11T23:52:16.882Z,99.90
2018-06-11T23:54:21.735Z,99.90
2018-06-11T23:56:26.528Z,99.90
2018-06-11T23:58:31.355Z,99.90
