createdAt,value
2016-09-16T00:00:33.681Z,64.29
2016-09-16T00:01:37.476Z,64.29
2016-09-16T00:02:44.734Z,64.33
2016-09-16T00:03:27.970Z,64.31
2016-09-16T00:04:32.755Z,64.34
2016-09-16T00:05:34.129Z,64.38
2016-09-16T00:06:43.760Z,64.35
2016-09-16T00:07:46.942Z,64.39
2016-09-16T00:08:38.822Z,64.39
2016-09-16T00:09:34.013Z,64.39
2016-09-16T00:10:27.915Z,64.40
2016-09-16T00:11:30.792Z,64.42
2016-09-16T00:12:32.027Z,64.41
2016-09-16T00:13:44.740Z,64.22
2016-09-16T00:14:31.196Z,63.37
2016-09-16T00:15:27.358Z,63.15
2016-09-16T00:16:36.871Z,63.05
2016-09-16T00:17:38.316Z,63.01
2016-09-16T00:18:54.488Z,63.01
2016-09-16T00:19:44.525Z,62.97
2016-09-16T00:20:40.895Z,62.95
2016-09-16T00:21:49.738Z,62.92
2016-09-16T00:22:35.845Z,62.91
2016-09-16T00:23:28.715Z,62.94
2016-09-16T00:24:48.992Z,62.89
2016-09-16T00:25:44.867Z,62.94
2016-09-16T00:26:43.439Z,63.22
2016-09-16T00:27:39.700Z,63.98
2016-09-16T00:28:50.401Z,64.23
2016-09-16T00:29:42.279Z,64.33
2016-09-16T00:30:22.720Z,64.37
2016-09-16T00:31:27.500Z,64.47
2016-09-16T00:32:25.322Z,64.49
2016-09-16T00:33:35.458Z,64.52
2016-09-16T00:34:44.435Z,64.51
2016-09-16T00:35:43.755Z,64.56
2016-09-16T00:36:48.588Z,64.55
2016-09-16T00:37:32.307Z,64.56
2016-09-16T00:38:38.773Z,64.57
2016-09-16T00:39:32.876Z,64.60
2016-09-16T00:40:45.077Z,64.60
2016-09-16T00:41:28.248Z,64.62
2016-09-16T00:42:39.059Z,64.65
2016-09-16T00:43:39.409Z,64.72
2016-09-16T00:44:40.558Z,64.68
2016-09-16T00:45:33.068Z,64.68
2016-09-16T00:46:34.941Z,64.68
2016-09-16T00:47:35.461Z,64.67
2016-09-16T00:48:42.543Z,64.68
2016-09-16T00:49:51.138Z,64.71
2016-09-16T00:50:38.702Z,64.74
2016-09-16T00:51:33.727Z,64.77
2016-09-16T00:52:28.141Z,64.73
2016-09-16T00:53:42.580Z,64.75
2016-09-16T00:54:39.469Z,64.76
2016-09-16T00:55:32.862Z,64.82
2016-09-16T00:56:49.839Z,64.84
2016-09-16T00:57:28.408Z,64.87
2016-09-16T00:58:43.473Z,64.91
2016-09-16T00:59:43.512Z,64.88
2016-09-16T01:00:35.863Z,64.90
2016-09-16T01:01:43.962Z,64.90
2016-09-16T01:02:48.692Z,64.90
2016-09-16T01:03:44.423Z,64.90
2016-09-16T01:04:30.364Z,64.90
2016-09-16T01:05:41.329Z,64.93
2016-09-16T01:06:44.227Z,64.93
2016-09-16T01:07:45.232Z,64.96
2016-09-16T01:08:33.197Z,64.92
2016-09-16T01:09:36.239Z,64.95
2016-09-16T01:10:30.920Z,64.95
2016-09-16T01:11:33.496Z,64.98
2016-09-16T01:12:43.138Z,64.79
2016-09-16T01:13:39.806Z,64.02
2016-09-16T01:14:30.028Z,63.77
2016-09-16T01:15:37.918Z,64.66
2016-09-16T01:16:33.014Z,64.83
2016-09-16T01:17:37.956Z,64.89
2016-09-16T01:18:36.621Z,64.93
2016-09-16T01:19:35.185Z,64.96
2016-09-16T01:20:37.980Z,64.97
2016-09-16T01:21:32.230Z,64.98
2016-09-16T01:22:38.981Z,65.00
2016-09-16T01:23:38.947Z,65.01
2016-09-16T01:24:48.228Z,65.00
2016-09-16T01:25:24.784Z,65.00
2016-09-16T01:26:39.881Z,65.00
2016-09-16T01:27:40.884Z,65.02
2016-09-16T01:28:37.890Z,65.06
2016-09-16T01:29:44.699Z,65.02
2016-09-16T01:30:44.805Z,65.02
2016-09-16T01:31:48.278Z,65.00
2016-09-16T01:32:39.787Z,65.02
2016-09-16T01:33:33.929Z,65.03
2016-09-16T01:34:38.192Z,65.04
2016-09-16T01:35:26.632Z,65.06
2016-09-16T01:36:43.847Z,65.08
2016-09-16T01:37:45.009Z,65.05
2016-09-16T01:38:35.482Z,65.07
2016-09-16T01:39:27.419Z,65.07
2016-09-16T01:40:33.935Z,65.08
2016-09-16T01:41:48.090Z,65.08
2016-09-16T01:42:36.986Z,64.90
2016-09-16T01:43:37.939Z,64.06
2016-09-16T01:44:35.374Z,63.82
2016-09-16T01:45:43.997Z,63.72
2016-09-16T01:46:37.977Z,63.68
2016-09-16T01:47:37.747Z,63.67
2016-09-16T01:48:45.091Z,63.62
2016-09-16T01:49:34.382Z,63.61
2016-09-16T01:50:42.879Z,63.62
2016-09-16T01:51:47.822Z,63.61
2016-09-16T01:52:34.667Z,63.60
2016-09-16T01:53:28.617Z,63.59
2016-09-16T01:54:44.756Z,63.92
2016-09-16T01:55:28.199Z,64.62
2016-09-16T01:56:44.877Z,64.85
2016-09-16T01:57:43.656Z,64.98
2016-09-16T01:58:38.055Z,65.02
2016-09-16T01:59:22.007Z,65.05
2016-09-16T02:00:40.545Z,65.06
2016-09-16T02:01:31.596Z,65.13
2016-09-16T02:02:34.989Z,65.14
2016-09-16T02:03:39.026Z,65.13
2016-09-16T02:04:43.318Z,65.15
2016-09-16T02:05:33.339Z,65.17
2016-09-16T02:06:45.013Z,65.19
2016-09-16T02:07:37.073Z,65.21
2016-09-16T02:08:43.379Z,65.24
2016-09-16T02:09:31.968Z,65.25
2016-09-16T02:10:37.356Z,65.22
2016-09-16T02:11:34.508Z,65.24
2016-09-16T02:12:33.386Z,65.25
2016-09-16T02:13:32.804Z,65.25
2016-09-16T02:14:46.141Z,65.25
2016-09-16T02:15:28.223Z,65.25
2016-09-16T02:16:43.983Z,65.12
2016-09-16T02:17:31.866Z,64.31
2016-09-16T02:18:39.306Z,64.08
2016-09-16T02:19:32.862Z,64.05
2016-09-16T02:20:45.485Z,65.01
2016-09-16T02:21:34.521Z,65.25
2016-09-16T02:22:39.694Z,65.33
2016-09-16T02:23:48.251Z,65.39
2016-09-16T02:24:40.029Z,65.42
2016-09-16T02:25:32.588Z,65.45
2016-09-16T02:26:43.707Z,65.48
2016-09-16T02:27:39.036Z,65.49
2016-09-16T02:28:43.560Z,65.52
2016-09-16T02:29:39.964Z,65.52
2016-09-16T02:30:44.227Z,65.56
2016-09-16T02:31:32.321Z,65.54
2016-09-16T02:32:33.058Z,65.50
2016-09-16T02:33:31.829Z,65.56
2016-09-16T02:34:49.077Z,65.60
2016-09-16T02:35:30.925Z,65.56
2016-09-16T02:36:38.727Z,65.57
2016-09-16T02:37:33.626Z,65.58
2016-09-16T02:38:38.323Z,64.50
2016-09-16T02:39:38.683Z,65.34
2016-09-16T02:40:32.697Z,65.50
2016-09-16T02:41:49.322Z,65.52
2016-09-16T02:42:39.185Z,65.54
2016-09-16T02:43:38.342Z,65.57
2016-09-16T02:44:38.396Z,65.56
2016-09-16T02:45:48.207Z,65.58
2016-09-16T02:46:33.297Z,65.56
2016-09-16T02:47:38.799Z,65.60
2016-09-16T02:48:43.281Z,65.60
2016-09-16T02:49:38.255Z,65.60
2016-09-16T02:50:32.363Z,65.59
2016-09-16T02:51:37.923Z,65.57
2016-09-16T02:52:43.001Z,65.51
2016-09-16T02:53:36.971Z,65.53
2016-09-16T02:54:30.598Z,65.55
2016-09-16T02:55:45.271Z,65.59
2016-09-16T02:56:40.086Z,65.57
2016-09-16T02:57:44.271Z,65.54
2016-09-16T02:58:39.628Z,65.54
2016-09-16T02:59:36.533Z,65.45
2016-09-16T03:00:41.457Z,65.52
2016-09-16T03:01:39.016Z,65.54
2016-09-16T03:02:34.239Z,65.58
2016-09-16T03:03:34.610Z,65.57
2016-09-16T03:04:18.247Z,65.39
2016-09-16T03:05:34.938Z,65.32
2016-09-16T03:06:44.035Z,65.09
2016-09-16T03:07:37.320Z,65.53
2016-09-16T03:08:32.401Z,65.54
2016-09-16T03:09:37.888Z,65.43
2016-09-16T03:10:48.083Z,65.53
2016-09-16T03:11:42.873Z,65.36
2016-09-16T03:12:50.380Z,65.38
2016-09-16T03:13:39.735Z,65.10
2016-09-16T03:14:32.402Z,65.29
2016-09-16T03:15:48.114Z,65.43
2016-09-16T03:16:28.201Z,65.49
2016-09-16T03:17:30.623Z,65.19
2016-09-16T03:18:38.935Z,65.25
2016-09-16T03:19:29.410Z,65.32
2016-09-16T03:20:38.601Z,65.37
2016-09-16T03:21:39.770Z,64.87
2016-09-16T03:22:29.143Z,65.28
2016-09-16T03:23:45.312Z,65.38
2016-09-16T03:24:33.134Z,65.34
2016-09-16T03:25:44.996Z,65.22
2016-09-16T03:26:33.457Z,64.89
2016-09-16T03:27:38.863Z,65.07
2016-09-16T03:28:50.117Z,65.07
2016-09-16T03:29:33.724Z,64.68
2016-09-16T03:30:34.409Z,64.97
2016-09-16T03:31:42.918Z,65.04
2016-09-16T03:32:39.943Z,65.32
2016-09-16T03:33:43.828Z,65.39
2016-09-16T03:34:33.052Z,65.24
2016-09-16T03:35:32.155Z,65.35
2016-09-16T03:36:39.636Z,65.36
2016-09-16T03:37:37.347Z,65.40
2016-09-16T03:38:35.877Z,65.44
2016-09-16T03:39:38.665Z,65.47
2016-09-16T03:40:31.095Z,65.47
2016-09-16T03:41:33.153Z,65.49
2016-09-16T03:42:43.901Z,65.46
2016-09-16T03:43:50.478Z,65.44
2016-09-16T03:44:40.600Z,65.44
2016-09-16T03:45:49.920Z,65.43
2016-09-16T03:46:38.252Z,65.43
2016-09-16T03:47:44.573Z,66.84
2016-09-16T03:48:39.391Z,65.42
2016-09-16T03:49:47.245Z,65.41
2016-09-16T03:50:43.534Z,65.40
2016-09-16T03:51:44.188Z,65.39
2016-09-16T03:52:35.797Z,65.40
2016-09-16T03:53:33.735Z,65.39
2016-09-16T03:54:41.972Z,65.37
2016-09-16T03:55:33.773Z,65.37
2016-09-16T03:56:42.139Z,65.37
2016-09-16T03:57:23.445Z,65.39
2016-09-16T03:58:32.304Z,65.39
2016-09-16T03:59:29.779Z,65.37
2016-09-16T04:00:38.301Z,65.36
2016-09-16T04:01:38.935Z,65.36
2016-09-16T04:02:42.524Z,65.36
2016-09-16T04:03:42.434Z,65.36
2016-09-16T04:04:16.225Z,65.37
2016-09-16T04:05:33.374Z,65.39
2016-09-16T04:06:50.143Z,65.36
2016-09-16T04:07:39.191Z,65.37
2016-09-16T04:08:45.141Z,65.37
2016-09-16T04:09:32.749Z,65.38
2016-09-16T04:10:38.696Z,65.36
2016-09-16T04:11:34.650Z,65.37
2016-09-16T04:12:45.733Z,65.38
2016-09-16T04:13:38.001Z,65.37
2016-09-16T04:14:36.472Z,65.36
2016-09-16T04:15:43.365Z,65.34
2016-09-16T04:16:47.683Z,65.33
2016-09-16T04:17:40.764Z,65.33
2016-09-16T04:18:44.155Z,65.32
2016-09-16T04:19:43.315Z,65.32
2016-09-16T04:20:38.526Z,65.35
2016-09-16T04:21:38.724Z,65.33
2016-09-16T04:22:38.774Z,65.32
2016-09-16T04:23:44.358Z,65.15
2016-09-16T04:24:37.081Z,64.33
2016-09-16T04:25:41.161Z,64.07
2016-09-16T04:26:48.377Z,63.96
2016-09-16T04:27:33.743Z,63.88
2016-09-16T04:28:43.706Z,64.22
2016-09-16T04:29:24.602Z,64.88
2016-09-16T04:30:33.740Z,65.07
2016-09-16T04:31:29.449Z,65.14
2016-09-16T04:32:27.920Z,65.19
2016-09-16T04:33:42.552Z,65.21
2016-09-16T04:34:34.398Z,65.22
2016-09-16T04:35:28.384Z,65.24
2016-09-16T04:36:34.275Z,65.24
2016-09-16T04:37:39.096Z,65.23
2016-09-16T04:38:42.486Z,65.25
2016-09-16T04:39:33.114Z,65.26
2016-09-16T04:40:44.035Z,65.25
2016-09-16T04:41:45.375Z,65.24
2016-09-16T04:42:37.866Z,65.25
2016-09-16T04:43:40.737Z,65.26
2016-09-16T04:44:29.769Z,65.26
2016-09-16T04:45:44.773Z,65.22
2016-09-16T04:46:38.609Z,65.19
2016-09-16T04:47:43.802Z,65.22
2016-09-16T04:48:33.888Z,65.19
2016-09-16T04:49:40.598Z,65.17
2016-09-16T04:50:33.764Z,65.17
2016-09-16T04:51:27.643Z,65.14
2016-09-16T04:52:45.564Z,65.13
2016-09-16T04:53:36.452Z,65.16
2016-09-16T04:54:38.843Z,65.01
2016-09-16T04:55:36.862Z,64.08
2016-09-16T04:56:40.004Z,63.81
2016-09-16T04:57:43.386Z,63.76
2016-09-16T04:58:33.376Z,63.70
2016-09-16T04:59:44.895Z,63.66
2016-09-16T05:00:26.905Z,63.77
2016-09-16T05:01:38.183Z,64.65
2016-09-16T05:02:43.756Z,64.84
2016-09-16T05:03:48.886Z,64.93
2016-09-16T05:04:27.677Z,64.99
2016-09-16T05:05:39.184Z,65.01
2016-09-16T05:06:48.203Z,65.04
2016-09-16T05:07:37.879Z,65.04
2016-09-16T05:08:39.148Z,65.02
2016-09-16T05:09:40.602Z,65.06
2016-09-16T05:10:37.819Z,65.08
2016-09-16T05:11:35.460Z,65.09
2016-09-16T05:12:43.556Z,65.06
2016-09-16T05:13:38.365Z,65.06
2016-09-16T05:14:44.444Z,65.08
2016-09-16T05:15:32.820Z,65.09
2016-09-16T05:16:38.694Z,65.09
2016-09-16T05:17:38.244Z,65.09
2016-09-16T05:18:52.211Z,65.10
2016-09-16T05:19:39.150Z,65.09
2016-09-16T05:20:39.046Z,65.08
2016-09-16T05:21:40.756Z,65.06
2016-09-16T05:22:33.266Z,65.07
2016-09-16T05:23:43.633Z,65.07
2016-09-16T05:24:40.386Z,65.09
2016-09-16T05:25:32.870Z,65.09
2016-09-16T05:26:26.763Z,65.08
2016-09-16T05:27:30.149Z,65.08
2016-09-16T05:28:31.077Z,65.14
2016-09-16T05:29:27.139Z,65.22
2016-09-16T05:30:32.670Z,65.25
2016-09-16T05:31:45.361Z,65.41
2016-09-16T05:32:37.180Z,65.23
2016-09-16T05:33:35.008Z,65.11
2016-09-16T05:34:32.875Z,65.13
2016-09-16T05:35:43.008Z,65.16
2016-09-16T05:36:38.661Z,65.28
2016-09-16T05:37:32.874Z,65.41
2016-09-16T05:38:43.736Z,65.37
2016-09-16T05:39:42.000Z,65.39
2016-09-16T05:40:42.841Z,65.59
2016-09-16T05:41:38.366Z,65.47
2016-09-16T05:42:40.399Z,65.49
2016-09-16T05:43:45.628Z,65.50
2016-09-16T05:44:15.731Z,65.37
2016-09-16T05:45:43.093Z,65.47
2016-09-16T05:46:38.477Z,65.57
2016-09-16T05:47:43.869Z,65.58
2016-09-16T05:48:35.839Z,65.60
2016-09-16T05:49:45.078Z,65.42
2016-09-16T05:50:32.409Z,65.29
2016-09-16T05:51:49.934Z,64.38
2016-09-16T05:52:43.296Z,65.14
2016-09-16T05:53:38.713Z,63.38
2016-09-16T05:54:29.412Z,61.81
2016-09-16T05:55:43.919Z,61.98
2016-09-16T05:56:33.410Z,61.54
2016-09-16T05:57:45.116Z,61.84
2016-09-16T05:58:44.847Z,61.65
2016-09-16T06:00:16.466Z,61.55
2016-09-16T06:02:22.165Z,61.76
2016-09-16T06:05:29.111Z,62.13
2016-09-16T06:07:00.679Z,62.07
2016-09-16T06:07:00.687Z,62.20
2016-09-16T06:07:41.812Z,62.15
2016-09-16T06:08:46.266Z,61.93
2016-09-16T06:09:53.682Z,62.12
2016-09-16T06:10:19.897Z,62.35
2016-09-16T06:10:52.025Z,62.41
2016-09-16T06:11:38.253Z,62.28
2016-09-16T06:12:32.347Z,62.44
2016-09-16T06:13:39.166Z,62.45
2016-09-16T06:14:34.797Z,62.36
2016-09-16T06:15:36.736Z,62.47
2016-09-16T06:16:45.378Z,62.37
2016-09-16T06:17:43.318Z,62.78
2016-09-16T06:18:33.576Z,62.74
2016-09-16T06:19:44.590Z,62.77
2016-09-16T06:20:51.226Z,62.77
2016-09-16T06:21:44.373Z,62.82
2016-09-16T06:22:38.257Z,61.78
2016-09-16T06:23:49.934Z,62.00
2016-09-16T06:24:40.502Z,61.70
2016-09-16T06:25:51.659Z,61.78
2016-09-16T06:26:39.237Z,62.96
2016-09-16T06:27:43.908Z,63.08
2016-09-16T06:28:48.377Z,63.12
2016-09-16T06:29:49.276Z,63.32
2016-09-16T06:30:27.605Z,63.59
2016-09-16T06:31:42.622Z,63.36
2016-09-16T06:32:40.868Z,63.48
2016-09-16T06:33:44.255Z,63.56
2016-09-16T06:34:33.203Z,63.70
2016-09-16T06:35:37.770Z,63.62
2016-09-16T06:36:44.316Z,63.67
2016-09-16T06:37:39.687Z,63.62
2016-09-16T06:38:38.903Z,64.05
2016-09-16T06:39:39.204Z,63.75
2016-09-16T06:40:48.773Z,64.08
2016-09-16T06:41:40.492Z,64.03
2016-09-16T06:42:43.195Z,63.80
2016-09-16T06:43:38.165Z,63.85
2016-09-16T06:44:50.316Z,64.24
2016-09-16T06:45:49.694Z,64.33
2016-09-16T06:46:44.922Z,64.17
2016-09-16T06:47:47.956Z,63.89
2016-09-16T06:48:37.576Z,63.98
2016-09-16T06:49:38.343Z,64.19
2016-09-16T06:50:37.212Z,63.91
2016-09-16T06:51:44.545Z,63.85
2016-09-16T06:52:43.832Z,63.74
2016-09-16T06:53:41.021Z,63.80
2016-09-16T06:54:47.481Z,64.29
2016-09-16T06:55:38.153Z,63.47
2016-09-16T06:56:40.798Z,64.19
2016-09-16T06:57:39.328Z,64.18
2016-09-16T06:58:43.750Z,64.21
2016-09-16T06:59:33.125Z,64.24
2016-09-16T07:00:39.535Z,64.24
2016-09-16T07:01:40.610Z,64.17
2016-09-16T07:02:39.898Z,64.11
2016-09-16T07:03:44.527Z,64.00
2016-09-16T07:04:39.235Z,64.01
2016-09-16T07:05:44.904Z,63.94
2016-09-16T07:06:36.303Z,63.92
2016-09-16T07:07:44.455Z,63.90
2016-09-16T07:08:28.080Z,63.85
2016-09-16T07:09:36.316Z,63.79
2016-09-16T07:10:45.082Z,63.76
2016-09-16T07:11:43.893Z,63.73
2016-09-16T07:12:39.805Z,63.67
2016-09-16T07:13:44.308Z,63.64
2016-09-16T07:14:39.724Z,63.62
2016-09-16T07:15:41.302Z,63.57
2016-09-16T07:16:33.316Z,63.53
2016-09-16T07:17:22.007Z,63.50
2016-09-16T07:18:43.619Z,63.47
2016-09-16T07:19:44.377Z,63.43
2016-09-16T07:20:41.527Z,63.42
2016-09-16T07:21:42.205Z,63.41
2016-09-16T07:22:45.138Z,63.37
2016-09-16T07:23:38.952Z,63.36
2016-09-16T07:24:37.534Z,63.37
2016-09-16T07:25:37.469Z,63.33
2016-09-16T07:26:49.240Z,63.34
2016-09-16T07:27:35.332Z,63.33
2016-09-16T07:28:45.189Z,63.32
2016-09-16T07:29:39.134Z,63.32
2016-09-16T07:30:38.275Z,63.33
2016-09-16T07:31:39.127Z,63.33
2016-09-16T07:32:44.381Z,63.33
2016-09-16T07:33:39.605Z,63.32
2016-09-16T07:34:34.154Z,63.33
2016-09-16T07:35:28.222Z,63.31
2016-09-16T07:36:43.065Z,63.31
2016-09-16T07:37:28.469Z,63.30
2016-09-16T07:38:33.926Z,63.31
2016-09-16T07:39:47.820Z,63.33
2016-09-16T07:40:33.482Z,63.30
2016-09-16T07:41:34.404Z,63.29
2016-09-16T07:42:34.280Z,63.27
2016-09-16T07:43:49.690Z,63.29
2016-09-16T07:44:45.319Z,63.27
2016-09-16T07:45:33.925Z,63.29
2016-09-16T07:46:48.496Z,63.27
2016-09-16T07:47:33.953Z,63.28
2016-09-16T07:48:31.574Z,63.26
2016-09-16T07:49:33.732Z,63.26
2016-09-16T07:50:43.363Z,63.25
2016-09-16T07:51:34.297Z,63.25
2016-09-16T07:52:43.699Z,63.24
2016-09-16T07:53:30.097Z,63.24
2016-09-16T07:54:52.957Z,63.22
2016-09-16T07:55:33.362Z,63.22
2016-09-16T07:56:44.320Z,63.21
2016-09-16T07:57:44.602Z,63.19
2016-09-16T07:58:45.474Z,63.17
2016-09-16T07:59:44.285Z,63.18
2016-09-16T08:00:33.016Z,63.17
2016-09-16T08:01:33.369Z,63.16
2016-09-16T08:02:39.335Z,63.16
2016-09-16T08:03:34.778Z,63.12
2016-09-16T08:04:44.439Z,63.14
2016-09-16T08:05:32.371Z,63.13
2016-09-16T08:06:43.914Z,63.10
2016-09-16T08:07:30.200Z,63.11
2016-09-16T08:08:38.083Z,63.11
2016-09-16T08:09:30.932Z,63.09
2016-09-16T08:10:36.571Z,63.12
2016-09-16T08:11:40.488Z,63.07
2016-09-16T08:12:36.521Z,63.09
2016-09-16T08:13:44.920Z,63.10
2016-09-16T08:14:44.096Z,63.06
2016-09-16T08:15:50.148Z,62.94
2016-09-16T08:16:32.711Z,63.03
2016-09-16T08:17:19.453Z,63.07
2016-09-16T08:18:43.391Z,63.04
2016-09-16T08:19:49.733Z,63.06
2016-09-16T08:20:49.404Z,63.05
2016-09-16T08:21:39.120Z,62.99
2016-09-16T08:22:38.811Z,63.01
2016-09-16T08:23:50.467Z,62.99
2016-09-16T08:24:38.520Z,62.99
2016-09-16T08:25:35.452Z,63.00
2016-09-16T08:26:45.213Z,63.00
2016-09-16T08:27:46.922Z,62.98
2016-09-16T08:28:32.927Z,62.98
2016-09-16T08:29:53.260Z,62.99
2016-09-16T08:30:45.151Z,63.02
2016-09-16T08:31:48.848Z,62.98
2016-09-16T08:32:39.491Z,62.98
2016-09-16T08:33:42.197Z,62.99
2016-09-16T08:34:38.710Z,63.00
2016-09-16T08:35:38.272Z,62.98
2016-09-16T08:36:38.860Z,62.99
2016-09-16T08:37:41.585Z,62.99
2016-09-16T08:38:33.270Z,62.98
2016-09-16T08:39:48.262Z,61.98
2016-09-16T08:40:36.380Z,61.75
2016-09-16T08:41:48.696Z,61.65
2016-09-16T08:42:38.352Z,61.72
2016-09-16T08:43:44.666Z,61.55
2016-09-16T08:44:38.626Z,61.49
2016-09-16T08:45:39.580Z,61.48
2016-09-16T08:46:39.326Z,61.46
2016-09-16T08:47:33.814Z,61.47
2016-09-16T08:48:32.446Z,61.44
2016-09-16T08:49:42.079Z,61.45
2016-09-16T08:50:49.012Z,61.50
2016-09-16T08:51:33.163Z,62.39
2016-09-16T08:52:33.910Z,62.62
2016-09-16T08:53:39.345Z,62.67
2016-09-16T08:54:52.005Z,62.77
2016-09-16T08:55:44.306Z,62.80
2016-09-16T08:56:44.234Z,62.82
2016-09-16T08:57:44.135Z,62.83
2016-09-16T08:58:38.455Z,62.85
2016-09-16T08:59:43.539Z,62.86
2016-09-16T09:00:50.365Z,62.88
2016-09-16T09:01:45.389Z,62.88
2016-09-16T09:02:39.615Z,62.87
2016-09-16T09:03:14.773Z,62.87
2016-09-16T09:04:45.429Z,62.86
2016-09-16T09:05:46.360Z,62.87
2016-09-16T09:06:36.884Z,62.88
2016-09-16T09:07:33.510Z,62.89
2016-09-16T09:08:40.011Z,62.87
2016-09-16T09:09:38.029Z,62.88
2016-09-16T09:10:32.861Z,62.88
2016-09-16T09:11:45.229Z,62.87
2016-09-16T09:12:35.695Z,62.89
2016-09-16T09:13:31.299Z,62.87
2016-09-16T09:14:34.176Z,62.86
2016-09-16T09:15:49.313Z,62.85
2016-09-16T09:16:43.998Z,62.87
2016-09-16T09:17:51.413Z,62.89
2016-09-16T09:18:43.779Z,62.86
2016-09-16T09:19:43.868Z,62.86
2016-09-16T09:20:39.376Z,61.87
2016-09-16T09:21:48.656Z,61.78
2016-09-16T09:22:15.698Z,62.57
2016-09-16T09:23:45.217Z,62.73
2016-09-16T09:24:48.989Z,62.77
2016-09-16T09:25:47.898Z,62.81
2016-09-16T09:26:33.646Z,62.83
2016-09-16T09:27:39.030Z,62.83
2016-09-16T09:28:34.081Z,62.86
2016-09-16T09:29:33.106Z,62.85
2016-09-16T09:30:45.448Z,62.85
2016-09-16T09:31:37.696Z,62.87
2016-09-16T09:32:44.073Z,62.87
2016-09-16T09:33:38.215Z,62.88
2016-09-16T09:34:37.626Z,62.88
2016-09-16T09:35:28.122Z,62.89
2016-09-16T09:36:31.574Z,62.89
2016-09-16T09:37:43.231Z,62.92
2016-09-16T09:38:42.624Z,62.91
2016-09-16T09:39:48.282Z,62.93
2016-09-16T09:40:43.590Z,62.95
2016-09-16T09:41:44.359Z,62.94
2016-09-16T09:42:39.089Z,62.96
2016-09-16T09:43:39.289Z,62.96
2016-09-16T09:44:49.589Z,62.94
2016-09-16T09:45:40.383Z,62.95
2016-09-16T09:46:34.409Z,62.93
2016-09-16T09:47:44.216Z,62.96
2016-09-16T09:48:48.022Z,62.96
2016-09-16T09:49:27.255Z,62.94
2016-09-16T09:50:37.612Z,62.94
2016-09-16T09:51:37.097Z,62.92
2016-09-16T09:52:49.590Z,62.93
2016-09-16T09:53:40.014Z,62.93
2016-09-16T09:54:37.662Z,62.91
2016-09-16T09:55:41.028Z,62.93
2016-09-16T09:56:42.958Z,62.91
2016-09-16T09:57:43.980Z,62.90
2016-09-16T09:58:43.914Z,62.90
2016-09-16T09:59:34.096Z,62.89
2016-09-16T10:00:42.810Z,62.89
2016-09-16T10:01:39.436Z,62.91
2016-09-16T10:02:32.949Z,62.91
2016-09-16T10:03:44.239Z,62.88
2016-09-16T10:04:45.329Z,62.91
2016-09-16T10:05:38.430Z,62.92
2016-09-16T10:06:45.198Z,62.92
2016-09-16T10:07:48.616Z,62.88
2016-09-16T10:08:38.361Z,62.88
2016-09-16T10:09:37.046Z,62.90
2016-09-16T10:10:27.215Z,62.89
2016-09-16T10:11:38.249Z,62.88
2016-09-16T10:12:38.036Z,62.88
2016-09-16T10:13:30.102Z,62.89
2016-09-16T10:14:38.660Z,62.85
2016-09-16T10:15:36.469Z,62.86
2016-09-16T10:16:33.988Z,62.86
2016-09-16T10:17:38.646Z,62.87
2016-09-16T10:18:40.249Z,62.87
2016-09-16T10:19:35.064Z,62.85
2016-09-16T10:20:34.268Z,62.82
2016-09-16T10:21:54.218Z,62.80
2016-09-16T10:22:43.378Z,62.84
2016-09-16T10:23:43.796Z,62.82
2016-09-16T10:24:43.410Z,62.82
2016-09-16T10:25:44.950Z,62.81
2016-09-16T10:26:44.268Z,62.80
2016-09-16T10:27:33.441Z,62.80
2016-09-16T10:28:45.048Z,62.82
2016-09-16T10:29:44.967Z,62.80
2016-09-16T10:30:48.820Z,62.83
2016-09-16T10:31:43.478Z,62.75
2016-09-16T10:32:43.416Z,62.53
2016-09-16T10:33:40.628Z,62.66
2016-09-16T10:34:39.367Z,62.50
2016-09-16T10:35:38.803Z,62.53
2016-09-16T10:36:44.907Z,62.54
2016-09-16T10:37:38.879Z,62.57
2016-09-16T10:38:38.781Z,62.57
2016-09-16T10:39:42.853Z,62.60
2016-09-16T10:40:34.326Z,62.63
2016-09-16T10:41:38.299Z,62.63
2016-09-16T10:42:38.304Z,62.64
2016-09-16T10:43:37.997Z,62.68
2016-09-16T10:44:47.583Z,62.72
2016-09-16T10:45:40.238Z,62.70
2016-09-16T10:46:29.937Z,62.56
2016-09-16T10:47:44.131Z,61.68
2016-09-16T10:48:37.811Z,62.47
2016-09-16T10:49:36.819Z,62.48
2016-09-16T10:50:40.791Z,62.51
2016-09-16T10:51:46.814Z,62.55
2016-09-16T10:52:39.466Z,62.59
2016-09-16T10:53:38.859Z,62.55
2016-09-16T10:54:33.721Z,62.68
2016-09-16T10:55:34.201Z,62.70
2016-09-16T10:56:38.675Z,62.68
2016-09-16T10:57:51.631Z,62.75
2016-09-16T10:58:39.972Z,62.78
2016-09-16T10:59:44.717Z,62.79
2016-09-16T11:00:38.356Z,62.81
2016-09-16T11:01:38.736Z,62.82
2016-09-16T11:02:44.980Z,62.84
2016-09-16T11:03:16.222Z,62.87
2016-09-16T11:04:48.595Z,62.84
2016-09-16T11:05:28.950Z,62.82
2016-09-16T11:06:43.770Z,62.84
2016-09-16T11:07:40.621Z,62.84
2016-09-16T11:08:44.572Z,62.83
2016-09-16T11:09:33.176Z,62.80
2016-09-16T11:10:35.543Z,62.79
2016-09-16T11:11:41.283Z,62.77
2016-09-16T11:12:43.747Z,62.74
2016-09-16T11:13:38.627Z,62.74
2016-09-16T11:14:31.168Z,62.73
2016-09-16T11:15:49.414Z,62.69
2016-09-16T11:16:43.677Z,62.67
2016-09-16T11:17:43.040Z,62.68
2016-09-16T11:18:48.158Z,62.67
2016-09-16T11:19:15.997Z,62.68
2016-09-16T11:20:35.718Z,62.65
2016-09-16T11:21:44.494Z,62.66
2016-09-16T11:22:33.221Z,62.65
2016-09-16T11:23:44.020Z,62.64
2016-09-16T11:24:43.016Z,62.65
2016-09-16T11:25:38.088Z,62.65
2016-09-16T11:26:31.831Z,62.63
2016-09-16T11:27:28.089Z,62.50
2016-09-16T11:28:48.446Z,61.70
2016-09-16T11:29:31.793Z,62.43
2016-09-16T11:30:37.996Z,62.55
2016-09-16T11:31:33.453Z,62.59
2016-09-16T11:32:43.812Z,62.63
2016-09-16T11:33:39.762Z,62.61
2016-09-16T11:34:33.797Z,62.63
2016-09-16T11:35:33.105Z,61.61
2016-09-16T11:36:37.622Z,61.69
2016-09-16T11:37:39.559Z,62.34
2016-09-16T11:38:44.557Z,62.48
2016-09-16T11:39:44.339Z,62.53
2016-09-16T11:40:36.072Z,62.57
2016-09-16T11:41:27.450Z,62.58
2016-09-16T11:42:32.297Z,62.59
2016-09-16T11:43:36.642Z,62.61
2016-09-16T11:44:44.049Z,62.60
2016-09-16T11:45:37.252Z,62.61
2016-09-16T11:46:39.711Z,62.62
2016-09-16T11:47:44.855Z,62.63
2016-09-16T11:48:34.465Z,62.62
2016-09-16T11:49:50.499Z,62.58
2016-09-16T11:50:42.093Z,62.60
2016-09-16T11:51:49.047Z,62.61
2016-09-16T11:52:43.568Z,62.61
2016-09-16T11:53:44.613Z,62.61
2016-09-16T11:54:32.781Z,62.63
2016-09-16T11:55:28.911Z,62.64
2016-09-16T11:56:45.039Z,62.45
2016-09-16T11:57:42.546Z,62.60
2016-09-16T11:58:32.677Z,62.61
2016-09-16T11:59:43.824Z,62.59
2016-09-16T12:00:21.880Z,62.56
2016-09-16T12:01:33.162Z,62.59
2016-09-16T12:02:35.886Z,62.59
2016-09-16T12:03:38.514Z,62.57
2016-09-16T12:04:43.672Z,62.57
2016-09-16T12:05:40.196Z,62.57
2016-09-16T12:06:39.643Z,62.54
2016-09-16T12:07:31.934Z,62.55
2016-09-16T12:08:47.908Z,62.56
2016-09-16T12:09:43.141Z,62.55
2016-09-16T12:10:43.722Z,62.57
2016-09-16T12:11:39.166Z,62.54
2016-09-16T12:12:44.283Z,62.56
2016-09-16T12:13:39.071Z,62.55
2016-09-16T12:14:46.845Z,62.57
2016-09-16T12:15:45.488Z,62.57
2016-09-16T12:16:43.144Z,62.57
2016-09-16T12:17:15.397Z,62.59
2016-09-16T12:18:39.445Z,62.58
2016-09-16T12:19:32.085Z,62.60
2016-09-16T12:20:33.863Z,62.61
2016-09-16T12:21:44.214Z,62.63
2016-09-16T12:22:41.597Z,62.61
2016-09-16T12:23:43.456Z,62.61
2016-09-16T12:24:48.995Z,62.59
2016-09-16T12:25:39.734Z,62.61
2016-09-16T12:26:49.228Z,62.62
2016-09-16T12:27:50.459Z,62.63
2016-09-16T12:28:32.414Z,62.60
2016-09-16T12:29:43.538Z,62.61
2016-09-16T12:30:39.412Z,62.60
2016-09-16T12:31:33.868Z,62.62
2016-09-16T12:32:31.663Z,62.44
2016-09-16T12:33:36.799Z,61.66
2016-09-16T12:34:45.311Z,61.79
2016-09-16T12:35:39.304Z,62.30
2016-09-16T12:36:34.330Z,62.46
2016-09-16T12:37:38.233Z,62.52
2016-09-16T12:38:41.929Z,62.57
2016-09-16T12:39:47.873Z,62.66
2016-09-16T12:40:43.106Z,61.65
2016-09-16T12:41:49.477Z,62.41
2016-09-16T12:42:33.119Z,62.54
2016-09-16T12:43:48.241Z,62.59
2016-09-16T12:44:44.134Z,62.64
2016-09-16T12:45:36.040Z,62.64
2016-09-16T12:46:36.048Z,62.70
2016-09-16T12:47:44.751Z,62.70
2016-09-16T12:48:43.479Z,62.70
2016-09-16T12:49:50.348Z,62.73
2016-09-16T12:50:39.788Z,62.73
2016-09-16T12:51:38.977Z,62.73
2016-09-16T12:52:45.129Z,62.74
2016-09-16T12:53:46.132Z,62.74
2016-09-16T12:54:42.532Z,62.76