createdAt,value
2019-01-16T00:00:06.388Z,9.27
2019-01-16T00:02:57.987Z,9.10
2019-01-16T00:05:57.733Z,7.97
2019-01-16T00:08:47.918Z,9.30
2019-01-16T00:11:50.205Z,9.00
2019-01-16T00:14:43.886Z,8.53
2019-01-16T00:17:32.940Z,8.20
2019-01-16T00:20:22.572Z,7.83
2019-01-16T00:23:08.006Z,9.40
2019-01-16T00:25:51.876Z,9.50
2019-01-16T00:28:51.244Z,9.43
2019-01-16T00:31:50.322Z,9.57
2019-01-16T00:34:46.781Z,9.20
2019-01-16T00:37:35.339Z,9.10
2019-01-16T00:40:28.270Z,8.13
2019-01-16T00:43:21.338Z,8.23
2019-01-16T00:46:20.580Z,8.40
2019-01-16T00:49:19.872Z,8.00
2019-01-16T00:52:10.084Z,8.80
2019-01-16T00:54:50.430Z,8.67
2019-01-16T00:57:40.573Z,8.60
2019-01-16T01:00:42.836Z,8.83
2019-01-16T01:03:37.917Z,8.87
2019-01-16T01:06:30.812Z,8.20
2019-01-16T01:09:36.014Z,9.13
2019-01-16T01:12:32.329Z,8.70
2019-01-16T01:15:21.228Z,8.50
2019-01-16T01:18:07.282Z,8.95
2019-01-16T01:20:57.616Z,8.93
2019-01-16T01:23:53.784Z,8.63
2019-01-16T01:26:38.610Z,10.00
2019-01-16T01:29:43.830Z,9.40
2019-01-16T01:32:26.762Z,9.00
2019-01-16T01:35:16.138Z,9.20
2019-01-16T01:38:15.268Z,8.50
2019-01-16T01:41:08.593Z,9.67
2019-01-16T01:43:55.802Z,8.57
2019-01-16T01:46:54.804Z,8.37
2019-01-16T01:49:39.592Z,8.30
2019-01-16T01:52:35.898Z,9.27
2019-01-16T01:55:16.892Z,9.00
2019-01-16T01:58:06.906Z,8.77
2019-01-16T02:01:06.198Z,8.60
2019-01-16T02:03:49.432Z,8.80
2019-01-16T02:06:35.825Z,8.50
2019-01-16T02:09:26.078Z,8.23
2019-01-16T02:12:16.356Z,9.47
2019-01-16T02:15:04.858Z,8.68
2019-01-16T02:17:53.804Z,8.50
2019-01-16T02:20:43.303Z,9.05
2019-01-16T02:23:32.328Z,8.50
2019-01-16T02:26:28.507Z,8.67
2019-01-16T02:29:33.801Z,8.35
2019-01-16T02:32:22.943Z,9.40
2019-01-16T02:35:04.487Z,8.40
2019-01-16T02:37:46.742Z,8.40
2019-01-16T02:40:28.089Z,8.23
2019-01-16T02:43:12.592Z,8.10
2019-01-16T02:46:11.697Z,8.57
2019-01-16T02:48:56.283Z,9.07
2019-01-16T02:51:40.770Z,8.25
2019-01-16T02:54:22.191Z,8.73
2019-01-16T02:57:15.018Z,9.17
2019-01-16T03:00:08.161Z,9.57
2019-01-16T03:03:01.840Z,8.17
2019-01-16T03:05:49.002Z,9.73
2019-01-16T03:08:42.346Z,9.17
2019-01-16T03:11:35.533Z,8.50
2019-01-16T03:14:23.021Z,8.20
2019-01-16T03:17:11.902Z,8.93
2019-01-16T03:20:00.938Z,8.57
2019-01-16T03:22:57.312Z,8.87
2019-01-16T03:25:54.989Z,8.27
2019-01-16T03:28:48.235Z,10.70
2019-01-16T03:31:36.129Z,8.40
2019-01-16T03:34:26.463Z,8.67
2019-01-16T03:37:34.849Z,9.05
2019-01-16T03:40:36.003Z,9.00
2019-01-16T03:43:23.444Z,8.48
2019-01-16T03:46:15.570Z,9.43
2019-01-16T03:49:13.822Z,8.67
2019-01-16T03:51:59.577Z,8.63
2019-01-16T03:54:49.666Z,8.40
2019-01-16T03:57:30.222Z,8.53
2019-01-16T04:00:26.260Z,8.90
2019-01-16T04:03:34.677Z,9.08
2019-01-16T04:06:27.381Z,8.33
2019-01-16T04:09:20.474Z,8.68
2019-01-16T04:12:13.514Z,8.48
2019-01-16T04:14:58.296Z,8.58
2019-01-16T04:17:51.463Z,8.93
2019-01-16T04:20:39.303Z,9.25
2019-01-16T04:23:32.355Z,8.80
2019-01-16T04:26:25.195Z,9.55
2019-01-16T04:29:14.132Z,8.90
2019-01-16T04:32:02.496Z,8.90
2019-01-16T04:34:51.378Z,8.85
2019-01-16T04:37:41.474Z,9.60
2019-01-16T04:40:31.733Z,9.45
2019-01-16T04:43:20.682Z,9.40
2019-01-16T04:46:14.793Z,9.45
2019-01-16T04:48:56.048Z,8.78
2019-01-16T04:52:01.189Z,11.15
2019-01-16T04:54:48.828Z,12.35
2019-01-16T04:57:30.578Z,12.47
2019-01-16T05:00:23.685Z,11.95
2019-01-16T05:03:05.901Z,13.40
2019-01-16T05:05:58.844Z,13.98
2019-01-16T05:08:44.436Z,12.82
2019-01-16T05:11:43.416Z,12.20
2019-01-16T05:14:36.234Z,14.07
2019-01-16T05:17:44.934Z,13.85
2019-01-16T05:20:44.088Z,12.90
2019-01-16T05:23:33.063Z,13.78
2019-01-16T05:26:27.705Z,13.55
2019-01-16T05:29:17.785Z,14.35
2019-01-16T05:32:09.964Z,12.98
2019-01-16T05:35:04.849Z,13.90
2019-01-16T05:37:57.932Z,15.30
2019-01-16T05:40:39.599Z,13.78
2019-01-16T05:43:28.823Z,15.98
2019-01-16T05:46:23.026Z,15.88
2019-01-16T05:49:11.906Z,15.35
2019-01-16T05:52:21.248Z,15.40
2019-01-16T05:55:14.218Z,16.42
2019-01-16T05:58:10.843Z,15.50
2019-01-16T06:01:09.679Z,15.38
2019-01-16T06:03:58.436Z,14.93
2019-01-16T06:06:54.564Z,14.18
2019-01-16T06:09:54.133Z,15.20
2019-01-16T06:12:53.032Z,15.63
2019-01-16T06:15:49.174Z,15.58
2019-01-16T06:18:45.590Z,15.65
2019-01-16T06:21:54.066Z,17.02
2019-01-16T06:24:41.184Z,16.35
2019-01-16T06:27:32.488Z,16.00
2019-01-16T06:30:23.003Z,16.93
2019-01-16T06:33:13.328Z,17.27
2019-01-16T06:36:01.862Z,16.48
2019-01-16T06:38:57.812Z,16.62
2019-01-16T06:41:43.879Z,23.85
2019-01-16T06:44:27.026Z,18.23
2019-01-16T06:47:26.052Z,16.45
2019-01-16T06:50:25.077Z,16.57
2019-01-16T06:53:27.222Z,16.00
2019-01-16T06:56:20.148Z,16.45
2019-01-16T06:59:12.448Z,16.60
2019-01-16T07:02:01.478Z,17.12
2019-01-16T07:04:50.212Z,15.93
2019-01-16T07:07:55.968Z,15.98
2019-01-16T07:10:46.012Z,15.55
2019-01-16T07:13:29.214Z,16.82
2019-01-16T07:19:21.937Z,14.30
2019-01-16T07:22:27.282Z,14.10
2019-01-16T07:25:19.094Z,13.75
2019-01-16T07:28:09.100Z,14.80
2019-01-16T07:30:58.989Z,15.35
2019-01-16T07:33:47.670Z,12.80
2019-01-16T07:36:36.406Z,12.75
2019-01-16T07:39:43.874Z,13.05
2019-01-16T07:42:27.973Z,13.53
2019-01-16T07:45:11.212Z,10.40
2019-01-16T07:48:03.528Z,12.45
2019-01-16T07:50:56.540Z,11.00
2019-01-16T07:53:46.034Z,10.55
2019-01-16T07:56:45.221Z,10.82
2019-01-16T07:59:34.184Z,11.25
2019-01-16T08:02:23.299Z,10.80
2019-01-16T08:05:03.638Z,11.03
2019-01-16T08:08:00.688Z,11.03
2019-01-16T08:10:48.700Z,10.43
2019-01-16T08:13:37.482Z,10.35
2019-01-16T08:16:21.608Z,9.77
2019-01-16T08:19:10.192Z,11.10
2019-01-16T08:21:58.964Z,11.83
2019-01-16T08:25:04.412Z,11.90
2019-01-16T08:27:57.528Z,11.57
2019-01-16T08:30:53.396Z,9.93
2019-01-16T08:33:43.836Z,11.10
2019-01-16T08:36:43.168Z,9.87
2019-01-16T08:39:21.251Z,9.63
2019-01-16T08:42:11.456Z,11.40
2019-01-16T08:45:02.265Z,11.37
2019-01-16T08:47:53.198Z,11.40
2019-01-16T08:50:49.582Z,10.50
2019-01-16T08:53:41.435Z,12.70
2019-01-16T08:56:37.700Z,12.67
2019-01-16T08:59:33.866Z,12.50
2019-01-16T09:02:39.374Z,11.97
2019-01-16T09:05:29.806Z,13.10
2019-01-16T09:08:26.560Z,13.27
2019-01-16T09:11:15.722Z,12.80
2019-01-16T09:14:05.839Z,13.20
2019-01-16T09:17:03.570Z,12.90
2019-01-16T09:19:52.442Z,13.07
2019-01-16T09:22:49.076Z,12.80
2019-01-16T09:25:47.986Z,11.63
2019-01-16T09:28:50.202Z,12.47
2019-01-16T09:31:41.779Z,12.33
2019-01-16T09:34:30.957Z,11.77
2019-01-16T09:37:27.123Z,12.47
2019-01-16T09:40:35.577Z,11.87
2019-01-16T09:43:24.436Z,11.30
2019-01-16T09:46:15.973Z,13.43
2019-01-16T09:49:04.628Z,13.40
2019-01-16T09:51:56.558Z,12.80
2019-01-16T09:54:45.562Z,12.93
2019-01-16T09:57:34.678Z,14.00
2019-01-16T10:00:25.843Z,13.70
2019-01-16T10:03:21.886Z,13.73
2019-01-16T10:06:17.936Z,13.27
2019-01-16T10:09:11.106Z,14.07
2019-01-16T10:12:12.264Z,14.10
2019-01-16T10:15:01.306Z,15.47
2019-01-16T10:18:04.614Z,14.27
2019-01-16T10:20:55.724Z,14.57
2019-01-16T10:23:45.604Z,15.07
2019-01-16T10:26:42.914Z,14.60
2019-01-16T10:29:22.354Z,14.33
2019-01-16T10:32:15.684Z,15.77
2019-01-16T10:35:05.718Z,16.00
2019-01-16T10:37:58.128Z,15.23
2019-01-16T10:40:46.928Z,14.20
2019-01-16T10:43:52.290Z,13.87
2019-01-16T10:47:01.684Z,12.70
2019-01-16T10:49:50.686Z,14.40
2019-01-16T10:52:49.852Z,14.57
2019-01-16T10:55:48.078Z,14.10
2019-01-16T10:58:41.119Z,14.10
2019-01-16T11:01:29.650Z,13.10
2019-01-16T11:04:34.830Z,14.03
2019-01-16T11:07:23.978Z,13.07
2019-01-16T11:10:20.818Z,14.40
2019-01-16T11:13:12.957Z,11.33
2019-01-16T11:16:08.116Z,12.70
2019-01-16T11:19:04.184Z,11.50
2019-01-16T11:22:00.314Z,12.90
2019-01-16T11:24:44.471Z,14.17
2019-01-16T11:27:35.216Z,12.67
2019-01-16T11:30:44.512Z,13.90
2019-01-16T11:33:34.570Z,14.37
2019-01-16T11:36:25.378Z,15.40
2019-01-16T11:39:17.016Z,14.60
2019-01-16T11:42:06.217Z,12.67
2019-01-16T11:44:56.280Z,16.50
2019-01-16T11:47:38.784Z,15.17
2019-01-16T11:50:35.024Z,14.00
2019-01-16T11:53:43.842Z,13.37
2019-01-16T11:56:35.616Z,15.40
2019-01-16T11:59:44.094Z,16.10
2019-01-16T12:02:38.495Z,15.87
2019-01-16T12:05:43.490Z,14.77
2019-01-16T12:08:24.976Z,15.60
2019-01-16T12:11:14.277Z,15.97
2019-01-16T12:14:03.216Z,17.00
2019-01-16T12:17:02.414Z,15.50
2019-01-16T12:19:51.107Z,16.10
2019-01-16T12:22:48.750Z,15.37
2019-01-16T12:25:38.933Z,14.60
2019-01-16T12:28:44.279Z,14.53
2019-01-16T12:31:27.092Z,14.77
2019-01-16T12:34:17.326Z,14.63
2019-01-16T12:37:06.229Z,15.57
2019-01-16T12:39:59.331Z,15.40
2019-01-16T12:42:48.244Z,16.30
2019-01-16T12:45:44.557Z,15.30
2019-01-16T12:48:27.144Z,16.10
2019-01-16T12:51:23.640Z,15.87
2019-01-16T12:54:28.911Z,16.43
2019-01-16T12:57:17.864Z,15.70
2019-01-16T13:00:07.878Z,16.07
2019-01-16T13:02:48.904Z,14.80
2019-01-16T13:05:45.188Z,16.07
2019-01-16T13:08:41.882Z,15.00
2019-01-16T13:11:36.897Z,15.90
2019-01-16T13:14:36.386Z,15.40
2019-01-16T13:17:26.056Z,14.17
2019-01-16T13:20:06.945Z,15.33
2019-01-16T13:23:00.095Z,15.23
2019-01-16T13:25:45.296Z,14.50
2019-01-16T13:28:33.122Z,14.63
2019-01-16T13:31:24.324Z,12.90
2019-01-16T13:34:12.872Z,13.70
2019-01-16T13:37:08.874Z,13.27
2019-01-16T13:39:58.882Z,14.00
2019-01-16T13:43:08.320Z,14.20
2019-01-16T13:46:01.338Z,14.37
2019-01-16T13:48:54.636Z,13.70
2019-01-16T13:52:03.139Z,13.53
2019-01-16T13:55:08.524Z,13.27
2019-01-16T13:57:58.516Z,12.80
2019-01-16T14:00:57.816Z,13.00
2019-01-16T14:03:46.390Z,13.10
2019-01-16T14:06:45.566Z,12.73
2019-01-16T14:09:44.696Z,13.43
2019-01-16T14:12:33.982Z,13.67
2019-01-16T14:15:38.584Z,14.23
2019-01-16T14:18:31.732Z,14.40
2019-01-16T14:21:24.744Z,15.50
2019-01-16T14:24:26.138Z,15.60
2019-01-16T14:27:32.573Z,16.43
2019-01-16T14:30:12.042Z,14.40
2019-01-16T14:33:11.310Z,15.00
2019-01-16T14:36:04.748Z,16.20
2019-01-16T14:38:54.770Z,13.87
2019-01-16T14:41:42.950Z,15.17
2019-01-16T14:44:30.290Z,14.17
2019-01-16T14:47:36.856Z,14.90
2019-01-16T14:50:42.998Z,14.87
2019-01-16T14:53:45.244Z,15.00
2019-01-16T14:56:38.232Z,13.43
2019-01-16T14:59:47.183Z,14.17
2019-01-16T15:02:46.204Z,13.60
2019-01-16T15:05:48.382Z,13.40
2019-01-16T15:08:41.453Z,12.97
2019-01-16T15:11:30.308Z,13.10
2019-01-16T15:14:23.383Z,12.87
2019-01-16T15:17:17.578Z,13.17
2019-01-16T15:20:06.469Z,13.90
2019-01-16T15:22:45.667Z,12.63
2019-01-16T15:25:40.317Z,13.17
2019-01-16T15:28:36.666Z,12.23
2019-01-16T15:31:25.156Z,12.30
2019-01-16T15:34:15.386Z,11.93
2019-01-16T15:37:03.969Z,12.47
2019-01-16T15:39:46.520Z,12.53
2019-01-16T15:42:48.811Z,12.30
2019-01-16T15:45:37.806Z,13.30
2019-01-16T15:48:26.641Z,12.47
2019-01-16T15:51:15.596Z,12.03
2019-01-16T15:54:04.755Z,12.53
2019-01-16T15:56:57.890Z,12.77
2019-01-16T15:59:47.884Z,12.33
2019-01-16T16:02:38.942Z,13.13
2019-01-16T16:05:21.176Z,13.17
2019-01-16T16:08:00.896Z,12.87
2019-01-16T16:10:59.860Z,12.90
2019-01-16T16:13:50.683Z,12.17
2019-01-16T16:16:33.860Z,11.77
2019-01-16T16:19:27.148Z,14.03
2019-01-16T16:22:19.309Z,13.00
2019-01-16T16:25:05.593Z,12.80
2019-01-16T16:27:58.614Z,12.47
2019-01-16T16:31:01.134Z,11.30
2019-01-16T16:33:54.114Z,14.00
2019-01-16T16:36:45.838Z,12.60
2019-01-16T16:39:51.240Z,11.23
2019-01-16T16:42:39.975Z,12.60
2019-01-16T16:45:50.314Z,12.10
2019-01-16T16:48:50.002Z,11.70
2019-01-16T16:51:29.612Z,12.37
2019-01-16T16:54:31.740Z,12.03
2019-01-16T16:57:21.816Z,12.37
2019-01-16T17:00:02.882Z,11.70
2019-01-16T17:02:54.226Z,12.93
2019-01-16T17:05:43.174Z,11.70
2019-01-16T17:08:42.224Z,12.67
2019-01-16T17:11:35.270Z,13.10
2019-01-16T17:14:23.861Z,12.63
2019-01-16T17:17:26.142Z,12.40
2019-01-16T17:20:09.802Z,12.30
2019-01-16T17:23:06.016Z,13.60
2019-01-16T17:25:55.967Z,12.40
2019-01-16T17:28:54.960Z,11.90
2019-01-16T17:31:49.446Z,11.73
2019-01-16T17:34:55.705Z,12.20
2019-01-16T17:37:48.931Z,12.60
2019-01-16T17:40:28.688Z,12.83
2019-01-16T17:43:16.196Z,12.60
2019-01-16T17:46:21.768Z,12.50
2019-01-16T17:49:04.167Z,13.70
2019-01-16T17:51:54.261Z,13.27
2019-01-16T17:54:42.916Z,12.90
2019-01-16T17:57:48.446Z,13.47
2019-01-16T18:00:50.484Z,12.93
2019-01-16T18:03:40.764Z,12.43
2019-01-16T18:06:29.298Z,12.80
2019-01-16T18:09:21.556Z,12.43
2019-01-16T18:12:26.593Z,13.40
2019-01-16T18:15:15.796Z,14.47
2019-01-16T18:18:12.886Z,13.47
2019-01-16T18:20:51.784Z,13.63
2019-01-16T18:23:41.861Z,13.30
2019-01-16T18:26:39.625Z,12.87
2019-01-16T18:29:29.632Z,14.33
2019-01-16T18:32:14.784Z,14.83
2019-01-16T18:35:13.850Z,13.87
2019-01-16T18:38:13.744Z,13.90
2019-01-16T18:41:16.442Z,14.50
2019-01-16T18:44:15.724Z,14.90
2019-01-16T18:46:56.354Z,14.20
2019-01-16T18:49:46.308Z,15.37
2019-01-16T18:52:51.618Z,14.17
2019-01-16T18:55:41.144Z,15.30
2019-01-16T18:58:40.440Z,13.53
2019-01-16T19:01:30.758Z,13.77
2019-01-16T19:04:23.768Z,13.87
2019-01-16T19:07:29.259Z,13.90
2019-01-16T19:10:28.370Z,14.40
2019-01-16T19:13:33.868Z,14.33
2019-01-16T19:16:22.840Z,14.83
2019-01-16T19:19:16.046Z,14.87
2019-01-16T19:22:21.066Z,15.07
2019-01-16T19:25:29.152Z,14.47
2019-01-16T19:28:26.139Z,14.83
2019-01-16T19:31:06.790Z,14.40
2019-01-16T19:34:02.973Z,14.20
2019-01-16T19:36:44.004Z,13.80
2019-01-16T19:39:32.826Z,14.43
2019-01-16T19:42:19.670Z,15.33
2019-01-16T19:45:08.284Z,15.00
2019-01-16T19:48:04.543Z,14.33
2019-01-16T19:50:52.580Z,15.57
2019-01-16T19:53:45.758Z,15.80
2019-01-16T19:56:46.416Z,15.03
2019-01-16T19:59:35.624Z,15.87
2019-01-16T20:02:34.598Z,15.20
2019-01-16T20:05:25.564Z,14.17
2019-01-16T20:08:25.368Z,15.07
2019-01-16T20:11:15.698Z,15.47
2019-01-16T20:14:17.545Z,16.20
2019-01-16T20:17:06.557Z,14.70
2019-01-16T20:20:00.897Z,16.90
2019-01-16T20:22:50.100Z,15.87
2019-01-16T20:25:40.267Z,15.90
2019-01-16T20:28:36.654Z,15.67
2019-01-16T20:31:39.052Z,15.40
2019-01-16T20:34:38.424Z,15.60
2019-01-16T20:37:46.818Z,15.10
2019-01-16T20:40:55.500Z,14.90
2019-01-16T20:44:03.634Z,15.60
2019-01-16T20:46:52.616Z,16.50
2019-01-16T20:49:41.408Z,16.27
2019-01-16T20:52:27.575Z,15.23
2019-01-16T20:55:15.346Z,17.90
2019-01-16T20:58:04.367Z,15.70
2019-01-16T21:00:54.368Z,16.33
2019-01-16T21:03:45.096Z,15.57
2019-01-16T21:06:28.924Z,16.13
2019-01-16T21:09:18.010Z,15.20
2019-01-16T21:12:08.296Z,15.70
2019-01-16T21:14:50.151Z,16.10
2019-01-16T21:17:38.715Z,15.23
2019-01-16T21:20:29.672Z,13.87
2019-01-16T21:23:23.919Z,13.80
2019-01-16T21:26:04.758Z,15.00
2019-01-16T21:28:57.339Z,13.90
2019-01-16T21:31:44.221Z,14.80
2019-01-16T21:34:37.011Z,13.40
2019-01-16T21:37:26.038Z,14.63
2019-01-16T21:40:14.890Z,13.80
2019-01-16T21:43:03.780Z,13.90
2019-01-16T21:45:53.800Z,13.93
2019-01-16T21:48:42.499Z,13.33
2019-01-16T21:51:23.196Z,13.90
2019-01-16T21:54:19.611Z,13.20
2019-01-16T21:57:08.368Z,13.00
2019-01-16T21:59:57.028Z,12.17
2019-01-16T22:02:52.824Z,13.07
2019-01-16T22:05:55.326Z,11.93
2019-01-16T22:08:48.121Z,12.90
2019-01-16T22:11:41.342Z,11.80
2019-01-16T22:14:31.380Z,11.43
2019-01-16T22:17:21.626Z,12.77
2019-01-16T22:20:19.731Z,12.10
2019-01-16T22:23:04.627Z,13.70
2019-01-16T22:25:54.414Z,12.43
2019-01-16T22:28:48.700Z,13.07
2019-01-16T22:31:38.737Z,12.60
2019-01-16T22:34:38.228Z,12.60
2019-01-16T22:37:28.198Z,13.43
2019-01-16T22:40:21.270Z,13.30
2019-01-16T22:43:23.650Z,13.53
2019-01-16T22:46:29.932Z,13.20
2019-01-16T22:49:14.293Z,13.80
2019-01-16T22:52:19.788Z,13.87
2019-01-16T22:55:11.120Z,13.20
2019-01-16T22:57:52.580Z,13.10
2019-01-16T23:00:48.363Z,13.20
2019-01-16T23:03:33.792Z,12.83
2019-01-16T23:06:22.652Z,13.60
2019-01-16T23:09:12.920Z,12.90
2019-01-16T23:12:12.191Z,13.43
2019-01-16T23:15:01.090Z,12.30
2019-01-16T23:17:55.660Z,13.90
2019-01-16T23:20:48.733Z,12.63
2019-01-16T23:23:37.324Z,13.67
2019-01-16T23:26:14.779Z,14.60
2019-01-16T23:29:17.216Z,13.50
2019-01-16T23:32:10.623Z,13.57
2019-01-16T23:34:59.176Z,13.60
2019-01-16T23:37:48.142Z,12.87
2019-01-16T23:40:38.284Z,13.30
2019-01-16T23:43:27.008Z,14.30
2019-01-16T23:46:25.924Z,15.00
2019-01-16T23:49:14.645Z,12.67
2019-01-16T23:52:04.687Z,13.67
2019-01-16T23:54:57.962Z,13.60
2019-01-16T23:57:39.512Z,13.23
