createdAt,value
2022-10-06T00:02:13.072Z,11.93
2022-10-06T00:04:39.570Z,12.77
2022-10-06T00:07:06.066Z,13.93
2022-10-06T00:09:32.669Z,11.03
2022-10-06T00:11:59.115Z,8.67
2022-10-06T00:14:25.532Z,11.00
2022-10-06T00:16:52.008Z,11.63
2022-10-06T00:19:18.446Z,14.77
2022-10-06T00:21:45.058Z,9.50
2022-10-06T00:24:11.918Z,13.00
2022-10-06T00:26:38.541Z,10.63
2022-10-06T00:29:04.943Z,8.47
2022-10-06T00:31:31.443Z,9.70
2022-10-06T00:33:57.932Z,12.67
2022-10-06T00:36:24.383Z,8.60
2022-10-06T00:38:50.849Z,10.63
2022-10-06T00:41:17.879Z,10.83
2022-10-06T00:43:52.102Z,8.40
2022-10-06T00:46:34.488Z,9.43
2022-10-06T00:49:18.601Z,11.03
2022-10-06T00:51:54.832Z,10.67
2022-10-06T00:54:21.844Z,11.00
2022-10-06T00:56:48.379Z,14.40
2022-10-06T00:59:17.757Z,10.03
2022-10-06T01:02:02.166Z,13.20
2022-10-06T01:04:33.556Z,11.63
2022-10-06T01:07:01.071Z,10.37
2022-10-06T01:09:30.051Z,14.77
2022-10-06T01:11:59.756Z,12.97
2022-10-06T01:14:26.870Z,9.50
2022-10-06T01:16:58.309Z,9.10
2022-10-06T01:19:37.077Z,13.10
2022-10-06T01:22:06.672Z,9.07
2022-10-06T01:24:33.298Z,10.30
2022-10-06T01:27:01.303Z,9.17
2022-10-06T01:29:28.016Z,13.00
2022-10-06T01:31:54.814Z,10.50
2022-10-06T01:34:21.202Z,8.30
2022-10-06T01:36:47.596Z,14.40
2022-10-06T01:39:14.012Z,11.00
2022-10-06T01:41:40.508Z,12.70
2022-10-06T01:44:06.931Z,11.33
2022-10-06T01:46:33.422Z,9.57
2022-10-06T01:48:59.997Z,9.27
2022-10-06T01:51:26.473Z,9.57
2022-10-06T01:53:52.856Z,10.80
2022-10-06T01:56:21.016Z,15.77
2022-10-06T01:58:48.290Z,13.47
2022-10-06T02:01:15.002Z,14.13
2022-10-06T02:03:42.032Z,9.73
2022-10-06T02:06:09.649Z,11.60
2022-10-06T02:08:36.128Z,14.00
2022-10-06T02:11:09.039Z,13.13
2022-10-06T02:13:36.830Z,15.30
2022-10-06T02:16:06.644Z,12.20
2022-10-06T02:18:34.048Z,15.27
2022-10-06T02:21:01.819Z,9.30
2022-10-06T02:23:29.883Z,11.30
2022-10-06T02:26:05.034Z,17.03
2022-10-06T02:28:32.819Z,15.50
2022-10-06T02:31:09.058Z,12.67
2022-10-06T02:33:36.944Z,12.87
2022-10-06T02:36:05.464Z,13.13
2022-10-06T02:38:32.663Z,13.17
2022-10-06T02:41:00.355Z,16.17
2022-10-06T02:43:31.728Z,12.97
2022-10-06T02:46:05.039Z,11.03
2022-10-06T02:48:33.206Z,10.47
2022-10-06T02:51:02.335Z,10.43
2022-10-06T02:53:29.407Z,13.70
2022-10-06T02:56:25.656Z,15.57
2022-10-06T02:58:53.238Z,12.30
2022-10-06T03:01:22.406Z,13.43
2022-10-06T03:03:48.903Z,13.17
2022-10-06T03:06:24.081Z,16.03
2022-10-06T03:08:52.134Z,14.30
2022-10-06T03:11:19.801Z,19.90
2022-10-06T03:13:47.239Z,13.10
2022-10-06T03:16:20.517Z,10.47
2022-10-06T03:18:49.323Z,15.03
2022-10-06T03:21:19.843Z,15.60
2022-10-06T03:23:47.997Z,13.70
2022-10-06T03:26:17.543Z,13.40
2022-10-06T03:28:44.825Z,13.00
2022-10-06T03:31:14.407Z,12.37
2022-10-06T03:33:41.037Z,12.10
2022-10-06T03:36:11.002Z,14.47
2022-10-06T03:38:38.078Z,16.83
2022-10-06T03:41:16.207Z,11.73
2022-10-06T03:43:44.049Z,15.10
2022-10-06T03:46:12.508Z,18.10
2022-10-06T03:48:39.351Z,15.50
2022-10-06T03:51:17.807Z,16.70
2022-10-06T03:53:45.921Z,15.33
2022-10-06T03:56:15.614Z,16.57
2022-10-06T03:58:45.315Z,11.77
2022-10-06T04:01:52.994Z,16.63
2022-10-06T04:04:19.586Z,14.43
2022-10-06T04:06:45.958Z,16.90
2022-10-06T04:09:16.195Z,12.87
2022-10-06T04:11:44.239Z,23.63
2022-10-06T04:14:13.652Z,17.30
2022-10-06T04:16:43.286Z,15.40
2022-10-06T04:19:11.697Z,14.73
2022-10-06T04:21:40.761Z,14.73
2022-10-06T04:24:08.182Z,21.83
2022-10-06T04:26:46.574Z,13.83
2022-10-06T04:29:13.756Z,17.10
2022-10-06T04:31:42.349Z,15.50
2022-10-06T04:34:11.874Z,17.60
2022-10-06T04:36:40.939Z,19.70
2022-10-06T04:39:10.170Z,20.37
2022-10-06T04:41:39.003Z,17.13
2022-10-06T04:44:06.816Z,24.80
2022-10-06T04:46:43.744Z,16.50
2022-10-06T04:49:17.926Z,18.20
2022-10-06T04:51:45.347Z,19.30
2022-10-06T04:54:11.815Z,22.07
2022-10-06T04:56:38.308Z,19.67
2022-10-06T04:59:04.782Z,22.90
2022-10-06T05:01:33.804Z,19.67
2022-10-06T05:04:01.970Z,19.27
2022-10-06T05:06:40.898Z,24.50
2022-10-06T05:09:10.289Z,22.40
2022-10-06T05:11:37.354Z,14.73
2022-10-06T05:14:03.904Z,17.70
2022-10-06T05:16:31.316Z,20.07
2022-10-06T05:18:58.180Z,14.00
2022-10-06T05:21:30.217Z,17.50
2022-10-06T05:23:57.047Z,18.80
2022-10-06T05:26:26.650Z,19.97
2022-10-06T05:28:53.244Z,23.87
2022-10-06T05:31:28.043Z,23.50
2022-10-06T05:33:55.688Z,22.40
2022-10-06T05:36:25.084Z,16.60
2022-10-06T05:38:51.594Z,15.87
2022-10-06T05:41:20.989Z,24.90
2022-10-06T05:43:48.355Z,25.70
2022-10-06T05:46:20.822Z,23.43
2022-10-06T05:48:49.054Z,28.20
2022-10-06T05:51:17.044Z,27.43
2022-10-06T05:53:43.735Z,18.47
2022-10-06T05:56:20.005Z,22.67
2022-10-06T05:58:49.179Z,21.20
2022-10-06T06:01:15.582Z,22.17
2022-10-06T06:03:43.668Z,34.03
2022-10-06T06:06:21.085Z,22.77
2022-10-06T06:08:51.678Z,18.40
2022-10-06T06:11:18.139Z,25.00
2022-10-06T06:13:44.617Z,23.03
2022-10-06T06:16:15.195Z,20.73
2022-10-06T06:18:42.123Z,19.60
2022-10-06T06:21:09.857Z,23.63
2022-10-06T06:23:39.002Z,21.10
2022-10-06T06:26:08.403Z,21.33
2022-10-06T06:28:36.998Z,15.17
2022-10-06T06:31:10.120Z,25.00
2022-10-06T06:33:38.222Z,23.93
2022-10-06T06:36:26.070Z,23.17
2022-10-06T06:38:54.440Z,24.77
2022-10-06T06:41:23.652Z,23.67
2022-10-06T06:43:50.781Z,21.10
2022-10-06T06:46:20.198Z,17.13
2022-10-06T06:48:47.165Z,24.13
2022-10-06T06:51:15.061Z,33.10
2022-10-06T06:53:41.667Z,30.27
2022-10-06T06:56:09.330Z,23.90
2022-10-06T06:58:36.323Z,24.23
2022-10-06T07:01:14.091Z,20.17
2022-10-06T07:03:57.162Z,21.53
2022-10-06T07:06:28.074Z,17.03
2022-10-06T07:08:56.020Z,25.03
2022-10-06T07:11:32.707Z,20.50
2022-10-06T07:14:04.084Z,25.47
2022-10-06T07:16:50.249Z,21.00
2022-10-06T07:19:37.578Z,18.07
2022-10-06T07:22:35.357Z,24.53
2022-10-06T07:25:07.402Z,24.00
2022-10-06T07:27:51.019Z,22.13
2022-10-06T07:30:21.057Z,24.10
2022-10-06T07:32:49.817Z,30.57
2022-10-06T07:35:17.796Z,26.00
2022-10-06T07:37:44.314Z,28.60
2022-10-06T07:40:11.129Z,21.20
2022-10-06T07:42:48.700Z,28.97
2022-10-06T07:45:35.298Z,35.43
2022-10-06T07:48:02.605Z,50.00
2022-10-06T07:50:29.112Z,21.73
2022-10-06T07:52:55.798Z,21.20
2022-10-06T07:55:22.289Z,29.73
2022-10-06T07:57:50.950Z,24.20
2022-10-06T08:00:20.464Z,33.43
2022-10-06T08:02:47.213Z,22.10
2022-10-06T08:05:13.997Z,25.93
2022-10-06T08:07:40.948Z,25.53
2022-10-06T08:10:07.627Z,23.40
2022-10-06T08:12:34.276Z,29.83
2022-10-06T08:15:06.085Z,23.27
2022-10-06T08:17:37.723Z,24.23
2022-10-06T08:20:06.480Z,22.03
2022-10-06T08:22:33.496Z,28.60
2022-10-06T08:25:07.487Z,29.83
2022-10-06T08:27:35.337Z,24.93
2022-10-06T08:30:03.650Z,27.57
2022-10-06T08:32:30.299Z,27.43
2022-10-06T08:34:57.421Z,22.60
2022-10-06T08:37:24.563Z,26.37
2022-10-06T08:39:51.508Z,24.73
2022-10-06T08:42:24.566Z,24.70
2022-10-06T08:44:58.148Z,28.13
2022-10-06T08:47:29.025Z,27.50
2022-10-06T08:49:57.156Z,26.40
2022-10-06T08:52:36.098Z,26.03
2022-10-06T08:55:24.399Z,27.57
2022-10-06T08:58:18.181Z,18.70
2022-10-06T09:00:44.706Z,22.13
2022-10-06T09:03:24.076Z,25.77
2022-10-06T09:05:53.366Z,23.60
2022-10-06T09:08:47.249Z,22.77
2022-10-06T09:11:32.500Z,25.27
2022-10-06T09:14:17.170Z,28.73
2022-10-06T09:16:50.206Z,25.20
2022-10-06T09:19:31.324Z,22.07
2022-10-06T09:22:02.487Z,24.73
2022-10-06T09:24:40.513Z,24.50
2022-10-06T09:27:23.185Z,26.00
2022-10-06T09:29:51.035Z,31.83
2022-10-06T09:32:19.858Z,30.77
2022-10-06T09:34:55.315Z,29.10
2022-10-06T09:37:22.863Z,29.13
2022-10-06T09:39:51.246Z,31.53
2022-10-06T09:42:20.736Z,21.20
2022-10-06T09:44:51.244Z,21.93
2022-10-06T09:47:41.781Z,20.23
2022-10-06T09:50:15.952Z,25.90
2022-10-06T09:53:03.396Z,19.27
2022-10-06T09:55:43.613Z,19.50
2022-10-06T09:58:21.396Z,27.77
2022-10-06T10:01:03.772Z,16.13
2022-10-06T10:03:51.427Z,19.93
2022-10-06T10:06:31.279Z,25.10
2022-10-06T10:09:15.647Z,22.00
2022-10-06T10:12:03.035Z,16.17
2022-10-06T10:14:36.546Z,26.10
2022-10-06T10:17:42.756Z,19.83
2022-10-06T10:20:57.453Z,17.43
2022-10-06T10:23:33.388Z,18.73
2022-10-06T10:26:14.556Z,28.63
2022-10-06T10:28:50.869Z,18.57
2022-10-06T10:31:31.327Z,18.90
2022-10-06T10:34:25.939Z,17.23
2022-10-06T10:37:07.676Z,20.03
2022-10-06T10:39:46.075Z,21.10
2022-10-06T10:42:31.101Z,19.83
2022-10-06T10:45:02.155Z,13.70
2022-10-06T10:47:36.608Z,15.07
2022-10-06T10:50:25.815Z,16.37
2022-10-06T10:52:57.852Z,16.90
2022-10-06T10:55:41.706Z,17.07
2022-10-06T10:58:19.374Z,20.73
2022-10-06T11:00:51.887Z,15.47
2022-10-06T11:03:18.371Z,20.83
2022-10-06T11:06:05.095Z,17.33
2022-10-06T11:08:55.939Z,13.77
2022-10-06T11:11:58.896Z,17.60
2022-10-06T11:14:44.090Z,19.27
2022-10-06T11:17:33.398Z,13.57
2022-10-06T11:20:33.923Z,14.97
2022-10-06T11:23:18.735Z,12.40
2022-10-06T11:25:53.817Z,20.90
2022-10-06T11:28:49.991Z,15.90
2022-10-06T11:31:48.155Z,18.53
2022-10-06T11:34:14.586Z,12.70
2022-10-06T11:36:53.110Z,14.30
2022-10-06T11:39:43.891Z,14.17
2022-10-06T11:42:25.000Z,18.90
2022-10-06T11:45:00.240Z,15.67
2022-10-06T11:47:51.403Z,17.43
2022-10-06T11:50:44.519Z,19.83
2022-10-06T11:53:32.656Z,13.10
2022-10-06T11:56:17.433Z,14.33
2022-10-06T11:58:56.061Z,25.63
2022-10-06T12:01:32.312Z,20.57
2022-10-06T12:04:02.068Z,15.43
2022-10-06T12:06:46.843Z,13.30
2022-10-06T12:09:30.929Z,13.30
2022-10-06T12:12:06.984Z,16.07
2022-10-06T12:18:09.831Z,18.40
2022-10-06T12:21:13.914Z,12.10
2022-10-06T12:23:58.948Z,22.37
2022-10-06T12:26:39.624Z,15.63
2022-10-06T12:29:34.432Z,13.43
2022-10-06T12:32:03.831Z,14.20
2022-10-06T12:34:39.342Z,19.23
2022-10-06T12:37:20.986Z,15.30
2022-10-06T12:39:47.451Z,16.50
2022-10-06T12:42:25.744Z,23.63
2022-10-06T12:44:53.369Z,15.13
2022-10-06T12:47:34.655Z,18.07
2022-10-06T12:50:06.171Z,18.93
2022-10-06T12:52:54.166Z,17.63
2022-10-06T12:55:43.704Z,15.77
2022-10-06T12:58:18.879Z,21.73
2022-10-06T13:00:46.468Z,14.70
2022-10-06T13:03:24.335Z,22.50
2022-10-06T13:06:00.880Z,14.33
2022-10-06T13:08:30.396Z,16.40
2022-10-06T13:11:15.665Z,12.43
2022-10-06T13:13:52.405Z,14.57
2022-10-06T13:16:23.322Z,17.67
2022-10-06T13:18:55.031Z,19.90
2022-10-06T13:21:21.510Z,22.00
2022-10-06T13:23:48.724Z,15.77
2022-10-06T13:26:32.103Z,14.60
2022-10-06T13:29:00.106Z,17.50
2022-10-06T13:31:32.182Z,19.93
2022-10-06T13:34:02.511Z,15.57
2022-10-06T13:36:31.587Z,18.27
2022-10-06T13:38:58.284Z,13.20
2022-10-06T13:41:34.929Z,17.43
2022-10-06T13:44:01.298Z,14.27
2022-10-06T13:46:31.593Z,14.43
2022-10-06T13:49:03.439Z,15.27
2022-10-06T13:51:32.510Z,12.37
2022-10-06T13:54:01.243Z,17.47
2022-10-06T13:56:35.631Z,17.13
2022-10-06T13:59:34.084Z,23.60
2022-10-06T14:02:20.331Z,14.47
2022-10-06T14:05:26.854Z,14.53
2022-10-06T14:08:00.168Z,13.77
2022-10-06T14:10:32.527Z,12.37
2022-10-06T14:13:01.324Z,16.70
2022-10-06T14:15:45.051Z,12.93
2022-10-06T14:18:42.773Z,14.30
2022-10-06T14:21:31.194Z,13.87
2022-10-06T14:23:59.218Z,12.27
2022-10-06T14:26:29.725Z,12.37
2022-10-06T14:28:57.005Z,16.37
2022-10-06T14:31:25.566Z,25.90
2022-10-06T14:33:53.845Z,9.80
2022-10-06T14:36:29.142Z,18.90
2022-10-06T14:38:57.142Z,14.77
2022-10-06T14:41:27.634Z,13.97
2022-10-06T14:43:56.085Z,12.37
2022-10-06T14:46:24.743Z,17.73
2022-10-06T14:48:51.968Z,11.63
2022-10-06T14:51:19.669Z,15.70
2022-10-06T14:53:57.794Z,15.90
2022-10-06T14:56:27.599Z,16.00
2022-10-06T14:58:54.037Z,10.50
2022-10-06T15:01:24.498Z,13.10
2022-10-06T15:03:52.629Z,14.60
2022-10-06T15:06:37.737Z,14.13
2022-10-06T15:09:04.960Z,13.43
2022-10-06T15:11:31.843Z,15.50
2022-10-06T15:13:59.157Z,13.57
2022-10-06T15:16:28.032Z,11.03
2022-10-06T15:18:54.725Z,12.33
2022-10-06T15:21:23.777Z,11.93
2022-10-06T15:23:57.641Z,12.13
2022-10-06T15:26:42.766Z,9.90
2022-10-06T15:29:09.664Z,14.00
2022-10-06T15:31:44.478Z,12.07
2022-10-06T15:34:13.119Z,11.03
2022-10-06T15:36:41.869Z,13.07
2022-10-06T15:39:10.389Z,15.87
2022-10-06T15:41:38.523Z,14.23
2022-10-06T15:44:06.206Z,12.30
2022-10-06T15:46:35.195Z,13.83
2022-10-06T15:49:19.935Z,14.97
2022-10-06T15:51:49.130Z,12.17
2022-10-06T15:54:27.037Z,12.17
2022-10-06T15:56:58.485Z,11.93
2022-10-06T15:59:26.601Z,10.67
2022-10-06T16:02:16.097Z,12.47
2022-10-06T16:04:43.413Z,14.23
2022-10-06T16:07:11.235Z,14.20
2022-10-06T16:09:43.068Z,12.37
2022-10-06T16:12:12.014Z,14.83
2022-10-06T16:14:38.523Z,13.87
2022-10-06T16:17:06.326Z,15.20
2022-10-06T16:19:36.653Z,18.17
2022-10-06T16:22:04.635Z,13.10
2022-10-06T16:24:31.289Z,22.33
2022-10-06T16:26:59.753Z,10.80
2022-10-06T16:29:27.143Z,12.80
2022-10-06T16:31:53.798Z,19.07
2022-10-06T16:34:20.491Z,15.30
2022-10-06T16:36:47.019Z,10.90
2022-10-06T16:39:16.171Z,14.83
2022-10-06T16:41:43.275Z,12.70
2022-10-06T16:44:10.094Z,12.60
2022-10-06T16:46:36.870Z,13.03
2022-10-06T16:49:04.402Z,15.83
2022-10-06T16:51:33.615Z,10.90
2022-10-06T16:54:02.929Z,14.37
2022-10-06T16:56:35.318Z,11.27
2022-10-06T16:59:22.486Z,11.80
2022-10-06T17:01:50.141Z,11.57
2022-10-06T17:04:19.267Z,15.97
2022-10-06T17:06:46.829Z,11.00
2022-10-06T17:09:16.298Z,11.67
2022-10-06T17:11:46.704Z,15.20
2022-10-06T17:14:13.368Z,14.50
2022-10-06T17:16:42.281Z,15.40
2022-10-06T17:19:11.711Z,12.77
2022-10-06T17:21:48.054Z,12.43
2022-10-06T17:24:20.192Z,10.27
2022-10-06T17:26:48.455Z,15.80
2022-10-06T17:29:21.029Z,14.83
2022-10-06T17:31:48.963Z,20.33
2022-10-06T17:34:20.807Z,18.33
2022-10-06T17:36:50.980Z,17.47
2022-10-06T17:39:20.789Z,24.37
2022-10-06T17:41:48.854Z,16.10
2022-10-06T17:44:22.801Z,16.97
2022-10-06T17:46:51.997Z,13.57
2022-10-06T17:49:20.642Z,13.63
2022-10-06T17:51:47.936Z,14.20
2022-10-06T17:54:16.990Z,17.90
2022-10-06T17:56:44.615Z,16.33
2022-10-06T17:59:17.994Z,11.43
2022-10-06T18:01:45.308Z,13.33
2022-10-06T18:04:16.026Z,15.83
2022-10-06T18:06:44.078Z,17.30
2022-10-06T18:09:11.121Z,14.67
2022-10-06T18:11:38.864Z,15.70
2022-10-06T18:14:12.431Z,11.03
2022-10-06T18:16:50.867Z,20.23
2022-10-06T18:19:25.760Z,12.53
2022-10-06T18:21:54.397Z,14.37
2022-10-06T18:24:23.240Z,14.13
2022-10-06T18:26:51.048Z,18.97
2022-10-06T18:29:20.069Z,17.00
2022-10-06T18:31:49.441Z,15.87
2022-10-06T18:36:10.558Z,16.67
2022-10-06T18:37:04.501Z,20.30
2022-10-06T18:39:31.968Z,12.80
2022-10-06T18:42:02.399Z,13.57
2022-10-06T18:44:48.062Z,15.20
2022-10-06T18:47:32.620Z,14.70
2022-10-06T18:49:59.026Z,12.37
2022-10-06T18:52:25.428Z,13.53
2022-10-06T18:54:51.892Z,15.27
2022-10-06T18:57:18.361Z,14.80
2022-10-06T18:59:45.092Z,15.70
2022-10-06T19:02:11.909Z,19.83
2022-10-06T19:04:41.251Z,15.80
2022-10-06T19:07:08.410Z,14.37
2022-10-06T19:09:34.823Z,15.93
2022-10-06T19:12:01.849Z,13.87
2022-10-06T19:14:35.744Z,17.37
2022-10-06T19:17:05.788Z,15.67
2022-10-06T19:19:32.784Z,18.73
2022-10-06T19:22:00.882Z,16.97
2022-10-06T19:24:39.146Z,19.10
2022-10-06T19:27:11.203Z,15.90
2022-10-06T19:29:41.301Z,18.10
2022-10-06T19:32:08.566Z,18.13
2022-10-06T19:34:37.288Z,21.10
2022-10-06T19:37:04.823Z,13.87
2022-10-06T19:39:35.391Z,14.67
2022-10-06T19:42:21.479Z,14.87
2022-10-06T19:44:47.996Z,14.00
2022-10-06T19:47:15.315Z,18.47
2022-10-06T19:49:42.745Z,14.50
2022-10-06T19:52:11.401Z,15.53
2022-10-06T19:54:39.390Z,11.73
2022-10-06T19:57:06.971Z,18.53
2022-10-06T19:59:33.394Z,13.70
2022-10-06T20:02:03.116Z,15.63
2022-10-06T20:04:29.604Z,12.87
2022-10-06T20:06:56.252Z,15.80
2022-10-06T20:09:23.233Z,14.47
2022-10-06T20:11:50.821Z,14.23
2022-10-06T20:14:22.806Z,20.17
2022-10-06T20:16:51.487Z,11.97
2022-10-06T20:19:19.239Z,11.73
2022-10-06T20:21:47.851Z,12.60
2022-10-06T20:24:22.468Z,12.60
2022-10-06T20:26:50.385Z,14.80
2022-10-06T20:29:20.223Z,16.83
2022-10-06T20:31:52.804Z,18.23
2022-10-06T20:34:24.630Z,15.27
2022-10-06T20:36:55.593Z,17.10
2022-10-06T20:39:42.166Z,13.60
2022-10-06T20:42:14.977Z,16.83
2022-10-06T20:44:42.472Z,17.80
2022-10-06T20:47:10.350Z,14.10
2022-10-06T20:49:37.550Z,13.70
2022-10-06T20:52:04.989Z,19.00
2022-10-06T20:54:34.871Z,19.00
2022-10-06T20:57:03.664Z,20.00
2022-10-06T20:59:31.005Z,18.50
2022-10-06T21:01:59.842Z,18.37
2022-10-06T21:04:29.964Z,19.27
2022-10-06T21:06:57.163Z,20.43
2022-10-06T21:09:24.462Z,14.33
2022-10-06T21:11:51.683Z,13.80
2022-10-06T21:14:19.075Z,13.67
2022-10-06T21:16:47.736Z,15.07
2022-10-06T21:19:16.955Z,11.23
2022-10-06T21:21:45.967Z,17.47
2022-10-06T21:24:12.832Z,11.43
2022-10-06T21:26:40.469Z,12.83
2022-10-06T21:29:07.254Z,10.97
2022-10-06T21:31:33.675Z,11.73
2022-10-06T21:34:01.284Z,12.30
2022-10-06T21:36:29.112Z,13.60
2022-10-06T21:38:57.094Z,12.27
2022-10-06T21:41:30.040Z,13.87
2022-10-06T21:43:57.455Z,17.40
2022-10-06T21:46:28.710Z,15.53
2022-10-06T21:48:57.381Z,10.77
2022-10-06T21:51:24.886Z,11.33
2022-10-06T21:53:52.901Z,12.40
2022-10-06T21:56:21.109Z,10.67
2022-10-06T21:58:52.716Z,10.07
2022-10-06T22:01:21.286Z,12.20
2022-10-06T22:03:48.551Z,11.60
2022-10-06T22:06:19.103Z,16.07
2022-10-06T22:08:46.514Z,11.33
2022-10-06T22:11:22.370Z,16.87
2022-10-06T22:13:51.186Z,11.83
2022-10-06T22:16:19.790Z,15.27
2022-10-06T22:18:47.302Z,15.50
2022-10-06T22:21:25.928Z,13.17
2022-10-06T22:24:00.343Z,16.23
2022-10-06T22:26:28.368Z,12.30
2022-10-06T22:28:56.151Z,16.70
2022-10-06T22:31:26.103Z,13.00
2022-10-06T22:33:58.181Z,15.23
2022-10-06T22:36:25.734Z,13.97
2022-10-06T22:38:52.681Z,12.20
2022-10-06T22:41:19.414Z,14.03
2022-10-06T22:43:45.962Z,18.73
2022-10-06T22:46:12.976Z,14.77
2022-10-06T22:48:39.942Z,31.67
2022-10-06T22:51:07.047Z,11.63
2022-10-06T22:53:33.913Z,15.43
2022-10-06T22:56:01.649Z,19.27
2022-10-06T22:58:28.595Z,13.13
2022-10-06T23:00:55.641Z,15.97
2022-10-06T23:03:22.912Z,13.50
2022-10-06T23:05:57.096Z,21.00
2022-10-06T23:08:23.792Z,15.83
2022-10-06T23:10:51.057Z,14.67
2022-10-06T23:13:17.982Z,18.13
2022-10-06T23:15:44.415Z,11.90
2022-10-06T23:18:10.942Z,17.60
2022-10-06T23:20:38.080Z,16.43
2022-10-06T23:23:04.678Z,17.03
2022-10-06T23:25:31.150Z,23.67
2022-10-06T23:27:57.571Z,20.63
2022-10-06T23:30:24.014Z,24.90
2022-10-06T23:32:50.407Z,15.87
2022-10-06T23:35:16.899Z,17.97
2022-10-06T23:37:43.536Z,16.53
2022-10-06T23:40:10.621Z,16.20
2022-10-06T23:42:37.015Z,13.20
2022-10-06T23:45:03.598Z,17.20
2022-10-06T23:47:29.979Z,15.07
2022-10-06T23:49:56.389Z,15.70
2022-10-06T23:52:22.760Z,19.50
2022-10-06T23:54:49.518Z,12.93
2022-10-06T23:57:15.965Z,13.50
2022-10-06T23:59:42.335Z,13.00
